createdAt,value
2019-04-30T00:00:34.842Z,14.40
2019-04-30T00:03:11.471Z,14.03
2019-04-30T00:05:38.203Z,17.63
2019-04-30T00:08:07.508Z,11.90
2019-04-30T00:10:41.203Z,13.97
2019-04-30T00:13:10.488Z,19.70
2019-04-30T00:15:39.322Z,14.23
2019-04-30T00:18:08.536Z,13.97
2019-04-30T00:20:38.745Z,16.40
2019-04-30T00:23:08.351Z,14.53
2019-04-30T00:25:37.669Z,13.90
2019-04-30T00:28:08.730Z,18.37
2019-04-30T00:30:39.254Z,14.47
2019-04-30T00:33:09.223Z,13.20
2019-04-30T00:35:38.623Z,11.73
2019-04-30T00:38:08.065Z,18.87
2019-04-30T00:40:37.420Z,17.30
2019-04-30T00:43:09.001Z,16.87
2019-04-30T00:45:40.062Z,13.13
2019-04-30T00:48:09.028Z,13.00
2019-04-30T00:50:38.368Z,14.77
2019-04-30T00:53:12.819Z,11.60
2019-04-30T00:55:44.382Z,10.80
2019-04-30T00:58:09.830Z,15.37
2019-04-30T01:00:48.397Z,17.63
2019-04-30T01:03:21.876Z,19.30
2019-04-30T01:05:51.186Z,19.30
2019-04-30T01:08:21.157Z,10.20
2019-04-30T01:10:51.758Z,11.87
2019-04-30T01:13:21.110Z,11.53
2019-04-30T01:15:52.483Z,12.43
2019-04-30T01:18:23.680Z,11.27
2019-04-30T01:20:52.586Z,13.77
2019-04-30T01:23:22.412Z,13.40
2019-04-30T01:25:51.813Z,16.80
2019-04-30T01:28:24.246Z,11.37
2019-04-30T01:30:53.878Z,15.10
2019-04-30T01:33:23.448Z,12.43
2019-04-30T01:35:52.798Z,12.90
2019-04-30T01:38:22.171Z,12.97
2019-04-30T01:40:51.587Z,14.93
2019-04-30T01:43:30.451Z,15.53
2019-04-30T01:45:51.985Z,14.40
2019-04-30T01:48:21.320Z,13.03
2019-04-30T01:50:50.732Z,14.47
2019-04-30T01:53:20.039Z,12.47
2019-04-30T01:55:59.079Z,14.83
2019-04-30T01:58:33.765Z,15.80
2019-04-30T02:01:06.829Z,15.47
2019-04-30T02:03:36.166Z,16.60
2019-04-30T02:06:05.592Z,16.90
2019-04-30T02:08:34.959Z,17.43
2019-04-30T02:11:04.253Z,11.77
2019-04-30T02:13:34.573Z,15.17
2019-04-30T02:16:04.045Z,14.93
2019-04-30T02:18:33.332Z,18.93
2019-04-30T02:21:02.579Z,16.13
2019-04-30T02:23:31.953Z,17.63
2019-04-30T02:26:01.298Z,15.93
2019-04-30T02:28:30.666Z,12.93
2019-04-30T02:31:00.598Z,18.07
2019-04-30T02:33:31.677Z,17.13
2019-04-30T02:36:19.848Z,14.57
2019-04-30T02:38:51.376Z,14.63
2019-04-30T02:41:21.154Z,12.77
2019-04-30T02:43:52.236Z,12.37
2019-04-30T02:46:23.158Z,11.30
2019-04-30T02:48:55.069Z,13.53
2019-04-30T02:51:29.908Z,13.67
2019-04-30T02:54:24.194Z,13.13
2019-04-30T02:56:59.634Z,14.40
2019-04-30T02:59:30.042Z,11.30
2019-04-30T03:01:59.908Z,14.30
2019-04-30T03:04:29.489Z,14.00
2019-04-30T03:06:59.817Z,13.47
2019-04-30T03:09:29.892Z,13.97
2019-04-30T03:12:00.208Z,15.37
2019-04-30T03:14:30.162Z,13.60
2019-04-30T03:17:29.395Z,15.73
2019-04-30T03:20:10.698Z,15.10
2019-04-30T03:22:40.028Z,15.60
2019-04-30T03:25:09.545Z,16.97
2019-04-30T03:27:42.230Z,12.13
2019-04-30T03:30:11.763Z,14.83
2019-04-30T03:32:42.875Z,15.57
2019-04-30T03:35:13.178Z,13.70
2019-04-30T03:37:42.619Z,14.70
2019-04-30T03:40:13.298Z,15.77
2019-04-30T03:42:42.701Z,14.23
2019-04-30T03:45:12.201Z,12.87
2019-04-30T03:47:43.221Z,11.77
2019-04-30T03:50:12.697Z,15.47
2019-04-30T03:52:41.938Z,12.70
2019-04-30T03:55:11.227Z,13.27
2019-04-30T03:57:40.707Z,16.00
2019-04-30T04:00:14.156Z,16.07
2019-04-30T04:02:45.400Z,17.07
2019-04-30T04:05:36.832Z,14.93
2019-04-30T04:08:31.201Z,13.80
2019-04-30T04:11:22.484Z,13.20
2019-04-30T04:13:51.869Z,13.43
2019-04-30T04:16:21.201Z,11.13
2019-04-30T04:18:50.494Z,13.90
2019-04-30T04:21:20.783Z,14.13
2019-04-30T04:23:50.151Z,14.67
2019-04-30T04:26:20.272Z,14.30
2019-04-30T04:28:49.941Z,12.07
2019-04-30T04:31:19.555Z,18.30
2019-04-30T04:33:52.287Z,15.10
2019-04-30T04:36:20.152Z,13.70
2019-04-30T04:38:50.661Z,20.43
2019-04-30T04:41:20.282Z,15.97
2019-04-30T04:43:50.462Z,12.60
2019-04-30T04:46:20.687Z,15.50
2019-04-30T04:48:50.158Z,13.57
2019-04-30T04:51:31.294Z,12.50
2019-04-30T04:53:50.525Z,11.73
2019-04-30T04:56:19.806Z,12.63
2019-04-30T04:58:50.162Z,11.83
2019-04-30T05:01:20.515Z,10.17
2019-04-30T05:03:49.826Z,13.80
2019-04-30T05:06:22.019Z,13.30
2019-04-30T05:08:50.379Z,11.77
2019-04-30T05:11:19.703Z,13.27
2019-04-30T05:13:49.164Z,9.43
2019-04-30T05:16:19.055Z,9.90
2019-04-30T05:18:48.889Z,11.83
2019-04-30T05:21:18.773Z,10.60
2019-04-30T05:23:49.297Z,12.23
2019-04-30T05:26:19.209Z,9.87
2019-04-30T05:28:52.470Z,12.13
2019-04-30T05:31:21.100Z,14.07
2019-04-30T05:33:50.553Z,13.07
2019-04-30T05:36:19.999Z,8.50
2019-04-30T05:38:49.259Z,10.13
2019-04-30T05:41:19.281Z,13.23
2019-04-30T05:43:49.002Z,12.57
2019-04-30T05:46:19.594Z,12.03
2019-04-30T05:48:49.517Z,10.47
2019-04-30T05:51:21.176Z,13.80
2019-04-30T05:53:50.062Z,7.37
2019-04-30T05:56:19.480Z,11.97
2019-04-30T05:58:49.474Z,10.33
2019-04-30T06:01:19.643Z,9.90
2019-04-30T06:03:49.144Z,8.80
2019-04-30T06:06:19.281Z,10.53
2019-04-30T06:09:06.234Z,10.50
2019-04-30T06:11:49.186Z,9.17
2019-04-30T06:14:46.639Z,11.30
2019-04-30T06:17:11.310Z,7.77
2019-04-30T06:19:40.725Z,13.20
2019-04-30T06:22:11.041Z,17.27
2019-04-30T06:24:40.581Z,8.07
2019-04-30T06:27:10.866Z,8.80
2019-04-30T06:29:40.599Z,12.60
2019-04-30T06:32:09.999Z,9.10
2019-04-30T06:34:41.973Z,11.13
2019-04-30T06:37:11.121Z,10.25
2019-04-30T06:39:40.570Z,7.43
2019-04-30T06:42:12.827Z,11.53
2019-04-30T06:44:41.978Z,10.33
2019-04-30T06:47:11.668Z,9.55
2019-04-30T06:49:40.958Z,11.38
2019-04-30T06:52:20.267Z,7.33
2019-04-30T06:54:41.741Z,8.60
2019-04-30T06:57:12.155Z,8.08
2019-04-30T06:59:41.517Z,7.90
2019-04-30T07:02:10.804Z,11.73
2019-04-30T07:04:40.288Z,10.70
2019-04-30T07:07:09.704Z,10.63
2019-04-30T07:10:00.569Z,9.05
2019-04-30T07:13:05.819Z,8.53
2019-04-30T07:15:35.170Z,10.88
2019-04-30T07:18:04.450Z,12.45
2019-04-30T07:20:34.158Z,10.35
2019-04-30T07:23:03.555Z,6.85
2019-04-30T07:25:32.809Z,8.10
2019-04-30T07:28:02.161Z,9.60
2019-04-30T07:30:31.787Z,10.48
2019-04-30T07:33:01.172Z,14.90
2019-04-30T07:35:30.548Z,18.13
2019-04-30T07:38:04.693Z,7.63
2019-04-30T07:40:30.819Z,8.13
2019-04-30T07:43:00.129Z,7.10
2019-04-30T07:45:32.043Z,5.97
2019-04-30T07:48:00.544Z,6.23
2019-04-30T07:50:31.270Z,5.80
2019-04-30T07:53:05.850Z,5.23
2019-04-30T07:55:32.320Z,4.97
2019-04-30T07:58:01.569Z,5.80
2019-04-30T08:00:31.341Z,4.20
2019-04-30T08:03:11.618Z,5.23
2019-04-30T08:05:43.430Z,6.60
2019-04-30T08:08:20.775Z,4.53
2019-04-30T08:10:43.925Z,8.43
2019-04-30T08:13:15.072Z,7.97
2019-04-30T08:15:44.350Z,4.50
2019-04-30T08:18:13.858Z,5.83
2019-04-30T08:20:43.096Z,5.60
2019-04-30T08:23:20.254Z,6.37
2019-04-30T08:25:43.554Z,7.17
2019-04-30T08:28:12.872Z,5.55
2019-04-30T08:30:42.171Z,6.47
2019-04-30T08:33:11.465Z,7.25
2019-04-30T08:35:40.727Z,3.92
2019-04-30T08:38:10.854Z,5.37
2019-04-30T08:40:52.841Z,6.92
2019-04-30T08:43:11.544Z,6.80
2019-04-30T08:45:41.114Z,3.02
2019-04-30T08:48:10.395Z,4.00
2019-04-30T08:50:40.655Z,3.37
2019-04-30T08:53:11.154Z,6.45
2019-04-30T08:55:40.779Z,5.30
2019-04-30T08:58:14.865Z,5.87
2019-04-30T09:00:41.132Z,3.72
2019-04-30T09:03:10.542Z,7.60
2019-04-30T09:05:58.956Z,3.87
2019-04-30T09:08:29.433Z,4.95
2019-04-30T09:10:59.537Z,5.47
2019-04-30T09:13:28.990Z,5.75
2019-04-30T09:15:59.366Z,5.28
2019-04-30T09:18:29.274Z,6.70
2019-04-30T09:21:06.070Z,6.45
2019-04-30T09:23:43.019Z,10.08
2019-04-30T09:26:00.845Z,4.35
2019-04-30T09:28:30.205Z,6.33
2019-04-30T09:30:59.445Z,4.45
2019-04-30T09:33:29.413Z,3.67
2019-04-30T09:35:59.546Z,7.20
2019-04-30T09:38:29.138Z,2.90
2019-04-30T09:40:59.395Z,3.70
2019-04-30T09:43:30.014Z,4.87
2019-04-30T09:45:59.861Z,4.30
2019-04-30T09:48:30.629Z,7.58
2019-04-30T09:51:01.064Z,4.67
2019-04-30T09:53:31.521Z,4.62
2019-04-30T09:56:00.974Z,5.30
2019-04-30T09:58:30.400Z,3.37
2019-04-30T10:00:59.890Z,7.72
2019-04-30T10:03:30.721Z,5.87
2019-04-30T10:06:00.224Z,4.78
2019-04-30T10:08:30.731Z,4.17
2019-04-30T10:11:09.855Z,4.00
2019-04-30T10:13:39.127Z,8.38
2019-04-30T10:16:29.529Z,7.60
2019-04-30T10:18:59.236Z,5.53
2019-04-30T10:21:29.804Z,9.33
2019-04-30T10:24:12.494Z,4.83
2019-04-30T10:26:30.850Z,5.80
2019-04-30T10:29:00.577Z,5.00
2019-04-30T10:31:29.862Z,7.13
2019-04-30T10:33:59.248Z,6.20
2019-04-30T10:36:29.539Z,6.37
2019-04-30T10:38:59.491Z,8.43
2019-04-30T10:41:29.120Z,4.87
2019-04-30T10:43:59.156Z,6.50
2019-04-30T10:46:28.538Z,4.27
2019-04-30T10:48:57.850Z,4.10
2019-04-30T10:51:28.835Z,5.67
2019-04-30T10:53:59.154Z,5.27
2019-04-30T10:56:29.152Z,4.80
2019-04-30T10:58:59.221Z,6.60
2019-04-30T11:01:29.190Z,5.63
2019-04-30T11:03:58.567Z,4.77
2019-04-30T11:06:27.966Z,9.67
2019-04-30T11:08:57.318Z,4.97
2019-04-30T11:11:28.285Z,4.47
2019-04-30T11:13:57.734Z,6.17
2019-04-30T11:16:27.141Z,6.40
2019-04-30T11:18:56.660Z,6.00
2019-04-30T11:21:26.259Z,5.17
2019-04-30T11:23:55.911Z,3.00
2019-04-30T11:26:25.864Z,4.00
2019-04-30T11:28:55.986Z,6.30
2019-04-30T11:31:49.248Z,7.73
2019-04-30T11:34:18.658Z,8.93
2019-04-30T11:36:47.970Z,5.90
2019-04-30T11:39:19.823Z,4.13
2019-04-30T11:41:49.202Z,5.90
2019-04-30T11:44:30.243Z,4.77
2019-04-30T11:47:19.707Z,4.17
2019-04-30T11:49:49.003Z,4.83
2019-04-30T11:52:18.625Z,5.03
2019-04-30T11:54:52.013Z,3.50
2019-04-30T11:57:19.443Z,3.33
2019-04-30T11:59:49.005Z,3.97
2019-04-30T12:02:23.125Z,4.67
2019-04-30T12:04:52.564Z,2.20
2019-04-30T12:07:34.514Z,4.30
2019-04-30T12:10:19.362Z,4.63
2019-04-30T12:12:48.753Z,4.23
2019-04-30T12:15:19.233Z,4.73
2019-04-30T12:17:48.506Z,4.63
2019-04-30T12:20:19.685Z,3.53
2019-04-30T12:22:49.416Z,2.73
2019-04-30T12:25:18.838Z,3.63
2019-04-30T12:27:48.954Z,4.10
2019-04-30T12:30:20.709Z,7.67
2019-04-30T12:32:49.790Z,2.90
2019-04-30T12:35:19.283Z,4.67
2019-04-30T12:37:50.819Z,11.07
2019-04-30T12:40:28.694Z,3.37
2019-04-30T12:42:50.789Z,4.40
2019-04-30T12:45:20.085Z,3.70
2019-04-30T12:47:54.031Z,6.63
2019-04-30T12:50:29.223Z,5.77
2019-04-30T12:53:02.037Z,7.10
2019-04-30T12:55:50.282Z,4.77
2019-04-30T12:58:20.779Z,2.77
2019-04-30T13:00:50.200Z,2.90
2019-04-30T13:03:19.537Z,5.37
2019-04-30T13:05:50.647Z,3.70
2019-04-30T13:08:21.311Z,12.60
2019-04-30T13:10:51.995Z,3.10
2019-04-30T13:13:22.064Z,3.93
2019-04-30T13:15:51.771Z,4.70
2019-04-30T13:18:21.082Z,3.33
2019-04-30T13:20:50.510Z,7.63
2019-04-30T13:23:19.884Z,2.87
2019-04-30T13:25:51.639Z,6.93
2019-04-30T13:28:22.325Z,6.70
2019-04-30T13:30:51.631Z,6.67
2019-04-30T13:33:32.878Z,3.00
2019-04-30T13:36:02.180Z,4.40
2019-04-30T13:38:52.331Z,4.13
2019-04-30T13:41:51.075Z,5.30
2019-04-30T13:44:33.074Z,3.10
2019-04-30T13:47:02.447Z,4.27
2019-04-30T13:49:31.813Z,3.40
2019-04-30T13:52:01.246Z,3.17
2019-04-30T13:54:30.552Z,2.53
2019-04-30T13:56:59.885Z,4.97
2019-04-30T13:59:29.369Z,4.37
2019-04-30T14:01:58.896Z,6.27
2019-04-30T14:04:46.943Z,5.57
2019-04-30T14:07:50.245Z,2.80
2019-04-30T14:10:19.682Z,3.83
2019-04-30T14:12:53.822Z,2.87
2019-04-30T14:15:23.437Z,6.87
2019-04-30T14:17:52.745Z,6.27
2019-04-30T14:20:22.058Z,4.67
2019-04-30T14:22:51.537Z,5.23
2019-04-30T14:25:20.852Z,5.53
2019-04-30T14:27:54.494Z,3.87
2019-04-30T14:30:21.910Z,4.33
2019-04-30T14:32:51.330Z,6.17
2019-04-30T14:35:20.577Z,4.70
2019-04-30T14:37:49.896Z,4.37
2019-04-30T14:40:20.472Z,7.47
2019-04-30T14:43:02.983Z,6.57
2019-04-30T14:45:40.970Z,4.00
2019-04-30T14:48:17.885Z,8.83
2019-04-30T14:50:48.983Z,4.97
2019-04-30T14:53:30.590Z,4.43
2019-04-30T14:56:21.900Z,3.43
2019-04-30T14:59:19.347Z,6.97
2019-04-30T15:01:52.847Z,3.77
2019-04-30T15:04:22.244Z,7.67
2019-04-30T15:06:51.560Z,6.43
2019-04-30T15:09:21.092Z,6.53
2019-04-30T15:11:50.588Z,8.57
2019-04-30T15:14:19.882Z,5.10
2019-04-30T15:16:49.185Z,6.50
2019-04-30T15:19:18.701Z,5.07
2019-04-30T15:21:48.010Z,10.60
2019-04-30T15:24:30.517Z,6.20
2019-04-30T15:26:59.829Z,8.10
2019-04-30T15:29:29.209Z,11.33
2019-04-30T15:31:59.273Z,13.23
2019-04-30T15:34:29.426Z,9.67
2019-04-30T15:36:59.250Z,10.83
2019-04-30T15:39:34.835Z,7.57
2019-04-30T15:42:04.730Z,8.70
2019-04-30T15:44:40.093Z,7.37
2019-04-30T15:47:06.192Z,13.57
2019-04-30T15:49:35.646Z,7.47
2019-04-30T15:52:05.333Z,12.00
2019-04-30T15:54:34.794Z,8.33
2019-04-30T15:57:04.406Z,13.27
2019-04-30T15:59:39.483Z,11.50
2019-04-30T16:02:34.100Z,8.93
2019-04-30T16:05:12.494Z,11.37
2019-04-30T16:07:49.486Z,13.23
2019-04-30T16:10:41.478Z,10.47
2019-04-30T16:13:19.503Z,8.90
2019-04-30T16:15:49.227Z,11.73
2019-04-30T16:18:19.575Z,12.73
2019-04-30T16:20:49.844Z,11.13
2019-04-30T16:23:19.265Z,10.30
2019-04-30T16:25:48.574Z,10.87
2019-04-30T16:28:19.588Z,8.20
2019-04-30T16:30:49.039Z,11.70
2019-04-30T16:33:19.457Z,12.83
2019-04-30T16:35:51.030Z,11.73
2019-04-30T16:38:20.936Z,9.27
2019-04-30T16:40:50.350Z,11.53
2019-04-30T16:43:20.369Z,14.70
2019-04-30T16:45:49.737Z,10.60
2019-04-30T16:48:19.477Z,12.83
2019-04-30T16:50:51.226Z,13.57
2019-04-30T16:53:20.246Z,15.70
2019-04-30T16:55:50.607Z,14.17
2019-04-30T16:58:20.029Z,11.77
2019-04-30T17:00:49.441Z,15.07
2019-04-30T17:03:31.342Z,17.73
2019-04-30T17:06:06.584Z,14.23
2019-04-30T17:08:43.726Z,16.40
2019-04-30T17:11:30.709Z,12.43
2019-04-30T17:14:02.981Z,16.00
2019-04-30T17:16:32.419Z,18.40
2019-04-30T17:19:01.770Z,15.07
2019-04-30T17:21:31.204Z,13.80
2019-04-30T17:24:00.665Z,19.23
2019-04-30T17:26:29.984Z,15.13
2019-04-30T17:28:59.855Z,12.37
2019-04-30T17:31:29.471Z,17.47
2019-04-30T17:33:58.781Z,16.70
2019-04-30T17:36:29.773Z,16.27
2019-04-30T17:38:59.431Z,17.43
2019-04-30T17:41:28.748Z,17.00
2019-04-30T17:43:58.997Z,13.67
2019-04-30T17:46:28.597Z,15.77
2019-04-30T17:48:59.292Z,16.83
2019-04-30T17:51:28.655Z,17.83
2019-04-30T17:54:16.367Z,16.57
2019-04-30T17:56:46.605Z,23.50
2019-04-30T17:59:16.085Z,16.63
2019-04-30T18:01:54.160Z,15.13
2019-04-30T18:04:23.733Z,18.70
2019-04-30T18:06:53.079Z,16.80
2019-04-30T18:09:22.478Z,16.27
2019-04-30T18:11:51.731Z,14.67
2019-04-30T18:14:21.120Z,15.77
2019-04-30T18:16:50.759Z,22.80
2019-04-30T18:19:42.036Z,15.97
2019-04-30T18:22:36.628Z,19.70
2019-04-30T18:25:23.813Z,16.37
2019-04-30T18:27:59.488Z,20.50
2019-04-30T18:30:33.290Z,14.57
2019-04-30T18:33:03.295Z,18.27
2019-04-30T18:35:32.596Z,16.80
2019-04-30T18:38:01.875Z,20.47
2019-04-30T18:40:31.403Z,16.47
2019-04-30T18:43:00.667Z,17.13
2019-04-30T18:45:30.137Z,17.40
2019-04-30T18:48:01.518Z,14.10
2019-04-30T18:50:30.469Z,14.93
2019-04-30T18:53:02.329Z,15.27
2019-04-30T18:55:31.633Z,16.17
2019-04-30T18:58:01.455Z,15.40
2019-04-30T19:00:40.383Z,14.20
2019-04-30T19:03:09.718Z,14.80
2019-04-30T19:05:40.359Z,17.83
2019-04-30T19:08:19.495Z,16.57
2019-04-30T19:11:02.882Z,17.50
2019-04-30T19:13:51.190Z,18.30
2019-04-30T19:16:45.663Z,17.37
2019-04-30T19:19:20.226Z,15.17
2019-04-30T19:21:49.612Z,18.77
2019-04-30T19:24:19.777Z,16.97
2019-04-30T19:26:49.320Z,19.40
2019-04-30T19:29:18.550Z,23.00
2019-04-30T19:31:49.463Z,22.17
2019-04-30T19:34:19.073Z,18.90
2019-04-30T19:36:49.251Z,22.47
2019-04-30T19:39:20.038Z,21.10
2019-04-30T19:41:49.433Z,20.10
2019-04-30T19:44:20.633Z,19.03
2019-04-30T19:46:49.942Z,22.10
2019-04-30T19:49:19.332Z,25.50
2019-04-30T19:51:49.506Z,21.73
2019-04-30T19:54:19.884Z,23.07
2019-04-30T19:56:50.178Z,18.00
2019-04-30T19:59:19.514Z,26.40
2019-04-30T20:01:48.925Z,21.57
2019-04-30T20:04:18.637Z,20.03
2019-04-30T20:06:48.717Z,23.90
2019-04-30T20:09:19.391Z,22.20
2019-04-30T20:11:49.320Z,21.40
2019-04-30T20:14:18.809Z,23.80
2019-04-30T20:16:48.635Z,21.77
2019-04-30T20:19:18.153Z,22.97
2019-04-30T20:21:53.065Z,21.47
2019-04-30T20:24:19.077Z,25.50
2019-04-30T20:26:51.595Z,23.17
2019-04-30T20:29:20.938Z,25.57
2019-04-30T20:31:50.247Z,33.87
2019-04-30T20:34:19.604Z,55.77
2019-04-30T20:36:49.072Z,44.10
2019-04-30T20:39:31.863Z,32.87
2019-04-30T20:42:01.155Z,28.10
2019-04-30T20:44:30.799Z,27.40
2019-04-30T20:47:00.178Z,25.60
2019-04-30T20:49:29.550Z,27.47
2019-04-30T20:51:59.068Z,25.23
2019-04-30T20:54:29.109Z,23.97
2019-04-30T20:56:59.095Z,24.17
2019-04-30T20:59:29.035Z,23.53
2019-04-30T21:01:58.491Z,27.80
2019-04-30T21:04:27.903Z,24.27
2019-04-30T21:06:59.358Z,20.27
2019-04-30T21:09:28.401Z,23.97
2019-04-30T21:11:58.766Z,28.10
2019-04-30T21:14:28.139Z,25.57
2019-04-30T21:16:57.432Z,23.53
2019-04-30T21:19:26.762Z,24.20
2019-04-30T21:21:56.139Z,29.13
2019-04-30T21:24:25.456Z,29.03
2019-04-30T21:26:54.872Z,29.13
2019-04-30T21:29:24.257Z,23.93
2019-04-30T21:32:12.624Z,29.63
2019-04-30T21:35:06.818Z,27.83
2019-04-30T21:37:36.314Z,30.27
2019-04-30T21:40:06.083Z,35.07
2019-04-30T21:42:35.385Z,34.07
2019-04-30T21:45:05.195Z,29.97
2019-04-30T21:47:34.594Z,29.13
2019-04-30T21:50:04.394Z,25.83
2019-04-30T21:52:34.008Z,33.97
2019-04-30T21:55:03.680Z,24.60
2019-04-30T21:57:33.067Z,26.70
2019-04-30T22:00:02.358Z,28.27
2019-04-30T22:02:31.711Z,27.87
2019-04-30T22:05:01.061Z,29.07
2019-04-30T22:07:30.604Z,31.23
2019-04-30T22:09:59.873Z,30.53
2019-04-30T22:12:31.135Z,27.07
2019-04-30T22:15:00.336Z,27.00
2019-04-30T22:17:29.604Z,30.13
2019-04-30T22:19:59.663Z,27.47
2019-04-30T22:22:29.239Z,29.60
2019-04-30T22:24:59.682Z,27.77
2019-04-30T22:27:29.048Z,33.93
2019-04-30T22:29:58.510Z,28.67
2019-04-30T22:32:27.797Z,27.00
2019-04-30T22:35:08.267Z,29.93
2019-04-30T22:37:37.606Z,30.83
2019-04-30T22:40:09.326Z,35.97
2019-04-30T22:42:39.977Z,28.83
2019-04-30T22:45:35.942Z,30.10
2019-04-30T22:48:05.259Z,32.07
2019-04-30T22:50:34.573Z,31.33
2019-04-30T22:53:03.988Z,32.50
2019-04-30T22:55:33.560Z,35.40
2019-04-30T22:58:02.850Z,30.13
2019-04-30T23:00:39.408Z,31.70
2019-04-30T23:03:11.646Z,33.67
2019-04-30T23:05:40.971Z,27.67
2019-04-30T23:08:10.334Z,39.10
2019-04-30T23:10:39.646Z,32.70
2019-04-30T23:13:09.007Z,31.43
2019-04-30T23:15:38.321Z,36.83
2019-04-30T23:18:07.825Z,34.47
2019-04-30T23:20:37.361Z,35.63
2019-04-30T23:23:06.621Z,33.73
2019-04-30T23:25:35.948Z,29.20
2019-04-30T23:28:05.482Z,34.30
2019-04-30T23:30:34.808Z,36.03
2019-04-30T23:33:04.122Z,42.23
2019-04-30T23:35:33.424Z,42.77
2019-04-30T23:38:02.826Z,41.00
2019-04-30T23:40:48.110Z,42.27
2019-04-30T23:43:17.663Z,38.03
2019-04-30T23:45:47.033Z,35.93
2019-04-30T23:48:16.512Z,42.03
2019-04-30T23:50:45.865Z,43.47
2019-04-30T23:53:15.138Z,41.23
2019-04-30T23:55:44.446Z,40.67
2019-04-30T23:58:13.864Z,46.90
