createdAt,value
2023-01-23T00:00:10.996Z,0
2023-01-23T00:05:10.960Z,0
2023-01-23T00:10:11.133Z,0
2023-01-23T00:15:10.974Z,0
2023-01-23T00:20:10.970Z,0
2023-01-23T00:25:10.975Z,0
2023-01-23T00:30:11.125Z,0
2023-01-23T00:35:10.963Z,0
2023-01-23T00:40:10.981Z,0
2023-01-23T00:45:10.955Z,0
2023-01-23T00:50:11.070Z,0
2023-01-23T00:55:10.947Z,0
2023-01-23T01:00:10.973Z,0
2023-01-23T01:05:10.977Z,0
2023-01-23T01:10:11.120Z,0
2023-01-23T01:15:10.951Z,0
2023-01-23T01:20:10.955Z,0
2023-01-23T01:25:10.920Z,0
2023-01-23T01:30:11.064Z,0
2023-01-23T01:35:10.919Z,0
2023-01-23T01:40:10.958Z,0
2023-01-23T01:45:10.901Z,0
2023-01-23T01:50:12.337Z,0
2023-01-23T01:55:10.899Z,0
2023-01-23T02:00:10.923Z,0
2023-01-23T02:05:10.920Z,0
2023-01-23T02:10:11.030Z,0
2023-01-23T02:15:10.895Z,0
2023-01-23T02:20:10.886Z,0
2023-01-23T02:25:10.879Z,0
2023-01-23T02:30:11.012Z,0
2023-01-23T02:35:10.907Z,0
2023-01-23T02:40:10.910Z,0
2023-01-23T02:45:11.072Z,0
2023-01-23T02:50:11.015Z,0
2023-01-23T02:55:10.901Z,0
2023-01-23T03:00:10.867Z,0
2023-01-23T03:05:10.885Z,0
2023-01-23T03:10:10.985Z,0
2023-01-23T03:15:10.897Z,0
2023-01-23T03:20:10.871Z,0
2023-01-23T03:25:10.893Z,0
2023-01-23T03:30:10.968Z,0
2023-01-23T03:35:10.865Z,0
2023-01-23T03:40:10.877Z,0
2023-01-23T03:45:10.880Z,0
2023-01-23T03:50:10.966Z,0
2023-01-23T03:55:10.861Z,0
2023-01-23T04:00:10.839Z,0
2023-01-23T04:05:10.846Z,0
2023-01-23T04:10:12.991Z,0
2023-01-23T04:15:10.862Z,0
2023-01-23T04:20:10.814Z,0
2023-01-23T04:25:10.839Z,0
2023-01-23T04:30:10.953Z,0
2023-01-23T04:35:10.826Z,0
2023-01-23T04:40:10.838Z,0
2023-01-23T04:45:10.850Z,0
2023-01-23T04:50:10.945Z,0
2023-01-23T04:55:10.816Z,0
2023-01-23T05:00:10.808Z,0
2023-01-23T05:05:10.796Z,0
2023-01-23T05:10:10.939Z,0
2023-01-23T05:15:10.811Z,0
2023-01-23T05:20:10.830Z,0
2023-01-23T05:25:10.816Z,0
2023-01-23T05:30:10.951Z,0
2023-01-23T05:35:10.807Z,0
2023-01-23T05:40:10.798Z,0
2023-01-23T05:45:10.778Z,0
2023-01-23T05:50:10.900Z,0
2023-01-23T05:55:10.815Z,0
2023-01-23T06:00:10.765Z,0
2023-01-23T06:05:10.747Z,0
2023-01-23T06:10:10.922Z,0
2023-01-23T06:15:10.781Z,0
2023-01-23T06:20:10.757Z,0
2023-01-23T06:25:10.758Z,0
2023-01-23T06:30:10.900Z,0
2023-01-23T06:35:10.779Z,0
2023-01-23T06:40:10.765Z,0
2023-01-23T06:45:10.789Z,0
2023-01-23T06:50:10.878Z,0
2023-01-23T06:55:10.886Z,0
2023-01-23T07:00:10.751Z,0
2023-01-23T07:05:10.741Z,0
2023-01-23T07:10:10.838Z,0
2023-01-23T07:15:10.765Z,0
2023-01-23T07:20:10.711Z,0
2023-01-23T07:25:10.766Z,0
2023-01-23T07:30:10.845Z,0
2023-01-23T07:35:10.750Z,2
2023-01-23T07:40:10.719Z,3
2023-01-23T07:45:10.710Z,4
2023-01-23T07:50:10.862Z,4
2023-01-23T07:55:10.707Z,9
2023-01-23T08:00:10.689Z,14
2023-01-23T08:05:10.701Z,12
2023-01-23T08:10:10.849Z,17
2023-01-23T08:15:10.695Z,14
2023-01-23T08:20:10.715Z,11
2023-01-23T08:25:10.710Z,15
2023-01-23T08:30:10.834Z,15
2023-01-23T08:35:10.704Z,16
2023-01-23T08:40:10.704Z,17
2023-01-23T08:45:10.713Z,15
2023-01-23T08:50:10.815Z,15
2023-01-23T08:55:10.709Z,19
2023-01-23T09:00:10.716Z,19
2023-01-23T09:05:10.712Z,22
2023-01-23T09:10:10.811Z,21
2023-01-23T09:15:10.659Z,23
2023-01-23T09:20:10.702Z,26
2023-01-23T09:25:10.693Z,25
2023-01-23T09:30:10.833Z,26
2023-01-23T09:35:10.681Z,28
2023-01-23T09:40:10.691Z,40
2023-01-23T09:45:10.636Z,38
2023-01-23T09:50:10.772Z,38
2023-01-23T09:55:10.629Z,42
2023-01-23T10:00:10.674Z,49
2023-01-23T10:05:10.678Z,53
2023-01-23T10:10:10.799Z,57
2023-01-23T10:15:10.639Z,59
2023-01-23T10:20:10.667Z,58
2023-01-23T10:25:10.653Z,55
2023-01-23T10:30:10.651Z,59
2023-01-23T10:35:10.637Z,57
2023-01-23T10:40:10.665Z,54
2023-01-23T10:45:10.661Z,57
2023-01-23T10:50:10.742Z,52
2023-01-23T10:55:10.638Z,47
2023-01-23T11:00:10.647Z,33
2023-01-23T11:05:10.606Z,37
2023-01-23T11:10:10.846Z,38
2023-01-23T11:15:10.601Z,45
2023-01-23T11:20:10.642Z,36
2023-01-23T11:25:10.608Z,43
2023-01-23T11:30:10.720Z,52
2023-01-23T11:35:10.602Z,42
2023-01-23T11:40:10.629Z,31
2023-01-23T11:45:10.606Z,40
2023-01-23T11:50:10.713Z,40
2023-01-23T11:55:10.602Z,39
2023-01-23T12:00:10.623Z,36
2023-01-23T12:05:10.604Z,29
2023-01-23T12:10:10.733Z,31
2023-01-23T12:15:10.613Z,37
2023-01-23T12:20:10.584Z,37
2023-01-23T12:25:10.625Z,50
2023-01-23T12:30:10.710Z,55
2023-01-23T12:35:10.585Z,54
2023-01-23T12:40:10.595Z,51
2023-01-23T12:45:10.602Z,49
2023-01-23T12:50:10.734Z,44
2023-01-23T12:55:10.568Z,41
2023-01-23T13:00:10.603Z,38
2023-01-23T13:05:10.604Z,33
2023-01-23T13:10:10.724Z,31
2023-01-23T13:15:14.392Z,30
2023-01-23T13:20:10.577Z,26
2023-01-23T13:25:12.041Z,28
2023-01-23T13:30:12.128Z,24
2023-01-23T13:35:12.010Z,23
2023-01-23T13:40:12.005Z,23
2023-01-23T13:45:12.029Z,23
2023-01-23T13:50:12.105Z,22
2023-01-23T13:55:12.027Z,26
2023-01-23T14:00:12.005Z,23
2023-01-23T14:05:11.983Z,18
2023-01-23T14:10:12.170Z,19
2023-01-23T14:15:13.312Z,19
2023-01-23T14:20:13.295Z,16
2023-01-23T14:25:13.260Z,17
2023-01-23T14:30:13.414Z,16
2023-01-23T14:35:13.249Z,17
2023-01-23T14:40:16.435Z,14
2023-01-23T14:45:13.289Z,12
2023-01-23T14:50:13.415Z,13
2023-01-23T14:55:19.393Z,15
2023-01-23T15:00:13.269Z,18
2023-01-23T15:05:13.278Z,10
2023-01-23T15:10:13.398Z,9
2023-01-23T15:15:13.258Z,13
2023-01-23T15:20:13.277Z,10
2023-01-23T15:25:13.494Z,5
2023-01-23T15:30:13.698Z,1
2023-01-23T15:35:13.491Z,1
2023-01-23T15:40:13.496Z,0
2023-01-23T15:45:13.502Z,0
2023-01-23T15:50:13.596Z,0
2023-01-23T15:55:13.494Z,0
2023-01-23T16:00:13.478Z,0
2023-01-23T16:05:13.661Z,0
2023-01-23T16:10:13.584Z,0
2023-01-23T16:15:13.487Z,0
2023-01-23T16:20:13.424Z,0
2023-01-23T16:25:13.464Z,0
2023-01-23T16:30:13.581Z,0
2023-01-23T16:35:13.487Z,0
2023-01-23T16:40:13.465Z,0
2023-01-23T16:45:13.451Z,0
2023-01-23T16:50:13.581Z,0
2023-01-23T16:55:13.446Z,0
2023-01-23T17:00:13.451Z,0
2023-01-23T17:05:13.477Z,0
2023-01-23T17:10:13.485Z,0
2023-01-23T17:15:13.464Z,0
2023-01-23T17:20:13.440Z,0
2023-01-23T17:25:13.466Z,0
2023-01-23T17:30:13.531Z,0
2023-01-23T17:35:13.433Z,0
2023-01-23T17:40:13.687Z,0
2023-01-23T17:45:13.676Z,0
2023-01-23T17:50:13.809Z,0
2023-01-23T17:55:13.685Z,0
2023-01-23T18:00:13.652Z,0
2023-01-23T18:05:13.682Z,0
2023-01-23T18:10:13.775Z,0
2023-01-23T18:15:13.678Z,0
2023-01-23T18:20:13.635Z,0
2023-01-23T18:25:13.682Z,0
2023-01-23T18:30:13.777Z,0
2023-01-23T18:35:13.649Z,0
2023-01-23T18:40:13.657Z,0
2023-01-23T18:45:16.493Z,0
2023-01-23T18:50:13.776Z,0
2023-01-23T18:55:13.636Z,0
2023-01-23T19:00:13.624Z,0
2023-01-23T19:05:13.638Z,0
2023-01-23T19:10:13.779Z,0
2023-01-23T19:15:13.639Z,0
2023-01-23T19:20:13.624Z,0
2023-01-23T19:25:13.639Z,0
2023-01-23T19:30:13.782Z,0
2023-01-23T19:35:14.536Z,0
2023-01-23T19:40:13.620Z,0
2023-01-23T19:45:13.628Z,0
2023-01-23T19:50:13.729Z,0
2023-01-23T19:55:13.628Z,0
2023-01-23T20:00:13.628Z,0
2023-01-23T20:05:13.628Z,0
2023-01-23T20:10:13.736Z,0
2023-01-23T20:15:13.603Z,0
2023-01-23T20:20:13.606Z,0
2023-01-23T20:25:13.579Z,0
2023-01-23T20:30:13.706Z,0
2023-01-23T20:35:13.616Z,0
2023-01-23T20:40:13.607Z,0
2023-01-23T20:45:13.605Z,0
2023-01-23T20:50:13.647Z,0
2023-01-23T20:55:13.549Z,0
2023-01-23T21:00:13.591Z,0
2023-01-23T21:05:13.553Z,0
2023-01-23T21:10:13.692Z,0
2023-01-23T21:15:13.587Z,0
2023-01-23T21:20:13.570Z,0
2023-01-23T21:25:13.665Z,0
2023-01-23T21:30:13.688Z,0
2023-01-23T21:35:13.543Z,0
2023-01-23T21:40:13.565Z,0
2023-01-23T21:45:13.543Z,0
2023-01-23T21:50:13.652Z,0
2023-01-23T21:55:13.548Z,0
2023-01-23T22:00:13.822Z,0
2023-01-23T22:05:13.575Z,0
2023-01-23T22:10:13.681Z,0
2023-01-23T22:15:13.543Z,0
2023-01-23T22:20:13.550Z,0
2023-01-23T22:25:13.542Z,0
2023-01-23T22:30:13.536Z,0
2023-01-23T22:35:13.471Z,0
2023-01-23T22:40:13.515Z,0
2023-01-23T22:45:13.519Z,0
2023-01-23T22:50:13.612Z,0
2023-01-23T22:55:13.533Z,0
2023-01-23T23:00:13.502Z,0
2023-01-23T23:05:13.486Z,0
2023-01-23T23:10:13.556Z,0
2023-01-23T23:15:13.505Z,0
2023-01-23T23:20:13.517Z,0
2023-01-23T23:25:13.489Z,0
2023-01-23T23:30:13.586Z,0
2023-01-23T23:35:13.503Z,0
2023-01-23T23:40:13.457Z,0
2023-01-23T23:45:13.473Z,0
2023-01-23T23:50:13.643Z,0
2023-01-23T23:55:13.461Z,0
