createdAt,value
2023-02-11T04:10:47.769Z,32.08
2023-02-11T04:11:49.899Z,32.10
2023-02-11T04:12:53.464Z,32.18
2023-02-11T04:13:55.977Z,32.86
2023-02-11T04:14:59.145Z,31.91
2023-02-11T04:16:01.446Z,31.58
2023-02-11T04:17:05.301Z,30.66
2023-02-11T04:18:07.626Z,31.18
2023-02-11T04:19:10.846Z,31.16
2023-02-11T04:20:13.559Z,30.04
2023-02-11T04:21:16.650Z,30.38
2023-02-11T04:22:18.789Z,26.61
2023-02-11T04:23:21.980Z,31.63
2023-02-11T04:24:24.147Z,31.47
2023-02-11T04:25:27.387Z,31.59
2023-02-11T04:26:31.000Z,32.03
2023-02-11T04:27:34.197Z,30.05
2023-02-11T04:28:36.470Z,28.48
2023-02-11T04:29:39.685Z,30.87
2023-02-11T04:30:41.897Z,29.34
2023-02-11T04:31:45.423Z,31.45
2023-02-11T04:32:47.626Z,29.68
2023-02-11T04:33:50.726Z,27.62
2023-02-11T04:34:54.314Z,30.46
2023-02-11T04:35:57.473Z,28.21
2023-02-11T04:37:00.613Z,30.63
2023-02-11T04:38:02.839Z,29.52
2023-02-11T04:39:06.461Z,30.49
2023-02-11T04:40:09.787Z,28.66
2023-02-11T04:41:13.001Z,28.79
2023-02-11T04:42:16.418Z,29.59
2023-02-11T04:43:19.618Z,31.42
2023-02-11T04:44:21.750Z,28.14
2023-02-11T04:45:24.889Z,30.13
2023-02-11T04:46:29.918Z,30.83
2023-02-11T04:47:33.080Z,31.60
2023-02-11T04:48:35.527Z,30.84
2023-02-11T04:49:38.700Z,29.70
2023-02-11T04:50:41.989Z,29.93
2023-02-11T04:51:48.270Z,26.49
2023-02-11T04:52:51.504Z,31.03
2023-02-11T04:53:54.794Z,30.78
2023-02-11T04:54:56.958Z,27.77
2023-02-11T04:56:00.189Z,28.95
2023-02-11T04:57:02.652Z,30.94
2023-02-11T04:58:07.100Z,30.70
2023-02-11T04:59:09.175Z,29.25
2023-02-11T05:00:13.286Z,30.53
2023-02-11T05:01:16.206Z,30.58
2023-02-11T05:02:19.399Z,32.96
2023-02-11T05:03:21.904Z,28.29
2023-02-11T05:04:25.481Z,28.94
2023-02-11T05:05:27.689Z,30.63
2023-02-11T05:06:30.826Z,30.70
2023-02-11T05:07:33.651Z,30.10
2023-02-11T05:08:36.826Z,27.92
2023-02-11T05:09:39.159Z,28.81
2023-02-11T05:10:46.650Z,29.12
2023-02-11T05:11:48.945Z,26.54
2023-02-11T05:12:54.657Z,30.13
2023-02-11T05:13:59.135Z,28.19
2023-02-11T05:15:02.318Z,29.07
2023-02-11T05:16:05.089Z,28.62
2023-02-11T05:17:08.413Z,30.40
2023-02-11T05:18:10.571Z,32.31
2023-02-11T05:19:13.769Z,29.99
2023-02-11T05:20:16.005Z,29.55
2023-02-11T05:21:20.611Z,27.09
2023-02-11T05:22:22.699Z,27.26
2023-02-11T05:23:25.881Z,27.93
2023-02-11T05:24:28.071Z,27.84
2023-02-11T05:25:31.374Z,28.38
2023-02-11T05:26:33.518Z,26.57
2023-02-11T05:27:36.712Z,29.49
2023-02-11T05:28:39.776Z,29.34
2023-02-11T05:29:44.296Z,29.21
2023-02-11T05:30:46.475Z,30.07
2023-02-11T05:31:50.355Z,31.24
2023-02-11T05:32:52.496Z,27.94
2023-02-11T05:33:55.665Z,30.72
2023-02-11T05:34:57.812Z,29.63
2023-02-11T05:36:01.901Z,29.64
2023-02-11T05:37:04.175Z,29.65
2023-02-11T05:38:07.316Z,30.80
2023-02-11T05:39:09.508Z,31.01
2023-02-11T05:40:13.274Z,30.59
2023-02-11T05:41:15.445Z,31.92
2023-02-11T05:42:18.673Z,30.46
2023-02-11T05:43:20.918Z,30.30
2023-02-11T05:44:24.180Z,29.84
2023-02-11T05:45:27.955Z,31.68
2023-02-11T05:46:31.204Z,30.68
2023-02-11T05:47:33.888Z,30.72
2023-02-11T05:48:37.007Z,29.21
2023-02-11T05:49:39.194Z,28.49
2023-02-11T05:50:42.758Z,31.72
2023-02-11T05:51:44.974Z,31.14
2023-02-11T05:52:48.159Z,32.68
2023-02-11T05:53:51.047Z,30.84
2023-02-11T05:54:54.122Z,28.34
2023-02-11T05:55:56.345Z,28.92
2023-02-11T05:56:59.506Z,30.44
2023-02-11T05:58:02.102Z,30.78
2023-02-11T05:59:05.229Z,31.84
2023-02-11T06:00:08.581Z,31.98
2023-02-11T06:01:13.086Z,31.08
2023-02-11T06:02:15.565Z,30.20
2023-02-11T06:03:18.702Z,31.16
2023-02-11T06:04:20.917Z,29.83
2023-02-11T06:05:24.100Z,28.48
2023-02-11T06:06:26.693Z,28.35
2023-02-11T06:07:29.838Z,28.24
2023-02-11T06:08:31.968Z,32.33
2023-02-11T06:09:35.273Z,31.49
2023-02-11T06:10:37.691Z,30.59
2023-02-11T06:11:40.967Z,29.49
2023-02-11T06:12:43.222Z,30.73
2023-02-11T06:13:46.315Z,31.73
2023-02-11T06:14:48.438Z,28.14
2023-02-11T06:15:58.394Z,28.67
2023-02-11T06:17:02.393Z,31.25
2023-02-11T06:18:05.971Z,31.61
2023-02-11T06:19:08.162Z,32.74
2023-02-11T06:20:12.507Z,28.25
2023-02-11T06:21:14.744Z,28.50
2023-02-11T06:22:18.050Z,26.92
2023-02-11T06:23:20.290Z,28.87
2023-02-11T06:24:44.345Z,29.38
2023-02-11T06:25:46.666Z,28.45
2023-02-11T06:26:50.095Z,30.11
2023-02-11T06:27:52.198Z,29.71
2023-02-11T06:28:55.333Z,29.72
2023-02-11T06:29:57.579Z,30.25
2023-02-11T06:31:06.742Z,30.59
2023-02-11T06:32:24.591Z,28.78
2023-02-11T06:33:33.767Z,28.22
2023-02-11T06:34:36.175Z,30.58
2023-02-11T06:35:39.887Z,32.02
2023-02-11T06:36:42.861Z,30.29
2023-02-11T06:37:46.845Z,32.58
2023-02-11T06:38:49.860Z,32.91
2023-02-11T06:39:53.074Z,29.75
2023-02-11T06:40:55.412Z,31.11
2023-02-11T06:41:58.705Z,29.11
2023-02-11T06:43:00.879Z,31.01
2023-02-11T06:44:04.084Z,32.02
2023-02-11T06:45:09.028Z,29.46
2023-02-11T06:46:12.260Z,33.26
2023-02-11T06:47:15.781Z,26.33
2023-02-11T06:48:18.915Z,30.59
2023-02-11T06:49:22.089Z,29.89
2023-02-11T06:50:24.442Z,28.11
2023-02-11T06:51:28.302Z,31.70
2023-02-11T06:52:30.417Z,27.70
2023-02-11T06:53:36.462Z,33.18
2023-02-11T06:54:38.808Z,27.25
2023-02-11T06:55:41.995Z,33.25
2023-02-11T06:56:44.178Z,34.15
2023-02-11T06:57:47.328Z,30.23
2023-02-11T06:58:54.650Z,27.20
2023-02-11T06:59:57.867Z,32.40
2023-02-11T07:01:00.631Z,23.00
2023-02-11T07:02:03.815Z,28.03
2023-02-11T07:03:07.306Z,29.69
2023-02-11T07:04:10.570Z,30.16
2023-02-11T07:05:12.729Z,34.01
2023-02-11T07:06:18.301Z,29.86
2023-02-11T07:07:20.386Z,30.50
2023-02-11T07:08:23.477Z,25.56
2023-02-11T07:09:26.003Z,21.81
2023-02-11T07:10:29.174Z,22.50
2023-02-11T07:11:32.053Z,25.54
2023-02-11T07:12:35.240Z,23.28
2023-02-11T07:13:37.523Z,26.42
2023-02-11T07:14:41.465Z,27.04
2023-02-11T07:15:46.084Z,28.37
2023-02-11T07:16:49.247Z,30.43
2023-02-11T07:17:51.415Z,24.51
2023-02-11T07:18:55.884Z,30.62
2023-02-11T07:19:58.145Z,32.25
2023-02-11T07:21:04.802Z,33.32
2023-02-11T07:22:07.017Z,32.72
2023-02-11T07:23:10.449Z,28.16
2023-02-11T07:24:14.608Z,29.75
2023-02-11T07:25:16.958Z,29.94
2023-02-11T07:26:23.228Z,31.18
2023-02-11T07:27:25.631Z,34.52
2023-02-11T07:28:28.832Z,34.39
2023-02-11T07:29:31.117Z,32.49
2023-02-11T07:30:34.554Z,32.11
2023-02-11T07:31:37.014Z,32.29
2023-02-11T07:32:40.335Z,34.60
2023-02-11T07:33:49.875Z,34.50
2023-02-11T07:34:57.212Z,33.08
2023-02-11T07:36:01.031Z,30.60
2023-02-11T07:37:04.277Z,33.85
2023-02-11T07:38:06.506Z,32.75
2023-02-11T07:39:09.633Z,34.50
2023-02-11T07:40:13.357Z,32.91
2023-02-11T07:41:30.411Z,31.54
2023-02-11T07:42:33.756Z,31.95
2023-02-11T07:43:40.676Z,34.36
2023-02-11T07:44:42.957Z,30.29
2023-02-11T07:45:46.051Z,33.75
2023-02-11T07:46:49.272Z,33.16
2023-02-11T07:47:52.587Z,33.24
2023-02-11T07:48:55.853Z,31.38
2023-02-11T07:50:00.462Z,32.80
2023-02-11T07:51:08.048Z,31.92
2023-02-11T07:52:13.926Z,29.75
2023-02-11T07:53:16.150Z,27.08
2023-02-11T07:54:19.745Z,31.32
2023-02-11T07:55:21.936Z,31.66
2023-02-11T07:56:26.003Z,30.03
2023-02-11T07:57:29.218Z,27.24
2023-02-11T07:58:34.136Z,32.06
2023-02-11T07:59:37.292Z,32.39
2023-02-11T08:00:40.597Z,32.92
2023-02-11T08:01:42.856Z,32.48
2023-02-11T08:02:46.079Z,32.20
2023-02-11T08:03:48.791Z,32.86
2023-02-11T08:04:52.118Z,33.25
2023-02-11T08:05:55.903Z,32.82
2023-02-11T08:06:59.393Z,32.42
2023-02-11T08:08:01.582Z,33.65
2023-02-11T08:09:08.132Z,32.84
2023-02-11T08:10:15.938Z,31.64
2023-02-11T08:11:20.254Z,31.84
2023-02-11T08:12:23.723Z,31.27
2023-02-11T08:13:26.985Z,31.88
2023-02-11T08:14:30.440Z,34.58
2023-02-11T08:15:32.734Z,31.00
2023-02-11T08:16:38.794Z,30.66
2023-02-11T08:17:42.187Z,31.59
2023-02-11T08:18:44.408Z,31.15
2023-02-11T08:19:47.547Z,30.62
2023-02-11T08:20:50.834Z,32.22
2023-02-11T08:21:57.887Z,31.10
2023-02-11T08:23:00.012Z,34.64
2023-02-11T08:24:04.044Z,34.24
2023-02-11T08:25:06.880Z,32.18
2023-02-11T08:26:12.842Z,29.40
2023-02-11T08:27:15.006Z,32.03
2023-02-11T08:28:18.190Z,34.76
2023-02-11T08:29:20.353Z,34.26
2023-02-11T08:30:26.296Z,32.28
2023-02-11T08:31:33.265Z,30.56
2023-02-11T08:32:36.961Z,29.57
2023-02-11T08:33:40.909Z,29.83
2023-02-11T08:34:44.085Z,33.05
2023-02-11T08:35:46.277Z,33.06
2023-02-11T08:36:49.968Z,33.48
2023-02-11T08:37:53.692Z,31.56
2023-02-11T08:39:16.157Z,31.33
2023-02-11T08:40:21.864Z,33.24
2023-02-11T08:41:24.075Z,31.02
2023-02-11T08:42:27.402Z,33.21
2023-02-11T08:43:29.625Z,31.77
2023-02-11T08:44:32.812Z,33.25
2023-02-11T08:45:35.017Z,33.53
2023-02-11T08:46:38.520Z,32.18
2023-02-11T08:47:40.749Z,32.14
2023-02-11T08:48:44.625Z,31.82
2023-02-11T08:49:46.796Z,35.11
2023-02-11T08:50:50.197Z,35.18
2023-02-11T08:51:55.005Z,36.53
2023-02-11T08:52:58.835Z,35.85
2023-02-11T08:54:03.176Z,35.60
2023-02-11T08:55:07.119Z,35.87
2023-02-11T08:56:13.323Z,36.53
2023-02-11T08:57:16.733Z,34.51
2023-02-11T08:58:19.341Z,35.05
2023-02-11T08:59:22.545Z,32.40
2023-02-11T09:00:24.950Z,34.12
2023-02-11T09:01:31.124Z,34.58
2023-02-11T09:02:33.566Z,33.06
2023-02-11T09:03:36.775Z,35.57
2023-02-11T09:04:39.180Z,33.80
2023-02-11T09:05:43.183Z,34.40
2023-02-11T09:06:45.633Z,33.45
2023-02-11T09:07:48.917Z,32.87
2023-02-11T09:08:55.132Z,34.46
2023-02-11T09:09:58.366Z,33.71
2023-02-11T09:11:00.587Z,33.89
2023-02-11T09:12:03.857Z,33.01
2023-02-11T09:13:06.744Z,33.95
2023-02-11T09:14:15.123Z,32.53
2023-02-11T09:15:17.308Z,31.17
2023-02-11T09:16:22.598Z,31.38
2023-02-11T09:17:25.891Z,33.61
2023-02-11T09:18:31.273Z,31.54
2023-02-11T09:19:34.503Z,32.15
2023-02-11T09:20:36.653Z,33.17
2023-02-11T09:21:39.934Z,33.74
2023-02-11T09:22:43.098Z,33.08
2023-02-11T09:23:47.890Z,31.90
2023-02-11T09:24:52.641Z,29.56
2023-02-11T09:25:54.766Z,33.24
2023-02-11T09:26:57.950Z,34.17
2023-02-11T09:28:00.874Z,33.69
2023-02-11T09:29:06.165Z,31.42
2023-02-11T09:30:09.318Z,31.26
2023-02-11T09:31:15.222Z,31.32
2023-02-11T09:32:18.467Z,31.91
2023-02-11T09:33:20.730Z,32.61
2023-02-11T09:34:23.883Z,31.86
2023-02-11T09:35:26.074Z,32.40
2023-02-11T09:36:31.240Z,31.29
2023-02-11T09:37:37.174Z,29.62
2023-02-11T09:38:40.493Z,30.56
2023-02-11T09:39:45.296Z,32.10
2023-02-11T09:40:49.119Z,33.83
2023-02-11T09:42:34.894Z,35.54
2023-02-11T09:43:45.588Z,31.14
2023-02-11T09:44:48.592Z,30.89
2023-02-11T09:45:55.473Z,32.22
2023-02-11T09:47:01.211Z,32.13
2023-02-11T09:48:13.840Z,30.59
2023-02-11T09:49:22.731Z,32.46
2023-02-11T09:50:31.285Z,30.82
2023-02-11T09:51:41.131Z,30.14
2023-02-11T09:52:53.153Z,32.05
2023-02-11T09:54:05.519Z,31.78
2023-02-11T09:55:19.880Z,31.75
2023-02-11T09:56:26.549Z,31.43
2023-02-11T09:57:33.849Z,31.87
2023-02-11T09:58:40.960Z,30.69
2023-02-11T09:59:43.489Z,31.15
2023-02-11T10:00:53.319Z,31.86
2023-02-11T10:02:02.367Z,32.43
2023-02-11T10:03:37.839Z,31.04
2023-02-11T10:05:25.930Z,32.03
2023-02-11T10:06:39.292Z,31.56
2023-02-11T10:07:53.473Z,32.59
2023-02-11T10:09:09.996Z,34.02
2023-02-11T10:10:28.311Z,30.77
2023-02-11T10:11:47.216Z,33.67
2023-02-11T10:13:14.283Z,34.14
2023-02-11T10:14:44.949Z,34.42
2023-02-11T10:16:07.439Z,35.53
2023-02-11T10:17:23.506Z,34.20
2023-02-11T10:18:59.590Z,33.72
2023-02-11T10:20:44.810Z,34.68
2023-02-11T10:21:59.397Z,32.71
2023-02-11T10:23:11.988Z,35.97
2023-02-11T10:24:17.818Z,33.41
2023-02-11T10:25:25.347Z,33.27
2023-02-11T10:26:33.315Z,33.70
2023-02-11T10:27:40.453Z,34.47
2023-02-11T10:28:47.005Z,34.16
2023-02-11T10:29:55.066Z,32.99
2023-02-11T10:31:01.825Z,34.81
2023-02-11T13:22:44.016Z,27.64
2023-02-11T13:24:18.930Z,27.21
2023-02-11T13:25:42.528Z,27.49
2023-02-11T13:27:08.759Z,26.89
2023-02-11T13:28:49.531Z,24.75
2023-02-11T13:30:30.847Z,26.56
2023-02-11T13:31:36.073Z,25.52
2023-02-11T13:33:19.105Z,28.20
2023-02-11T13:36:27.703Z,25.52
2023-02-11T13:37:37.155Z,27.66
2023-02-11T13:38:46.614Z,26.79
2023-02-11T13:40:00.931Z,28.16
2023-02-11T13:41:08.226Z,27.57
2023-02-11T13:42:20.748Z,26.21
2023-02-11T13:43:29.293Z,27.13
2023-02-11T13:44:38.334Z,26.26
2023-02-11T13:45:46.904Z,26.01
2023-02-11T13:47:11.681Z,25.36
2023-02-11T13:48:26.588Z,26.54
2023-02-11T13:49:46.258Z,24.62
2023-02-11T13:50:59.410Z,25.71
2023-02-11T13:52:09.681Z,25.76
2023-02-11T13:53:21.686Z,23.55
2023-02-11T13:54:37.470Z,23.20
2023-02-11T13:55:48.149Z,27.86
2023-02-11T13:57:27.167Z,25.06
2023-02-11T13:58:51.248Z,24.29
2023-02-11T14:00:00.091Z,22.07
2023-02-11T14:01:12.230Z,24.18
2023-02-11T14:02:46.979Z,24.25
2023-02-11T14:04:26.251Z,26.05
2023-02-11T14:05:49.650Z,23.96
2023-02-11T14:07:43.422Z,26.62
2023-02-11T14:09:40.392Z,25.70
2023-02-11T14:11:24.950Z,21.96
2023-02-11T14:12:39.560Z,25.24
2023-02-11T14:14:27.166Z,25.65
2023-02-11T14:15:40.987Z,24.24
2023-02-11T14:17:32.836Z,25.66
2023-02-11T14:19:16.299Z,23.49
2023-02-11T14:20:56.714Z,24.83
2023-02-11T14:22:28.816Z,24.11
2023-02-11T14:25:44.507Z,24.90
2023-02-11T14:27:35.185Z,25.81
2023-02-11T14:29:04.220Z,25.67
2023-02-11T14:30:30.289Z,23.49
2023-02-11T14:31:46.683Z,27.99
2023-02-11T14:33:54.640Z,26.71
2023-02-11T14:35:25.388Z,30.24
2023-02-11T14:36:56.156Z,26.52
2023-02-11T14:38:37.870Z,23.91
2023-02-11T14:41:00.403Z,26.06
2023-02-11T14:41:59.014Z,23.61
2023-02-11T14:43:58.976Z,26.33
2023-02-11T14:45:27.524Z,23.72
2023-02-11T14:46:41.785Z,26.18
2023-02-11T14:48:14.052Z,25.40
2023-02-11T14:49:47.935Z,25.32
2023-02-11T14:51:10.551Z,24.81
2023-02-11T14:52:31.744Z,24.42
2023-02-11T14:54:21.448Z,26.59
2023-02-11T14:55:50.620Z,23.45
2023-02-11T14:58:06.090Z,22.17
2023-02-11T14:59:26.831Z,24.77
2023-02-11T15:00:36.526Z,23.08
2023-02-11T15:01:49.633Z,24.57
2023-02-11T15:03:02.694Z,24.51
2023-02-11T15:04:32.065Z,23.49
2023-02-11T15:05:42.018Z,24.46
2023-02-11T15:07:06.360Z,25.91
2023-02-11T15:08:18.954Z,24.34
2023-02-11T15:09:28.189Z,26.16
2023-02-11T15:10:38.557Z,23.31
2023-02-11T15:11:58.208Z,23.73
2023-02-11T15:13:07.003Z,24.36
2023-02-11T15:14:26.306Z,25.49
2023-02-11T15:15:42.105Z,24.48
2023-02-11T15:16:56.086Z,24.05
2023-02-11T15:18:17.389Z,25.91
2023-02-11T15:19:34.231Z,25.42
2023-02-11T15:20:47.346Z,23.65
2023-02-11T15:21:56.597Z,26.43
2023-02-11T15:23:03.934Z,27.09
2023-02-11T15:24:27.339Z,22.38
2023-02-11T15:25:38.870Z,23.41
2023-02-11T15:27:14.087Z,23.73
2023-02-11T15:28:31.410Z,22.94
2023-02-11T15:30:02.278Z,25.05
2023-02-11T15:31:26.986Z,22.69
2023-02-11T15:33:35.590Z,21.51
2023-02-11T15:35:12.076Z,20.94
2023-02-11T15:36:40.042Z,23.79
2023-02-11T15:39:58.940Z,22.50
2023-02-11T15:41:16.818Z,18.29
2023-02-11T15:42:24.402Z,20.28
2023-02-11T15:43:47.726Z,19.90
2023-02-11T15:45:14.124Z,19.53
2023-02-11T15:46:37.324Z,19.47
2023-02-11T15:48:01.034Z,20.56
2023-02-11T15:49:07.804Z,23.74
2023-02-11T15:50:34.281Z,21.54
2023-02-11T15:52:04.665Z,21.62
2023-02-11T15:53:31.000Z,21.62
2023-02-11T15:55:40.253Z,20.74
2023-02-11T15:56:53.956Z,19.12
2023-02-11T15:58:13.399Z,20.30
2023-02-11T15:59:46.110Z,19.18
2023-02-11T16:01:30.471Z,17.43
2023-02-11T16:02:54.618Z,17.17
2023-02-11T16:04:24.097Z,16.65
2023-02-11T16:06:01.149Z,19.56
2023-02-11T16:07:11.791Z,18.82
2023-02-11T16:08:29.249Z,18.69
2023-02-11T16:10:02.304Z,19.02
2023-02-11T16:11:43.982Z,19.85
2023-02-11T16:13:36.535Z,18.69
2023-02-11T16:14:56.896Z,18.99
2023-02-11T16:16:28.955Z,19.28
2023-02-11T16:17:36.912Z,17.35
2023-02-11T16:19:29.043Z,20.05
2023-02-11T16:20:50.894Z,17.12
2023-02-11T16:22:14.009Z,17.21
2023-02-11T16:23:49.408Z,21.36
2023-02-11T16:25:03.967Z,20.93
2023-02-11T16:26:26.071Z,17.92
2023-02-11T16:27:46.446Z,16.18
2023-02-11T16:28:57.658Z,17.87
2023-02-11T16:30:34.214Z,20.46
2023-02-11T16:32:17.932Z,18.98
2023-02-11T16:33:25.195Z,19.27
2023-02-11T16:34:53.645Z,18.78
2023-02-11T16:36:11.031Z,18.73
2023-02-11T16:37:50.036Z,22.41
2023-02-11T16:39:05.244Z,22.77
2023-02-11T16:41:47.954Z,20.13
2023-02-11T16:45:22.421Z,22.30
2023-02-11T16:47:11.980Z,18.52
2023-02-11T16:48:31.504Z,17.97
2023-02-11T16:50:11.502Z,20.04
2023-02-11T16:51:20.209Z,20.27
2023-02-11T16:52:47.070Z,20.48
2023-02-11T16:54:01.022Z,18.05
2023-02-11T16:55:40.355Z,18.34
2023-02-11T16:57:11.270Z,17.76
2023-02-11T16:58:56.423Z,17.49
2023-02-11T17:00:10.871Z,16.91
2023-02-11T17:01:42.677Z,13.46
2023-02-11T17:03:18.441Z,16.87
2023-02-11T17:04:48.814Z,18.65
2023-02-11T17:06:27.188Z,16.78
2023-02-11T17:08:09.152Z,15.06
2023-02-11T17:09:33.311Z,21.40
2023-02-11T17:11:43.666Z,15.20
2023-02-11T17:13:10.644Z,19.03
2023-02-11T17:15:56.504Z,10.70
2023-02-11T17:16:58.744Z,9.14
2023-02-11T17:18:01.902Z,8.85
2023-02-11T17:19:06.543Z,11.76
2023-02-11T17:20:11.730Z,12.67
2023-02-11T17:21:17.223Z,13.85
2023-02-11T17:22:19.417Z,15.28
2023-02-11T17:23:22.825Z,11.14
2023-02-11T17:24:26.055Z,8.69
2023-02-11T17:25:28.300Z,7.07
2023-02-11T17:26:32.712Z,11.19
2023-02-11T17:27:34.982Z,8.62
2023-02-11T17:28:38.267Z,8.51
2023-02-11T17:29:41.473Z,18.98
2023-02-11T17:30:44.141Z,16.39
2023-02-11T17:31:47.469Z,11.03
2023-02-11T17:32:50.853Z,9.89
2023-02-11T17:33:53.041Z,8.10
2023-02-11T17:34:56.327Z,9.14
2023-02-11T17:36:08.796Z,17.07
2023-02-11T17:37:13.396Z,13.96
2023-02-11T17:38:15.914Z,13.33
2023-02-11T17:39:21.098Z,12.30
2023-02-11T17:40:23.599Z,13.15
2023-02-11T17:41:26.985Z,12.06
2023-02-11T17:42:31.258Z,9.57
2023-02-11T17:43:34.453Z,7.71
2023-02-11T17:44:37.638Z,11.38
2023-02-11T17:45:42.172Z,10.59
2023-02-11T17:46:45.735Z,12.15
2023-02-11T17:47:49.280Z,11.65
2023-02-11T17:48:53.279Z,12.02
2023-02-11T17:49:56.467Z,12.54
2023-02-11T17:50:58.615Z,12.81
2023-02-11T17:52:01.813Z,12.32
2023-02-11T17:53:06.335Z,16.23
2023-02-11T17:54:11.831Z,12.31
2023-02-11T17:55:15.039Z,13.46
2023-02-11T17:56:18.266Z,15.27
2023-02-11T17:57:20.467Z,13.41
2023-02-11T17:58:23.638Z,17.94
2023-02-11T17:59:31.605Z,19.41
2023-02-11T18:00:35.345Z,16.60
2023-02-11T18:01:40.080Z,17.19
2023-02-11T18:02:43.501Z,20.08
2023-02-11T18:03:45.719Z,17.58
2023-02-11T18:04:48.978Z,15.05
2023-02-11T18:05:51.410Z,13.63
2023-02-11T18:06:54.915Z,16.45
2023-02-11T18:07:58.042Z,20.44
2023-02-11T18:09:04.360Z,19.00
2023-02-11T18:10:09.272Z,13.24
2023-02-11T18:11:12.995Z,19.56
2023-02-11T18:12:17.890Z,14.26
2023-02-11T18:13:21.127Z,15.33
2023-02-11T18:14:23.568Z,12.12
2023-02-11T18:15:27.078Z,16.30
2023-02-11T18:16:30.513Z,22.02
2023-02-11T18:17:33.722Z,17.66
2023-02-11T18:18:36.274Z,14.12
2023-02-11T18:19:39.416Z,20.99
2023-02-11T18:20:43.223Z,24.30
2023-02-11T18:21:48.764Z,20.78
2023-02-11T18:22:51.871Z,18.62
2023-02-11T18:23:54.073Z,14.87
2023-02-11T18:24:58.518Z,15.28
2023-02-11T18:26:00.728Z,20.17
2023-02-11T18:27:03.885Z,19.48
2023-02-11T18:28:06.136Z,16.54
2023-02-11T18:29:09.586Z,14.99
2023-02-11T18:30:16.545Z,14.63
2023-02-11T18:31:22.337Z,17.44
2023-02-11T18:32:28.344Z,18.29
2023-02-11T18:33:30.713Z,15.88
2023-02-11T18:34:33.871Z,16.23
2023-02-11T18:35:37.888Z,22.35
2023-02-11T18:36:41.028Z,20.98
2023-02-11T18:37:44.348Z,15.63
2023-02-11T18:38:46.857Z,12.02
2023-02-11T18:39:50.058Z,15.23
2023-02-11T18:40:56.949Z,16.41
2023-02-11T18:42:00.290Z,16.85
2023-02-11T18:43:02.493Z,13.92
2023-02-11T18:44:06.059Z,15.69
2023-02-11T18:45:12.627Z,20.70
2023-02-11T18:46:16.778Z,22.65
2023-02-11T18:47:19.926Z,19.76
2023-02-11T18:48:22.041Z,22.07
2023-02-11T18:49:25.339Z,24.96
2023-02-11T18:50:29.415Z,19.03
2023-02-11T18:51:32.345Z,19.96
2023-02-11T18:52:38.444Z,19.95
2023-02-11T18:53:42.951Z,19.10
2023-02-11T18:54:46.340Z,19.80
2023-02-11T18:55:48.874Z,20.60
2023-02-11T18:56:53.485Z,21.68
2023-02-11T18:57:57.760Z,29.89
2023-02-11T18:59:01.716Z,29.98
2023-02-11T19:00:04.541Z,20.61
2023-02-11T19:01:13.363Z,21.10
2023-02-11T19:02:15.632Z,24.83
2023-02-11T19:03:18.918Z,18.68
2023-02-11T19:04:23.251Z,18.42
2023-02-11T19:05:28.666Z,16.02
2023-02-11T19:06:34.843Z,15.80
2023-02-11T19:07:38.398Z,16.44
2023-02-11T19:08:40.620Z,18.21
2023-02-11T19:09:44.406Z,16.39
2023-02-11T19:10:48.072Z,16.80
2023-02-11T19:11:51.448Z,15.39
2023-02-11T19:12:58.912Z,15.03
2023-02-11T19:14:09.965Z,13.99
2023-02-11T19:15:14.162Z,15.17
2023-02-11T19:16:19.779Z,13.01
2023-02-11T19:17:23.111Z,13.21
2023-02-11T19:18:27.410Z,15.40
2023-02-11T19:19:32.634Z,18.20
2023-02-11T19:20:34.822Z,15.78
2023-02-11T19:21:38.395Z,15.24
2023-02-11T19:22:41.589Z,15.40
2023-02-11T19:23:43.864Z,16.72
2023-02-11T19:24:47.395Z,17.64
2023-02-11T19:25:49.717Z,15.02
2023-02-11T19:26:56.840Z,13.08
2023-02-11T19:28:01.470Z,14.51
2023-02-11T19:29:04.766Z,10.29
2023-02-11T19:30:09.329Z,13.73
2023-02-11T19:31:11.627Z,16.98
2023-02-11T19:32:15.778Z,13.00
2023-02-11T19:33:18.963Z,13.09
2023-02-11T19:34:23.304Z,14.96
2023-02-11T19:35:26.010Z,15.96
2023-02-11T19:36:31.047Z,13.95
2023-02-11T19:37:34.185Z,13.06
2023-02-11T19:38:36.784Z,16.58
2023-02-11T19:39:40.306Z,14.17
2023-02-11T19:40:42.487Z,14.89
2023-02-11T19:41:46.182Z,15.21
2023-02-11T19:42:48.492Z,11.47
2023-02-11T19:43:53.733Z,19.99
2023-02-11T19:44:57.181Z,21.54
2023-02-11T19:46:01.590Z,20.15
2023-02-11T19:47:05.133Z,18.15
2023-02-11T19:48:07.342Z,18.38
2023-02-11T19:49:11.053Z,16.34
2023-02-11T19:50:13.416Z,14.11
2023-02-11T19:51:17.933Z,14.14
2023-02-11T19:52:21.097Z,12.03
2023-02-11T19:53:23.623Z,9.86
2023-02-11T19:54:28.676Z,13.31
2023-02-11T19:55:30.863Z,12.71
2023-02-11T19:56:35.042Z,11.81
2023-02-11T19:57:37.195Z,10.81
2023-02-11T19:58:40.957Z,7.42
2023-02-11T19:59:44.820Z,7.35
2023-02-11T20:00:47.989Z,7.11
2023-02-11T20:01:53.130Z,10.90
2023-02-11T20:02:56.580Z,9.01
2023-02-11T20:03:58.740Z,7.59
2023-02-11T20:05:02.115Z,14.82
2023-02-11T20:06:10.109Z,14.29
2023-02-11T20:07:13.278Z,12.02
2023-02-11T20:08:17.169Z,11.95
2023-02-11T20:09:21.452Z,16.56
2023-02-11T20:10:25.234Z,18.22
2023-02-11T20:11:29.942Z,15.48
2023-02-11T20:12:33.187Z,18.11
2023-02-11T20:13:35.361Z,17.58
2023-02-11T20:14:38.554Z,14.66
2023-02-11T20:15:42.165Z,15.38
2023-02-11T20:16:49.617Z,18.41
2023-02-11T20:17:52.028Z,14.02
2023-02-11T20:18:56.597Z,12.41
2023-02-11T20:19:58.725Z,13.61
2023-02-11T20:21:07.644Z,13.38
2023-02-11T20:22:10.823Z,9.78
2023-02-11T20:23:13.948Z,9.74
2023-02-11T20:24:16.814Z,14.33
2023-02-11T20:25:20.041Z,17.11
2023-02-11T20:26:26.389Z,13.40
2023-02-11T20:27:29.583Z,12.41
2023-02-11T20:28:31.828Z,10.74
2023-02-11T20:29:35.375Z,14.23
2023-02-11T20:30:37.577Z,9.57
2023-02-11T20:31:43.068Z,12.97
2023-02-11T20:32:46.324Z,13.91
2023-02-11T20:33:49.102Z,15.05
2023-02-11T20:34:52.662Z,18.79
2023-02-11T20:35:59.994Z,19.26
2023-02-11T20:37:06.036Z,23.34
2023-02-11T20:38:08.219Z,18.33
2023-02-11T20:39:17.175Z,13.56
2023-02-11T20:40:20.487Z,13.14
2023-02-11T20:41:25.277Z,15.84
2023-02-11T20:42:28.949Z,14.31
2023-02-11T20:43:31.388Z,12.07
2023-02-11T20:44:36.723Z,8.72
2023-02-11T20:45:38.882Z,11.40
2023-02-11T20:46:50.048Z,16.93
2023-02-11T20:47:52.373Z,15.49
2023-02-11T20:48:57.436Z,15.22
2023-02-11T20:49:59.697Z,12.09
2023-02-11T20:51:07.273Z,14.53
2023-02-11T20:52:09.466Z,18.04
2023-02-11T20:53:12.695Z,18.63
2023-02-11T20:54:16.237Z,14.35
2023-02-11T20:55:19.344Z,13.94
2023-02-11T20:56:24.414Z,13.05
2023-02-11T20:57:28.309Z,12.51
2023-02-11T20:58:31.218Z,9.42
2023-02-11T20:59:34.439Z,9.76
2023-02-11T21:00:37.197Z,12.80
2023-02-11T21:01:44.994Z,15.39
2023-02-11T21:02:51.317Z,12.15
2023-02-11T21:03:56.637Z,13.06
2023-02-11T21:04:59.757Z,13.16
2023-02-11T21:06:02.568Z,14.09
2023-02-11T21:07:05.773Z,15.23
2023-02-11T21:08:07.851Z,11.61
2023-02-11T21:09:14.918Z,11.07
2023-02-11T21:10:18.030Z,8.34
2023-02-11T21:11:21.932Z,7.72
2023-02-11T21:12:25.174Z,10.10
2023-02-11T21:13:27.392Z,11.43
2023-02-11T21:14:31.159Z,12.99
2023-02-11T21:15:33.337Z,11.57
2023-02-11T21:16:36.518Z,11.59
2023-02-11T21:17:40.002Z,11.22
2023-02-11T21:18:43.419Z,11.11
2023-02-11T21:19:45.628Z,16.07
2023-02-11T21:20:48.825Z,13.96
2023-02-11T21:21:52.480Z,14.27
2023-02-11T21:22:54.581Z,14.77
2023-02-11T21:23:58.496Z,17.14
2023-02-11T21:25:01.132Z,15.53
2023-02-11T21:26:04.300Z,17.31
2023-02-11T21:27:07.601Z,14.23
2023-02-11T21:28:12.811Z,14.68
2023-02-11T21:29:16.004Z,12.51
2023-02-11T21:30:18.812Z,13.14
2023-02-11T21:31:26.193Z,10.60
2023-02-11T21:32:28.693Z,13.02
2023-02-11T21:34:06.614Z,12.29
2023-02-11T21:35:10.144Z,11.97
2023-02-11T21:36:12.316Z,11.66
2023-02-11T21:37:15.482Z,11.23
2023-02-11T21:38:17.710Z,9.93
2023-02-11T21:39:21.201Z,9.62
2023-02-11T21:40:27.417Z,14.59
2023-02-11T21:41:30.902Z,13.68
2023-02-11T21:42:33.090Z,12.96
2023-02-11T21:43:36.936Z,13.06
2023-02-11T21:44:39.053Z,12.94
2023-02-11T21:45:44.756Z,17.27
2023-02-11T21:46:46.998Z,13.63
2023-02-11T21:47:50.306Z,11.02
2023-02-11T21:48:53.872Z,18.65
2023-02-11T21:49:58.486Z,17.32
2023-02-11T21:51:05.737Z,14.32
2023-02-11T21:52:08.908Z,11.94
2023-02-11T21:53:12.089Z,12.74
2023-02-11T21:54:15.241Z,12.77
2023-02-11T21:55:18.531Z,16.45
2023-02-11T21:56:20.656Z,21.37
2023-02-11T21:57:23.886Z,18.94
2023-02-11T21:58:26.200Z,19.98
2023-02-11T21:59:29.521Z,21.84
2023-02-11T22:00:32.474Z,20.40