createdAt,value
2023-02-20T00:00:28.211Z,6.68
2023-02-20T00:02:55.662Z,4.38
2023-02-20T00:05:23.406Z,7.90
2023-02-20T00:07:50.569Z,5.43
2023-02-20T00:10:19.191Z,11.77
2023-02-20T00:12:46.758Z,9.80
2023-02-20T00:15:17.046Z,3.72
2023-02-20T00:17:47.573Z,3.53
2023-02-20T00:20:17.011Z,14.85
2023-02-20T00:22:44.489Z,11.15
2023-02-20T00:25:12.099Z,8.70
2023-02-20T00:27:39.415Z,5.65
2023-02-20T00:30:07.788Z,4.28
2023-02-20T00:32:35.055Z,5.57
2023-02-20T00:35:02.384Z,6.10
2023-02-20T00:37:29.486Z,9.05
2023-02-20T00:39:56.704Z,5.88
2023-02-20T00:42:24.078Z,11.07
2023-02-20T00:44:51.482Z,4.82
2023-02-20T00:47:18.986Z,4.13
2023-02-20T00:49:46.271Z,4.68
2023-02-20T00:52:14.978Z,8.45
2023-02-20T00:54:42.669Z,5.65
2023-02-20T00:57:09.985Z,5.95
2023-02-20T00:59:37.402Z,7.57
2023-02-20T01:02:04.768Z,5.32
2023-02-20T01:04:34.736Z,6.05
2023-02-20T01:07:01.988Z,7.93
2023-02-20T01:09:29.269Z,4.45
2023-02-20T01:12:03.206Z,5.85
2023-02-20T01:14:32.035Z,5.68
2023-02-20T01:16:59.627Z,7.72
2023-02-20T01:19:27.063Z,8.43
2023-02-20T01:21:54.414Z,9.00
2023-02-20T01:24:21.759Z,9.77
2023-02-20T01:26:50.301Z,28.30
2023-02-20T01:29:18.442Z,7.65
2023-02-20T01:31:50.399Z,14.45
2023-02-20T01:34:20.581Z,7.80
2023-02-20T01:36:54.256Z,8.40
2023-02-20T01:39:28.144Z,6.05
2023-02-20T01:42:01.868Z,13.45
2023-02-20T01:44:37.428Z,7.13
2023-02-20T01:47:09.385Z,5.75
2023-02-20T01:49:42.212Z,5.28
2023-02-20T01:52:31.280Z,8.88
2023-02-20T01:55:11.445Z,11.75
2023-02-20T01:57:44.138Z,7.13
2023-02-20T02:00:15.623Z,9.98
2023-02-20T02:02:52.550Z,11.95
2023-02-20T02:05:20.296Z,9.02
2023-02-20T02:07:47.793Z,7.53
2023-02-20T02:10:20.338Z,5.25
2023-02-20T02:12:51.064Z,6.30
2023-02-20T02:15:20.463Z,8.98
2023-02-20T02:18:16.720Z,9.73
2023-02-20T02:21:23.192Z,9.63
2023-02-20T02:26:53.290Z,9.00
2023-02-20T02:29:38.600Z,6.03
2023-02-20T02:32:24.286Z,5.93
2023-02-20T02:37:55.433Z,10.88
2023-02-20T02:40:47.947Z,8.50
2023-02-20T02:43:40.073Z,9.70
2023-02-20T02:46:30.976Z,7.20
2023-02-20T02:49:06.604Z,8.48
2023-02-20T02:51:39.655Z,6.57
2023-02-20T02:54:14.001Z,5.60
2023-02-20T02:56:46.893Z,3.77
2023-02-20T02:59:23.390Z,7.85
2023-02-20T03:01:59.756Z,4.68
2023-02-20T03:04:29.310Z,9.70
2023-02-20T03:07:11.006Z,5.63
2023-02-20T03:10:01.977Z,5.35
2023-02-20T03:12:31.038Z,7.32
2023-02-20T03:15:21.951Z,8.23
2023-02-20T03:18:13.428Z,4.30
2023-02-20T03:20:44.814Z,7.10
2023-02-20T03:23:18.541Z,4.82
2023-02-20T03:25:56.803Z,6.47
2023-02-20T03:28:28.653Z,6.80
2023-02-20T03:31:05.067Z,5.70
2023-02-20T03:33:59.727Z,7.35
2023-02-20T03:36:58.302Z,6.57
2023-02-20T03:39:50.258Z,9.30
2023-02-20T03:42:39.090Z,7.80
2023-02-20T03:45:08.736Z,7.43
2023-02-20T03:47:39.861Z,6.30
2023-02-20T03:50:11.182Z,9.32
2023-02-20T03:52:38.559Z,8.85
2023-02-20T03:55:06.190Z,7.60
2023-02-20T03:57:44.411Z,9.57
2023-02-20T04:00:17.429Z,8.27
2023-02-20T04:02:48.094Z,7.75
2023-02-20T04:05:22.007Z,14.43
2023-02-20T04:08:00.304Z,4.65
2023-02-20T04:10:32.149Z,7.38
2023-02-20T04:13:01.469Z,6.78
2023-02-20T04:15:29.712Z,6.72
2023-02-20T04:18:08.357Z,8.32
2023-02-20T04:20:35.771Z,6.32
2023-02-20T04:23:10.504Z,6.03
2023-02-20T04:25:46.748Z,6.82
2023-02-20T04:28:15.661Z,6.03
2023-02-20T04:30:43.243Z,6.90
2023-02-20T04:33:15.852Z,8.77
2023-02-20T04:35:43.546Z,8.70
2023-02-20T04:38:11.467Z,6.60
2023-02-20T04:40:38.960Z,10.68
2023-02-20T04:43:06.381Z,8.13
2023-02-20T04:45:33.830Z,13.32
2023-02-20T04:48:01.007Z,9.70
2023-02-20T04:50:32.246Z,12.70
2023-02-20T04:53:00.132Z,10.07
2023-02-20T04:55:28.459Z,9.40
2023-02-20T04:57:58.162Z,6.88
2023-02-20T05:00:26.767Z,9.00
2023-02-20T05:02:55.067Z,10.18
2023-02-20T05:05:26.240Z,8.63
2023-02-20T05:08:11.779Z,12.68
2023-02-20T05:10:41.790Z,10.45
2023-02-20T05:13:09.138Z,9.38
2023-02-20T05:15:36.460Z,8.38
2023-02-20T05:18:03.786Z,8.70
2023-02-20T05:20:49.177Z,10.20
2023-02-20T05:23:16.429Z,16.42
2023-02-20T05:25:43.570Z,11.75
2023-02-20T05:28:10.905Z,10.82
2023-02-20T05:30:38.049Z,8.77
2023-02-20T05:33:05.371Z,9.85
2023-02-20T05:35:33.340Z,14.85
2023-02-20T05:38:00.584Z,12.82
2023-02-20T05:40:27.848Z,12.50
2023-02-20T05:42:55.007Z,15.48
2023-02-20T05:45:22.173Z,11.70
2023-02-20T05:47:49.569Z,17.20
2023-02-20T05:50:17.014Z,12.38
2023-02-20T05:52:45.117Z,11.10
2023-02-20T05:55:12.239Z,16.67
2023-02-20T05:57:39.562Z,13.23
2023-02-20T06:00:07.293Z,14.48
2023-02-20T06:02:35.088Z,17.13
2023-02-20T06:05:02.453Z,14.98
2023-02-20T06:07:29.834Z,16.08
2023-02-20T06:09:59.638Z,12.50
2023-02-20T06:12:27.001Z,16.15
2023-02-20T06:14:54.200Z,15.07
2023-02-20T06:17:21.542Z,18.98
2023-02-20T06:19:50.466Z,14.75
2023-02-20T06:22:18.752Z,16.67
2023-02-20T06:24:47.587Z,19.00
2023-02-20T06:27:18.731Z,14.52
2023-02-20T06:29:49.677Z,14.50
2023-02-20T06:32:17.338Z,17.65
2023-02-20T06:34:45.945Z,15.55
2023-02-20T06:37:13.886Z,20.02
2023-02-20T06:39:43.181Z,20.70
2023-02-20T06:42:10.198Z,18.67
2023-02-20T06:44:37.513Z,16.45
2023-02-20T06:47:09.303Z,17.77
2023-02-20T06:49:37.473Z,15.80
2023-02-20T06:52:06.298Z,15.75
2023-02-20T06:54:34.822Z,13.10
2023-02-20T06:57:02.535Z,14.43
2023-02-20T06:59:29.926Z,19.38
2023-02-20T07:01:57.342Z,15.50
2023-02-20T07:04:27.899Z,15.55
2023-02-20T07:06:55.937Z,19.35
2023-02-20T07:09:23.394Z,22.73
2023-02-20T07:11:52.358Z,17.15
2023-02-20T07:14:19.663Z,19.52
2023-02-20T07:16:47.062Z,18.17
2023-02-20T07:19:14.450Z,15.90
2023-02-20T07:21:41.882Z,15.65
2023-02-20T07:24:09.273Z,19.25
2023-02-20T07:26:37.682Z,19.20
2023-02-20T07:29:06.615Z,22.42
2023-02-20T07:31:33.991Z,20.83
2023-02-20T07:34:01.266Z,19.30
2023-02-20T07:36:28.521Z,20.35
2023-02-20T07:39:00.934Z,19.35
2023-02-20T07:41:31.920Z,17.10
2023-02-20T07:43:59.708Z,23.63
2023-02-20T07:46:29.752Z,20.88
2023-02-20T07:48:56.973Z,18.52
2023-02-20T07:51:24.173Z,16.35
2023-02-20T07:53:55.322Z,19.95
2023-02-20T07:56:23.308Z,21.38
2023-02-20T07:58:51.726Z,27.25
2023-02-20T08:01:19.756Z,19.33
2023-02-20T08:03:47.599Z,20.67
2023-02-20T08:06:18.374Z,20.48
2023-02-20T08:08:53.659Z,20.88
2023-02-20T08:13:49.359Z,23.15
2023-02-20T08:16:17.215Z,39.40
2023-02-20T08:18:44.836Z,21.00
2023-02-20T08:21:12.180Z,17.77
2023-02-20T08:23:39.537Z,21.38
2023-02-20T08:26:07.136Z,21.13
2023-02-20T08:28:34.599Z,23.15
2023-02-20T08:31:02.027Z,29.15
2023-02-20T08:33:29.481Z,26.88
2023-02-20T08:35:58.227Z,28.75
2023-02-20T08:38:35.726Z,23.10
2023-02-20T08:41:08.350Z,22.85
2023-02-20T08:43:37.689Z,25.15
2023-02-20T08:46:08.369Z,25.25
2023-02-20T08:48:35.899Z,29.55
2023-02-20T08:51:03.112Z,23.88
2023-02-20T08:53:30.360Z,25.13
2023-02-20T08:55:57.902Z,25.35
2023-02-20T08:58:26.420Z,26.77
2023-02-20T09:00:54.856Z,27.27
2023-02-20T09:03:22.843Z,29.60
2023-02-20T09:05:50.929Z,29.90
2023-02-20T09:08:18.306Z,24.50
2023-02-20T09:10:46.180Z,27.20
2023-02-20T09:13:13.971Z,30.67
2023-02-20T09:15:41.298Z,31.73
2023-02-20T09:18:12.416Z,32.08
2023-02-20T09:20:40.195Z,30.52
2023-02-20T09:23:11.165Z,29.95
2023-02-20T09:25:38.454Z,25.58
2023-02-20T09:28:05.876Z,34.28
2023-02-20T09:30:33.291Z,25.13
2023-02-20T09:33:00.788Z,35.47
2023-02-20T09:35:31.071Z,29.42
2023-02-20T09:37:58.899Z,31.90
2023-02-20T09:40:29.013Z,29.65
2023-02-20T09:43:08.304Z,32.30
2023-02-20T09:45:39.264Z,33.10
2023-02-20T09:48:31.750Z,31.52
2023-02-20T09:51:13.233Z,37.72
2023-02-20T09:53:51.327Z,36.42
2023-02-20T09:56:22.770Z,30.50
2023-02-20T09:59:03.552Z,37.20
2023-02-20T10:01:33.225Z,32.03
2023-02-20T10:04:09.087Z,35.40
2023-02-20T10:06:37.237Z,37.83
2023-02-20T10:09:06.655Z,38.03
2023-02-20T10:11:58.516Z,34.85
2023-02-20T10:14:52.052Z,30.88
2023-02-20T10:17:31.590Z,28.27
2023-02-20T10:20:24.026Z,29.73
2023-02-20T10:22:59.303Z,38.25
2023-02-20T10:28:16.612Z,29.63
2023-02-20T10:31:22.587Z,33.70
2023-02-20T10:34:05.952Z,33.28
2023-02-20T10:36:50.642Z,35.63
2023-02-20T10:39:22.212Z,35.25
2023-02-20T10:42:16.626Z,37.53
2023-02-20T10:44:56.938Z,37.60
2023-02-20T10:47:33.058Z,30.55
2023-02-20T10:50:09.992Z,33.80
2023-02-20T10:52:57.943Z,53.40
2023-02-20T10:55:41.789Z,36.95
2023-02-20T10:58:36.977Z,38.20
2023-02-20T11:01:11.393Z,47.93
2023-02-20T11:03:38.620Z,44.33
2023-02-20T11:06:09.546Z,41.70
2023-02-20T11:08:36.953Z,40.83
2023-02-20T11:11:22.430Z,41.63
2023-02-20T11:13:50.007Z,45.13
2023-02-20T11:16:55.051Z,41.25
2023-02-20T11:19:28.490Z,44.53
2023-02-20T11:21:55.990Z,48.97
2023-02-20T11:24:38.411Z,48.40
2023-02-20T11:27:26.351Z,46.22
2023-02-20T11:30:02.151Z,40.83
2023-02-20T11:32:37.443Z,44.03
2023-02-20T11:37:37.806Z,48.25
2023-02-20T11:42:46.056Z,43.38
2023-02-20T11:45:17.193Z,34.30
2023-02-20T11:47:44.825Z,51.40
2023-02-20T11:50:19.472Z,37.88
2023-02-20T11:53:05.571Z,41.58
2023-02-20T11:55:32.902Z,40.38
2023-02-20T11:58:00.157Z,41.53
2023-02-20T12:00:48.173Z,35.33
2023-02-20T12:03:29.746Z,51.83
2023-02-20T12:05:58.636Z,32.33
2023-02-20T12:09:02.069Z,31.15
2023-02-20T12:11:30.343Z,33.50
2023-02-20T12:14:01.203Z,35.10
2023-02-20T12:16:49.689Z,34.88
2023-02-20T12:19:40.031Z,26.52
2023-02-20T12:22:35.331Z,26.20
2023-02-20T12:25:31.238Z,27.50
2023-02-20T12:28:04.562Z,32.42
2023-02-20T12:30:45.303Z,29.17
2023-02-20T12:33:41.349Z,24.33
2023-02-20T12:36:27.352Z,33.75
2023-02-20T12:39:22.495Z,14.32
2023-02-20T12:42:17.530Z,21.10
2023-02-20T12:45:19.517Z,14.73
2023-02-20T12:47:46.965Z,18.27
2023-02-20T12:50:36.298Z,18.08
2023-02-20T12:53:36.059Z,13.43
2023-02-20T12:56:41.077Z,14.10
2023-02-20T12:59:40.630Z,18.10
2023-02-20T13:02:40.583Z,15.50
2023-02-20T13:05:13.463Z,12.43
2023-02-20T13:07:54.361Z,13.88
2023-02-20T13:10:42.093Z,16.63
2023-02-20T13:13:11.273Z,14.35
2023-02-20T13:15:50.088Z,9.50
2023-02-20T13:18:37.543Z,9.38
2023-02-20T13:21:10.880Z,9.98
2023-02-20T13:23:41.615Z,14.98
2023-02-20T13:26:47.694Z,12.90
2023-02-20T13:29:29.003Z,9.90
2023-02-20T13:32:00.241Z,9.77
2023-02-20T13:34:36.884Z,12.07
2023-02-20T13:37:05.749Z,11.60
2023-02-20T13:39:34.063Z,8.63
2023-02-20T13:42:21.100Z,8.52
2023-02-20T13:44:48.618Z,13.98
2023-02-20T13:47:27.679Z,7.78
2023-02-20T13:50:00.663Z,8.43
2023-02-20T13:52:36.464Z,8.35
2023-02-20T13:55:15.842Z,27.33
2023-02-20T13:58:18.756Z,111.80
2023-02-20T14:00:55.845Z,46.25
2023-02-20T14:03:32.515Z,14.48
2023-02-20T14:06:06.265Z,20.17
2023-02-20T14:08:33.763Z,41.08
2023-02-20T14:11:31.339Z,24.15
2023-02-20T14:14:00.015Z,35.78
2023-02-20T14:16:42.135Z,14.55
2023-02-20T14:19:22.889Z,11.00
2023-02-20T14:21:50.481Z,14.82
2023-02-20T14:24:28.061Z,10.40
2023-02-20T14:26:59.649Z,8.32
2023-02-20T14:29:33.621Z,8.23
2023-02-20T14:32:03.155Z,16.65
2023-02-20T14:34:44.390Z,7.13
2023-02-20T14:37:29.822Z,7.75
2023-02-20T14:40:06.192Z,14.00
2023-02-20T14:42:33.836Z,13.13
2023-02-20T14:45:12.873Z,12.18
2023-02-20T14:47:58.567Z,10.32
2023-02-20T14:53:16.823Z,12.85
2023-02-20T14:55:44.862Z,16.60
2023-02-20T14:58:15.471Z,8.98
2023-02-20T15:00:44.948Z,8.73
2023-02-20T15:03:29.830Z,13.10
2023-02-20T15:06:05.033Z,14.35
2023-02-20T15:08:35.785Z,15.10
2023-02-20T15:11:15.269Z,8.15
2023-02-20T15:13:45.405Z,10.57
2023-02-20T15:16:23.719Z,15.48
2023-02-20T15:18:51.155Z,11.40
2023-02-20T15:21:37.863Z,8.82
2023-02-20T15:24:37.837Z,18.63
2023-02-20T15:27:27.638Z,20.27
2023-02-20T15:30:15.216Z,10.57
2023-02-20T15:32:50.756Z,12.02
2023-02-20T15:35:21.545Z,12.85
2023-02-20T15:37:50.206Z,14.55
2023-02-20T15:40:26.147Z,7.68
2023-02-20T15:42:57.575Z,8.68
2023-02-20T15:45:30.528Z,17.77
2023-02-20T15:48:00.417Z,13.88
2023-02-20T15:50:27.701Z,17.38
2023-02-20T15:52:56.215Z,12.98
2023-02-20T15:55:24.167Z,9.10
2023-02-20T15:57:57.897Z,11.02
2023-02-20T16:00:33.087Z,16.10
2023-02-20T16:03:02.284Z,11.63
2023-02-20T16:05:29.784Z,10.93
2023-02-20T16:07:57.127Z,19.58
2023-02-20T16:10:28.632Z,17.15
2023-02-20T16:12:59.191Z,9.68
2023-02-20T16:15:26.667Z,18.48
2023-02-20T16:17:55.264Z,19.23
2023-02-20T16:20:26.475Z,13.55
2023-02-20T16:22:54.235Z,10.18
2023-02-20T16:25:23.386Z,10.52
2023-02-20T16:27:53.784Z,13.70
2023-02-20T16:30:33.672Z,20.33
2023-02-20T16:33:12.651Z,11.82
2023-02-20T16:35:40.612Z,10.40
2023-02-20T16:38:07.891Z,12.80
2023-02-20T16:40:35.232Z,16.90
2023-02-20T16:43:05.407Z,13.80
2023-02-20T16:45:33.007Z,22.33
2023-02-20T16:48:00.494Z,9.68
2023-02-20T16:50:33.646Z,13.75
2023-02-20T16:53:06.719Z,9.50
2023-02-20T16:55:36.902Z,8.10
2023-02-20T16:58:05.503Z,9.00
2023-02-20T17:00:36.960Z,10.88
2023-02-20T17:03:07.181Z,6.43
2023-02-20T17:05:38.160Z,11.93
2023-02-20T17:08:14.338Z,11.57
2023-02-20T17:10:41.896Z,8.90
2023-02-20T17:13:09.146Z,11.45
2023-02-20T17:15:37.759Z,7.25
2023-02-20T17:18:05.590Z,9.25
2023-02-20T17:20:32.946Z,8.65
2023-02-20T17:23:05.077Z,9.88
2023-02-20T17:25:34.753Z,8.50
2023-02-20T17:28:02.440Z,5.53
2023-02-20T17:30:29.609Z,6.68
2023-02-20T17:32:59.629Z,7.07
2023-02-20T17:35:26.994Z,10.25
2023-02-20T17:37:54.192Z,8.43
2023-02-20T17:40:21.332Z,9.82
2023-02-20T17:42:48.534Z,9.63
2023-02-20T17:45:16.954Z,10.55
2023-02-20T17:47:45.103Z,6.35
2023-02-20T17:50:12.393Z,6.53
2023-02-20T17:52:45.355Z,7.72
2023-02-20T17:55:26.321Z,5.40
2023-02-20T17:57:57.316Z,8.07
2023-02-20T18:00:31.546Z,7.65
2023-02-20T18:02:58.749Z,4.35
2023-02-20T18:05:26.031Z,7.47
2023-02-20T18:07:53.309Z,7.72
2023-02-20T18:10:23.362Z,4.50
2023-02-20T18:13:03.063Z,7.28
2023-02-20T18:15:32.075Z,4.13
2023-02-20T18:17:59.753Z,7.10
2023-02-20T18:20:26.886Z,6.82
2023-02-20T18:22:54.995Z,5.75
2023-02-20T18:25:37.811Z,3.17
2023-02-20T18:28:07.476Z,3.20
2023-02-20T18:30:34.939Z,3.15
2023-02-20T18:33:02.365Z,3.10
2023-02-20T18:35:29.724Z,4.78
2023-02-20T18:37:58.813Z,3.17
2023-02-20T18:40:27.301Z,2.60
2023-02-20T18:42:54.659Z,3.42
2023-02-20T18:45:23.431Z,1.98
2023-02-20T18:47:52.264Z,2.00
2023-02-20T18:50:20.053Z,2.33
2023-02-20T18:52:48.464Z,4.57
2023-02-20T18:55:20.482Z,8.48
2023-02-20T18:57:49.847Z,2.28
2023-02-20T19:00:23.420Z,2.38
2023-02-20T19:02:52.614Z,1.88
2023-02-20T19:05:20.226Z,2.35
2023-02-20T19:07:51.886Z,2.05
2023-02-20T19:10:27.365Z,2.10
2023-02-20T19:12:55.171Z,2.55
2023-02-20T19:15:25.635Z,3.70
2023-02-20T19:17:56.264Z,1.75
2023-02-20T19:20:33.321Z,2.63
2023-02-20T19:23:02.488Z,1.55
2023-02-20T19:25:29.963Z,2.63
2023-02-20T19:27:57.422Z,2.53
2023-02-20T19:30:25.987Z,2.13
2023-02-20T19:32:53.263Z,2.00
2023-02-20T19:35:23.321Z,3.80
2023-02-20T19:37:50.847Z,5.43
2023-02-20T19:40:18.838Z,1.40
2023-02-20T19:42:46.325Z,0.90
2023-02-20T19:45:14.807Z,1.30
2023-02-20T19:47:42.377Z,1.60
2023-02-20T19:50:11.091Z,1.40
2023-02-20T19:52:41.206Z,1.55
2023-02-20T19:55:09.962Z,2.28
2023-02-20T19:57:37.087Z,3.28
2023-02-20T20:00:06.019Z,3.15
2023-02-20T20:02:33.321Z,2.15
2023-02-20T20:05:00.814Z,2.78
2023-02-20T20:07:29.166Z,2.50
2023-02-20T20:09:59.312Z,2.40
2023-02-20T20:12:45.023Z,2.85
2023-02-20T20:17:41.446Z,0.98
2023-02-20T20:20:12.224Z,1.52
2023-02-20T20:22:39.608Z,1.50
2023-02-20T20:25:08.007Z,1.20
2023-02-20T20:27:36.215Z,1.50
2023-02-20T20:30:09.682Z,1.40
2023-02-20T20:32:36.982Z,1.80
2023-02-20T20:35:04.320Z,1.95
2023-02-20T20:37:33.983Z,1.05
2023-02-20T20:40:04.055Z,0.65
2023-02-20T20:42:31.280Z,1.08
2023-02-20T20:44:59.913Z,0.95
2023-02-20T20:47:31.647Z,1.10
2023-02-20T20:49:59.423Z,0.90
2023-02-20T20:52:27.294Z,0.77
2023-02-20T20:54:57.439Z,2.75
2023-02-20T20:57:26.914Z,1.85
2023-02-20T20:59:56.235Z,2.33
2023-02-20T21:02:23.965Z,3.33
2023-02-20T21:04:57.880Z,1.00
2023-02-20T21:07:35.188Z,1.10
2023-02-20T21:10:03.880Z,2.30
2023-02-20T21:12:31.223Z,2.53
2023-02-20T21:14:58.533Z,1.80
2023-02-20T21:17:25.802Z,1.60
2023-02-20T21:19:54.068Z,1.80
2023-02-20T21:22:22.460Z,2.00
2023-02-20T21:24:52.568Z,1.48
2023-02-20T21:27:20.848Z,1.67
2023-02-20T21:29:51.123Z,1.10
2023-02-20T21:32:18.617Z,3.67
2023-02-20T21:34:46.677Z,0.95
2023-02-20T21:37:13.996Z,1.58
2023-02-20T21:39:41.945Z,3.45
2023-02-20T21:42:30.998Z,2.08
2023-02-20T21:44:58.127Z,2.22
2023-02-20T21:47:25.415Z,1.80
2023-02-20T21:49:53.680Z,1.25
2023-02-20T21:52:21.726Z,2.28
2023-02-20T21:54:50.734Z,1.33
2023-02-20T21:57:18.531Z,1.73
2023-02-20T21:59:46.731Z,1.60
2023-02-20T22:02:22.030Z,1.55
2023-02-20T22:07:36.508Z,3.95
2023-02-20T22:10:23.087Z,1.10
2023-02-20T22:13:09.100Z,1.27
2023-02-20T22:15:54.551Z,1.65
2023-02-20T22:18:40.752Z,1.30
2023-02-20T22:21:26.734Z,1.88
2023-02-20T22:24:12.515Z,3.97
2023-02-20T22:29:43.855Z,1.67
2023-02-20T22:32:30.174Z,2.60
2023-02-20T22:35:16.183Z,2.30
2023-02-20T22:38:04.817Z,1.38
2023-02-20T22:40:52.286Z,2.05
2023-02-20T22:43:38.457Z,2.70
2023-02-20T22:46:24.976Z,2.20
2023-02-20T22:49:11.491Z,2.80
2023-02-20T22:52:05.152Z,2.35
2023-02-20T22:55:03.961Z,2.10
2023-02-20T22:57:51.544Z,2.88
2023-02-20T23:00:37.506Z,2.30
2023-02-20T23:03:24.705Z,2.65
2023-02-20T23:06:19.628Z,2.30
2023-02-20T23:09:08.853Z,2.63
2023-02-20T23:12:01.226Z,3.17
2023-02-20T23:14:46.931Z,2.08
2023-02-20T23:17:36.716Z,2.95
2023-02-20T23:20:37.633Z,1.92
2023-02-20T23:23:24.712Z,2.92
2023-02-20T23:26:10.330Z,2.30
2023-02-20T23:28:56.835Z,2.47
2023-02-20T23:31:54.403Z,1.70
2023-02-20T23:34:40.400Z,1.52
2023-02-20T23:37:27.480Z,2.20
2023-02-20T23:40:14.798Z,2.78
2023-02-20T23:43:01.059Z,4.70
2023-02-20T23:45:47.077Z,1.67
2023-02-20T23:48:33.132Z,1.80
2023-02-20T23:51:19.316Z,1.77
2023-02-20T23:54:05.581Z,2.75
2023-02-20T23:56:51.146Z,1.42
2023-02-20T23:59:37.030Z,2.30
