createdAt,value
2023-01-03T00:01:20.297Z,99213.38
2023-01-03T00:03:49.663Z,99220.41
2023-01-03T00:06:23.701Z,99212.03
2023-01-03T00:08:54.508Z,99204.63
2023-01-03T00:11:40.232Z,99213.72
2023-01-03T00:14:09.735Z,99228.78
2023-01-03T00:16:40.657Z,99225.34
2023-01-03T00:19:13.520Z,99212.47
2023-01-03T00:21:45.543Z,99224.25
2023-01-03T00:24:15.534Z,99218.91
2023-01-03T00:26:46.414Z,99220.44
2023-01-03T00:29:16.705Z,99224.13
2023-01-03T00:31:47.678Z,99211.94
2023-01-03T00:34:17.910Z,99214.97
2023-01-03T00:36:50.115Z,99212.50
2023-01-03T00:39:22.751Z,99217.16
2023-01-03T00:41:52.601Z,99215.38
2023-01-03T00:44:23.160Z,99224.69
2023-01-03T00:46:51.912Z,99212.63
2023-01-03T00:49:24.965Z,99214.69
2023-01-03T00:51:56.128Z,99220.31
2023-01-03T00:54:26.233Z,99218.38
2023-01-03T00:56:54.997Z,99223.56
2023-01-03T00:59:25.588Z,99216.31
2023-01-03T01:01:57.909Z,99226.88
2023-01-03T01:04:29.752Z,99230.44
2023-01-03T01:07:03.053Z,99237.53
2023-01-03T01:09:36.123Z,99234.94
2023-01-03T01:12:07.700Z,99229.31
2023-01-03T01:14:38.048Z,99234.25
2023-01-03T01:17:10.315Z,99235.47
2023-01-03T01:19:43.073Z,99238.78
2023-01-03T01:22:14.895Z,99240.69
2023-01-03T01:24:44.759Z,99246.44
2023-01-03T01:27:14.634Z,99240.13
2023-01-03T01:29:44.209Z,99242.84
2023-01-03T01:32:13.740Z,99250.34
2023-01-03T01:34:44.379Z,99253.22
2023-01-03T01:37:14.874Z,99258.53
2023-01-03T01:39:44.847Z,99266.63
2023-01-03T01:42:47.122Z,99270.84
2023-01-03T01:45:17.697Z,99275.22
2023-01-03T01:47:55.156Z,99275.22
2023-01-03T01:50:33.027Z,99279.59
2023-01-03T01:53:08.531Z,99272.47
2023-01-03T01:55:43.813Z,99278.75
2023-01-03T01:58:14.165Z,99278.19
2023-01-03T02:00:46.122Z,99274.63
2023-01-03T02:03:16.642Z,99269.44
2023-01-03T02:05:51.898Z,99283.19
2023-01-03T02:08:23.169Z,99281.31
2023-01-03T02:11:15.840Z,99270.38
2023-01-03T02:13:57.800Z,99275.94
2023-01-03T02:16:56.840Z,99272.50
2023-01-03T02:20:03.930Z,99280.28
2023-01-03T02:23:34.718Z,99278.16
2023-01-03T02:26:49.718Z,99267.59
2023-01-03T02:30:16.386Z,99279.38
2023-01-03T02:32:55.521Z,99280.09
2023-01-03T02:35:35.112Z,99281.97
2023-01-03T02:38:15.422Z,99283.47
2023-01-03T02:40:50.829Z,99283.34
2023-01-03T02:43:29.880Z,99286.19
2023-01-03T02:46:09.458Z,99289.84
2023-01-03T02:48:54.868Z,99297.91
2023-01-03T02:51:30.216Z,99296.09
2023-01-03T02:54:03.822Z,99286.53
2023-01-03T02:56:40.340Z,99275.06
2023-01-03T02:59:17.440Z,99281.34
2023-01-03T03:01:51.030Z,99281.59
2023-01-03T03:04:24.287Z,99283.66
2023-01-03T03:07:04.463Z,99287.44
2023-01-03T03:09:33.515Z,99285.09
2023-01-03T03:12:22.900Z,99283.44
2023-01-03T03:14:56.045Z,99284.66
2023-01-03T03:17:32.497Z,99291.56
2023-01-03T03:20:31.513Z,99288.97
2023-01-03T03:23:27.155Z,99284.72
2023-01-03T03:26:03.452Z,99290.16
2023-01-03T03:28:38.909Z,99296.44
2023-01-03T03:31:17.583Z,99300.47
2023-01-03T03:33:54.008Z,99298.81
2023-01-03T03:36:37.432Z,99311.09
2023-01-03T03:39:31.258Z,99301.78
2023-01-03T03:42:36.712Z,99297.34
2023-01-03T03:45:19.115Z,99299.72
2023-01-03T03:47:59.818Z,99296.56
2023-01-03T03:50:36.560Z,99289.44
2023-01-03T03:53:11.556Z,99293.22
2023-01-03T03:55:46.663Z,99295.47
2023-01-03T03:58:19.655Z,99296.06
2023-01-03T04:00:52.039Z,99306.28
2023-01-03T04:03:23.709Z,99308.56
2023-01-03T04:06:01.684Z,99313.97
2023-01-03T04:08:32.565Z,99315.00
2023-01-03T04:11:07.325Z,99312.06
2023-01-03T04:13:39.494Z,99322.44
2023-01-03T04:16:10.146Z,99318.19
2023-01-03T04:18:38.960Z,99309.22
2023-01-03T04:21:12.084Z,99303.53
2023-01-03T04:23:46.872Z,99308.47
2023-01-03T04:26:16.831Z,99301.31
2023-01-03T04:28:46.857Z,99300.75
2023-01-03T04:31:16.338Z,99302.53
2023-01-03T04:33:46.424Z,99308.13
2023-01-03T04:36:18.877Z,99305.53
2023-01-03T04:38:49.399Z,99307.72
2023-01-03T04:41:18.245Z,99309.72
2023-01-03T04:44:05.331Z,99317.59
2023-01-03T04:46:37.810Z,99316.56
2023-01-03T04:49:09.958Z,99314.91
2023-01-03T04:51:39.481Z,99319.16
2023-01-03T04:54:11.802Z,99314.22
2023-01-03T04:56:41.189Z,99314.22
2023-01-03T04:59:10.579Z,99313.25
2023-01-03T05:01:39.627Z,99317.06
2023-01-03T05:04:10.582Z,99320.44
2023-01-03T05:06:40.600Z,99317.53
2023-01-03T05:09:12.645Z,99316.25
2023-01-03T05:11:42.683Z,99318.28
2023-01-03T05:14:14.424Z,99313.44
2023-01-03T05:16:43.712Z,99320.63
2023-01-03T05:19:12.705Z,99322.31
2023-01-03T05:21:56.694Z,99319.97
2023-01-03T05:24:45.059Z,99326.81
2023-01-03T05:27:14.186Z,99327.50
2023-01-03T05:29:44.773Z,99326.66
2023-01-03T05:32:13.768Z,99325.97
2023-01-03T05:34:42.731Z,99334.34
2023-01-03T05:37:13.344Z,99333.06
2023-01-03T05:39:44.666Z,99338.34
2023-01-03T05:42:14.765Z,99328.22
2023-01-03T05:44:44.212Z,99338.84
2023-01-03T05:47:13.125Z,99338.59
2023-01-03T05:49:42.441Z,99345.19
2023-01-03T05:52:11.536Z,99344.22
2023-01-03T05:54:42.803Z,99342.38
2023-01-03T05:57:11.827Z,99337.88
2023-01-03T05:59:42.413Z,99336.94
2023-01-03T06:02:12.016Z,99339.53
2023-01-03T06:04:40.632Z,99345.88
2023-01-03T06:07:10.115Z,99343.78
2023-01-03T06:09:39.489Z,99341.44
2023-01-03T06:12:10.960Z,99349.44
2023-01-03T06:14:41.019Z,99351.44
2023-01-03T06:17:27.857Z,99346.84
2023-01-03T06:19:58.984Z,99358.50
2023-01-03T06:22:28.420Z,99357.44
2023-01-03T06:24:57.411Z,99360.53
2023-01-03T06:27:27.765Z,99354.38
2023-01-03T06:29:58.461Z,99356.03
2023-01-03T06:32:27.373Z,99362.50
2023-01-03T06:34:56.447Z,99358.16
2023-01-03T06:37:24.874Z,99362.50
2023-01-03T06:39:55.368Z,99360.50
2023-01-03T06:42:42.481Z,99359.09
2023-01-03T06:45:34.436Z,99365.44
2023-01-03T06:48:24.625Z,99364.72
2023-01-03T06:51:11.499Z,99364.50
2023-01-03T06:53:44.080Z,99370.59
2023-01-03T06:56:14.525Z,99366.38
2023-01-03T06:58:45.068Z,99374.38
2023-01-03T07:01:17.693Z,99367.53
2023-01-03T07:03:48.345Z,99369.06
2023-01-03T07:06:18.281Z,99372.44
2023-01-03T07:08:48.820Z,99371.16
2023-01-03T07:11:19.379Z,99381.88
2023-01-03T07:14:00.730Z,99378.56
2023-01-03T07:16:36.313Z,99377.13
2023-01-03T07:19:07.408Z,99383.97
2023-01-03T07:21:38.542Z,99387.03
2023-01-03T07:24:13.275Z,99392.00
2023-01-03T07:26:43.477Z,99392.81
2023-01-03T07:29:13.599Z,99394.06
2023-01-03T07:31:44.384Z,99390.22
2023-01-03T07:34:13.991Z,99389.16
2023-01-03T07:36:44.216Z,99389.28
2023-01-03T07:39:14.707Z,99398.00
2023-01-03T07:42:01.820Z,99396.25
2023-01-03T07:44:32.451Z,99399.28
2023-01-03T07:47:03.378Z,99397.63
2023-01-03T07:49:33.579Z,99400.44
2023-01-03T07:52:03.709Z,99410.09
2023-01-03T07:54:33.757Z,99408.22
2023-01-03T07:57:04.249Z,99405.41
2023-01-03T07:59:34.231Z,99406.81
2023-01-03T08:02:05.684Z,99417.19
2023-01-03T08:04:37.133Z,99414.72
2023-01-03T08:07:07.612Z,99415.75
2023-01-03T08:09:55.524Z,99408.94
2023-01-03T08:12:42.794Z,99421.41
2023-01-03T08:15:12.328Z,99407.06
2023-01-03T08:17:43.175Z,99417.91
2023-01-03T08:20:13.658Z,99424.94
2023-01-03T08:22:44.627Z,99424.84
2023-01-03T08:25:14.620Z,99430.84
2023-01-03T08:27:49.947Z,99431.56
2023-01-03T08:30:21.527Z,99434.03
2023-01-03T08:32:54.349Z,99426.06
2023-01-03T08:35:26.934Z,99430.41
2023-01-03T08:37:57.286Z,99431.22
2023-01-03T08:40:27.528Z,99433.00
2023-01-03T08:42:58.249Z,99430.16
2023-01-03T08:45:29.062Z,99437.59
2023-01-03T08:48:02.850Z,99445.00
2023-01-03T08:50:32.294Z,99451.50
2023-01-03T08:53:01.401Z,99450.22
2023-01-03T08:55:31.446Z,99452.56
2023-01-03T08:58:01.700Z,99451.19
2023-01-03T09:00:31.807Z,99448.34
2023-01-03T09:03:04.022Z,99448.84
2023-01-03T09:05:33.256Z,99447.91
2023-01-03T09:08:03.435Z,99447.44
2023-01-03T09:10:33.053Z,99445.31
2023-01-03T09:13:04.907Z,99451.91
2023-01-03T09:15:35.019Z,99452.41
2023-01-03T09:18:05.886Z,99452.06
2023-01-03T09:20:35.237Z,99455.25
2023-01-03T09:23:05.304Z,99450.50
2023-01-03T09:25:37.584Z,99452.75
2023-01-03T09:28:07.961Z,99448.16
2023-01-03T09:30:38.485Z,99449.56
2023-01-03T09:33:11.261Z,99447.44
2023-01-03T09:35:41.877Z,99452.28
2023-01-03T09:38:10.427Z,99453.69
2023-01-03T09:40:45.981Z,99452.47
2023-01-03T09:43:25.593Z,99454.03
2023-01-03T09:46:00.499Z,99445.75
2023-01-03T09:48:36.102Z,99443.66
2023-01-03T09:51:29.691Z,99454.34
2023-01-03T09:54:18.489Z,99450.34
2023-01-03T09:57:05.111Z,99462.69
2023-01-03T09:59:55.799Z,99460.09
2023-01-03T10:03:20.498Z,99457.34
2023-01-03T10:06:17.692Z,99459.09
2023-01-03T10:09:07.022Z,99460.25
2023-01-03T10:11:50.529Z,99467.69
2023-01-03T10:14:40.313Z,99468.06
2023-01-03T10:17:29.137Z,99463.88
2023-01-03T10:20:34.603Z,99467.50
2023-01-03T10:23:08.456Z,99465.88
2023-01-03T10:25:40.421Z,99465.25
2023-01-03T10:28:20.141Z,99465.72
2023-01-03T10:31:18.612Z,99459.72
2023-01-03T10:33:50.081Z,99463.84
2023-01-03T10:36:22.435Z,99464.97
2023-01-03T10:39:07.332Z,99467.31
2023-01-03T10:41:45.063Z,99467.75
2023-01-03T10:44:27.180Z,99467.50
2023-01-03T10:46:58.899Z,99467.25
2023-01-03T10:49:30.864Z,99466.72
2023-01-03T10:52:04.938Z,99462.47
2023-01-03T10:54:51.724Z,99461.25
2023-01-03T10:57:44.674Z,99461.81
2023-01-03T11:00:34.448Z,99458.13
2023-01-03T11:03:15.280Z,99446.53
2023-01-03T11:05:50.455Z,99437.47
2023-01-03T11:08:25.500Z,99438.03
2023-01-03T11:11:01.794Z,99442.97
2023-01-03T11:13:37.276Z,99428.72
2023-01-03T11:16:18.822Z,99439.69
2023-01-03T11:19:02.706Z,99440.13
2023-01-03T11:21:45.728Z,99427.81
2023-01-03T11:24:38.694Z,99423.16
2023-01-03T11:27:25.851Z,99423.84
2023-01-03T11:30:18.723Z,99418.38
2023-01-03T11:33:14.605Z,99417.00
2023-01-03T11:36:38.126Z,99414.41
2023-01-03T11:39:37.139Z,99414.00
2023-01-03T11:42:39.433Z,99409.34
2023-01-03T11:45:49.354Z,99406.47
2023-01-03T11:48:44.751Z,99407.44
2023-01-03T11:51:25.011Z,99412.63
2023-01-03T11:54:06.152Z,99412.34
2023-01-03T11:56:40.313Z,99407.97
2023-01-03T11:59:53.419Z,99404.16
2023-01-03T12:02:56.596Z,99408.25
2023-01-03T12:05:47.874Z,99412.91
2023-01-03T12:08:48.757Z,99414.28
2023-01-03T12:12:08.139Z,99405.13
2023-01-03T12:14:48.144Z,99411.97
2023-01-03T12:17:27.063Z,99407.44
2023-01-03T12:20:03.826Z,99401.00
2023-01-03T12:22:39.777Z,99399.75
2023-01-03T12:25:21.504Z,99392.91
2023-01-03T12:27:58.370Z,99397.69
2023-01-03T12:30:40.901Z,99392.34
2023-01-03T12:33:31.553Z,99399.22
2023-01-03T12:36:07.169Z,99399.06
2023-01-03T12:38:46.538Z,99399.63
2023-01-03T12:41:29.022Z,99398.94
2023-01-03T12:44:09.529Z,99399.63
2023-01-03T12:46:49.227Z,99398.94
2023-01-03T12:49:25.701Z,99397.00
2023-01-03T12:51:55.662Z,99399.78
2023-01-03T12:54:40.774Z,99382.19
2023-01-03T12:57:55.828Z,99380.97
2023-01-03T13:00:41.589Z,99370.38
2023-01-03T13:03:26.134Z,99377.97
2023-01-03T13:06:01.267Z,99373.56
2023-01-03T13:08:42.876Z,99376.44
2023-01-03T13:11:22.772Z,99368.22
2023-01-03T13:13:57.007Z,99375.09
2023-01-03T13:16:44.471Z,99374.81
2023-01-03T13:19:56.560Z,99371.91
2023-01-03T13:22:49.077Z,99365.59
2023-01-03T13:25:42.526Z,99370.97
2023-01-03T13:28:36.964Z,99365.59
2023-01-03T13:32:09.349Z,99360.97
2023-01-03T13:34:38.205Z,99361.50
2023-01-03T13:37:22.122Z,99359.56
2023-01-03T13:40:39.365Z,99357.66
2023-01-03T13:43:20.416Z,99350.66
2023-01-03T13:46:03.818Z,99359.16
2023-01-03T13:48:54.982Z,99367.13
2023-01-03T13:51:50.626Z,99369.44
2023-01-03T13:55:00.592Z,99366.84
2023-01-03T13:57:53.992Z,99370.13
2023-01-03T14:00:24.705Z,99367.50
2023-01-03T14:03:42.194Z,99364.06
2023-01-03T14:06:47.887Z,99369.56
2023-01-03T14:10:22.290Z,99364.34
2023-01-03T14:13:42.864Z,99359.03
2023-01-03T14:16:29.595Z,99361.75
2023-01-03T14:19:07.958Z,99357.38
2023-01-03T14:21:49.107Z,99364.34
2023-01-03T14:24:25.634Z,99366.97
2023-01-03T14:27:10.213Z,99365.31
2023-01-03T14:29:52.461Z,99362.59
2023-01-03T14:32:32.013Z,99369.44
2023-01-03T14:35:03.960Z,99361.63
2023-01-03T14:37:35.566Z,99367.78
2023-01-03T14:40:08.764Z,99371.34
2023-01-03T14:42:47.394Z,99373.00
2023-01-03T14:45:20.561Z,99370.53
2023-01-03T14:47:54.713Z,99373.97
2023-01-03T14:50:30.313Z,99373.28
2023-01-03T14:53:02.339Z,99369.97
2023-01-03T14:55:34.487Z,99367.66
2023-01-03T14:58:26.840Z,99372.03
2023-01-03T15:00:58.909Z,99374.53
2023-01-03T15:03:33.220Z,99367.53
2023-01-03T15:06:03.668Z,99374.66
2023-01-03T15:08:35.160Z,99381.69
2023-01-03T15:11:08.973Z,99378.09
2023-01-03T15:13:54.568Z,99365.34
2023-01-03T15:16:32.170Z,99379.47
2023-01-03T15:19:13.932Z,99375.22
2023-01-03T15:21:44.520Z,99377.00
2023-01-03T15:24:19.230Z,99376.19
2023-01-03T15:26:51.396Z,99379.84
2023-01-03T15:29:24.244Z,99380.13
2023-01-03T15:31:59.491Z,99377.53
2023-01-03T15:34:41.611Z,99387.00
2023-01-03T15:37:20.275Z,99389.63
2023-01-03T15:39:53.475Z,99391.66
2023-01-03T15:42:46.017Z,99392.63
2023-01-03T15:45:24.630Z,99399.63
2023-01-03T15:48:00.515Z,99397.00
2023-01-03T15:50:42.028Z,99385.22
2023-01-03T15:53:25.481Z,99398.53
2023-01-03T15:56:00.571Z,99402.78
2023-01-03T15:58:31.097Z,99392.63
2023-01-03T16:01:02.752Z,99395.25
2023-01-03T16:03:34.706Z,99393.59
2023-01-03T16:06:05.231Z,99389.34
2023-01-03T16:08:38.476Z,99387.56
2023-01-03T16:11:18.421Z,99389.50
2023-01-03T16:13:55.297Z,99394.81
2023-01-03T16:16:29.397Z,99403.63
2023-01-03T16:18:59.753Z,99399.34
2023-01-03T16:21:28.636Z,99403.88
2023-01-03T16:23:59.089Z,99401.41
2023-01-03T16:26:28.137Z,99404.97
2023-01-03T16:29:00.078Z,99402.25
2023-01-03T16:31:34.736Z,99403.31
2023-01-03T16:34:06.803Z,99400.59
2023-01-03T16:36:38.816Z,99396.19
2023-01-03T16:39:16.434Z,99395.50
2023-01-03T16:42:06.449Z,99401.81
2023-01-03T16:44:37.823Z,99402.53
2023-01-03T16:47:14.664Z,99406.75
2023-01-03T16:49:46.861Z,99410.06
2023-01-03T16:52:21.003Z,99404.97
2023-01-03T16:54:52.939Z,99411.00
2023-01-03T16:57:24.142Z,99403.19
2023-01-03T16:59:52.922Z,99404.13
2023-01-03T17:02:25.518Z,99410.19
2023-01-03T17:04:55.542Z,99407.72
2023-01-03T17:07:26.309Z,99392.91
2023-01-03T17:09:56.880Z,99398.25
2023-01-03T17:12:26.727Z,99398.53
2023-01-03T17:14:57.713Z,99395.09
2023-01-03T17:17:28.633Z,99394.28
2023-01-03T17:20:04.352Z,99401.16
2023-01-03T17:22:35.204Z,99402.75
2023-01-03T17:25:04.236Z,99405.53
2023-01-03T17:27:34.236Z,99399.47
2023-01-03T17:30:07.250Z,99398.66
2023-01-03T17:32:37.616Z,99386.59
2023-01-03T17:35:13.052Z,99389.19
2023-01-03T17:38:14.102Z,99397.16
2023-01-03T17:40:34.618Z,99401.69
2023-01-03T17:43:05.650Z,99401.69
2023-01-03T17:45:51.914Z,99396.72
2023-01-03T17:48:41.099Z,99403.19
2023-01-03T17:51:10.788Z,99411.69
2023-01-03T17:53:39.781Z,99406.59
2023-01-03T17:56:08.381Z,99411.00
2023-01-03T17:58:40.307Z,99409.91
2023-01-03T18:01:09.703Z,99408.25
2023-01-03T18:03:40.611Z,99422.22
2023-01-03T18:06:16.059Z,99409.06
2023-01-03T18:08:47.347Z,99409.91
2023-01-03T18:11:20.131Z,99408.81
2023-01-03T18:13:50.709Z,99409.91
2023-01-03T18:16:23.944Z,99410.72
2023-01-03T18:18:54.838Z,99420.03
2023-01-03T18:21:28.865Z,99419.94
2023-01-03T18:24:01.798Z,99417.56
2023-01-03T18:26:35.839Z,99419.78
2023-01-03T18:29:06.742Z,99424.97
2023-01-03T18:31:37.092Z,99423.31
2023-01-03T18:34:08.458Z,99428.25
2023-01-03T18:36:42.986Z,99427.59
2023-01-03T18:39:18.504Z,99418.13
2023-01-03T18:41:48.634Z,99424.28
2023-01-03T18:44:23.405Z,99418.13
2023-01-03T18:46:54.340Z,99421.53
2023-01-03T18:49:25.464Z,99423.59
2023-01-03T18:51:55.809Z,99418.28
2023-01-03T18:54:25.406Z,99415.91
2023-01-03T18:56:55.039Z,99420.16
2023-01-03T18:59:27.731Z,99416.72
2023-01-03T19:01:56.634Z,99418.50
2023-01-03T19:04:27.446Z,99421.25
2023-01-03T19:06:59.269Z,99423.31
2023-01-03T19:09:29.524Z,99426.31
2023-01-03T19:11:59.380Z,99415.13
2023-01-03T19:14:28.944Z,99415.91
2023-01-03T19:16:59.251Z,99412.63
2023-01-03T19:19:29.168Z,99404.69
2023-01-03T19:21:58.798Z,99413.47
2023-01-03T19:24:39.123Z,99413.31
2023-01-03T19:27:14.608Z,99405.50
2023-01-03T19:29:45.048Z,99406.31
2023-01-03T19:32:20.962Z,99399.22
2023-01-03T19:34:51.265Z,99397.28
2023-01-03T19:37:20.507Z,99393.03
2023-01-03T19:39:50.297Z,99397.16
2023-01-03T19:42:40.368Z,99386.59
2023-01-03T19:45:22.228Z,99389.19
2023-01-03T19:47:51.827Z,99386.59
2023-01-03T19:50:25.861Z,99377.84
2023-01-03T19:52:56.070Z,99377.00
2023-01-03T19:55:29.272Z,99377.16
2023-01-03T19:58:01.820Z,99375.34
2023-01-03T20:00:34.322Z,99369.34
2023-01-03T20:03:07.979Z,99368.53
2023-01-03T20:05:40.433Z,99355.50
2023-01-03T20:08:12.788Z,99355.63
2023-01-03T20:10:45.446Z,99345.22
2023-01-03T20:13:20.744Z,99344.25
2023-01-03T20:15:52.662Z,99339.88
2023-01-03T20:18:28.909Z,99354.53
2023-01-03T20:21:03.256Z,99348.53
2023-01-03T20:23:39.882Z,99341.66
2023-01-03T20:26:18.867Z,99338.09
2023-01-03T20:28:49.164Z,99337.28
2023-01-03T20:31:20.638Z,99334.50
2023-01-03T20:33:52.782Z,99343.31
2023-01-03T20:36:27.147Z,99338.78
2023-01-03T20:38:58.493Z,99338.66
2023-01-03T20:41:37.077Z,99337.66
2023-01-03T20:44:08.011Z,99345.63
2023-01-03T20:46:39.067Z,99340.44
2023-01-03T20:49:18.543Z,99347.25
2023-01-03T20:51:49.595Z,99343.97
2023-01-03T20:54:19.090Z,99340.44
2023-01-03T20:56:48.262Z,99343.03
2023-01-03T20:59:18.546Z,99343.03
2023-01-03T21:01:49.817Z,99340.44
2023-01-03T21:04:18.673Z,99344.81
2023-01-03T21:06:52.005Z,99338.78
2023-01-03T21:09:21.615Z,99329.19
2023-01-03T21:11:50.767Z,99327.25
2023-01-03T21:14:20.382Z,99322.88
2023-01-03T21:16:51.538Z,99320.25
2023-01-03T21:19:23.329Z,99323.81
2023-01-03T21:21:58.340Z,99310.69
2023-01-03T21:24:27.410Z,99311.50
2023-01-03T21:26:56.940Z,99301.09
2023-01-03T21:29:27.038Z,99299.44
2023-01-03T21:31:59.668Z,99305.47
2023-01-03T21:34:29.269Z,99301.91
2023-01-03T21:37:00.001Z,99296.72
2023-01-03T21:39:29.767Z,99293.56
2023-01-03T21:42:16.208Z,99293.56
2023-01-03T21:44:45.785Z,99290.94
2023-01-03T21:47:16.615Z,99298.59
2023-01-03T21:49:49.480Z,99291.78
2023-01-03T21:52:19.809Z,99291.91
2023-01-03T21:54:49.434Z,99303.28
2023-01-03T21:57:23.197Z,99295.47
2023-01-03T21:59:53.532Z,99298.06
2023-01-03T22:02:39.972Z,99294.38
2023-01-03T22:05:11.683Z,99298.75
2023-01-03T22:07:41.513Z,99304.66
2023-01-03T22:10:19.058Z,99299.59
2023-01-03T22:12:51.754Z,99298.59
2023-01-03T22:15:21.203Z,99299.44
2023-01-03T22:17:53.256Z,99303.00
2023-01-03T22:20:25.855Z,99298.47
2023-01-03T22:22:56.142Z,99300.94
2023-01-03T22:25:26.656Z,99300.53
2023-01-03T22:27:57.443Z,99300.53
2023-01-03T22:30:27.028Z,99298.59
2023-01-03T22:32:58.765Z,99297.78
2023-01-03T22:35:28.895Z,99292.56
2023-01-03T22:38:00.477Z,99292.31
2023-01-03T22:40:31.197Z,99286.97
2023-01-03T22:43:00.557Z,99290.22
2023-01-03T22:45:31.703Z,99294.78
2023-01-03T22:48:01.270Z,99294.66
2023-01-03T22:50:30.766Z,99293.94
2023-01-03T22:53:01.711Z,99279.81
2023-01-03T22:55:32.520Z,99276.25
2023-01-03T22:58:01.740Z,99259.13
2023-01-03T23:00:31.901Z,99259.13
2023-01-03T23:03:01.034Z,99273.41
2023-01-03T23:05:30.760Z,99272.44
2023-01-03T23:08:01.746Z,99282.16
2023-01-03T23:10:31.272Z,99288.34
2023-01-03T23:13:00.524Z,99283.16
2023-01-03T23:15:32.863Z,99268.47
2023-01-03T23:18:03.673Z,99264.09
2023-01-03T23:20:37.042Z,99261.59
2023-01-03T23:23:07.837Z,99250.25
2023-01-03T23:25:38.082Z,99246.00
2023-01-03T23:28:08.080Z,99249.56
2023-01-03T23:30:38.314Z,99249.81
2023-01-03T23:33:07.546Z,99253.41
2023-01-03T23:35:39.078Z,99253.97
2023-01-03T23:38:11.121Z,99249.03
2023-01-03T23:40:42.498Z,99250.94
2023-01-03T23:43:13.202Z,99242.47
2023-01-03T23:45:41.852Z,99234.78
2023-01-03T23:48:12.481Z,99221.38
2023-01-03T23:50:43.267Z,99219.72
2023-01-03T23:53:14.138Z,99227.38
2023-01-03T23:55:44.296Z,99226.03
2023-01-03T23:58:13.355Z,99218.09
