createdAt,value
2023-01-08T00:00:01.000Z,3.71
2023-01-08T00:05:01.000Z,3.73
2023-01-08T00:10:01.000Z,3.77
2023-01-08T00:15:01.000Z,3.74
2023-01-08T00:20:01.000Z,3.65
2023-01-08T00:25:01.000Z,3.56
2023-01-08T00:30:01.000Z,3.56
2023-01-08T00:35:01.000Z,3.55
2023-01-08T00:40:01.000Z,3.47
2023-01-08T00:45:01.000Z,3.42
2023-01-08T00:50:01.000Z,3.43
2023-01-08T00:55:01.000Z,3.42
2023-01-08T01:00:01.000Z,3.30
2023-01-08T01:05:01.000Z,3.31
2023-01-08T01:10:01.000Z,3.38
2023-01-08T01:15:01.000Z,3.42
2023-01-08T01:20:01.000Z,3.41
2023-01-08T01:25:01.000Z,3.43
2023-01-08T01:30:01.000Z,3.45
2023-01-08T01:35:01.000Z,3.46
2023-01-08T01:40:01.000Z,3.55
2023-01-08T01:45:01.000Z,3.56
2023-01-08T01:50:01.000Z,3.65
2023-01-08T01:55:01.000Z,3.74
2023-01-08T02:00:01.000Z,3.83
2023-01-08T02:05:01.000Z,3.89
2023-01-08T02:10:01.000Z,3.93
2023-01-08T02:15:01.000Z,3.98
2023-01-08T02:20:01.000Z,4.02
2023-01-08T02:25:01.000Z,4.04
2023-01-08T02:30:01.000Z,4.08
2023-01-08T02:35:01.000Z,4.09
2023-01-08T02:40:01.000Z,4.13
2023-01-08T02:45:01.000Z,4.13
2023-01-08T02:50:01.000Z,4.15
2023-01-08T02:55:01.000Z,4.23
2023-01-08T03:00:01.000Z,4.23
2023-01-08T03:05:01.000Z,4.27
2023-01-08T03:10:01.000Z,4.32
2023-01-08T03:15:01.000Z,4.33
2023-01-08T03:20:01.000Z,4.33
2023-01-08T03:25:01.000Z,4.32
2023-01-08T03:30:01.000Z,4.35
2023-01-08T03:35:01.000Z,4.41
2023-01-08T03:40:01.000Z,4.38
2023-01-08T03:45:01.000Z,4.43
2023-01-08T03:50:01.000Z,4.44
2023-01-08T03:55:01.000Z,4.45
2023-01-08T04:00:01.000Z,4.47
2023-01-08T04:05:01.000Z,4.46
2023-01-08T04:10:01.000Z,4.47
2023-01-08T04:15:01.000Z,4.47
2023-01-08T04:20:01.000Z,4.47
2023-01-08T04:25:01.000Z,4.51
2023-01-08T04:30:01.000Z,4.52
2023-01-08T04:35:01.000Z,4.59
2023-01-08T04:40:01.000Z,4.62
2023-01-08T04:45:01.000Z,4.63
2023-01-08T04:50:01.000Z,4.63
2023-01-08T04:55:01.000Z,4.63
2023-01-08T05:00:01.000Z,4.65
2023-01-08T05:05:01.000Z,4.68
2023-01-08T05:10:01.000Z,4.75
2023-01-08T05:15:01.000Z,4.77
2023-01-08T05:20:01.000Z,4.79
2023-01-08T05:25:01.000Z,4.83
2023-01-08T05:30:01.000Z,4.82
2023-01-08T05:35:01.000Z,4.87
2023-01-08T05:40:01.000Z,4.93
2023-01-08T05:45:01.000Z,4.96
2023-01-08T05:50:01.000Z,4.95
2023-01-08T05:55:01.000Z,4.95
2023-01-08T06:00:01.000Z,4.96
2023-01-08T06:05:01.000Z,4.96
2023-01-08T06:10:01.000Z,4.95
2023-01-08T06:15:01.000Z,4.97
2023-01-08T06:20:01.000Z,5.19
2023-01-08T06:25:01.000Z,5.48
2023-01-08T06:30:01.000Z,5.66
2023-01-08T06:35:01.000Z,5.75
2023-01-08T06:40:01.000Z,5.68
2023-01-08T06:45:01.000Z,5.53
2023-01-08T06:50:01.000Z,5.49
2023-01-08T06:55:01.000Z,5.47
2023-01-08T07:00:02.000Z,5.39
2023-01-08T07:05:01.000Z,5.35
2023-01-08T07:10:01.000Z,5.27
2023-01-08T07:15:01.000Z,5.26
2023-01-08T07:20:10.000Z,5.34
2023-01-08T07:25:02.000Z,5.38
2023-01-08T07:30:02.000Z,5.50
2023-01-08T07:35:01.000Z,5.54
2023-01-08T07:40:01.000Z,5.57
2023-01-08T07:45:01.000Z,5.63
2023-01-08T07:50:01.000Z,5.70
2023-01-08T07:55:01.000Z,5.72
2023-01-08T08:00:01.000Z,5.72
2023-01-08T08:05:01.000Z,5.80
2023-01-08T08:10:01.000Z,5.83
2023-01-08T08:15:01.000Z,5.93
2023-01-08T08:20:01.000Z,6.01
2023-01-08T08:25:01.000Z,6.07
2023-01-08T08:30:01.000Z,5.99
2023-01-08T08:35:01.000Z,6.15
2023-01-08T08:40:01.000Z,6.17
2023-01-08T08:45:01.000Z,6.19
2023-01-08T08:50:01.000Z,6.21
2023-01-08T08:55:01.000Z,6.24
2023-01-08T09:00:02.000Z,6.26
2023-01-08T09:05:01.000Z,6.30
2023-01-08T09:10:01.000Z,6.31
2023-01-08T09:15:01.000Z,6.33
2023-01-08T09:20:01.000Z,6.38
2023-01-08T09:25:01.000Z,6.41
2023-01-08T09:30:01.000Z,6.41
2023-01-08T09:35:01.000Z,6.41
2023-01-08T09:40:01.000Z,6.36
2023-01-08T09:45:01.000Z,6.59
2023-01-08T09:50:01.000Z,6.67
2023-01-08T09:55:01.000Z,6.66
2023-01-08T10:00:02.000Z,6.74
2023-01-08T10:05:01.000Z,6.76
2023-01-08T10:10:01.000Z,6.71
2023-01-08T10:15:02.000Z,6.80
2023-01-08T10:20:01.000Z,6.79
2023-01-08T10:25:01.000Z,6.84
2023-01-08T10:30:01.000Z,6.89
2023-01-08T10:35:01.000Z,6.95
2023-01-08T10:40:01.000Z,7.00
2023-01-08T10:45:01.000Z,7.07
2023-01-08T10:50:01.000Z,7.09
2023-01-08T10:55:01.000Z,7.15
2023-01-08T11:00:02.000Z,7.19
2023-01-08T11:05:01.000Z,7.22
2023-01-08T11:10:01.000Z,7.30
2023-01-08T11:15:01.000Z,7.34
2023-01-08T11:20:01.000Z,7.38
2023-01-08T11:25:01.000Z,7.45
2023-01-08T11:30:01.000Z,7.52
2023-01-08T11:35:01.000Z,7.50
2023-01-08T11:40:01.000Z,7.50
2023-01-08T11:45:01.000Z,7.57
2023-01-08T11:50:01.000Z,7.60
2023-01-08T11:55:01.000Z,7.57
2023-01-08T12:00:02.000Z,7.59
2023-01-08T12:05:01.000Z,7.60
2023-01-08T12:10:01.000Z,7.63
2023-01-08T12:15:01.000Z,7.63
2023-01-08T12:20:01.000Z,7.64
2023-01-08T12:25:01.000Z,7.64
2023-01-08T12:30:01.000Z,7.58
2023-01-08T12:35:02.000Z,7.60
2023-01-08T12:40:01.000Z,7.73
2023-01-08T12:45:01.000Z,7.87
2023-01-08T12:50:01.000Z,8.03
2023-01-08T12:55:01.000Z,8.14
2023-01-08T13:00:02.000Z,8.17
2023-01-08T13:05:01.000Z,8.22
2023-01-08T13:10:01.000Z,8.22
2023-01-08T13:15:01.000Z,8.26
2023-01-08T13:20:02.000Z,8.34
2023-01-08T13:25:03.000Z,8.38
2023-01-08T13:30:01.000Z,8.43
2023-01-08T13:35:03.000Z,8.44
2023-01-08T13:40:01.000Z,8.46
2023-01-08T13:45:02.000Z,8.46
2023-01-08T13:50:02.000Z,8.50
2023-01-08T13:55:02.000Z,8.56
2023-01-08T14:00:02.000Z,8.62
2023-01-08T14:05:02.000Z,8.65
2023-01-08T14:10:02.000Z,8.58
2023-01-08T14:15:02.000Z,8.59
2023-01-08T14:20:02.000Z,8.61
2023-01-08T14:25:02.000Z,8.59
2023-01-08T14:30:02.000Z,8.56
2023-01-08T14:35:02.000Z,8.56
2023-01-08T14:40:02.000Z,8.49
2023-01-08T14:45:01.000Z,8.49
2023-01-08T14:50:02.000Z,8.49
2023-01-08T14:55:02.000Z,8.47
2023-01-08T15:00:02.000Z,8.45
2023-01-08T15:05:01.000Z,8.38
2023-01-08T15:10:01.000Z,8.32
2023-01-08T15:15:02.000Z,8.26
2023-01-08T15:20:01.000Z,8.21
2023-01-08T15:25:02.000Z,8.17
2023-01-08T15:30:02.000Z,8.09
2023-01-08T15:35:03.000Z,8.06
2023-01-08T15:40:01.000Z,8.02
2023-01-08T15:45:02.000Z,7.99
2023-01-08T15:50:02.000Z,7.96
2023-01-08T15:55:01.000Z,7.90
2023-01-08T16:00:02.000Z,7.87
2023-01-08T16:05:01.000Z,7.88
2023-01-08T16:10:02.000Z,7.85
2023-01-08T16:15:02.000Z,7.81
2023-01-08T16:20:02.000Z,7.75
2023-01-08T16:25:02.000Z,7.73
2023-01-08T16:30:02.000Z,7.74
2023-01-08T16:35:02.000Z,7.61
2023-01-08T16:40:02.000Z,7.69
2023-01-08T16:45:02.000Z,7.62
2023-01-08T16:50:02.000Z,7.60
2023-01-08T16:55:02.000Z,7.60
2023-01-08T17:00:02.000Z,7.57
2023-01-08T17:05:02.000Z,7.55
2023-01-08T17:10:02.000Z,7.53
2023-01-08T17:15:01.000Z,7.50
2023-01-08T17:20:02.000Z,7.50
2023-01-08T17:25:02.000Z,7.46
2023-01-08T17:30:02.000Z,7.45
2023-01-08T17:35:02.000Z,7.44
2023-01-08T17:40:02.000Z,7.46
2023-01-08T17:45:02.000Z,7.47
2023-01-08T17:50:01.000Z,7.46
2023-01-08T17:55:02.000Z,7.44
2023-01-08T18:00:02.000Z,7.46
2023-01-08T18:05:02.000Z,7.46
2023-01-08T18:10:02.000Z,7.45
2023-01-08T18:15:02.000Z,7.43
2023-01-08T18:20:02.000Z,7.43
2023-01-08T18:25:02.000Z,7.43
2023-01-08T18:30:02.000Z,7.41
2023-01-08T18:35:02.000Z,7.42
2023-01-08T18:40:02.000Z,7.39
2023-01-08T18:45:02.000Z,7.40
2023-01-08T18:50:02.000Z,7.40
2023-01-08T18:55:02.000Z,7.40
2023-01-08T19:00:03.000Z,7.39
2023-01-08T19:05:02.000Z,7.35
2023-01-08T19:10:02.000Z,7.34
2023-01-08T19:15:02.000Z,7.34
2023-01-08T19:20:02.000Z,7.34
2023-01-08T19:25:02.000Z,7.34
2023-01-08T19:30:02.000Z,7.37
2023-01-08T19:35:02.000Z,7.38
2023-01-08T19:40:02.000Z,7.39
2023-01-08T19:45:02.000Z,7.41
2023-01-08T19:50:02.000Z,7.41
2023-01-08T19:55:02.000Z,7.39
2023-01-08T20:00:02.000Z,7.34
2023-01-08T20:05:02.000Z,7.34
2023-01-08T20:10:02.000Z,7.37
2023-01-08T20:15:02.000Z,7.37
2023-01-08T20:20:02.000Z,7.38
2023-01-08T20:25:02.000Z,7.34
2023-01-08T20:30:02.000Z,7.34
2023-01-08T20:35:02.000Z,7.34
2023-01-08T20:40:02.000Z,7.31
2023-01-08T20:45:02.000Z,7.29
2023-01-08T20:50:02.000Z,7.27
2023-01-08T20:55:02.000Z,7.28
2023-01-08T21:00:02.000Z,7.27
2023-01-08T21:05:02.000Z,7.23
2023-01-08T21:10:02.000Z,7.24
2023-01-08T21:15:02.000Z,7.26
2023-01-08T21:20:02.000Z,7.27
2023-01-08T21:25:02.000Z,7.28
2023-01-08T21:30:02.000Z,7.30
2023-01-08T21:35:02.000Z,7.31
2023-01-08T21:40:02.000Z,7.31
2023-01-08T21:45:02.000Z,7.32
2023-01-08T21:50:02.000Z,7.34
2023-01-08T21:55:02.000Z,7.34
2023-01-08T22:00:02.000Z,7.34
2023-01-08T22:05:02.000Z,7.34
2023-01-08T22:10:02.000Z,7.34
2023-01-08T22:15:02.000Z,7.34
2023-01-08T22:20:02.000Z,7.34
2023-01-08T22:25:02.000Z,7.34
2023-01-08T22:30:02.000Z,7.34
2023-01-08T22:35:02.000Z,7.25
2023-01-08T22:40:02.000Z,7.23
2023-01-08T22:45:02.000Z,7.26
2023-01-08T22:50:02.000Z,7.26
2023-01-08T22:55:02.000Z,7.28
2023-01-08T23:00:04.000Z,7.33
2023-01-08T23:05:02.000Z,7.34
2023-01-08T23:10:03.000Z,7.38
2023-01-08T23:15:02.000Z,7.40
2023-01-08T23:20:02.000Z,7.41
2023-01-08T23:25:02.000Z,7.42
2023-01-08T23:30:02.000Z,7.42
2023-01-08T23:35:02.000Z,7.42
2023-01-08T23:40:02.000Z,7.44
2023-01-08T23:45:02.000Z,7.45
2023-01-08T23:50:02.000Z,7.43
2023-01-08T23:55:02.000Z,7.42
