createdAt,value
2023-05-11T00:00:06.153Z,33.03
2023-05-11T00:10:11.587Z,21.58
2023-05-11T00:20:14.249Z,22.52
2023-05-11T00:30:18.883Z,18.40
2023-05-11T00:40:21.800Z,26.00
2023-05-11T00:50:26.428Z,29.90
2023-05-11T01:00:29.243Z,17.88
2023-05-11T01:10:39.002Z,26.65
2023-05-11T01:20:45.024Z,32.43
2023-05-11T01:30:50.653Z,27.35
2023-05-11T01:40:57.730Z,34.55
2023-05-11T01:51:03.923Z,39.22
2023-05-11T02:01:07.481Z,29.25
2023-05-11T02:11:13.083Z,32.15
2023-05-11T02:21:17.371Z,28.80
2023-05-11T02:31:26.446Z,35.08
2023-05-11T02:41:31.596Z,33.67
2023-05-11T02:51:38.452Z,29.85
2023-05-11T03:01:41.661Z,31.08
2023-05-11T03:11:46.335Z,23.88
2023-05-11T03:21:50.907Z,35.20
2023-05-11T03:31:56.071Z,31.73
2023-05-11T03:42:01.132Z,23.00
2023-05-11T03:52:06.693Z,33.13
2023-05-11T04:02:09.939Z,20.60
2023-05-11T04:12:14.496Z,29.80
2023-05-11T04:22:17.171Z,38.60
2023-05-11T04:32:21.141Z,47.67
2023-05-11T04:42:23.789Z,29.15
2023-05-11T04:52:27.932Z,25.65
2023-05-11T05:02:30.551Z,22.30
2023-05-11T05:12:34.612Z,19.35
2023-05-11T05:22:37.479Z,13.85
2023-05-11T05:32:42.677Z,18.52
2023-05-11T05:42:45.865Z,23.15
2023-05-11T05:52:49.841Z,21.95
2023-05-11T06:02:52.528Z,16.25
2023-05-11T06:12:56.573Z,18.45
2023-05-11T06:22:59.249Z,17.42
2023-05-11T06:33:03.365Z,15.48
2023-05-11T06:43:06.563Z,14.95
2023-05-11T06:53:10.701Z,11.32
2023-05-11T07:03:13.499Z,12.90
2023-05-11T07:13:17.553Z,13.23
2023-05-11T07:23:20.243Z,16.33
2023-05-11T07:33:24.489Z,15.55
2023-05-11T07:43:27.134Z,18.02
2023-05-11T07:53:31.403Z,19.05
2023-05-11T08:03:34.244Z,17.48
2023-05-11T08:13:38.573Z,27.85
2023-05-11T08:23:42.931Z,18.23
2023-05-11T08:33:48.746Z,15.57
2023-05-11T08:43:51.794Z,13.30
2023-05-11T08:53:57.600Z,13.02
2023-05-11T09:04:00.571Z,12.23
2023-05-11T09:14:04.610Z,10.00
2023-05-11T09:24:07.810Z,14.18
2023-05-11T09:34:14.317Z,9.85
2023-05-11T09:44:17.322Z,11.25
2023-05-11T09:54:22.656Z,10.20
2023-05-11T10:04:30.615Z,10.57
2023-05-11T10:14:34.947Z,7.38
2023-05-11T10:24:38.098Z,10.43
2023-05-11T10:34:43.775Z,9.82
2023-05-11T10:45:01.474Z,13.32
2023-05-11T10:55:16.196Z,11.82
2023-05-11T11:05:34.305Z,15.07
2023-05-11T11:16:16.152Z,14.70
2023-05-11T11:26:50.670Z,15.57
2023-05-11T11:37:13.451Z,11.27
2023-05-11T11:47:18.753Z,11.85
2023-05-11T11:57:44.068Z,11.50
2023-05-11T12:07:50.097Z,8.95
2023-05-11T12:17:52.843Z,8.77
2023-05-11T12:28:00.378Z,6.97
2023-05-11T12:38:03.355Z,8.15
2023-05-11T12:48:08.083Z,5.60
2023-05-11T12:58:13.665Z,7.80
2023-05-11T13:08:20.663Z,5.70
2023-05-11T13:18:23.887Z,5.05
2023-05-11T13:28:27.955Z,5.00
2023-05-11T13:38:30.781Z,7.75
2023-05-11T13:48:34.830Z,3.30
2023-05-11T13:58:37.559Z,4.05
2023-05-11T14:08:41.560Z,5.05
2023-05-11T14:18:44.454Z,4.82
2023-05-11T14:28:48.536Z,7.60
2023-05-11T14:38:51.963Z,4.65
2023-05-11T14:48:56.008Z,4.25
2023-05-11T14:58:59.174Z,3.85
2023-05-11T15:09:03.201Z,3.05
2023-05-11T15:19:06.641Z,4.63
2023-05-11T15:29:11.309Z,5.75
2023-05-11T15:39:14.011Z,3.55
2023-05-11T15:49:17.996Z,5.05
2023-05-11T15:59:20.724Z,4.82
2023-05-11T16:09:24.675Z,3.90
2023-05-11T16:19:27.374Z,5.97
2023-05-11T16:29:32.026Z,5.05
2023-05-11T16:39:34.968Z,6.13
2023-05-11T16:49:39.007Z,6.07
2023-05-11T16:59:41.965Z,7.10
2023-05-11T17:09:46.046Z,8.02
2023-05-11T17:19:48.676Z,9.20
2023-05-11T17:29:52.681Z,10.70
2023-05-11T17:39:55.834Z,10.63
2023-05-11T17:49:59.878Z,15.98
2023-05-11T18:00:02.755Z,15.27
2023-05-11T18:10:08.015Z,13.60
2023-05-11T18:20:11.383Z,15.00
2023-05-11T18:30:15.994Z,17.17
2023-05-11T18:40:19.015Z,15.93
2023-05-11T18:50:24.480Z,15.18
2023-05-11T19:00:27.156Z,17.30
2023-05-11T19:10:31.174Z,27.60
2023-05-11T19:20:34.119Z,19.88
2023-05-11T19:30:38.320Z,18.95
2023-05-11T19:50:48.728Z,19.50
2023-05-11T20:00:51.609Z,16.92
2023-05-11T20:10:55.802Z,24.25
2023-05-11T20:20:58.435Z,19.70
2023-05-11T20:31:02.447Z,18.70
2023-05-11T20:41:05.131Z,21.73
2023-05-11T20:51:09.131Z,14.90
2023-05-11T21:01:12.086Z,21.45
2023-05-11T21:11:16.090Z,23.02
2023-05-11T21:21:18.727Z,26.92
2023-05-11T21:31:22.840Z,29.52
2023-05-11T21:41:25.621Z,28.55
2023-05-11T21:51:30.148Z,33.83
2023-05-11T22:01:32.848Z,27.02
2023-05-11T22:11:39.470Z,29.48
2023-05-11T22:21:42.128Z,31.90
2023-05-11T22:31:46.514Z,33.08
2023-05-11T22:41:49.241Z,39.65
2023-05-11T22:51:53.860Z,33.33
2023-05-11T23:02:01.765Z,34.47
2023-05-11T23:12:06.333Z,36.70
2023-05-11T23:22:09.201Z,34.30
2023-05-11T23:32:13.190Z,35.85
2023-05-11T23:42:16.006Z,37.85
2023-05-11T23:52:20.010Z,42.13
