createdAt,value
2019-03-11T00:00:32.863Z,82.58
2019-03-11T00:03:01.368Z,82.50
2019-03-11T00:05:29.806Z,82.64
2019-03-11T00:07:58.397Z,82.84
2019-03-11T00:10:27.036Z,82.55
2019-03-11T00:12:55.480Z,81.96
2019-03-11T00:15:23.944Z,81.89
2019-03-11T00:17:52.543Z,81.34
2019-03-11T00:20:21.059Z,81.51
2019-03-11T00:22:49.557Z,81.70
2019-03-11T00:25:18.149Z,81.54
2019-03-11T00:27:46.570Z,80.98
2019-03-11T00:30:15.062Z,81.02
2019-03-11T00:32:43.484Z,80.78
2019-03-11T00:35:11.935Z,80.54
2019-03-11T00:37:40.765Z,80.66
2019-03-11T00:40:12.037Z,80.84
2019-03-11T00:42:40.466Z,81.04
2019-03-11T00:45:13.808Z,81.11
2019-03-11T00:47:42.237Z,81.13
2019-03-11T00:50:12.515Z,81.04
2019-03-11T00:52:41.549Z,81.18
2019-03-11T00:55:11.736Z,81.31
2019-03-11T00:57:40.217Z,81.04
2019-03-11T01:00:17.517Z,80.99
2019-03-11T01:02:45.948Z,80.99
2019-03-11T01:05:14.870Z,81.04
2019-03-11T01:07:43.648Z,80.92
2019-03-11T01:10:12.308Z,80.97
2019-03-11T01:12:40.759Z,80.76
2019-03-11T01:15:10.725Z,80.77
2019-03-11T01:17:39.179Z,80.83
2019-03-11T01:20:10.064Z,81.14
2019-03-11T01:22:38.907Z,81.11
2019-03-11T01:25:09.331Z,81.37
2019-03-11T01:27:37.780Z,81.46
2019-03-11T01:30:11.514Z,81.68
2019-03-11T01:32:39.953Z,81.89
2019-03-11T01:35:10.118Z,82.10
2019-03-11T01:37:38.940Z,82.38
2019-03-11T01:40:15.930Z,82.50
2019-03-11T01:42:45.279Z,82.29
2019-03-11T01:45:17.744Z,82.79
2019-03-11T01:47:46.194Z,82.74
2019-03-11T01:50:15.557Z,82.97
2019-03-11T01:52:43.986Z,83.30
2019-03-11T01:55:13.553Z,83.34
2019-03-11T01:57:42.366Z,83.25
2019-03-11T02:00:13.846Z,83.60
2019-03-11T02:02:42.367Z,83.65
2019-03-11T02:05:11.192Z,84.03
2019-03-11T02:07:39.787Z,83.87
2019-03-11T02:10:11.252Z,83.89
2019-03-11T02:12:39.734Z,83.76
2019-03-11T02:15:16.149Z,83.70
2019-03-11T02:17:44.775Z,83.66
2019-03-11T02:20:15.787Z,83.66
2019-03-11T02:22:44.527Z,83.68
2019-03-11T02:25:13.489Z,83.62
2019-03-11T02:27:41.910Z,83.77
2019-03-11T02:30:16.185Z,83.80
2019-03-11T02:32:44.647Z,83.79
2019-03-11T02:35:13.092Z,83.70
2019-03-11T02:37:41.573Z,83.65
2019-03-11T02:40:12.766Z,83.61
2019-03-11T02:42:41.203Z,83.58
2019-03-11T02:45:10.664Z,83.46
2019-03-11T02:47:39.249Z,83.46
2019-03-11T02:50:10.093Z,83.55
2019-03-11T02:52:38.588Z,83.42
2019-03-11T02:55:07.693Z,83.48
2019-03-11T02:57:36.130Z,83.51
2019-03-11T03:00:13.979Z,83.71
2019-03-11T03:03:02.299Z,83.97
2019-03-11T03:05:35.464Z,83.94
2019-03-11T03:08:04.063Z,83.81
2019-03-11T03:10:32.495Z,84.03
2019-03-11T03:13:00.985Z,83.94
2019-03-11T03:15:29.409Z,83.92
2019-03-11T03:17:57.853Z,83.94
2019-03-11T03:20:26.308Z,83.94
2019-03-11T03:22:54.745Z,84.33
2019-03-11T03:25:33.831Z,84.80
2019-03-11T03:27:53.645Z,84.66
2019-03-11T03:30:22.739Z,84.56
2019-03-11T03:32:51.209Z,84.93
2019-03-11T03:35:19.666Z,84.79
2019-03-11T03:37:48.282Z,85.06
2019-03-11T03:40:17.350Z,85.20
2019-03-11T03:42:46.052Z,85.33
2019-03-11T03:45:25.895Z,85.34
2019-03-11T03:47:54.703Z,85.56
2019-03-11T03:50:25.313Z,85.63
2019-03-11T03:52:53.763Z,86.03
2019-03-11T03:55:22.731Z,86.14
2019-03-11T03:57:51.151Z,86.31
2019-03-11T04:00:19.566Z,86.50
2019-03-11T04:02:48.055Z,86.36
2019-03-11T04:05:16.768Z,86.49
2019-03-11T04:07:45.206Z,86.69
2019-03-11T04:10:18.796Z,86.75
2019-03-11T04:12:47.233Z,86.87
2019-03-11T04:15:16.015Z,86.75
2019-03-11T04:17:44.931Z,86.75
2019-03-11T04:20:16.435Z,86.83
2019-03-11T04:22:45.291Z,86.81
2019-03-11T04:25:13.873Z,86.99
2019-03-11T04:27:42.300Z,86.99
2019-03-11T04:30:22.340Z,87.09
2019-03-11T04:32:50.765Z,87.01
2019-03-11T04:35:19.193Z,86.69
2019-03-11T04:37:47.777Z,86.58
2019-03-11T04:40:16.964Z,86.63
2019-03-11T04:42:45.393Z,86.49
2019-03-11T04:45:15.280Z,86.23
2019-03-11T04:47:43.781Z,86.44
2019-03-11T04:50:20.433Z,86.60
2019-03-11T04:52:48.867Z,86.79
2019-03-11T04:55:17.932Z,87.09
2019-03-11T04:57:48.547Z,87.08
2019-03-11T05:00:33.732Z,87.12
2019-03-11T05:03:02.185Z,87.47
2019-03-11T05:05:30.620Z,87.71
2019-03-11T05:07:59.048Z,87.74
2019-03-11T05:10:27.585Z,87.99
2019-03-11T05:12:57.731Z,88.25
2019-03-11T05:15:26.156Z,88.15
2019-03-11T05:17:54.995Z,88.22
2019-03-11T05:20:23.927Z,88.34
2019-03-11T05:22:54.898Z,88.36
2019-03-11T05:25:24.056Z,88.45
2019-03-11T05:27:52.535Z,88.61
2019-03-11T05:30:21.820Z,88.62
2019-03-11T05:32:50.503Z,88.75
2019-03-11T05:35:18.928Z,88.83
2019-03-11T05:37:47.327Z,88.93
2019-03-11T05:40:17.881Z,89.00
2019-03-11T05:42:46.401Z,89.06
2019-03-11T05:45:16.586Z,89.05
2019-03-11T05:47:45.412Z,89.12
2019-03-11T05:50:16.058Z,89.14
2019-03-11T05:52:44.668Z,89.26
2019-03-11T05:55:14.109Z,89.10
2019-03-11T05:57:42.555Z,89.17
2019-03-11T06:00:18.270Z,89.24
2019-03-11T06:02:46.872Z,89.12
2019-03-11T06:05:15.745Z,89.01
2019-03-11T06:07:44.203Z,88.90
2019-03-11T06:10:14.638Z,88.78
2019-03-11T06:12:43.119Z,88.67
2019-03-11T06:15:13.853Z,88.59
2019-03-11T06:17:42.668Z,88.50
2019-03-11T06:20:18.008Z,88.45
2019-03-11T06:22:46.443Z,88.43
2019-03-11T06:25:14.873Z,88.33
2019-03-11T06:27:43.414Z,88.28
2019-03-11T06:30:12.563Z,88.08
2019-03-11T06:32:40.972Z,87.98
2019-03-11T06:35:09.604Z,88.00
2019-03-11T06:37:38.047Z,87.87
2019-03-11T06:40:09.261Z,87.80
2019-03-11T06:42:37.851Z,87.74
2019-03-11T06:45:09.130Z,87.69
2019-03-11T06:47:37.563Z,87.68
2019-03-11T06:50:09.847Z,87.65
2019-03-11T06:52:38.273Z,87.57
2019-03-11T06:55:08.244Z,87.54
2019-03-11T06:57:36.896Z,87.52
2019-03-11T07:00:11.160Z,87.43
2019-03-11T07:02:39.604Z,87.21
2019-03-11T07:05:19.278Z,87.11
2019-03-11T07:07:45.129Z,86.93
2019-03-11T07:10:15.832Z,86.63
2019-03-11T07:12:44.256Z,86.28
2019-03-11T07:15:14.429Z,86.45
2019-03-11T07:17:43.055Z,86.10
2019-03-11T07:20:14.172Z,85.83
2019-03-11T07:22:42.610Z,85.88
2019-03-11T07:25:11.403Z,85.82
2019-03-11T07:27:39.878Z,85.84
2019-03-11T07:30:20.106Z,85.93
2019-03-11T07:32:48.665Z,85.81
2019-03-11T07:35:17.492Z,85.73
2019-03-11T07:37:45.967Z,85.64
2019-03-11T07:40:29.020Z,85.54
2019-03-11T07:42:48.488Z,85.47
2019-03-11T07:45:17.755Z,85.43
2019-03-11T07:47:46.244Z,85.38
2019-03-11T07:50:16.124Z,85.21
2019-03-11T07:52:45.119Z,85.06
2019-03-11T07:55:14.524Z,84.80
2019-03-11T07:57:43.236Z,84.73
2019-03-11T08:00:16.611Z,84.46
2019-03-11T08:02:45.036Z,84.37
2019-03-11T08:05:13.813Z,84.10
2019-03-11T08:07:42.298Z,83.97
2019-03-11T08:10:13.235Z,83.87
2019-03-11T08:12:41.677Z,83.81
2019-03-11T08:15:13.499Z,83.94
2019-03-11T08:17:41.943Z,83.45
2019-03-11T08:20:14.860Z,83.55
2019-03-11T08:22:43.644Z,83.50
2019-03-11T08:25:14.066Z,83.32
2019-03-11T08:27:42.497Z,83.03
2019-03-11T08:30:16.416Z,82.72
2019-03-11T08:32:44.878Z,82.52
2019-03-11T08:35:13.312Z,82.50
2019-03-11T08:37:42.322Z,82.67
2019-03-11T08:40:13.543Z,82.89
2019-03-11T08:42:41.977Z,82.64
2019-03-11T08:45:13.442Z,82.93
2019-03-11T08:47:41.885Z,83.44
2019-03-11T08:50:12.545Z,84.06
2019-03-11T08:52:41.023Z,84.40
2019-03-11T08:55:09.709Z,84.90
2019-03-11T08:57:40.196Z,85.20
2019-03-11T09:00:19.548Z,85.54
2019-03-11T09:02:47.981Z,85.85
2019-03-11T09:05:16.955Z,85.37
2019-03-11T09:07:45.481Z,85.25
2019-03-11T09:10:17.900Z,84.87
2019-03-11T09:12:46.968Z,84.79
2019-03-11T09:15:20.748Z,84.68
2019-03-11T09:17:49.338Z,84.99
2019-03-11T09:20:18.837Z,85.08
2019-03-11T09:22:47.548Z,85.01
2019-03-11T09:25:21.088Z,85.23
2019-03-11T09:27:51.071Z,85.23
2019-03-11T09:30:22.212Z,85.11
2019-03-11T09:32:51.013Z,85.08
2019-03-11T09:35:20.709Z,85.11
2019-03-11T09:37:49.437Z,84.84
2019-03-11T09:40:19.117Z,84.63
2019-03-11T09:42:47.553Z,84.66
2019-03-11T09:45:17.602Z,84.63
2019-03-11T09:47:46.296Z,84.67
2019-03-11T09:50:15.886Z,84.82
2019-03-11T09:52:47.227Z,84.81
2019-03-11T09:55:17.844Z,84.78
2019-03-11T09:57:46.276Z,84.91
2019-03-11T10:00:23.322Z,85.06
2019-03-11T10:02:53.311Z,84.80
2019-03-11T10:05:22.050Z,84.94
2019-03-11T10:07:53.419Z,85.45
2019-03-11T10:10:27.494Z,85.40
2019-03-11T10:12:56.407Z,85.44
2019-03-11T10:15:24.850Z,85.63
2019-03-11T10:17:53.688Z,85.85
2019-03-11T10:20:22.253Z,85.82
2019-03-11T10:22:50.690Z,85.86
2019-03-11T10:25:20.755Z,85.39
2019-03-11T10:27:49.696Z,85.53
2019-03-11T10:30:20.313Z,84.90
2019-03-11T10:32:49.291Z,84.47
2019-03-11T10:35:31.561Z,83.60
2019-03-11T10:37:48.925Z,83.31
2019-03-11T10:40:31.357Z,82.57
2019-03-11T10:42:59.822Z,82.11
2019-03-11T10:45:31.808Z,81.29
2019-03-11T10:47:58.594Z,81.16
2019-03-11T10:50:27.333Z,80.87
2019-03-11T10:52:55.750Z,80.83
2019-03-11T10:55:25.238Z,80.18
2019-03-11T10:57:53.718Z,79.90
2019-03-11T11:00:31.185Z,79.62
2019-03-11T11:02:59.779Z,79.27
2019-03-11T11:05:28.544Z,78.70
2019-03-11T11:07:57.189Z,78.81
2019-03-11T11:10:25.627Z,79.33
2019-03-11T11:12:54.137Z,78.79
2019-03-11T11:15:31.641Z,78.69
2019-03-11T11:18:00.124Z,78.63
2019-03-11T11:20:28.635Z,78.82
2019-03-11T11:22:57.611Z,78.00
2019-03-11T11:25:28.019Z,78.17
2019-03-11T11:27:56.597Z,78.12
2019-03-11T11:30:32.290Z,78.00
2019-03-11T11:33:00.708Z,76.86
2019-03-11T11:35:29.116Z,75.42
2019-03-11T11:37:57.715Z,75.42
2019-03-11T11:40:27.922Z,75.52
2019-03-11T11:42:56.503Z,75.64
2019-03-11T11:45:26.003Z,75.92
2019-03-11T11:47:54.496Z,75.55
2019-03-11T11:50:23.864Z,75.32
2019-03-11T11:52:52.855Z,74.90
2019-03-11T11:55:22.525Z,75.20
2019-03-11T11:57:51.785Z,75.62
2019-03-11T12:00:31.437Z,75.95
2019-03-11T12:03:00.008Z,75.77
2019-03-11T12:05:28.511Z,75.69
2019-03-11T12:07:57.621Z,75.82
2019-03-11T12:10:28.217Z,76.03
2019-03-11T12:12:57.014Z,75.50
2019-03-11T12:15:25.718Z,75.44
2019-03-11T12:17:54.233Z,74.63
2019-03-11T12:20:27.788Z,74.51
2019-03-11T12:22:56.331Z,74.62
2019-03-11T12:25:24.823Z,74.32
2019-03-11T12:27:54.704Z,74.02
2019-03-11T12:30:33.761Z,73.69
2019-03-11T12:33:05.289Z,73.62
2019-03-11T12:35:34.486Z,73.80
2019-03-11T12:38:03.140Z,74.16
2019-03-11T12:40:31.566Z,74.63
2019-03-11T12:42:59.992Z,74.77
2019-03-11T12:45:28.691Z,74.97
2019-03-11T12:47:57.158Z,75.85
2019-03-11T12:50:32.102Z,76.68
2019-03-11T12:53:00.661Z,77.99
2019-03-11T12:55:29.347Z,78.27
2019-03-11T12:57:57.783Z,78.36
2019-03-11T13:00:26.605Z,78.54
2019-03-11T13:02:55.212Z,78.48
2019-03-11T13:05:23.849Z,77.93
2019-03-11T13:07:52.424Z,78.01
2019-03-11T13:10:31.872Z,78.04
2019-03-11T13:13:00.476Z,77.91
2019-03-11T13:15:29.360Z,77.31
2019-03-11T13:18:03.717Z,76.13
2019-03-11T13:20:38.089Z,75.42
2019-03-11T13:23:06.516Z,75.17
2019-03-11T13:25:35.091Z,75.84
2019-03-11T13:28:03.641Z,74.87
2019-03-11T13:30:32.155Z,73.94
2019-03-11T13:33:00.573Z,73.79
2019-03-11T13:35:29.026Z,73.77
2019-03-11T13:37:57.468Z,72.56
2019-03-11T13:40:25.906Z,72.51
2019-03-11T13:42:54.421Z,73.08
2019-03-11T13:45:22.864Z,72.41
2019-03-11T13:47:51.327Z,72.49
2019-03-11T13:50:20.290Z,72.19
2019-03-11T13:52:48.717Z,71.63
2019-03-11T13:55:17.934Z,71.80
2019-03-11T13:57:47.119Z,71.10
2019-03-11T14:00:20.184Z,71.45
2019-03-11T14:02:48.940Z,71.03
2019-03-11T14:05:17.407Z,70.64
2019-03-11T14:07:45.844Z,70.70
2019-03-11T14:10:15.318Z,71.07
2019-03-11T14:12:43.851Z,71.48
2019-03-11T14:15:22.040Z,71.61
2019-03-11T14:17:50.750Z,71.72
2019-03-11T14:20:19.355Z,71.86
2019-03-11T14:22:47.887Z,71.87
2019-03-11T14:25:16.380Z,72.25
2019-03-11T14:27:45.077Z,71.91
2019-03-11T14:30:15.794Z,72.07
2019-03-11T14:32:44.492Z,71.87
2019-03-11T14:35:13.779Z,72.10
2019-03-11T14:37:42.254Z,71.87
2019-03-11T14:40:12.768Z,72.04
2019-03-11T14:42:41.219Z,72.43
2019-03-11T14:45:12.474Z,72.62
2019-03-11T14:47:41.013Z,73.10
2019-03-11T14:50:11.477Z,73.49
2019-03-11T14:52:39.917Z,73.70
2019-03-11T14:55:10.339Z,73.91
2019-03-11T14:57:38.910Z,74.05
2019-03-11T15:00:22.279Z,74.16
2019-03-11T15:02:50.824Z,74.17
2019-03-11T15:05:22.486Z,74.75
2019-03-11T15:07:50.940Z,74.69
2019-03-11T15:10:40.184Z,74.91
2019-03-11T15:13:08.641Z,75.57
2019-03-11T15:15:37.102Z,75.72
2019-03-11T15:18:05.604Z,75.92
2019-03-11T15:20:34.062Z,76.43
2019-03-11T15:23:10.837Z,76.71
2019-03-11T15:25:32.862Z,76.99
2019-03-11T15:28:01.671Z,77.19
2019-03-11T15:30:30.130Z,77.59
2019-03-11T15:32:58.561Z,77.69
2019-03-11T15:35:27.459Z,77.71
2019-03-11T15:37:56.058Z,77.59
2019-03-11T15:40:24.497Z,77.84
2019-03-11T15:42:53.280Z,77.96
2019-03-11T15:45:22.022Z,77.96
2019-03-11T15:47:50.527Z,77.92
2019-03-11T15:50:28.961Z,77.89
2019-03-11T15:52:57.422Z,77.91
2019-03-11T15:55:25.974Z,77.65
2019-03-11T15:57:54.432Z,77.62
2019-03-11T16:00:24.002Z,77.75
2019-03-11T16:02:52.951Z,77.76
2019-03-11T16:05:22.940Z,77.69
2019-03-11T16:07:51.873Z,77.66
2019-03-11T16:10:20.622Z,77.68
2019-03-11T16:12:49.925Z,77.46
2019-03-11T16:15:18.774Z,77.42
2019-03-11T16:17:47.576Z,77.50
2019-03-11T16:20:21.099Z,77.67
2019-03-11T16:22:50.873Z,77.81
2019-03-11T16:25:19.359Z,78.04
2019-03-11T16:27:47.983Z,78.12
2019-03-11T16:30:23.760Z,78.19
2019-03-11T16:32:59.405Z,78.27
2019-03-11T16:35:25.084Z,78.59
2019-03-11T16:37:53.517Z,78.67
2019-03-11T16:40:21.951Z,78.67
2019-03-11T16:42:50.435Z,78.75
2019-03-11T16:45:20.457Z,78.94
2019-03-11T16:47:49.896Z,79.08
2019-03-11T16:50:21.714Z,79.26
2019-03-11T16:52:51.650Z,79.36
2019-03-11T16:55:24.960Z,79.98
2019-03-11T16:57:53.931Z,80.26
2019-03-11T17:00:26.375Z,80.51
2019-03-11T17:02:54.817Z,81.08
2019-03-11T17:05:24.934Z,81.71
2019-03-11T17:07:53.363Z,81.38
2019-03-11T17:10:23.170Z,81.86
2019-03-11T17:12:51.699Z,81.79
2019-03-11T17:15:20.497Z,81.92
2019-03-11T17:17:48.936Z,82.13
2019-03-11T17:20:18.949Z,82.19
2019-03-11T17:22:47.370Z,82.46
2019-03-11T17:25:15.971Z,82.52
2019-03-11T17:27:45.713Z,82.43
2019-03-11T17:30:19.548Z,82.73
2019-03-11T17:32:48.271Z,82.65
2019-03-11T17:35:17.047Z,82.76
2019-03-11T17:37:46.057Z,82.86
2019-03-11T17:40:24.915Z,82.83
2019-03-11T17:42:54.396Z,83.06
2019-03-11T17:45:22.908Z,82.98
2019-03-11T17:47:51.798Z,82.91
2019-03-11T17:50:21.470Z,82.85
2019-03-11T17:52:50.216Z,83.10
2019-03-11T17:55:19.975Z,83.28
2019-03-11T17:57:48.646Z,83.18
2019-03-11T18:00:28.981Z,83.27
2019-03-11T18:02:57.503Z,83.32
2019-03-11T18:05:26.761Z,83.60
2019-03-11T18:07:55.218Z,84.06
2019-03-11T18:10:23.802Z,84.50
2019-03-11T18:12:55.187Z,84.04
2019-03-11T18:15:24.143Z,84.30
2019-03-11T18:17:52.596Z,84.30
2019-03-11T18:20:21.605Z,84.49
2019-03-11T18:22:50.529Z,84.67
2019-03-11T18:25:20.950Z,84.74
2019-03-11T18:27:49.498Z,84.87
2019-03-11T18:30:23.442Z,84.99
2019-03-11T18:32:51.959Z,85.43
2019-03-11T18:35:20.543Z,85.72
2019-03-11T18:37:49.178Z,85.49
2019-03-11T18:40:19.204Z,85.78
2019-03-11T18:42:47.621Z,85.57
2019-03-11T18:45:17.413Z,85.75
2019-03-11T18:47:45.977Z,85.97
2019-03-11T18:50:17.200Z,86.12
2019-03-11T18:52:45.716Z,86.34
2019-03-11T18:55:14.358Z,86.55
2019-03-11T18:57:42.776Z,86.56
2019-03-11T19:00:19.115Z,86.56
2019-03-11T19:02:47.623Z,86.59
2019-03-11T19:05:17.929Z,86.84
2019-03-11T19:07:46.410Z,87.45
2019-03-11T19:10:17.814Z,87.22
2019-03-11T19:12:46.328Z,87.26
2019-03-11T19:15:28.914Z,87.09
2019-03-11T19:17:57.388Z,87.08
2019-03-11T19:20:26.307Z,87.36
2019-03-11T19:22:55.332Z,87.36
2019-03-11T19:25:23.789Z,87.43
2019-03-11T19:27:52.262Z,87.36
2019-03-11T19:30:23.556Z,87.40
2019-03-11T19:32:51.975Z,87.74
2019-03-11T19:35:20.882Z,87.96
2019-03-11T19:37:49.737Z,88.12
2019-03-11T19:40:25.166Z,87.95
2019-03-11T19:42:53.986Z,87.83
2019-03-11T19:45:22.512Z,87.81
2019-03-11T19:47:51.088Z,88.15
2019-03-11T19:50:20.313Z,88.21
2019-03-11T19:52:58.486Z,88.23
2019-03-11T19:55:19.064Z,88.22
2019-03-11T19:57:47.612Z,88.53
2019-03-11T20:00:21.133Z,88.65
2019-03-11T20:02:49.715Z,88.60
2019-03-11T20:05:28.846Z,88.63
2019-03-11T20:07:57.323Z,88.78
2019-03-11T20:10:25.961Z,88.92
2019-03-11T20:12:54.458Z,89.00
2019-03-11T20:15:22.914Z,89.04
2019-03-11T20:17:51.528Z,88.87
2019-03-11T20:20:21.183Z,88.75
2019-03-11T20:22:50.591Z,88.63
2019-03-11T20:25:24.967Z,88.57
2019-03-11T20:27:53.456Z,88.43
2019-03-11T20:30:23.116Z,88.35
2019-03-11T20:32:51.715Z,88.31
2019-03-11T20:35:20.343Z,88.21
2019-03-11T20:37:48.879Z,88.07
2019-03-11T20:40:17.409Z,87.95
2019-03-11T20:42:46.238Z,87.83
2019-03-11T20:45:19.322Z,87.75
2019-03-11T20:47:48.112Z,87.63
2019-03-11T20:50:18.244Z,87.55
2019-03-11T20:52:46.702Z,87.36
2019-03-11T20:55:16.641Z,87.33
2019-03-11T20:57:45.697Z,87.08
2019-03-11T21:00:22.835Z,87.20
2019-03-11T21:02:51.390Z,87.13
2019-03-11T21:05:37.885Z,87.08
2019-03-11T21:08:06.893Z,87.20
2019-03-11T21:10:35.380Z,87.16
2019-03-11T21:13:04.398Z,87.17
2019-03-11T21:15:33.060Z,87.21
2019-03-11T21:18:01.778Z,87.17
2019-03-11T21:20:30.325Z,87.10
2019-03-11T21:22:59.071Z,87.19
2019-03-11T21:25:27.489Z,87.22
2019-03-11T21:27:55.936Z,87.18
2019-03-11T21:30:25.538Z,87.19
2019-03-11T21:32:54.118Z,87.19
2019-03-11T21:35:22.777Z,87.14
2019-03-11T21:37:51.561Z,87.12
2019-03-11T21:40:24.191Z,87.04
2019-03-11T21:42:52.840Z,87.03
2019-03-11T21:45:33.397Z,87.11
2019-03-11T21:47:51.806Z,87.06
2019-03-11T21:50:25.445Z,87.09
2019-03-11T21:52:54.047Z,87.14
2019-03-11T21:55:22.835Z,87.44
2019-03-11T21:57:51.638Z,87.31
2019-03-11T22:00:33.697Z,87.33
2019-03-11T22:02:54.371Z,87.35
2019-03-11T22:05:22.967Z,87.38
2019-03-11T22:07:51.798Z,87.46
2019-03-11T22:10:20.777Z,87.47
2019-03-11T22:12:49.658Z,87.60
2019-03-11T22:15:23.780Z,87.72
2019-03-11T22:17:52.232Z,87.75
2019-03-11T22:20:20.677Z,87.78
2019-03-11T22:22:49.208Z,87.71
2019-03-11T22:25:19.909Z,88.02
2019-03-11T22:27:48.355Z,88.02
2019-03-11T22:30:23.805Z,87.88
2019-03-11T22:32:52.480Z,87.90
2019-03-11T22:35:20.977Z,88.14
2019-03-11T22:37:49.531Z,88.21
2019-03-11T22:40:18.901Z,88.38
2019-03-11T22:42:47.510Z,88.53
2019-03-11T22:45:19.978Z,88.98
2019-03-11T22:47:50.288Z,89.08
2019-03-11T22:50:18.773Z,89.13
2019-03-11T22:52:47.359Z,89.09
2019-03-11T22:55:16.333Z,89.25
2019-03-11T22:57:44.770Z,89.05
2019-03-11T23:00:37.220Z,89.20
2019-03-11T23:03:06.749Z,89.33
2019-03-11T23:05:35.043Z,89.53
2019-03-11T23:08:03.496Z,89.51
2019-03-11T23:10:31.928Z,89.50
2019-03-11T23:13:00.372Z,89.74
2019-03-11T23:15:29.155Z,89.67
2019-03-11T23:17:57.588Z,89.64
2019-03-11T23:20:26.037Z,89.55
2019-03-11T23:22:54.511Z,89.94
2019-03-11T23:25:22.948Z,89.75
2019-03-11T23:27:51.382Z,89.94
2019-03-11T23:30:20.099Z,90.03
2019-03-11T23:32:48.568Z,89.93
2019-03-11T23:35:16.964Z,89.92
2019-03-11T23:37:45.435Z,89.74
2019-03-11T23:40:13.948Z,89.67
2019-03-11T23:42:42.388Z,89.54
2019-03-11T23:45:12.120Z,89.51
2019-03-11T23:47:40.841Z,89.48
2019-03-11T23:50:14.078Z,89.46
2019-03-11T23:52:42.555Z,89.44
2019-03-11T23:55:12.027Z,89.30
2019-03-11T23:57:40.670Z,89.28
