createdAt,value
2018-06-03T00:00:38.045Z,13.97
2018-06-03T00:03:08.624Z,11.87
2018-06-03T00:05:39.092Z,13.23
2018-06-03T00:08:09.309Z,13.13
2018-06-03T00:10:39.944Z,11.70
2018-06-03T00:13:10.430Z,16.53
2018-06-03T00:15:40.905Z,15.60
2018-06-03T00:18:11.423Z,13.60
2018-06-03T00:20:58.765Z,12.00
2018-06-03T00:23:29.321Z,9.03
2018-06-03T00:25:59.790Z,11.83
2018-06-03T00:28:30.334Z,8.35
2018-06-03T00:31:01.048Z,11.27
2018-06-03T00:33:31.817Z,12.07
2018-06-03T00:36:19.070Z,11.77
2018-06-03T00:38:50.762Z,13.17
2018-06-03T00:41:21.426Z,11.80
2018-06-03T00:43:52.041Z,12.63
2018-06-03T00:46:23.350Z,14.13
2018-06-03T00:48:53.899Z,15.80
2018-06-03T00:51:24.814Z,12.90
2018-06-03T00:53:55.345Z,20.70
2018-06-03T00:56:42.706Z,13.03
2018-06-03T00:59:14.726Z,12.15
2018-06-03T01:01:45.222Z,17.00
2018-06-03T01:04:15.808Z,13.87
2018-06-03T01:06:46.829Z,13.43
2018-06-03T01:09:17.379Z,10.77
2018-06-03T01:11:49.037Z,13.30
2018-06-03T01:14:20.265Z,10.75
2018-06-03T01:16:51.097Z,11.80
2018-06-03T01:19:21.756Z,11.67
2018-06-03T01:21:52.329Z,13.30
2018-06-03T01:24:22.799Z,11.00
2018-06-03T01:26:53.543Z,22.17
2018-06-03T01:29:24.260Z,17.42
2018-06-03T01:31:54.891Z,13.40
2018-06-03T01:34:25.491Z,10.80
2018-06-03T01:36:57.990Z,10.30
2018-06-03T01:39:28.527Z,13.45
2018-06-03T01:41:59.085Z,13.00
2018-06-03T01:44:29.605Z,9.83
2018-06-03T01:47:00.113Z,13.80
2018-06-03T01:49:31.278Z,9.15
2018-06-03T01:52:02.925Z,12.87
2018-06-03T01:54:33.488Z,11.87
2018-06-03T01:57:04.176Z,12.73
2018-06-03T01:59:34.643Z,15.90
2018-06-03T02:02:06.221Z,15.23
2018-06-03T02:04:36.674Z,14.47
2018-06-03T02:07:07.302Z,11.90
2018-06-03T02:09:37.822Z,13.53
2018-06-03T02:12:08.521Z,12.23
2018-06-03T02:14:39.387Z,13.77
2018-06-03T02:17:10.280Z,13.17
2018-06-03T02:19:40.765Z,7.93
2018-06-03T02:22:11.719Z,9.67
2018-06-03T02:24:42.252Z,9.40
2018-06-03T02:27:15.253Z,10.60
2018-06-03T02:29:46.398Z,9.50
2018-06-03T02:32:18.530Z,16.07
2018-06-03T02:34:49.160Z,7.87
2018-06-03T02:37:19.837Z,9.40
2018-06-03T02:39:50.383Z,8.03
2018-06-03T02:42:22.000Z,17.85
2018-06-03T02:44:52.521Z,13.60
2018-06-03T02:47:23.505Z,9.73
2018-06-03T02:49:54.070Z,8.83
2018-06-03T02:52:25.737Z,10.03
2018-06-03T02:54:56.783Z,11.03
2018-06-03T02:57:28.369Z,9.70
2018-06-03T02:59:59.198Z,14.57
2018-06-03T03:02:29.380Z,16.77
2018-06-03T03:04:59.766Z,13.03
2018-06-03T03:07:30.151Z,15.15
2018-06-03T03:10:00.756Z,11.00
2018-06-03T03:12:31.712Z,8.63
2018-06-03T03:15:02.530Z,11.57
2018-06-03T03:17:32.984Z,8.87
2018-06-03T03:20:04.125Z,8.17
2018-06-03T03:22:34.621Z,7.97
2018-06-03T03:25:05.259Z,7.90
2018-06-03T03:27:35.860Z,7.80
2018-06-03T03:30:06.486Z,8.70
2018-06-03T03:32:37.390Z,7.63
2018-06-03T03:35:08.378Z,7.33
2018-06-03T03:37:39.135Z,9.83
2018-06-03T03:40:10.101Z,7.23
2018-06-03T03:42:41.036Z,8.33
2018-06-03T03:45:11.828Z,6.20
2018-06-03T03:47:42.827Z,7.10
2018-06-03T03:50:14.120Z,12.87
2018-06-03T03:52:44.760Z,8.27
2018-06-03T03:55:16.058Z,9.30
2018-06-03T03:57:46.526Z,13.27
2018-06-03T04:00:17.296Z,8.60
2018-06-03T04:02:48.358Z,8.63
2018-06-03T04:05:18.928Z,9.05
2018-06-03T04:07:49.043Z,11.30
2018-06-03T04:10:19.520Z,8.63
2018-06-03T04:12:50.001Z,13.63
2018-06-03T04:15:20.656Z,10.23
2018-06-03T04:17:51.268Z,9.37
2018-06-03T04:20:21.626Z,10.78
2018-06-03T04:22:52.774Z,11.13
2018-06-03T04:25:23.394Z,9.43
2018-06-03T04:27:53.939Z,21.90
2018-06-03T04:30:24.717Z,15.63
2018-06-03T04:32:55.484Z,15.40
2018-06-03T04:35:26.018Z,18.90
2018-06-03T04:37:56.713Z,15.53
2018-06-03T04:40:27.266Z,14.40
2018-06-03T04:42:58.249Z,12.20
2018-06-03T04:45:29.012Z,13.25
2018-06-03T04:48:00.852Z,12.23
2018-06-03T04:50:31.470Z,13.93
2018-06-03T04:53:02.936Z,14.30
2018-06-03T04:55:33.790Z,10.23
2018-06-03T04:58:04.585Z,10.83
2018-06-03T05:00:35.222Z,13.60
2018-06-03T05:03:07.401Z,16.33
2018-06-03T05:05:37.863Z,14.50
2018-06-03T05:08:08.398Z,16.67
2018-06-03T05:10:39.218Z,10.90
2018-06-03T05:13:09.746Z,13.60
2018-06-03T05:15:40.250Z,16.10
2018-06-03T05:18:11.921Z,17.50
2018-06-03T05:20:42.421Z,18.93
2018-06-03T05:23:14.065Z,19.57
2018-06-03T05:25:44.617Z,20.23
2018-06-03T05:28:15.371Z,14.23
2018-06-03T05:30:45.969Z,16.40
2018-06-03T05:33:16.216Z,12.03
2018-06-03T05:35:46.727Z,17.40
2018-06-03T05:38:17.173Z,17.73
2018-06-03T05:40:47.913Z,15.80
2018-06-03T05:43:18.785Z,12.47
2018-06-03T05:45:49.588Z,16.33
2018-06-03T05:48:20.281Z,16.35
2018-06-03T05:50:50.873Z,14.00
2018-06-03T05:53:21.827Z,18.85
2018-06-03T05:55:52.431Z,12.20
2018-06-03T05:58:24.054Z,16.30
2018-06-03T06:00:55.006Z,12.87
2018-06-03T06:03:25.753Z,12.98
2018-06-03T06:05:56.751Z,17.73
2018-06-03T06:08:27.868Z,13.78
2018-06-03T06:10:58.642Z,17.03
2018-06-03T06:13:29.218Z,12.43
2018-06-03T06:15:59.748Z,14.07
2018-06-03T06:18:30.421Z,14.47
2018-06-03T06:21:01.238Z,12.97
2018-06-03T06:23:31.891Z,12.93
2018-06-03T06:26:02.447Z,11.43
2018-06-03T06:28:32.934Z,13.37
2018-06-03T06:31:03.265Z,14.13
2018-06-03T06:33:34.826Z,14.27
2018-06-03T06:36:06.421Z,11.57
2018-06-03T06:38:37.216Z,15.63
2018-06-03T06:41:07.881Z,9.97
2018-06-03T06:43:38.875Z,15.30
2018-06-03T06:46:09.481Z,12.33
2018-06-03T06:48:40.149Z,9.97
2018-06-03T06:51:11.431Z,14.17
2018-06-03T06:53:42.294Z,10.87
2018-06-03T06:56:12.829Z,11.63
2018-06-03T06:58:43.422Z,11.13
2018-06-03T07:01:14.936Z,11.23
2018-06-03T07:03:45.877Z,10.70
2018-06-03T07:06:16.377Z,9.30
2018-06-03T07:08:46.942Z,12.33
2018-06-03T07:11:18.267Z,12.03
2018-06-03T07:13:48.755Z,10.93
2018-06-03T07:16:19.357Z,12.93
2018-06-03T07:18:51.246Z,11.23
2018-06-03T07:21:21.991Z,10.43
2018-06-03T07:23:52.713Z,12.97
2018-06-03T07:26:23.616Z,8.63
2018-06-03T07:28:55.531Z,11.90
2018-06-03T07:31:26.134Z,11.83
2018-06-03T07:33:56.681Z,8.67
2018-06-03T07:36:27.511Z,12.93
2018-06-03T07:38:59.075Z,8.33
2018-06-03T07:41:29.613Z,10.13
2018-06-03T07:44:00.539Z,9.20
2018-06-03T07:46:31.312Z,10.10
2018-06-03T07:49:02.138Z,10.80
2018-06-03T07:51:33.126Z,10.15
2018-06-03T07:54:03.645Z,10.17
2018-06-03T07:56:34.010Z,8.33
2018-06-03T07:59:05.776Z,9.80
2018-06-03T08:01:36.599Z,10.97
2018-06-03T08:04:07.954Z,9.17
2018-06-03T08:06:38.526Z,10.67
2018-06-03T08:09:09.145Z,7.33
2018-06-03T08:11:39.691Z,8.40
2018-06-03T08:14:11.284Z,9.17
2018-06-03T08:16:41.903Z,7.13
2018-06-03T08:19:12.616Z,9.23
2018-06-03T08:21:43.284Z,12.23
2018-06-03T08:24:15.959Z,7.40
2018-06-03T08:26:46.579Z,7.40
2018-06-03T08:29:17.422Z,12.10
2018-06-03T08:31:48.273Z,7.37
2018-06-03T08:34:19.094Z,11.20
2018-06-03T08:36:49.736Z,8.03
2018-06-03T08:39:20.313Z,6.80
2018-06-03T08:41:50.934Z,8.83
2018-06-03T08:44:21.711Z,12.35
2018-06-03T08:46:52.272Z,9.93
2018-06-03T08:49:23.145Z,11.27
2018-06-03T08:51:54.201Z,6.30
2018-06-03T08:54:24.809Z,6.75
2018-06-03T08:56:55.085Z,6.63
2018-06-03T08:59:26.705Z,9.43
2018-06-03T09:01:57.619Z,8.10
2018-06-03T09:04:28.282Z,6.15
2018-06-03T09:06:58.912Z,5.93
2018-06-03T09:09:29.553Z,6.70
2018-06-03T09:11:59.999Z,5.87
2018-06-03T09:14:30.534Z,7.90
2018-06-03T09:17:01.403Z,11.43
2018-06-03T09:19:32.394Z,9.20
2018-06-03T09:22:02.937Z,7.67
2018-06-03T09:24:33.642Z,11.97
2018-06-03T09:27:04.327Z,10.83
2018-06-03T09:29:36.369Z,10.63
2018-06-03T09:32:06.648Z,6.80
2018-06-03T09:34:37.669Z,7.73
2018-06-03T09:37:08.051Z,7.77
2018-06-03T09:39:38.715Z,6.60
2018-06-03T09:42:09.593Z,9.03
2018-06-03T09:44:39.816Z,6.83
2018-06-03T09:47:11.806Z,8.37
2018-06-03T09:49:42.470Z,16.47
2018-06-03T09:52:13.822Z,6.73
2018-06-03T09:54:44.515Z,7.63
2018-06-03T09:57:15.437Z,6.23
2018-06-03T09:59:46.125Z,6.67
2018-06-03T10:02:16.856Z,9.00
2018-06-03T10:04:48.042Z,5.47
2018-06-03T10:07:18.532Z,10.70
2018-06-03T10:09:49.359Z,6.20
2018-06-03T10:12:19.942Z,5.75
2018-06-03T10:14:50.694Z,5.27
2018-06-03T10:17:21.301Z,6.03
2018-06-03T10:19:52.043Z,5.20
2018-06-03T10:22:22.630Z,6.80
2018-06-03T10:24:53.116Z,7.73
2018-06-03T10:27:23.633Z,6.80
2018-06-03T10:29:54.202Z,6.23
2018-06-03T10:32:24.714Z,5.92
2018-06-03T10:34:55.227Z,6.13
2018-06-03T10:37:25.803Z,6.20
2018-06-03T10:39:56.624Z,6.07
2018-06-03T10:42:27.291Z,7.13
2018-06-03T10:44:57.417Z,8.30
2018-06-03T10:47:27.831Z,6.85
2018-06-03T10:49:59.545Z,7.97
2018-06-03T10:52:30.089Z,21.00
2018-06-03T10:55:00.655Z,6.03
2018-06-03T10:57:31.170Z,5.75
2018-06-03T11:00:01.771Z,6.73
2018-06-03T11:02:32.292Z,5.62
2018-06-03T11:05:02.928Z,7.63
2018-06-03T11:07:33.427Z,8.07
2018-06-03T11:10:04.322Z,17.27
2018-06-03T11:12:35.184Z,13.83
2018-06-03T11:15:06.983Z,7.03
2018-06-03T11:17:37.584Z,8.80
2018-06-03T11:20:08.368Z,6.13
2018-06-03T11:22:38.929Z,6.40
2018-06-03T11:25:09.603Z,8.77
2018-06-03T11:27:40.791Z,4.70
2018-06-03T11:30:11.777Z,4.97
2018-06-03T11:32:42.359Z,5.30
2018-06-03T11:35:13.136Z,6.83
2018-06-03T11:37:43.715Z,4.60
2018-06-03T11:40:15.414Z,6.03
2018-06-03T11:42:46.026Z,5.37
2018-06-03T11:45:16.659Z,5.33
2018-06-03T11:47:47.255Z,8.57
2018-06-03T11:50:17.867Z,8.90
2018-06-03T11:52:48.769Z,5.37
2018-06-03T11:55:19.424Z,6.75
2018-06-03T11:58:54.090Z,10.73
2018-06-03T12:01:25.417Z,6.37
2018-06-03T12:03:56.966Z,5.87
2018-06-03T12:06:27.607Z,4.95
2018-06-03T12:08:58.212Z,5.20
2018-06-03T12:11:28.717Z,6.35
2018-06-03T12:14:00.423Z,4.77
2018-06-03T12:16:31.783Z,7.87
2018-06-03T12:19:02.291Z,5.25
2018-06-03T12:21:32.796Z,9.18
2018-06-03T12:24:03.776Z,7.03
2018-06-03T12:26:34.280Z,4.93
2018-06-03T12:29:05.927Z,5.17
2018-06-03T12:31:36.467Z,5.70
2018-06-03T12:34:08.046Z,5.57
2018-06-03T12:36:38.634Z,6.13
2018-06-03T12:39:10.885Z,5.93
2018-06-03T12:41:41.442Z,5.83
2018-06-03T12:44:11.962Z,3.63
2018-06-03T12:46:42.527Z,5.43
2018-06-03T12:49:14.146Z,4.70
2018-06-03T12:51:44.645Z,4.43
2018-06-03T12:54:16.134Z,4.93
2018-06-03T12:56:46.650Z,6.03
2018-06-03T12:59:16.875Z,4.47
2018-06-03T13:01:47.284Z,4.17
2018-06-03T13:04:17.807Z,4.50
2018-06-03T13:06:48.362Z,5.50
2018-06-03T13:09:20.024Z,7.87
2018-06-03T13:11:50.754Z,5.00
2018-06-03T13:14:22.285Z,5.87
2018-06-03T13:16:52.899Z,5.53
2018-06-03T13:19:24.527Z,7.27
2018-06-03T13:21:54.852Z,4.73
2018-06-03T13:24:25.303Z,6.80
2018-06-03T13:26:55.816Z,6.75
2018-06-03T13:29:26.384Z,7.03
2018-06-03T13:31:57.000Z,4.17
2018-06-03T13:34:27.492Z,4.20
2018-06-03T13:36:57.979Z,7.20
2018-06-03T13:39:28.183Z,6.77
2018-06-03T13:41:58.645Z,6.63
2018-06-03T13:44:29.352Z,5.67
2018-06-03T13:46:59.862Z,4.65
2018-06-03T13:49:30.522Z,4.50
2018-06-03T13:52:01.033Z,4.77
2018-06-03T13:54:32.523Z,7.50
2018-06-03T13:57:03.140Z,4.77
2018-06-03T13:59:34.734Z,5.30
2018-06-03T14:02:05.558Z,6.40
2018-06-03T14:04:36.076Z,4.20
2018-06-03T14:07:06.759Z,5.97
2018-06-03T14:09:37.299Z,5.87
2018-06-03T14:12:08.903Z,5.70
2018-06-03T14:14:39.393Z,5.07
2018-06-03T14:17:10.983Z,8.73
2018-06-03T14:19:41.836Z,5.03
2018-06-03T14:22:12.588Z,5.23
2018-06-03T14:24:43.106Z,5.30
2018-06-03T14:27:13.587Z,5.70
2018-06-03T14:29:44.278Z,10.80
2018-06-03T14:32:15.842Z,6.33
2018-06-03T14:34:46.483Z,5.93
2018-06-03T14:37:17.044Z,4.70
2018-06-03T14:39:47.893Z,4.47
2018-06-03T14:42:18.448Z,5.17
2018-06-03T14:44:49.053Z,6.62
2018-06-03T14:47:20.553Z,6.60
2018-06-03T14:49:51.165Z,5.80
2018-06-03T14:52:25.605Z,4.60
2018-06-03T14:54:56.120Z,6.22
2018-06-03T14:57:26.719Z,4.85
2018-06-03T14:59:57.220Z,6.15
2018-06-03T15:02:29.796Z,6.42
2018-06-03T15:05:00.348Z,4.60
2018-06-03T15:07:31.910Z,4.85
2018-06-03T15:10:02.444Z,9.48
2018-06-03T15:12:32.962Z,5.20
2018-06-03T15:15:03.532Z,4.92
2018-06-03T15:17:34.184Z,8.40
2018-06-03T15:20:04.994Z,4.50
2018-06-03T15:22:36.258Z,6.08
2018-06-03T15:25:06.865Z,5.95
2018-06-03T15:27:39.117Z,5.50
2018-06-03T15:30:09.737Z,4.08
2018-06-03T15:32:40.298Z,4.63
2018-06-03T15:35:10.900Z,4.55
2018-06-03T15:37:42.416Z,5.58
2018-06-03T15:40:13.043Z,5.50
2018-06-03T15:42:44.623Z,7.42
2018-06-03T15:45:15.509Z,4.77
2018-06-03T15:47:46.090Z,4.03
2018-06-03T15:50:16.722Z,4.55
2018-06-03T15:52:47.250Z,5.67
2018-06-03T15:55:17.735Z,5.05
2018-06-03T15:57:50.288Z,6.62
2018-06-03T16:00:20.860Z,4.92
2018-06-03T16:02:51.383Z,6.60
2018-06-03T16:05:22.082Z,4.00
2018-06-03T16:07:53.038Z,5.72
2018-06-03T16:10:23.600Z,6.75
2018-06-03T16:12:55.195Z,6.37
2018-06-03T16:15:25.708Z,9.78
2018-06-03T16:17:56.286Z,9.08
2018-06-03T16:20:26.681Z,4.28
2018-06-03T16:22:57.182Z,4.62
2018-06-03T16:25:27.806Z,5.23
2018-06-03T16:27:58.970Z,7.60
2018-06-03T16:30:29.836Z,8.83
2018-06-03T16:33:00.311Z,8.93
2018-06-03T16:35:30.946Z,4.70
2018-06-03T16:38:02.386Z,4.65
2018-06-03T16:40:33.156Z,5.53
2018-06-03T16:43:03.684Z,9.05
2018-06-03T16:45:34.261Z,4.90
2018-06-03T16:48:04.851Z,5.97
2018-06-03T16:50:36.514Z,5.42
2018-06-03T16:53:07.092Z,9.35
2018-06-03T16:55:37.724Z,4.58
2018-06-03T16:58:08.318Z,5.85
2018-06-03T17:00:38.946Z,5.05
2018-06-03T17:03:09.550Z,5.00
2018-06-03T17:05:40.071Z,4.03
2018-06-03T17:08:10.563Z,4.60
2018-06-03T17:10:42.036Z,5.78
2018-06-03T17:13:12.543Z,5.35
2018-06-03T17:15:43.194Z,6.90
2018-06-03T17:18:13.781Z,6.35
2018-06-03T17:20:44.630Z,6.70
2018-06-03T17:23:15.133Z,4.05
2018-06-03T17:25:45.601Z,4.37
2018-06-03T17:28:16.177Z,5.00
2018-06-03T17:30:46.877Z,4.03
2018-06-03T17:33:17.542Z,7.85
2018-06-03T17:35:48.149Z,5.75
2018-06-03T17:38:18.707Z,3.87
2018-06-03T17:40:49.969Z,3.62
2018-06-03T17:43:20.515Z,3.83
2018-06-03T17:45:55.679Z,5.03
2018-06-03T17:48:26.366Z,5.40
2018-06-03T17:50:57.187Z,9.20
2018-06-03T17:53:27.714Z,4.03
2018-06-03T17:55:58.275Z,3.97
2018-06-03T17:58:28.956Z,5.37
2018-06-03T18:00:59.602Z,5.73
2018-06-03T18:03:30.159Z,4.10
2018-06-03T18:06:00.884Z,4.80
2018-06-03T18:08:31.788Z,5.00
2018-06-03T18:11:03.027Z,4.43
2018-06-03T18:13:33.665Z,16.57
2018-06-03T18:16:04.295Z,5.67
2018-06-03T18:18:34.830Z,5.40
2018-06-03T18:21:06.397Z,4.90
2018-06-03T18:23:37.119Z,10.00
2018-06-03T18:26:08.799Z,5.63
2018-06-03T18:28:39.473Z,5.12
2018-06-03T18:31:10.081Z,9.60
2018-06-03T18:33:40.734Z,4.90
2018-06-03T18:36:11.264Z,9.30
2018-06-03T18:38:41.832Z,8.73
2018-06-03T18:41:12.353Z,5.77
2018-06-03T18:43:42.854Z,8.87
2018-06-03T18:46:13.409Z,7.93
2018-06-03T18:48:44.030Z,5.53
2018-06-03T18:51:15.598Z,7.53
2018-06-03T18:53:46.110Z,10.00
2018-06-03T18:56:16.675Z,8.80
2018-06-03T18:58:47.242Z,5.60
2018-06-03T19:01:17.858Z,4.60
2018-06-03T19:03:48.484Z,8.87
2018-06-03T19:06:19.126Z,4.47
2018-06-03T19:08:49.645Z,6.90
2018-06-03T19:11:20.262Z,5.40
2018-06-03T19:13:50.813Z,6.17
2018-06-03T19:16:21.339Z,5.57
2018-06-03T19:18:52.851Z,11.43
2018-06-03T19:21:23.558Z,5.70
2018-06-03T19:23:54.189Z,10.10
2018-06-03T19:26:24.793Z,5.73
2018-06-03T19:28:55.407Z,10.47
2018-06-03T19:31:27.043Z,5.10
2018-06-03T19:33:57.677Z,5.47
2018-06-03T19:36:28.363Z,5.63
2018-06-03T19:38:58.888Z,5.83
2018-06-03T19:41:29.290Z,5.70
2018-06-03T19:43:59.781Z,3.77
2018-06-03T19:46:30.409Z,7.17
2018-06-03T19:49:00.939Z,4.50
2018-06-03T19:51:31.698Z,10.40
2018-06-03T19:54:03.180Z,4.33
2018-06-03T19:56:33.815Z,4.72
2018-06-03T19:59:04.444Z,8.03
2018-06-03T20:01:34.666Z,6.22
2018-06-03T20:04:06.487Z,5.47
2018-06-03T20:06:37.057Z,6.80
2018-06-03T20:09:09.056Z,5.67
2018-06-03T20:11:39.671Z,6.15
2018-06-03T20:14:11.207Z,4.70
2018-06-03T20:16:41.743Z,6.57
2018-06-03T20:19:13.376Z,8.30
2018-06-03T20:21:43.945Z,4.55
2018-06-03T20:24:14.430Z,7.20
2018-06-03T20:26:44.988Z,5.60
2018-06-03T20:29:16.601Z,5.07
2018-06-03T20:31:47.209Z,6.27
2018-06-03T20:34:18.056Z,7.83
2018-06-03T20:36:48.559Z,6.23
2018-06-03T20:39:19.272Z,6.27
2018-06-03T20:41:49.857Z,9.63
2018-06-03T20:44:20.675Z,7.80
2018-06-03T20:46:51.181Z,5.67
2018-06-03T20:49:22.663Z,6.13
2018-06-03T20:51:53.150Z,7.10
2018-06-03T20:54:23.810Z,7.40
2018-06-03T20:56:54.303Z,6.53
2018-06-03T20:59:25.428Z,9.13
2018-06-03T21:01:56.812Z,8.10
2018-06-03T21:04:27.664Z,8.93
2018-06-03T21:06:58.156Z,9.90
2018-06-03T21:09:29.723Z,7.23
2018-06-03T21:11:59.801Z,8.80
2018-06-03T21:14:30.239Z,5.17
2018-06-03T21:17:00.715Z,6.93
2018-06-03T21:19:32.194Z,10.23
2018-06-03T21:22:02.763Z,8.33
2018-06-03T21:24:34.221Z,8.68
2018-06-03T21:27:04.750Z,11.53
2018-06-03T21:29:36.240Z,10.70
2018-06-03T21:32:06.778Z,10.43
2018-06-03T21:34:37.273Z,9.58
2018-06-03T21:37:07.767Z,15.13
2018-06-03T21:39:38.283Z,6.90
2018-06-03T21:42:08.824Z,8.70
2018-06-03T21:44:39.296Z,9.40
2018-06-03T21:47:09.802Z,6.27
2018-06-03T21:49:40.158Z,9.00
2018-06-03T21:52:10.522Z,8.20
2018-06-03T21:54:41.985Z,5.12
2018-06-03T21:57:12.438Z,7.90
2018-06-03T21:59:42.926Z,8.70
2018-06-03T22:02:13.393Z,9.80
2018-06-03T22:04:44.121Z,8.55
2018-06-03T22:07:14.595Z,11.83
2018-06-03T22:09:45.116Z,8.33
2018-06-03T22:12:15.625Z,9.03
2018-06-03T22:14:46.097Z,7.03
2018-06-03T22:17:16.623Z,9.23
2018-06-03T22:19:48.089Z,9.73
2018-06-03T22:22:18.787Z,7.83
2018-06-03T22:24:49.276Z,5.80
2018-06-03T22:27:19.780Z,6.00
2018-06-03T22:29:51.426Z,5.97
2018-06-03T22:32:21.865Z,8.80
2018-06-03T22:34:52.385Z,6.50
2018-06-03T22:37:22.909Z,8.43
2018-06-03T22:39:53.372Z,9.70
2018-06-03T22:42:24.152Z,9.70
2018-06-03T22:44:54.741Z,7.63
2018-06-03T22:47:25.217Z,6.93
2018-06-03T22:49:55.811Z,6.70
2018-06-03T22:52:27.509Z,6.80
2018-06-03T22:54:58.968Z,7.53
2018-06-03T22:57:53.786Z,7.53
2018-06-03T23:00:31.063Z,6.70
2018-06-03T23:03:06.685Z,8.73
2018-06-03T23:05:37.170Z,8.63
2018-06-03T23:08:08.979Z,8.10
2018-06-03T23:10:39.407Z,11.95
2018-06-03T23:13:09.896Z,7.50
2018-06-03T23:15:40.629Z,7.40
2018-06-03T23:18:11.106Z,7.63
2018-06-03T23:20:41.528Z,14.23
2018-06-03T23:23:12.037Z,7.07
2018-06-03T23:25:42.468Z,6.77
2018-06-03T23:28:12.930Z,7.40
2018-06-03T23:30:43.377Z,13.30
2018-06-03T23:33:14.862Z,6.97
2018-06-03T23:35:45.301Z,8.83
2018-06-03T23:38:15.870Z,11.00
2018-06-03T23:40:46.333Z,9.60
2018-06-03T23:43:16.805Z,9.83
2018-06-03T23:45:47.262Z,9.40
2018-06-03T23:48:19.772Z,8.00
2018-06-03T23:50:50.306Z,6.80
2018-06-03T23:53:21.820Z,10.47
2018-06-03T23:55:52.597Z,7.27
2018-06-03T23:58:23.266Z,8.77
