createdAt,value
2023-01-15T00:01:24.808Z,23.77
2023-01-15T00:03:53.291Z,23.01
2023-01-15T00:06:23.841Z,24.09
2023-01-15T00:08:54.382Z,24.10
2023-01-15T00:11:23.384Z,24.04
2023-01-15T00:13:52.721Z,24.58
2023-01-15T00:16:22.789Z,24.60
2023-01-15T00:18:52.269Z,24.40
2023-01-15T00:21:21.363Z,24.32
2023-01-15T00:24:07.298Z,24.44
2023-01-15T00:26:55.085Z,24.28
2023-01-15T00:29:24.173Z,24.23
2023-01-15T00:31:55.867Z,24.19
2023-01-15T00:34:23.947Z,23.14
2023-01-15T00:36:52.420Z,23.96
2023-01-15T00:39:20.756Z,24.00
2023-01-15T00:41:50.903Z,23.77
2023-01-15T00:44:20.212Z,24.01
2023-01-15T00:46:49.288Z,23.27
2023-01-15T00:49:18.473Z,23.75
2023-01-15T00:51:47.637Z,23.67
2023-01-15T00:54:15.906Z,23.78
2023-01-15T00:56:44.373Z,24.19
2023-01-15T00:59:14.315Z,23.69
2023-01-15T01:01:42.983Z,23.43
2023-01-15T01:04:11.509Z,24.04
2023-01-15T01:06:40.397Z,23.66
2023-01-15T01:09:08.790Z,23.54
2023-01-15T01:11:37.487Z,23.83
2023-01-15T01:14:05.889Z,24.05
2023-01-15T01:16:37.829Z,23.71
2023-01-15T01:19:08.940Z,23.68
2023-01-15T01:21:39.534Z,23.92
2023-01-15T01:24:08.892Z,24.12
2023-01-15T01:26:37.507Z,24.33
2023-01-15T01:29:06.135Z,24.35
2023-01-15T01:31:36.213Z,23.76
2023-01-15T01:34:04.583Z,24.60
2023-01-15T01:36:36.283Z,24.07
2023-01-15T01:39:06.279Z,24.71
2023-01-15T01:41:35.595Z,24.03
2023-01-15T01:44:06.638Z,24.00
2023-01-15T01:46:36.832Z,23.02
2023-01-15T01:49:09.449Z,23.69
2023-01-15T01:51:41.273Z,23.90
2023-01-15T01:54:11.527Z,24.23
2023-01-15T01:56:40.157Z,24.32
2023-01-15T01:59:09.261Z,24.40
2023-01-15T02:01:39.298Z,24.29
2023-01-15T02:04:08.413Z,24.24
2023-01-15T02:06:37.725Z,24.64
2023-01-15T02:09:06.383Z,24.59
2023-01-15T02:11:35.819Z,25.06
2023-01-15T02:14:07.794Z,24.09
2023-01-15T02:16:41.459Z,24.61
2023-01-15T02:19:19.548Z,24.09
2023-01-15T02:21:53.235Z,24.36
2023-01-15T02:24:25.584Z,23.88
2023-01-15T02:27:06.465Z,24.53
2023-01-15T02:29:41.616Z,24.19
2023-01-15T02:32:13.669Z,24.51
2023-01-15T02:34:46.163Z,24.63
2023-01-15T02:37:18.268Z,24.89
2023-01-15T02:39:48.492Z,25.00
2023-01-15T02:42:19.382Z,24.38
2023-01-15T02:44:51.083Z,24.84
2023-01-15T02:47:23.913Z,25.31
2023-01-15T02:49:53.523Z,24.34
2023-01-15T02:52:24.283Z,24.61
2023-01-15T02:54:55.703Z,23.84
2023-01-15T02:57:28.061Z,24.27
2023-01-15T02:59:58.450Z,24.35
2023-01-15T03:02:30.371Z,24.43
2023-01-15T03:05:02.860Z,23.94
2023-01-15T03:07:35.764Z,24.07
2023-01-15T03:10:04.764Z,24.55
2023-01-15T03:12:59.861Z,23.83
2023-01-15T03:15:48.662Z,24.52
2023-01-15T03:18:19.249Z,24.55
2023-01-15T03:20:53.206Z,24.02
2023-01-15T03:23:24.477Z,24.55
2023-01-15T03:25:52.990Z,24.28
2023-01-15T03:28:27.267Z,23.96
2023-01-15T03:30:56.051Z,24.11
2023-01-15T03:33:26.490Z,24.19
2023-01-15T03:35:58.472Z,23.78
2023-01-15T03:38:30.039Z,24.39
2023-01-15T03:41:05.929Z,24.31
2023-01-15T03:43:44.053Z,23.93
2023-01-15T03:46:20.148Z,24.40
2023-01-15T03:48:53.297Z,24.60
2023-01-15T03:51:25.092Z,24.31
2023-01-15T03:53:56.350Z,24.58
2023-01-15T03:56:32.567Z,24.60
2023-01-15T03:59:06.989Z,24.47
2023-01-15T04:01:38.581Z,24.49
2023-01-15T04:04:07.803Z,24.70
2023-01-15T04:06:37.733Z,25.13
2023-01-15T04:09:08.403Z,25.09
2023-01-15T04:11:36.715Z,25.17
2023-01-15T04:14:07.751Z,25.23
2023-01-15T04:16:36.118Z,25.56
2023-01-15T04:19:04.705Z,25.49
2023-01-15T04:21:33.072Z,25.88
2023-01-15T04:24:01.581Z,25.96
2023-01-15T04:26:29.936Z,26.17
2023-01-15T04:28:58.470Z,25.54
2023-01-15T04:31:28.258Z,25.33
2023-01-15T04:33:56.770Z,25.25
2023-01-15T04:36:25.000Z,25.61
2023-01-15T04:38:54.717Z,25.58
2023-01-15T04:41:40.567Z,25.40
2023-01-15T04:44:09.352Z,25.22
2023-01-15T04:46:40.575Z,24.96
2023-01-15T04:49:12.047Z,24.43
2023-01-15T04:51:40.520Z,25.06
2023-01-15T04:54:09.919Z,25.12
2023-01-15T04:56:40.283Z,24.86
2023-01-15T04:59:09.100Z,24.92
2023-01-15T05:01:39.796Z,24.69
2023-01-15T05:04:09.006Z,24.55
2023-01-15T05:06:37.500Z,24.54
2023-01-15T05:09:07.048Z,24.04
2023-01-15T05:11:36.852Z,24.52
2023-01-15T05:14:06.157Z,24.50
2023-01-15T05:16:35.208Z,23.93
2023-01-15T05:19:07.269Z,24.13
2023-01-15T05:21:37.814Z,24.30
2023-01-15T05:24:08.914Z,23.84
2023-01-15T05:26:37.741Z,24.59
2023-01-15T05:29:07.688Z,24.00
2023-01-15T05:31:35.947Z,24.10
2023-01-15T05:34:06.016Z,24.22
2023-01-15T05:36:35.422Z,24.13
2023-01-15T05:39:03.933Z,24.57
2023-01-15T05:41:50.469Z,24.60
2023-01-15T05:44:22.323Z,24.46
2023-01-15T05:46:50.683Z,23.51
2023-01-15T05:49:22.563Z,24.47
2023-01-15T05:51:51.331Z,24.50
2023-01-15T05:54:21.987Z,24.43
2023-01-15T05:56:50.476Z,24.57
2023-01-15T05:59:20.803Z,24.15
2023-01-15T06:01:49.245Z,24.16
2023-01-15T06:04:21.277Z,24.36
2023-01-15T06:06:52.492Z,23.53
2023-01-15T06:09:23.317Z,24.11
2023-01-15T06:11:53.713Z,23.93
2023-01-15T06:14:22.613Z,24.23
2023-01-15T06:16:50.844Z,24.07
2023-01-15T06:19:20.353Z,23.92
2023-01-15T06:21:49.110Z,24.14
2023-01-15T06:24:20.246Z,24.05
2023-01-15T06:26:48.580Z,24.38
2023-01-15T06:29:19.128Z,24.31
2023-01-15T06:31:49.527Z,24.00
2023-01-15T06:34:18.289Z,24.34
2023-01-15T06:36:46.988Z,24.04
2023-01-15T06:39:16.524Z,23.87
2023-01-15T06:42:03.797Z,23.95
2023-01-15T06:44:49.682Z,24.45
2023-01-15T06:47:23.424Z,24.15
2023-01-15T06:49:55.111Z,23.76
2023-01-15T06:52:23.893Z,23.92
2023-01-15T06:54:53.152Z,23.83
2023-01-15T06:57:22.934Z,23.51
2023-01-15T06:59:51.960Z,23.86
2023-01-15T07:02:21.775Z,23.67
2023-01-15T07:04:50.866Z,23.51
2023-01-15T07:07:21.027Z,23.45
2023-01-15T07:09:49.672Z,23.59
2023-01-15T07:12:18.555Z,23.56
2023-01-15T07:14:48.805Z,23.54
2023-01-15T07:17:17.253Z,23.37
2023-01-15T07:19:46.156Z,23.13
2023-01-15T07:22:14.902Z,23.09
2023-01-15T07:24:43.473Z,22.80
2023-01-15T07:27:12.739Z,22.84
2023-01-15T07:29:41.679Z,22.48
2023-01-15T07:32:12.037Z,22.45
2023-01-15T07:34:40.783Z,22.48
2023-01-15T07:37:09.357Z,22.23
2023-01-15T07:39:38.354Z,22.43
2023-01-15T07:42:23.774Z,22.32
2023-01-15T07:45:09.457Z,22.59
2023-01-15T07:47:58.124Z,22.38
2023-01-15T07:50:26.864Z,22.26
2023-01-15T07:52:55.048Z,22.40
2023-01-15T07:55:24.105Z,22.75
2023-01-15T07:57:53.764Z,22.36
2023-01-15T08:00:25.158Z,22.35
2023-01-15T08:02:55.649Z,22.19
2023-01-15T08:05:24.439Z,22.02
2023-01-15T08:07:53.141Z,22.20
2023-01-15T08:10:23.852Z,22.19
2023-01-15T08:13:09.710Z,22.14
2023-01-15T08:15:44.210Z,22.11
2023-01-15T08:18:15.100Z,22.14
2023-01-15T08:20:47.027Z,22.12
2023-01-15T08:23:16.033Z,22.04
2023-01-15T08:25:44.661Z,22.45
2023-01-15T08:28:15.139Z,22.35
2023-01-15T08:30:44.086Z,22.04
2023-01-15T08:33:14.550Z,22.14
2023-01-15T08:35:44.921Z,22.16
2023-01-15T08:38:13.676Z,22.19
2023-01-15T08:40:56.238Z,22.28
2023-01-15T08:43:24.729Z,22.15
2023-01-15T08:45:55.490Z,22.12
2023-01-15T08:48:27.321Z,21.74
2023-01-15T08:50:56.147Z,21.72
2023-01-15T08:53:25.161Z,21.86
2023-01-15T08:55:53.883Z,21.78
2023-01-15T08:58:22.279Z,21.65
2023-01-15T09:00:51.703Z,21.57
2023-01-15T09:03:21.367Z,21.28
2023-01-15T09:05:52.059Z,21.59
2023-01-15T09:08:20.751Z,21.13
2023-01-15T09:10:49.326Z,20.97
2023-01-15T09:13:17.707Z,21.35
2023-01-15T09:15:46.553Z,21.06
2023-01-15T09:18:19.221Z,21.28
2023-01-15T09:20:47.824Z,20.92
2023-01-15T09:23:18.362Z,21.07
2023-01-15T09:25:53.478Z,20.64
2023-01-15T09:28:21.845Z,21.00
2023-01-15T09:30:50.605Z,20.77
2023-01-15T09:33:19.551Z,20.48
2023-01-15T09:35:48.673Z,20.48
2023-01-15T09:38:20.698Z,20.51
2023-01-15T09:40:57.504Z,20.92
2023-01-15T09:43:49.831Z,21.26
2023-01-15T09:46:23.345Z,21.99
2023-01-15T09:48:56.414Z,21.95
2023-01-15T09:51:32.662Z,22.07
2023-01-15T09:54:21.927Z,21.59
2023-01-15T09:57:01.062Z,22.33
2023-01-15T09:59:35.217Z,22.64
2023-01-15T10:02:11.942Z,22.76
2023-01-15T10:04:42.691Z,23.38
2023-01-15T10:07:19.006Z,23.15
2023-01-15T10:09:51.504Z,23.64
2023-01-15T10:12:39.914Z,23.58
2023-01-15T10:15:24.548Z,23.42
2023-01-15T10:17:54.622Z,23.81
2023-01-15T10:21:07.683Z,23.08
2023-01-15T10:23:39.897Z,24.31
2023-01-15T10:26:18.933Z,23.77
2023-01-15T10:28:58.351Z,24.01
2023-01-15T10:31:37.960Z,24.26
2023-01-15T10:34:24.815Z,24.13
2023-01-15T10:36:58.636Z,25.01
2023-01-15T10:39:31.809Z,25.02
2023-01-15T10:42:09.266Z,25.06
2023-01-15T10:44:43.664Z,25.63
2023-01-15T10:47:15.536Z,26.19
2023-01-15T10:49:44.206Z,26.66
2023-01-15T10:52:23.349Z,26.77
2023-01-15T10:54:55.612Z,28.13
2023-01-15T10:57:36.924Z,27.69
2023-01-15T11:00:05.716Z,27.08
2023-01-15T11:02:38.664Z,28.68
2023-01-15T11:05:08.309Z,28.62
2023-01-15T11:07:50.104Z,28.59
2023-01-15T11:10:28.484Z,28.83
2023-01-15T11:13:17.249Z,28.13
2023-01-15T11:16:04.375Z,28.27
2023-01-15T11:18:53.520Z,28.13
2023-01-15T11:21:23.793Z,28.16
2023-01-15T11:23:52.805Z,27.98
2023-01-15T11:26:24.292Z,27.53
2023-01-15T11:28:54.267Z,26.82
2023-01-15T11:31:23.218Z,27.34
2023-01-15T11:33:59.864Z,26.96
2023-01-15T11:36:30.578Z,27.08
2023-01-15T11:38:59.707Z,27.32
2023-01-15T11:41:51.630Z,26.55
2023-01-15T11:44:39.716Z,26.15
2023-01-15T11:47:29.132Z,25.92
2023-01-15T11:50:15.466Z,26.20
2023-01-15T11:52:47.489Z,26.00
2023-01-15T11:55:18.919Z,25.66
2023-01-15T11:57:47.937Z,25.68
2023-01-15T12:00:23.945Z,25.36
2023-01-15T12:02:55.191Z,25.16
2023-01-15T12:05:25.943Z,25.46
2023-01-15T12:07:58.152Z,24.96
2023-01-15T12:10:54.424Z,24.99
2023-01-15T12:13:32.139Z,24.53
2023-01-15T12:16:06.413Z,24.64
2023-01-15T12:18:57.248Z,24.30
2023-01-15T12:21:42.557Z,24.41
2023-01-15T12:24:38.968Z,23.90
2023-01-15T12:27:20.912Z,24.31
2023-01-15T12:29:54.957Z,24.41
2023-01-15T12:32:28.976Z,24.04
2023-01-15T12:35:05.263Z,24.27
2023-01-15T12:37:37.637Z,24.04
2023-01-15T12:40:16.976Z,24.16
2023-01-15T12:43:07.032Z,24.55
2023-01-15T12:45:38.991Z,24.29
2023-01-15T12:48:15.202Z,24.83
2023-01-15T12:50:48.270Z,24.91
2023-01-15T12:53:20.865Z,24.69
2023-01-15T12:55:54.448Z,24.46
2023-01-15T12:58:36.176Z,24.41
2023-01-15T13:01:14.651Z,24.47
2023-01-15T13:04:01.691Z,24.19
2023-01-15T13:06:30.942Z,24.92
2023-01-15T13:09:04.386Z,24.66
2023-01-15T13:11:33.610Z,25.09
2023-01-15T13:14:02.100Z,25.09
2023-01-15T13:16:38.110Z,24.92
2023-01-15T13:19:21.534Z,24.68
2023-01-15T13:21:53.513Z,25.16
2023-01-15T13:24:26.075Z,24.20
2023-01-15T13:27:11.614Z,24.99
2023-01-15T13:29:47.502Z,25.06
2023-01-15T13:32:19.364Z,25.18
2023-01-15T13:34:50.706Z,25.31
2023-01-15T13:37:26.656Z,24.80
2023-01-15T13:39:59.276Z,25.44
2023-01-15T13:42:35.441Z,25.86
2023-01-15T13:45:07.970Z,25.74
2023-01-15T13:47:38.626Z,25.84
2023-01-15T13:50:15.468Z,25.36
2023-01-15T13:52:45.420Z,26.31
2023-01-15T13:55:21.976Z,25.54
2023-01-15T13:57:50.705Z,26.37
2023-01-15T14:00:32.802Z,25.31
2023-01-15T14:03:05.553Z,25.57
2023-01-15T14:05:36.680Z,25.34
2023-01-15T14:08:18.504Z,25.35
2023-01-15T14:10:50.769Z,26.18
2023-01-15T14:13:35.604Z,25.48
2023-01-15T14:16:16.849Z,25.50
2023-01-15T14:19:09.883Z,25.15
2023-01-15T14:21:46.806Z,25.64
2023-01-15T14:24:37.495Z,25.78
2023-01-15T14:27:10.611Z,26.15
2023-01-15T14:30:10.693Z,25.68
2023-01-15T14:32:49.760Z,26.38
2023-01-15T14:35:25.215Z,26.45
2023-01-15T14:37:57.092Z,26.54
2023-01-15T14:40:27.865Z,26.42
2023-01-15T14:43:05.163Z,26.55
2023-01-15T14:45:38.889Z,26.85
2023-01-15T14:48:13.450Z,26.48
2023-01-15T14:50:44.530Z,26.56
2023-01-15T14:53:38.529Z,26.20
2023-01-15T14:56:18.365Z,25.81
2023-01-15T14:58:58.301Z,26.08
2023-01-15T15:01:40.144Z,26.29
2023-01-15T15:04:31.053Z,26.09
2023-01-15T15:09:56.424Z,27.06
2023-01-15T15:12:35.977Z,27.20
2023-01-15T15:15:08.097Z,27.98
2023-01-15T15:17:44.720Z,27.95
2023-01-15T15:20:26.492Z,27.96
2023-01-15T15:22:58.289Z,28.50
2023-01-15T15:25:28.984Z,28.00
2023-01-15T15:28:07.144Z,28.67
2023-01-15T15:30:37.970Z,29.15
2023-01-15T15:33:07.968Z,29.45
2023-01-15T15:35:42.707Z,29.14
2023-01-15T15:38:21.547Z,29.17
2023-01-15T15:40:57.307Z,29.52
2023-01-15T15:43:48.745Z,29.57
2023-01-15T15:46:42.980Z,29.22
2023-01-15T15:49:12.916Z,29.66
2023-01-15T15:51:48.804Z,29.48
2023-01-15T15:54:20.902Z,30.16
2023-01-15T15:56:53.769Z,29.61
2023-01-15T15:59:30.780Z,29.86
2023-01-15T16:02:01.380Z,30.29
2023-01-15T16:04:30.606Z,30.19
2023-01-15T16:07:00.366Z,30.35
2023-01-15T16:09:29.196Z,30.36
2023-01-15T16:12:07.448Z,30.79
2023-01-15T16:14:38.531Z,31.04
2023-01-15T16:17:07.064Z,30.78
2023-01-15T16:19:36.031Z,31.21
2023-01-15T16:22:07.120Z,31.07
2023-01-15T16:24:36.306Z,31.10
2023-01-15T16:27:09.465Z,31.13
2023-01-15T16:29:39.016Z,31.50
2023-01-15T16:32:15.205Z,31.18
2023-01-15T16:34:44.420Z,31.82
2023-01-15T16:37:26.821Z,31.43
2023-01-15T16:39:56.503Z,32.35
2023-01-15T16:42:30.134Z,32.26
2023-01-15T16:45:02.186Z,32.52
2023-01-15T16:47:33.484Z,32.94
2023-01-15T16:50:29.334Z,32.27
2023-01-15T16:53:00.649Z,33.63
2023-01-15T16:55:44.984Z,32.27
2023-01-15T16:58:20.759Z,33.30
2023-01-15T17:00:51.511Z,34.20
2023-01-15T17:03:22.275Z,34.78
2023-01-15T17:05:53.174Z,35.03
2023-01-15T17:08:23.302Z,35.28
2023-01-15T17:10:57.568Z,35.21
2023-01-15T17:13:33.605Z,35.26
2023-01-15T17:16:08.133Z,35.60
2023-01-15T17:18:36.770Z,35.90
2023-01-15T17:21:06.149Z,36.19
2023-01-15T17:23:37.168Z,35.90
2023-01-15T17:26:06.101Z,34.92
2023-01-15T17:28:36.163Z,36.08
2023-01-15T17:31:05.144Z,36.28
2023-01-15T17:33:33.540Z,36.76
2023-01-15T17:36:02.979Z,36.68
2023-01-15T17:38:31.455Z,36.90
2023-01-15T17:41:01.923Z,36.58
2023-01-15T17:43:30.450Z,36.81
2023-01-15T17:46:01.475Z,36.22
2023-01-15T17:48:29.889Z,36.28
2023-01-15T17:51:01.558Z,36.02
2023-01-15T17:53:30.059Z,35.01
2023-01-15T17:56:16.175Z,36.09
2023-01-15T17:59:01.890Z,35.93
2023-01-15T18:01:53.116Z,35.21
2023-01-15T18:04:43.003Z,35.58
2023-01-15T18:07:12.703Z,36.28
2023-01-15T18:09:41.164Z,36.14
2023-01-15T18:12:09.849Z,36.03
2023-01-15T18:14:38.312Z,35.69
2023-01-15T18:17:08.579Z,35.85
2023-01-15T18:19:37.040Z,36.12
2023-01-15T18:22:05.897Z,36.09
2023-01-15T18:24:34.396Z,36.42
2023-01-15T18:27:03.424Z,36.71
2023-01-15T18:29:31.917Z,36.39
2023-01-15T18:32:00.686Z,36.29
2023-01-15T18:34:30.699Z,36.19
2023-01-15T18:36:59.322Z,36.36
2023-01-15T18:39:27.907Z,36.20
2023-01-15T18:42:13.884Z,36.29
2023-01-15T18:44:59.604Z,35.93
2023-01-15T18:47:28.546Z,35.88
2023-01-15T18:49:58.375Z,35.85
2023-01-15T18:52:40.821Z,35.92
2023-01-15T18:55:10.157Z,36.19
2023-01-15T18:57:38.759Z,36.17
2023-01-15T19:00:08.471Z,35.57
2023-01-15T19:02:37.365Z,35.82
2023-01-15T19:05:08.194Z,35.80
2023-01-15T19:07:36.957Z,35.65
2023-01-15T19:10:06.179Z,35.90
2023-01-15T19:12:36.154Z,35.66
2023-01-15T19:15:22.453Z,35.82
2023-01-15T19:18:08.420Z,35.69
2023-01-15T19:20:39.136Z,35.40
2023-01-15T19:23:07.826Z,35.68
2023-01-15T19:25:39.586Z,35.20
2023-01-15T19:28:10.313Z,35.83
2023-01-15T19:30:40.819Z,35.63
2023-01-15T19:33:11.027Z,35.45
2023-01-15T19:35:41.857Z,35.17
2023-01-15T19:38:11.948Z,35.10
2023-01-15T19:40:43.230Z,35.49
2023-01-15T19:43:29.949Z,35.16
2023-01-15T19:46:15.392Z,35.17
2023-01-15T19:49:01.940Z,35.08
2023-01-15T19:52:01.330Z,35.20
2023-01-15T19:54:43.764Z,34.30
2023-01-15T19:57:12.216Z,34.74
2023-01-15T19:59:40.923Z,35.12
2023-01-15T20:02:09.235Z,34.88
2023-01-15T20:04:37.964Z,35.06
2023-01-15T20:07:08.919Z,34.68
2023-01-15T20:09:38.015Z,34.54
2023-01-15T20:12:24.464Z,35.01
2023-01-15T20:14:54.727Z,34.99
2023-01-15T20:17:23.115Z,34.39
2023-01-15T20:19:55.027Z,34.42
2023-01-15T20:22:26.879Z,34.39
2023-01-15T20:24:57.080Z,34.69
2023-01-15T20:27:25.720Z,34.83
2023-01-15T20:29:54.803Z,34.90
2023-01-15T20:32:23.542Z,34.75
2023-01-15T20:34:52.165Z,34.51
2023-01-15T20:37:20.457Z,34.71
2023-01-15T20:39:50.478Z,34.54
2023-01-15T20:42:36.035Z,34.74
2023-01-15T20:45:08.641Z,34.61
2023-01-15T20:47:54.270Z,34.60
2023-01-15T20:50:25.575Z,34.59
2023-01-15T20:52:55.612Z,34.25
2023-01-15T20:55:31.183Z,34.33
2023-01-15T20:58:01.415Z,34.67
2023-01-15T21:00:30.178Z,34.63
2023-01-15T21:03:01.910Z,34.64
2023-01-15T21:05:31.664Z,34.46
2023-01-15T21:08:00.356Z,34.76
2023-01-15T21:10:30.442Z,34.61
2023-01-15T21:12:58.843Z,35.11
2023-01-15T21:15:27.615Z,34.80
2023-01-15T21:17:55.951Z,34.65
2023-01-15T21:20:24.800Z,34.67
2023-01-15T21:22:53.224Z,34.96
2023-01-15T21:25:22.079Z,34.74
2023-01-15T21:27:51.919Z,34.58
2023-01-15T21:30:21.861Z,34.88
2023-01-15T21:32:50.554Z,35.28
2023-01-15T21:35:19.382Z,34.84
2023-01-15T21:37:47.718Z,35.21
2023-01-15T21:40:16.712Z,34.94
2023-01-15T21:43:02.937Z,34.70
2023-01-15T21:45:33.189Z,34.76
2023-01-15T21:48:01.693Z,34.59
2023-01-15T21:50:30.430Z,35.10
2023-01-15T21:52:58.981Z,34.59
2023-01-15T21:55:27.563Z,34.63
2023-01-15T21:57:55.992Z,34.87
2023-01-15T22:00:24.885Z,34.79
2023-01-15T22:02:55.946Z,34.62
2023-01-15T22:05:25.053Z,34.74
2023-01-15T22:07:54.253Z,34.83
2023-01-15T22:10:23.440Z,34.71
2023-01-15T22:12:51.959Z,34.78
2023-01-15T22:15:20.825Z,34.91
2023-01-15T22:17:51.645Z,34.48
2023-01-15T22:20:22.303Z,34.19
2023-01-15T22:22:50.772Z,34.53
2023-01-15T22:25:19.285Z,34.57
2023-01-15T22:27:47.816Z,34.57
2023-01-15T22:30:16.853Z,34.18
2023-01-15T22:32:45.198Z,34.33
2023-01-15T22:35:13.800Z,34.38
2023-01-15T22:37:43.605Z,34.31
2023-01-15T22:40:13.598Z,34.24
2023-01-15T22:42:42.057Z,34.34
2023-01-15T22:45:11.659Z,34.53
2023-01-15T22:47:40.030Z,34.36
2023-01-15T22:50:09.424Z,34.35
2023-01-15T22:52:39.238Z,34.39
2023-01-15T22:55:10.458Z,34.09
2023-01-15T22:57:38.689Z,34.77
2023-01-15T23:00:09.131Z,34.33
2023-01-15T23:02:54.647Z,34.40
2023-01-15T23:05:24.279Z,34.26
2023-01-15T23:07:53.353Z,34.15
2023-01-15T23:10:23.819Z,34.14
2023-01-15T23:12:52.054Z,34.41
2023-01-15T23:15:24.213Z,34.37
2023-01-15T23:17:52.756Z,34.62
2023-01-15T23:20:22.097Z,34.32
2023-01-15T23:22:50.605Z,34.38
2023-01-15T23:25:20.380Z,34.41
2023-01-15T23:27:50.216Z,34.44
2023-01-15T23:30:19.304Z,34.50
2023-01-15T23:32:47.717Z,34.87
2023-01-15T23:35:16.702Z,34.84
2023-01-15T23:37:45.148Z,34.90
2023-01-15T23:40:14.227Z,34.94
2023-01-15T23:42:59.942Z,34.88
2023-01-15T23:45:47.831Z,34.76
2023-01-15T23:48:16.258Z,35.27
2023-01-15T23:50:44.977Z,35.27
2023-01-15T23:53:13.622Z,35.38
2023-01-15T23:55:42.617Z,35.38
2023-01-15T23:58:11.306Z,35.53
