createdAt,value
2019-02-25T00:02:31.214Z,97.00
2019-02-25T00:05:00.448Z,97.00
2019-02-25T00:07:29.651Z,97.10
2019-02-25T00:09:58.889Z,97.20
2019-02-25T00:12:28.155Z,97.20
2019-02-25T00:14:57.363Z,97.20
2019-02-25T00:17:26.603Z,97.30
2019-02-25T00:19:55.879Z,97.40
2019-02-25T00:22:25.067Z,97.40
2019-02-25T00:24:54.279Z,97.50
2019-02-25T00:27:23.478Z,97.60
2019-02-25T00:29:52.735Z,97.80
2019-02-25T00:32:21.933Z,97.90
2019-02-25T00:34:51.186Z,97.90
2019-02-25T00:37:20.411Z,98.10
2019-02-25T00:39:49.738Z,98.20
2019-02-25T00:42:18.875Z,98.40
2019-02-25T00:44:48.116Z,98.40
2019-02-25T00:47:17.339Z,98.40
2019-02-25T00:49:46.592Z,98.50
2019-02-25T00:52:15.868Z,98.50
2019-02-25T00:54:45.093Z,98.60
2019-02-25T00:57:14.299Z,98.70
2019-02-25T00:59:43.523Z,98.70
2019-02-25T01:02:12.803Z,98.80
2019-02-25T01:04:42.076Z,98.90
2019-02-25T01:07:11.303Z,99.00
2019-02-25T01:09:40.473Z,99.00
2019-02-25T01:12:10.147Z,99.20
2019-02-25T01:14:39.367Z,99.30
2019-02-25T01:17:08.559Z,99.40
2019-02-25T01:19:37.784Z,99.60
2019-02-25T01:22:06.985Z,99.60
2019-02-25T01:24:36.293Z,99.50
2019-02-25T01:27:05.511Z,99.50
2019-02-25T01:29:34.695Z,99.60
2019-02-25T01:32:03.913Z,99.50
2019-02-25T01:34:33.112Z,99.60
2019-02-25T01:37:02.328Z,99.80
2019-02-25T01:39:31.435Z,99.80
2019-02-25T01:42:00.658Z,99.90
2019-02-25T01:44:29.887Z,99.90
2019-02-25T01:46:59.012Z,99.90
2019-02-25T01:49:28.355Z,99.90
2019-02-25T01:51:57.572Z,99.90
2019-02-25T01:54:26.798Z,99.90
2019-02-25T01:56:55.986Z,99.90
2019-02-25T01:59:25.493Z,99.90
2019-02-25T02:01:54.708Z,99.90
2019-02-25T02:04:24.007Z,99.90
2019-02-25T02:06:53.172Z,99.90
2019-02-25T02:09:22.397Z,99.90
2019-02-25T02:11:51.631Z,99.90
2019-02-25T02:14:20.775Z,99.90
2019-02-25T02:16:49.964Z,99.90
2019-02-25T02:19:19.180Z,99.90
2019-02-25T02:21:48.370Z,99.90
2019-02-25T02:24:17.498Z,99.90
2019-02-25T02:26:46.624Z,99.90
2019-02-25T02:29:15.851Z,99.90
2019-02-25T02:31:45.028Z,99.90
2019-02-25T02:34:14.245Z,99.90
2019-02-25T02:36:43.439Z,99.90
2019-02-25T02:39:12.691Z,99.90
2019-02-25T02:42:14.270Z,99.90
2019-02-25T02:44:44.607Z,99.90
2019-02-25T02:47:29.493Z,99.90
2019-02-25T02:49:58.946Z,99.90
2019-02-25T02:52:28.178Z,99.90
2019-02-25T02:54:57.419Z,99.90
2019-02-25T02:57:26.656Z,99.90
2019-02-25T02:59:55.850Z,99.90
2019-02-25T03:02:25.090Z,99.90
2019-02-25T03:04:54.392Z,99.90
2019-02-25T03:07:23.593Z,99.90
2019-02-25T03:09:52.850Z,99.90
2019-02-25T03:12:22.016Z,99.90
2019-02-25T03:14:51.202Z,99.90
2019-02-25T03:17:20.408Z,99.90
2019-02-25T03:19:49.588Z,99.90
2019-02-25T03:22:18.824Z,99.90
2019-02-25T03:24:47.998Z,99.90
2019-02-25T03:27:17.284Z,99.90
2019-02-25T03:29:46.479Z,99.90
2019-02-25T03:32:15.712Z,99.90
2019-02-25T03:34:44.998Z,99.90
2019-02-25T03:37:14.120Z,99.90
2019-02-25T03:39:43.440Z,99.90
2019-02-25T03:42:12.657Z,99.90
2019-02-25T03:44:41.860Z,99.90
2019-02-25T03:47:11.099Z,99.90
2019-02-25T03:49:40.299Z,99.90
2019-02-25T03:52:09.539Z,99.90
2019-02-25T03:54:38.753Z,99.90
2019-02-25T03:57:07.985Z,99.90
2019-02-25T03:59:37.210Z,99.90
2019-02-25T04:02:06.421Z,99.90
2019-02-25T04:04:35.645Z,99.90
2019-02-25T04:07:04.850Z,99.90
2019-02-25T04:09:34.079Z,99.90
2019-02-25T04:12:03.275Z,99.90
2019-02-25T04:14:32.495Z,99.90
2019-02-25T04:17:01.681Z,99.90
2019-02-25T04:19:30.883Z,99.90
2019-02-25T04:22:00.104Z,99.90
2019-02-25T04:24:29.327Z,99.90
2019-02-25T04:26:58.523Z,99.90
2019-02-25T04:29:27.760Z,99.90
2019-02-25T04:31:56.976Z,99.90
2019-02-25T04:34:26.251Z,99.90
2019-02-25T04:36:55.460Z,99.90
2019-02-25T04:39:24.688Z,99.90
2019-02-25T04:41:53.899Z,99.90
2019-02-25T04:44:23.119Z,99.90
2019-02-25T04:46:52.235Z,99.90
2019-02-25T04:49:21.480Z,99.90
2019-02-25T04:51:50.711Z,99.90
2019-02-25T04:54:19.957Z,99.90
2019-02-25T04:56:49.191Z,99.90
2019-02-25T04:59:18.693Z,99.90
2019-02-25T05:01:47.947Z,99.90
2019-02-25T05:04:17.155Z,99.90
2019-02-25T05:06:46.379Z,99.90
2019-02-25T05:09:15.612Z,99.90
2019-02-25T05:11:45.045Z,99.90
2019-02-25T05:14:14.315Z,99.90
2019-02-25T05:16:43.561Z,99.90
2019-02-25T05:19:12.788Z,99.90
2019-02-25T05:21:42.021Z,99.90
2019-02-25T05:24:11.216Z,99.90
2019-02-25T05:26:40.442Z,99.90
2019-02-25T05:29:09.654Z,99.90
2019-02-25T05:31:38.880Z,99.90
2019-02-25T05:34:08.158Z,99.90
2019-02-25T05:36:37.363Z,99.90
2019-02-25T05:39:07.640Z,99.90
2019-02-25T05:41:36.900Z,99.90
2019-02-25T05:44:08.466Z,99.90
2019-02-25T05:46:37.055Z,99.90
2019-02-25T05:49:06.345Z,99.90
2019-02-25T05:51:35.767Z,99.90
2019-02-25T05:54:04.987Z,99.90
2019-02-25T05:56:34.380Z,99.90
2019-02-25T05:59:03.576Z,99.90
2019-02-25T06:01:32.827Z,99.90
2019-02-25T06:04:02.064Z,99.90
2019-02-25T06:06:31.259Z,99.90
2019-02-25T06:09:00.580Z,99.90
2019-02-25T06:11:29.786Z,99.90
2019-02-25T06:13:59.015Z,99.90
2019-02-25T06:16:28.248Z,99.90
2019-02-25T06:18:57.475Z,99.90
2019-02-25T06:21:26.701Z,99.90
2019-02-25T06:23:55.931Z,99.90
2019-02-25T06:26:25.133Z,99.90
2019-02-25T06:28:54.361Z,99.90
2019-02-25T06:31:23.663Z,99.90
2019-02-25T06:33:52.916Z,99.90
2019-02-25T06:36:22.113Z,99.90
2019-02-25T06:38:51.420Z,99.90
2019-02-25T06:41:20.667Z,99.90
2019-02-25T06:43:49.904Z,99.90
2019-02-25T06:46:19.093Z,99.90
2019-02-25T06:48:48.425Z,99.90
2019-02-25T06:51:17.643Z,99.90
2019-02-25T06:53:46.843Z,99.90
2019-02-25T06:56:16.069Z,99.90
2019-02-25T06:58:45.309Z,99.90
2019-02-25T07:01:14.575Z,99.90
2019-02-25T07:03:45.427Z,99.90
2019-02-25T07:06:25.347Z,99.90
2019-02-25T07:09:10.831Z,99.90
2019-02-25T07:12:01.014Z,99.90
2019-02-25T07:14:35.487Z,99.90
2019-02-25T07:17:19.711Z,99.90
2019-02-25T07:20:04.037Z,99.90
2019-02-25T07:22:51.201Z,99.90
2019-02-25T07:25:38.534Z,99.90
2019-02-25T07:28:29.780Z,99.90
2019-02-25T07:31:16.754Z,99.90
2019-02-25T07:34:10.900Z,99.80
2019-02-25T07:36:55.392Z,99.80
2019-02-25T07:39:52.790Z,99.00
2019-02-25T07:42:39.566Z,98.50
2019-02-25T07:45:20.786Z,97.60
2019-02-25T07:48:11.860Z,96.40
2019-02-25T07:50:58.869Z,96.10
2019-02-25T07:53:55.716Z,95.10
2019-02-25T07:56:56.111Z,94.50
2019-02-25T07:59:31.309Z,92.40
2019-02-25T08:02:12.938Z,88.50
2019-02-25T08:04:56.139Z,82.40
2019-02-25T08:07:47.401Z,76.40
2019-02-25T08:10:35.728Z,73.40
2019-02-25T08:13:18.700Z,70.50
2019-02-25T08:16:03.655Z,68.10
2019-02-25T08:18:48.892Z,64.90
2019-02-25T08:21:32.857Z,62.10
2019-02-25T08:24:10.860Z,59.20
2019-02-25T08:26:48.581Z,57.60
2019-02-25T08:29:47.300Z,56.40
2019-02-25T08:32:37.163Z,55.80
2019-02-25T08:35:26.028Z,56.10
2019-02-25T08:38:04.576Z,56.40
2019-02-25T08:41:25.520Z,56.50
2019-02-25T08:44:02.595Z,55.90
2019-02-25T08:46:55.151Z,54.30
2019-02-25T08:49:30.759Z,53.00
2019-02-25T08:51:59.982Z,51.80
2019-02-25T08:54:29.350Z,51.40
2019-02-25T08:56:58.635Z,50.90
2019-02-25T08:59:27.875Z,50.70
2019-02-25T09:01:57.093Z,50.20
2019-02-25T09:04:26.323Z,47.70
2019-02-25T09:06:55.583Z,46.10
2019-02-25T09:09:24.792Z,45.00
2019-02-25T09:11:54.047Z,44.40
2019-02-25T09:14:23.252Z,43.60
2019-02-25T09:16:52.463Z,42.40
2019-02-25T09:19:21.710Z,41.40
2019-02-25T09:21:50.912Z,41.20
2019-02-25T09:24:20.147Z,41.60
2019-02-25T09:26:49.356Z,41.70
2019-02-25T09:29:18.571Z,41.10
2019-02-25T09:31:47.740Z,41.30
2019-02-25T09:34:16.968Z,41.40
2019-02-25T09:36:46.197Z,42.20
2019-02-25T09:39:16.842Z,42.00
2019-02-25T09:41:46.231Z,42.00
2019-02-25T09:44:15.463Z,42.20
2019-02-25T09:46:44.584Z,42.20
2019-02-25T09:49:13.820Z,42.00
2019-02-25T09:51:43.017Z,41.90
2019-02-25T09:54:12.235Z,42.20
2019-02-25T09:56:41.478Z,42.90
2019-02-25T09:59:10.699Z,43.40
2019-02-25T10:01:39.951Z,43.30
2019-02-25T10:04:09.167Z,42.60
2019-02-25T10:06:38.368Z,42.60
2019-02-25T10:09:08.491Z,42.40
2019-02-25T10:11:37.683Z,41.30
2019-02-25T10:14:06.926Z,41.00
2019-02-25T10:16:36.211Z,40.90
2019-02-25T10:19:05.433Z,40.80
2019-02-25T10:21:34.833Z,40.60
2019-02-25T10:24:04.033Z,40.70
2019-02-25T10:26:33.232Z,40.20
2019-02-25T10:29:02.484Z,39.70
2019-02-25T10:31:31.710Z,40.30
2019-02-25T10:34:00.940Z,40.00
2019-02-25T10:36:30.172Z,40.20
2019-02-25T10:38:59.459Z,40.00
2019-02-25T10:41:28.704Z,39.00
2019-02-25T10:43:58.490Z,38.30
2019-02-25T10:46:28.822Z,38.60
2019-02-25T10:48:59.190Z,38.50
2019-02-25T10:51:28.932Z,38.80
2019-02-25T10:53:58.095Z,39.00
2019-02-25T10:56:49.808Z,38.40
2019-02-25T10:59:19.819Z,38.50
2019-02-25T11:01:49.054Z,38.70
2019-02-25T11:04:20.069Z,38.80
2019-02-25T11:06:49.139Z,38.30
2019-02-25T11:09:48.172Z,37.10
2019-02-25T11:12:17.563Z,36.00
2019-02-25T11:14:46.785Z,36.10
2019-02-25T11:17:18.166Z,35.60
2019-02-25T11:19:47.243Z,35.10
2019-02-25T11:22:16.520Z,35.60
2019-02-25T11:24:47.399Z,35.60
2019-02-25T11:27:16.672Z,35.20
2019-02-25T11:29:46.625Z,35.40
2019-02-25T11:32:17.342Z,35.90
2019-02-25T11:34:47.660Z,36.30
2019-02-25T11:37:19.038Z,36.10
2019-02-25T11:39:47.828Z,36.10
2019-02-25T11:42:20.246Z,35.60
2019-02-25T11:44:47.939Z,35.60
2019-02-25T11:47:17.178Z,35.90
2019-02-25T11:49:46.400Z,36.60
2019-02-25T11:52:15.645Z,36.10
2019-02-25T11:54:44.824Z,36.30
2019-02-25T11:57:14.119Z,36.70
2019-02-25T11:59:43.256Z,37.50
2019-02-25T12:02:12.455Z,37.90
2019-02-25T12:04:41.748Z,38.20
2019-02-25T12:07:10.957Z,38.20
2019-02-25T12:09:40.243Z,37.70
2019-02-25T12:12:09.464Z,36.60
2019-02-25T12:14:38.699Z,36.10
2019-02-25T12:17:07.887Z,35.70
2019-02-25T12:19:37.119Z,35.00
2019-02-25T12:22:06.364Z,36.20
2019-02-25T12:24:35.584Z,37.20
2019-02-25T12:27:04.786Z,37.80
2019-02-25T12:29:34.035Z,37.80
2019-02-25T12:32:03.252Z,37.40
2019-02-25T12:34:32.484Z,34.40
2019-02-25T12:37:01.700Z,34.50
2019-02-25T12:39:30.920Z,34.60
2019-02-25T12:42:00.241Z,34.40
2019-02-25T12:44:29.491Z,34.50
2019-02-25T12:46:58.726Z,32.80
2019-02-25T12:49:27.924Z,32.30
2019-02-25T12:51:57.203Z,32.00
2019-02-25T12:54:26.390Z,33.20
2019-02-25T12:56:55.644Z,33.30
2019-02-25T12:59:24.859Z,32.80
2019-02-25T13:01:54.048Z,33.80
2019-02-25T13:04:23.259Z,33.60
2019-02-25T13:06:52.484Z,33.40
2019-02-25T13:09:21.697Z,32.60
2019-02-25T13:11:50.947Z,32.10
2019-02-25T13:14:20.213Z,32.40
2019-02-25T13:16:49.471Z,33.40
2019-02-25T13:19:18.700Z,32.60
2019-02-25T13:21:47.935Z,32.00
2019-02-25T13:24:17.147Z,32.40
2019-02-25T13:26:46.264Z,32.70
2019-02-25T13:29:15.591Z,33.60
2019-02-25T13:31:44.791Z,33.50
2019-02-25T13:34:14.041Z,33.30
2019-02-25T13:36:43.251Z,32.90
2019-02-25T13:39:12.439Z,32.50
2019-02-25T13:41:41.975Z,31.80
2019-02-25T13:44:11.187Z,32.10
2019-02-25T13:46:40.399Z,32.20
2019-02-25T13:49:09.575Z,33.10
2019-02-25T13:51:38.788Z,34.20
2019-02-25T13:54:08.028Z,34.30
2019-02-25T13:56:37.245Z,34.70
2019-02-25T13:59:06.742Z,35.40
2019-02-25T14:01:36.055Z,35.90
2019-02-25T14:04:05.358Z,36.70
2019-02-25T14:06:34.594Z,35.90
2019-02-25T14:09:05.271Z,36.40
2019-02-25T14:11:34.519Z,37.10
2019-02-25T14:14:03.742Z,37.70
2019-02-25T14:16:33.087Z,37.20
2019-02-25T14:19:02.484Z,37.80
2019-02-25T14:21:31.854Z,37.60
2019-02-25T14:24:01.092Z,37.70
2019-02-25T14:26:30.327Z,38.00
2019-02-25T14:28:59.628Z,37.60
2019-02-25T14:31:29.930Z,37.70
2019-02-25T14:33:59.252Z,37.70
2019-02-25T14:36:28.690Z,38.40
2019-02-25T14:38:59.467Z,37.70
2019-02-25T14:41:28.817Z,37.70
2019-02-25T14:43:58.863Z,37.60
2019-02-25T14:46:28.162Z,37.90
2019-02-25T14:48:57.380Z,38.30
2019-02-25T14:51:26.683Z,38.20
2019-02-25T14:53:55.995Z,38.70
2019-02-25T14:56:25.228Z,38.20
2019-02-25T14:58:54.599Z,37.80
2019-02-25T15:01:25.678Z,37.90
2019-02-25T15:03:55.988Z,38.00
2019-02-25T15:06:25.865Z,38.00
2019-02-25T15:08:57.520Z,38.00
2019-02-25T15:11:27.399Z,37.20
2019-02-25T15:13:56.627Z,36.90
2019-02-25T15:16:25.936Z,36.60
2019-02-25T15:18:55.151Z,36.10
2019-02-25T15:21:24.411Z,36.40
2019-02-25T15:23:53.638Z,37.00
2019-02-25T15:26:23.698Z,37.30
2019-02-25T15:28:56.125Z,37.70
2019-02-25T15:31:24.692Z,38.10
2019-02-25T15:33:53.934Z,38.50
2019-02-25T15:36:24.835Z,38.30
2019-02-25T15:38:54.108Z,38.80
2019-02-25T15:41:23.348Z,39.20
2019-02-25T15:43:52.632Z,39.80
2019-02-25T15:46:24.079Z,40.10
2019-02-25T15:48:53.411Z,40.60
2019-02-25T15:51:22.916Z,41.40
2019-02-25T15:53:53.968Z,42.10
2019-02-25T15:56:23.123Z,42.60
2019-02-25T15:58:52.448Z,42.70
2019-02-25T16:01:22.206Z,43.20
2019-02-25T16:03:51.435Z,43.40
2019-02-25T16:06:24.742Z,44.00
2019-02-25T16:08:54.309Z,44.70
2019-02-25T16:11:25.640Z,45.70
2019-02-25T16:13:55.719Z,45.90
2019-02-25T16:16:26.047Z,46.20
2019-02-25T16:18:55.688Z,46.80
2019-02-25T16:21:26.684Z,47.30
2019-02-25T16:23:59.342Z,47.80
2019-02-25T16:26:27.610Z,48.70
2019-02-25T16:28:59.588Z,49.30
2019-02-25T16:31:30.352Z,50.20
2019-02-25T16:33:59.568Z,51.10
2019-02-25T16:36:30.586Z,51.50
2019-02-25T16:39:05.213Z,52.20
2019-02-25T16:41:34.425Z,52.50
2019-02-25T16:44:04.963Z,53.00
2019-02-25T16:46:38.678Z,53.70
2019-02-25T16:49:07.151Z,54.50
2019-02-25T16:51:37.547Z,55.40
2019-02-25T16:54:11.002Z,56.40
2019-02-25T16:56:38.814Z,57.00
2019-02-25T16:59:10.789Z,57.30
2019-02-25T17:01:39.920Z,57.40
2019-02-25T17:04:12.230Z,57.40
2019-02-25T17:06:41.274Z,57.30
2019-02-25T17:09:16.120Z,57.20
2019-02-25T17:11:48.835Z,57.00
2019-02-25T17:14:19.171Z,57.40
2019-02-25T17:16:49.568Z,58.10
2019-02-25T17:19:19.662Z,59.00
2019-02-25T17:21:50.672Z,59.70
2019-02-25T17:24:23.697Z,60.60
2019-02-25T17:26:51.681Z,61.10
2019-02-25T17:29:23.091Z,61.70
2019-02-25T17:31:53.230Z,62.20
2019-02-25T17:34:23.971Z,61.80
2019-02-25T17:36:54.906Z,60.30
2019-02-25T17:39:24.801Z,59.70
2019-02-25T17:41:54.254Z,59.60
2019-02-25T17:44:27.862Z,59.40
2019-02-25T17:46:55.335Z,59.30
2019-02-25T17:49:26.401Z,59.90
2019-02-25T17:51:57.354Z,59.30
2019-02-25T17:54:29.030Z,59.30
2019-02-25T17:56:58.543Z,59.40
2019-02-25T17:59:29.421Z,59.70
2019-02-25T18:01:58.879Z,60.10
2019-02-25T18:04:30.357Z,59.90
2019-02-25T18:06:59.834Z,59.70
2019-02-25T18:09:29.411Z,59.70
2019-02-25T18:12:00.035Z,59.60
2019-02-25T18:14:30.511Z,59.60
2019-02-25T18:16:59.722Z,59.80
2019-02-25T18:19:29.614Z,60.70
2019-02-25T18:21:59.384Z,61.40
2019-02-25T18:24:28.832Z,62.10
2019-02-25T18:26:58.592Z,63.50
2019-02-25T18:29:27.964Z,65.20
2019-02-25T18:31:58.067Z,67.00
2019-02-25T18:34:28.037Z,68.70
2019-02-25T18:36:58.511Z,70.30
2019-02-25T18:39:30.013Z,71.90
2019-02-25T18:41:59.467Z,73.10
2019-02-25T18:44:29.106Z,74.20
2019-02-25T18:46:59.886Z,74.90
2019-02-25T18:49:30.403Z,75.60
2019-02-25T18:52:00.427Z,76.30
2019-02-25T18:54:29.704Z,77.00
2019-02-25T18:57:00.749Z,77.40
2019-02-25T18:59:30.102Z,78.10
2019-02-25T19:01:59.304Z,79.00
2019-02-25T19:04:28.519Z,79.80
2019-02-25T19:06:57.735Z,80.30
2019-02-25T19:09:27.667Z,80.60
2019-02-25T19:11:57.938Z,81.30
2019-02-25T19:14:28.756Z,81.70
2019-02-25T19:16:59.616Z,82.10
2019-02-25T19:19:28.987Z,82.50
2019-02-25T19:21:58.212Z,82.60
2019-02-25T19:24:27.387Z,82.70
2019-02-25T19:26:56.733Z,83.10
2019-02-25T19:29:28.051Z,83.50
2019-02-25T19:32:00.645Z,84.10
2019-02-25T19:34:28.017Z,84.70
2019-02-25T19:37:00.292Z,85.10
2019-02-25T19:39:28.181Z,85.70
2019-02-25T19:41:58.459Z,86.40
2019-02-25T19:44:29.809Z,87.40
2019-02-25T19:46:59.217Z,88.40
2019-02-25T19:49:28.419Z,89.50
2019-02-25T19:51:57.770Z,90.50
2019-02-25T19:54:27.003Z,91.50
2019-02-25T19:56:57.986Z,91.90
2019-02-25T19:59:29.150Z,92.10
2019-02-25T20:01:58.207Z,92.00
2019-02-25T20:04:27.427Z,92.20
2019-02-25T20:06:58.110Z,92.80
2019-02-25T20:09:27.583Z,92.50
2019-02-25T20:11:57.375Z,92.70
2019-02-25T20:14:26.816Z,92.80
2019-02-25T20:16:56.006Z,93.00
2019-02-25T20:19:25.239Z,93.20
2019-02-25T20:21:55.181Z,93.40
2019-02-25T20:24:25.683Z,93.70
2019-02-25T20:26:57.836Z,94.10
2019-02-25T20:29:25.917Z,94.50
2019-02-25T20:31:56.176Z,94.80
2019-02-25T20:34:27.524Z,95.20
2019-02-25T20:36:57.819Z,95.40
2019-02-25T20:39:27.703Z,95.30
2019-02-25T20:41:58.626Z,95.20
2019-02-25T20:44:28.437Z,95.10
2019-02-25T20:47:00.126Z,94.60
2019-02-25T20:49:31.872Z,94.20
2019-02-25T20:52:02.317Z,94.00
2019-02-25T20:54:32.381Z,94.00
2019-02-25T20:57:02.534Z,94.10
2019-02-25T20:59:33.132Z,94.30
2019-02-25T21:02:04.866Z,94.40
2019-02-25T21:04:36.454Z,94.10
2019-02-25T21:07:06.128Z,93.90
2019-02-25T21:09:35.815Z,93.70
2019-02-25T21:12:06.121Z,93.40
2019-02-25T21:14:35.693Z,93.10
2019-02-25T21:17:06.238Z,92.90
2019-02-25T21:19:36.157Z,92.80
2019-02-25T21:22:07.211Z,92.80
2019-02-25T21:24:37.575Z,92.90
2019-02-25T21:27:08.590Z,93.00
2019-02-25T21:29:39.132Z,93.30
2019-02-25T21:32:10.522Z,93.50
2019-02-25T21:34:40.247Z,93.80
2019-02-25T21:37:09.451Z,94.00
2019-02-25T21:39:39.198Z,94.20
2019-02-25T21:42:12.608Z,94.30
2019-02-25T21:44:40.375Z,94.40
2019-02-25T21:47:09.589Z,94.60
2019-02-25T21:49:40.473Z,94.90
2019-02-25T21:52:10.853Z,95.10
2019-02-25T21:54:40.687Z,95.30
2019-02-25T21:57:09.927Z,95.40
2019-02-25T21:59:41.109Z,95.50
2019-02-25T22:02:10.000Z,95.60
2019-02-25T22:04:42.387Z,95.70
2019-02-25T22:07:10.100Z,95.90
2019-02-25T22:09:43.135Z,96.00
2019-02-25T22:12:10.156Z,96.10
2019-02-25T22:14:41.103Z,96.20
2019-02-25T22:17:10.394Z,96.20
2019-02-25T22:19:41.472Z,96.20
2019-02-25T22:22:11.333Z,96.20
2019-02-25T22:24:40.662Z,96.30
2019-02-25T22:27:11.808Z,96.40
2019-02-25T22:29:41.275Z,96.50
2019-02-25T22:32:11.607Z,96.50
2019-02-25T22:34:40.848Z,96.50
2019-02-25T22:37:12.429Z,96.50
2019-02-25T22:39:41.002Z,96.40
2019-02-25T22:42:11.601Z,96.70
2019-02-25T22:44:41.038Z,96.70
2019-02-25T22:47:11.625Z,96.90
2019-02-25T22:49:41.094Z,97.00
2019-02-25T22:52:10.295Z,97.10
2019-02-25T22:54:41.288Z,97.20
2019-02-25T22:57:10.468Z,97.30
2019-02-25T22:59:39.770Z,97.40
2019-02-25T23:02:10.808Z,97.40
2019-02-25T23:04:41.001Z,97.60
2019-02-25T23:07:11.086Z,97.60
2019-02-25T23:09:42.850Z,97.60
2019-02-25T23:12:11.258Z,97.80
2019-02-25T23:14:40.871Z,97.30
2019-02-25T23:17:13.126Z,97.30
2019-02-25T23:19:43.161Z,97.30
2019-02-25T23:22:13.193Z,97.40
2019-02-25T23:24:43.826Z,97.40
2019-02-25T23:27:13.057Z,97.50
2019-02-25T23:29:42.370Z,97.60
2019-02-25T23:32:11.573Z,97.70
2019-02-25T23:34:42.607Z,97.80
2019-02-25T23:37:14.756Z,98.00
2019-02-25T23:39:43.150Z,97.70
2019-02-25T23:42:14.178Z,97.80
2019-02-25T23:44:44.235Z,97.90
2019-02-25T23:47:13.467Z,98.00
2019-02-25T23:49:43.864Z,98.20
2019-02-25T23:52:13.534Z,98.20
2019-02-25T23:54:45.242Z,98.10
2019-02-25T23:57:14.738Z,98.10
2019-02-25T23:59:46.498Z,98.20
