createdAt,value
2023-01-13T00:02:45.471Z,54.00
2023-01-13T00:05:49.813Z,57.00
2023-01-13T00:08:54.568Z,66.33
2023-01-13T00:12:01.351Z,58.67
2023-01-13T00:15:05.022Z,63.33
2023-01-13T00:18:08.768Z,56.00
2023-01-13T00:21:18.880Z,68.00
2023-01-13T00:24:25.558Z,58.00
2023-01-13T00:27:31.980Z,62.67
2023-01-13T00:30:40.645Z,57.33
2023-01-13T00:33:44.727Z,55.00
2023-01-13T00:36:48.804Z,54.67
2023-01-13T00:39:52.383Z,58.00
2023-01-13T00:43:21.402Z,58.67
2023-01-13T00:46:25.324Z,63.00
2023-01-13T00:49:29.659Z,51.00
2023-01-13T00:52:34.747Z,56.00
2023-01-13T00:55:41.149Z,63.00
2023-01-13T00:58:47.724Z,49.00
2023-01-13T01:01:57.918Z,64.67
2023-01-13T01:05:12.077Z,59.33
2023-01-13T01:08:16.979Z,67.33
2023-01-13T01:11:23.297Z,56.67
2023-01-13T01:14:29.437Z,55.67
2023-01-13T01:17:33.575Z,54.00
2023-01-13T01:20:38.299Z,48.00
2023-01-13T01:23:42.324Z,46.33
2023-01-13T01:26:47.251Z,48.67
2023-01-13T01:29:52.210Z,48.67
2023-01-13T01:32:57.369Z,46.67
2023-01-13T01:36:05.041Z,49.67
2023-01-13T01:39:09.195Z,46.67
2023-01-13T01:42:34.763Z,56.33
2023-01-13T01:45:42.866Z,49.33
2023-01-13T01:48:46.792Z,48.33
2023-01-13T01:51:55.124Z,43.00
2023-01-13T01:55:03.182Z,45.67
2023-01-13T01:58:17.284Z,52.00
2023-01-13T02:01:22.917Z,46.67
2023-01-13T02:04:32.177Z,45.33
2023-01-13T02:07:39.933Z,49.33
2023-01-13T02:10:47.455Z,49.33
2023-01-13T02:13:51.471Z,46.67
2023-01-13T02:17:46.901Z,46.00
2023-01-13T02:21:04.397Z,44.00
2023-01-13T02:24:50.064Z,41.75
2023-01-13T02:28:15.929Z,41.25
2023-01-13T02:31:43.232Z,42.75
2023-01-13T02:34:56.763Z,39.50
2023-01-13T02:38:30.147Z,40.25
2023-01-13T02:41:58.216Z,34.50
2023-01-13T02:45:08.849Z,38.50
2023-01-13T02:48:17.611Z,38.50
2023-01-13T02:51:25.869Z,37.50
2023-01-13T02:54:31.821Z,37.00
2023-01-13T02:57:38.367Z,38.25
2023-01-13T03:00:43.962Z,41.75
2023-01-13T03:03:50.190Z,39.50
2023-01-13T03:07:03.442Z,42.00
2023-01-13T03:10:17.801Z,42.50
2023-01-13T03:13:53.577Z,41.25
2023-01-13T03:17:28.566Z,40.00
2023-01-13T03:20:41.838Z,39.25
2023-01-13T03:23:53.044Z,43.50
2023-01-13T03:27:05.447Z,44.00
2023-01-13T03:30:17.344Z,33.25
2023-01-13T03:33:28.400Z,43.00
2023-01-13T03:36:35.510Z,43.00
2023-01-13T03:39:43.505Z,39.75
2023-01-13T03:43:14.481Z,42.00
2023-01-13T03:46:29.231Z,41.00
2023-01-13T03:49:41.103Z,44.50
2023-01-13T03:52:50.164Z,40.75
2023-01-13T03:55:58.925Z,40.50
2023-01-13T03:59:07.009Z,39.00
2023-01-13T04:02:19.565Z,40.00
2023-01-13T04:05:24.881Z,43.25
2023-01-13T04:08:31.295Z,42.50
2023-01-13T04:11:41.234Z,43.33
2023-01-13T04:14:45.957Z,41.00
2023-01-13T04:17:49.702Z,41.25
2023-01-13T04:21:00.112Z,41.00
2023-01-13T04:24:06.907Z,39.00
2023-01-13T04:27:12.292Z,41.00
2023-01-13T04:30:16.064Z,42.75
2023-01-13T04:33:21.268Z,44.25
2023-01-13T04:36:27.729Z,42.50
2023-01-13T04:39:33.149Z,42.00
2023-01-13T04:42:37.242Z,28.00
2023-01-13T04:45:41.732Z,40.00
2023-01-13T04:48:45.355Z,44.75
2023-01-13T04:51:50.350Z,43.75
2023-01-13T04:55:02.302Z,43.00
2023-01-13T04:58:07.246Z,44.00
2023-01-13T05:01:11.218Z,43.00
2023-01-13T05:04:17.354Z,46.00
2023-01-13T05:07:21.733Z,47.67
2023-01-13T05:10:28.294Z,43.00
2023-01-13T05:13:49.115Z,47.00
2023-01-13T05:17:01.885Z,47.67
2023-01-13T05:20:06.509Z,45.67
2023-01-13T05:23:27.768Z,44.00
2023-01-13T05:26:32.966Z,52.00
2023-01-13T05:29:37.206Z,45.00
2023-01-13T05:32:41.405Z,44.50
2023-01-13T05:35:49.740Z,44.33
2023-01-13T05:38:53.436Z,45.00
2023-01-13T05:42:19.219Z,48.00
2023-01-13T05:45:22.955Z,49.00
2023-01-13T05:48:29.468Z,49.00
2023-01-13T05:51:32.953Z,45.00
2023-01-13T05:54:37.762Z,44.33
2023-01-13T05:57:42.672Z,57.00
2023-01-13T06:00:47.599Z,49.00
2023-01-13T06:03:52.239Z,51.33
2023-01-13T06:06:56.790Z,51.00
2023-01-13T06:10:00.341Z,107.00
2023-01-13T06:13:05.908Z,54.67
2023-01-13T06:16:34.394Z,88.75
2023-01-13T06:19:38.477Z,51.33
2023-01-13T06:22:45.731Z,64.33
2023-01-13T06:26:20.227Z,75.67
2023-01-13T06:29:25.018Z,56.67
2023-01-13T06:32:33.865Z,70.33
2023-01-13T06:35:43.980Z,67.25
2023-01-13T06:38:51.176Z,74.67
2023-01-13T06:42:13.275Z,60.33
2023-01-13T06:45:19.735Z,68.67
2023-01-13T06:48:25.996Z,43.33
2023-01-13T06:51:30.280Z,46.33
2023-01-13T06:54:34.749Z,0.00
2023-01-13T06:58:09.477Z,103.50
2023-01-13T07:01:14.611Z,47.67
2023-01-13T07:04:20.711Z,51.00
2023-01-13T07:07:24.516Z,50.00
2023-01-13T07:10:28.556Z,67.67
2023-01-13T07:13:50.552Z,54.67
2023-01-13T07:16:56.300Z,53.33
2023-01-13T07:20:00.742Z,58.67
2023-01-13T07:23:06.953Z,54.33
2023-01-13T07:26:12.231Z,55.00
2023-01-13T07:29:18.861Z,58.00
2023-01-13T07:32:24.282Z,56.00
2023-01-13T07:35:28.577Z,52.67
2023-01-13T07:38:58.348Z,56.33
2023-01-13T07:42:20.651Z,51.67
2023-01-13T07:45:24.247Z,50.67
2023-01-13T07:48:36.088Z,45.75
2023-01-13T07:51:41.370Z,46.00
2023-01-13T07:54:45.604Z,37.50
2023-01-13T07:58:09.611Z,47.00
2023-01-13T08:01:16.879Z,45.50
2023-01-13T08:04:22.076Z,44.67
2023-01-13T08:07:29.243Z,41.25
2023-01-13T08:10:35.922Z,42.75
2023-01-13T08:13:39.819Z,39.75
2023-01-13T08:16:43.394Z,40.25
2023-01-13T08:19:48.841Z,39.25
2023-01-13T08:22:52.339Z,40.25
2023-01-13T08:25:56.412Z,41.25
2023-01-13T08:29:01.562Z,41.25
2023-01-13T08:32:06.637Z,38.50
2023-01-13T08:35:12.261Z,40.25
2023-01-13T08:38:20.338Z,40.75
2023-01-13T08:41:37.733Z,48.00
2023-01-13T08:44:42.228Z,38.75
2023-01-13T08:48:04.048Z,41.25
2023-01-13T08:51:12.555Z,37.00
2023-01-13T08:54:16.568Z,40.25
2023-01-13T08:57:22.666Z,41.00
2023-01-13T09:00:26.385Z,41.50
2023-01-13T09:03:30.199Z,45.00
2023-01-13T09:06:35.562Z,46.75
2023-01-13T09:09:42.082Z,44.00
2023-01-13T09:13:05.473Z,63.33
2023-01-13T09:16:10.669Z,56.33
2023-01-13T09:19:14.263Z,66.33
2023-01-13T09:22:22.002Z,42.75
2023-01-13T09:25:25.907Z,39.25
2023-01-13T09:28:29.755Z,49.75
2023-01-13T09:31:38.091Z,57.67
2023-01-13T09:35:00.246Z,42.75
2023-01-13T09:38:06.563Z,46.00
2023-01-13T09:41:35.221Z,46.00
2023-01-13T09:44:47.024Z,40.50
2023-01-13T09:47:57.933Z,38.50
2023-01-13T09:51:09.855Z,37.25
2023-01-13T09:54:33.158Z,35.75
2023-01-13T09:57:40.084Z,42.75
2023-01-13T10:00:57.684Z,36.00
2023-01-13T10:04:05.812Z,39.50
2023-01-13T10:07:17.549Z,40.50
2023-01-13T10:10:37.280Z,41.00
2023-01-13T10:13:42.427Z,33.75
2023-01-13T10:16:53.995Z,41.75
2023-01-13T10:20:05.542Z,38.25
2023-01-13T10:23:26.191Z,32.00
2023-01-13T10:26:46.213Z,32.25
2023-01-13T10:29:50.183Z,37.25
2023-01-13T10:32:58.016Z,38.25
2023-01-13T10:36:05.977Z,31.25
2023-01-13T10:39:18.430Z,34.75
2023-01-13T10:42:25.556Z,34.25
2023-01-13T10:45:35.753Z,50.00
2023-01-13T10:48:42.239Z,40.25
2023-01-13T10:51:46.475Z,29.25
2023-01-13T10:54:53.021Z,29.25
2023-01-13T10:57:58.528Z,29.25
2023-01-13T11:01:04.208Z,42.75
2023-01-13T11:04:28.804Z,29.00
2023-01-13T11:07:36.471Z,34.25
2023-01-13T11:10:47.693Z,29.75
2023-01-13T11:14:13.526Z,32.25
2023-01-13T11:17:34.649Z,29.75
2023-01-13T11:20:46.871Z,31.00
2023-01-13T11:24:04.220Z,29.50
2023-01-13T11:27:17.677Z,29.75
2023-01-13T11:30:36.048Z,33.50
2023-01-13T11:34:00.794Z,26.00
2023-01-13T11:37:13.009Z,29.50
2023-01-13T11:40:23.286Z,31.25
2023-01-13T11:43:34.367Z,28.25
2023-01-13T11:46:42.880Z,25.75
2023-01-13T11:49:50.592Z,31.75
2023-01-13T11:53:12.934Z,35.75
2023-01-13T11:56:44.380Z,35.75
2023-01-13T12:00:06.294Z,31.00
2023-01-13T12:03:39.082Z,32.00
2023-01-13T12:06:43.665Z,35.50
2023-01-13T12:10:05.292Z,38.50
2023-01-13T12:13:24.221Z,31.25
2023-01-13T12:16:35.213Z,30.25
2023-01-13T12:19:50.981Z,34.00
2023-01-13T12:23:02.269Z,34.00
2023-01-13T12:26:12.191Z,34.00
2023-01-13T12:29:19.604Z,37.75
2023-01-13T12:32:36.811Z,38.25
2023-01-13T12:35:51.183Z,35.00
2023-01-13T12:38:59.624Z,36.25
2023-01-13T12:42:32.892Z,38.50
2023-01-13T12:45:37.884Z,39.25
2023-01-13T12:49:04.690Z,39.75
2023-01-13T12:52:20.283Z,39.25
2023-01-13T12:55:30.232Z,39.25
2023-01-13T12:58:34.865Z,36.75
2023-01-13T13:01:39.957Z,38.75
2023-01-13T13:04:49.703Z,39.50
2023-01-13T13:08:06.257Z,40.00
2023-01-13T13:11:43.866Z,37.00
2023-01-13T13:15:05.370Z,38.50
2023-01-13T13:18:36.320Z,39.00
2023-01-13T13:22:19.181Z,34.00
2023-01-13T13:25:36.786Z,35.75
2023-01-13T13:28:58.982Z,36.50
2023-01-13T13:32:32.607Z,38.50
2023-01-13T13:35:53.016Z,41.00
2023-01-13T13:39:39.710Z,37.50
2023-01-13T13:43:09.878Z,38.75
2023-01-13T13:46:45.746Z,37.25
2023-01-13T13:49:54.613Z,40.00
2023-01-13T13:53:07.174Z,48.50
2023-01-13T13:56:22.683Z,45.75
2023-01-13T13:59:31.242Z,42.25
2023-01-13T14:02:39.002Z,44.25
2023-01-13T14:05:54.793Z,42.25
2023-01-13T14:09:01.494Z,46.00
2023-01-13T14:12:16.539Z,44.75
2023-01-13T14:15:39.231Z,43.25
2023-01-13T14:18:46.977Z,48.50
2023-01-13T14:21:51.008Z,44.25
2023-01-13T14:24:57.836Z,52.00
2023-01-13T14:28:09.788Z,55.33
2023-01-13T14:31:23.286Z,44.25
2023-01-13T14:34:33.290Z,42.00
2023-01-13T14:37:40.335Z,53.67
2023-01-13T14:40:47.620Z,44.00
2023-01-13T14:43:57.868Z,46.25
2023-01-13T14:47:27.111Z,53.33
2023-01-13T14:50:34.811Z,52.67
2023-01-13T14:53:46.551Z,47.50
2023-01-13T14:56:55.286Z,42.00
2023-01-13T15:00:05.416Z,41.25
2023-01-13T15:03:19.198Z,42.75
2023-01-13T15:06:30.952Z,42.25
2023-01-13T15:09:43.162Z,43.50
2023-01-13T15:12:51.260Z,41.75
2023-01-13T15:15:59.574Z,43.25
2023-01-13T15:19:05.066Z,49.25
2023-01-13T15:22:11.518Z,44.25
2023-01-13T15:25:20.388Z,80.33
2023-01-13T15:28:35.904Z,62.67
2023-01-13T15:31:41.928Z,62.33
2023-01-13T15:34:54.280Z,63.00
2023-01-13T15:37:59.844Z,64.33
2023-01-13T15:41:03.369Z,73.67
2023-01-13T15:44:21.070Z,53.00
2023-01-13T15:47:29.059Z,61.00
2023-01-13T15:50:34.729Z,78.00
2023-01-13T15:53:39.250Z,65.00
2023-01-13T15:56:43.328Z,77.33
2023-01-13T15:59:50.565Z,70.33
2023-01-13T16:02:56.353Z,82.33
2023-01-13T16:06:03.072Z,71.33
2023-01-13T16:09:13.001Z,88.67
2023-01-13T16:12:18.800Z,83.00
2023-01-13T16:15:25.086Z,54.33
2023-01-13T16:18:32.343Z,73.33
2023-01-13T16:21:50.637Z,69.00
2023-01-13T16:24:54.558Z,76.00
2023-01-13T16:28:23.619Z,66.00
2023-01-13T16:31:41.535Z,63.33
2023-01-13T16:34:47.438Z,47.50
2023-01-13T16:37:58.408Z,47.33
2023-01-13T16:41:05.892Z,47.33
2023-01-13T16:44:13.326Z,52.33
2023-01-13T16:47:23.359Z,50.33
2023-01-13T16:50:36.799Z,47.67
2023-01-13T16:53:44.824Z,45.00
2023-01-13T16:56:51.715Z,53.00
2023-01-13T17:00:07.755Z,54.67
2023-01-13T17:03:26.354Z,32.33
2023-01-13T17:06:39.844Z,56.33
2023-01-13T17:09:53.983Z,46.00
2023-01-13T17:13:14.843Z,62.33
2023-01-13T17:16:22.873Z,52.00
2023-01-13T17:19:30.112Z,48.00
2023-01-13T17:22:34.120Z,51.33
2023-01-13T17:25:39.930Z,41.00
2023-01-13T17:28:48.147Z,56.33
2023-01-13T17:31:57.461Z,54.00
2023-01-13T17:35:08.534Z,44.00
2023-01-13T17:38:20.534Z,52.33
2023-01-13T17:41:57.660Z,56.33
2023-01-13T17:45:12.587Z,59.33
2023-01-13T17:48:18.094Z,45.75
2023-01-13T17:51:30.741Z,42.25
2023-01-13T17:54:43.882Z,46.25
2023-01-13T17:57:50.219Z,72.33
2023-01-13T18:00:54.041Z,124.00
2023-01-13T18:03:59.107Z,78.00
2023-01-13T18:07:03.392Z,46.50
2023-01-13T18:10:08.224Z,45.75
2023-01-13T18:13:13.319Z,41.00
2023-01-13T18:16:19.197Z,45.00
2023-01-13T18:19:42.419Z,46.50
2023-01-13T18:23:09.301Z,45.75
2023-01-13T18:26:34.700Z,46.00
2023-01-13T18:29:47.226Z,62.33
2023-01-13T18:32:53.947Z,43.00
2023-01-13T18:36:01.536Z,45.00
2023-01-13T18:39:06.149Z,45.00
2023-01-13T18:42:30.295Z,50.00
2023-01-13T18:45:37.917Z,57.33
2023-01-13T18:48:44.641Z,65.00
2023-01-13T18:51:49.474Z,71.00
2023-01-13T18:54:54.307Z,45.67
2023-01-13T18:58:00.720Z,56.00
2023-01-13T19:01:06.974Z,73.33
2023-01-13T19:04:16.900Z,73.67
2023-01-13T19:07:24.760Z,44.50
2023-01-13T19:10:35.049Z,84.50
2023-01-13T19:13:39.002Z,121.50
2023-01-13T19:16:44.323Z,82.00
2023-01-13T19:20:11.732Z,67.67
2023-01-13T19:23:15.933Z,90.75
2023-01-13T19:26:19.840Z,87.50
2023-01-13T19:29:24.761Z,78.00
2023-01-13T19:32:33.858Z,99.50
2023-01-13T19:35:38.502Z,73.33
2023-01-13T19:38:42.799Z,63.00
2023-01-13T19:42:29.625Z,76.67
2023-01-13T19:45:35.373Z,110.25
2023-01-13T19:48:42.947Z,1.25
2023-01-13T19:51:47.941Z,82.33
2023-01-13T19:54:51.948Z,79.33
2023-01-13T19:57:59.584Z,110.75
2023-01-13T20:01:11.833Z,87.50
2023-01-13T20:04:31.375Z,86.00
2023-01-13T20:07:35.943Z,112.25
2023-01-13T20:10:43.452Z,84.25
2023-01-13T20:13:47.094Z,121.75
2023-01-13T20:16:51.409Z,136.50
2023-01-13T20:19:56.601Z,98.00
2023-01-13T20:23:00.627Z,49.75
2023-01-13T20:26:08.943Z,92.75
2023-01-13T20:29:13.154Z,62.75
2023-01-13T20:32:16.917Z,75.33
2023-01-13T20:35:24.418Z,97.00
2023-01-13T20:38:27.977Z,75.67
2023-01-13T20:41:49.726Z,77.00
2023-01-13T20:44:53.221Z,75.67
2023-01-13T20:47:57.613Z,54.00
2023-01-13T20:51:08.031Z,68.00
2023-01-13T20:54:14.108Z,73.00
2023-01-13T20:57:20.851Z,65.67
2023-01-13T21:00:24.978Z,84.75
2023-01-13T21:03:29.011Z,78.67
2023-01-13T21:06:36.475Z,68.33
2023-01-13T21:09:41.361Z,68.33
2023-01-13T21:13:04.000Z,65.33
2023-01-13T21:16:10.847Z,65.67
2023-01-13T21:19:18.297Z,55.33
2023-01-13T21:22:23.739Z,52.00
2023-01-13T21:25:35.212Z,52.00
2023-01-13T21:28:44.486Z,65.67
2023-01-13T21:31:50.324Z,57.00
2023-01-13T21:34:53.942Z,63.67
2023-01-13T21:38:02.332Z,58.67
2023-01-13T21:41:14.739Z,87.25
2023-01-13T21:44:39.412Z,71.00
2023-01-13T21:47:52.137Z,73.33
2023-01-13T21:50:56.184Z,64.00
2023-01-13T21:54:03.248Z,55.67
2023-01-13T21:57:07.752Z,72.67
2023-01-13T22:00:13.425Z,68.67
2023-01-13T22:03:26.706Z,62.33
2023-01-13T22:06:32.255Z,68.67
2023-01-13T22:09:41.884Z,58.00
2023-01-13T22:12:54.196Z,62.33
2023-01-13T22:16:04.741Z,59.00
2023-01-13T22:19:11.866Z,63.67
2023-01-13T22:22:18.583Z,57.33
2023-01-13T22:25:28.047Z,54.33
2023-01-13T22:28:34.394Z,55.00
2023-01-13T22:31:39.462Z,46.00
2023-01-13T22:34:49.066Z,64.00
2023-01-13T22:37:52.479Z,54.00
2023-01-13T22:41:07.939Z,53.00
2023-01-13T22:44:16.695Z,52.33
2023-01-13T22:47:24.259Z,47.67
2023-01-13T22:50:28.916Z,54.33
2023-01-13T22:53:35.015Z,47.67
2023-01-13T22:56:43.399Z,50.33
2023-01-13T22:59:49.301Z,45.00
2023-01-13T23:02:57.680Z,47.50
2023-01-13T23:06:03.215Z,46.33
2023-01-13T23:09:10.610Z,59.33
2023-01-13T23:12:16.606Z,56.33
2023-01-13T23:15:22.967Z,56.67
2023-01-13T23:18:27.442Z,45.50
2023-01-13T23:21:33.271Z,50.67
2023-01-13T23:24:37.617Z,56.33
2023-01-13T23:27:42.603Z,56.00
2023-01-13T23:30:46.662Z,47.00
2023-01-13T23:33:50.433Z,46.00
2023-01-13T23:36:54.255Z,47.00
2023-01-13T23:39:57.695Z,35.00
2023-01-13T23:43:04.070Z,40.75
2023-01-13T23:46:12.097Z,44.50
2023-01-13T23:49:17.033Z,42.25
2023-01-13T23:52:20.666Z,43.25
2023-01-13T23:55:28.136Z,46.33
2023-01-13T23:58:33.609Z,51.33
