createdAt,value
2019-04-04T00:02:17.064Z,98205.43
2019-04-04T00:04:48.660Z,98203.59
2019-04-04T00:07:19.291Z,98200.13
2019-04-04T00:09:50.152Z,98201.41
2019-04-04T00:12:20.686Z,98202.30
2019-04-04T00:14:51.341Z,98190.66
2019-04-04T00:17:23.217Z,98202.19
2019-04-04T00:19:54.036Z,98198.61
2019-04-04T00:22:24.740Z,98187.91
2019-04-04T00:24:55.522Z,98183.68
2019-04-04T00:27:26.151Z,98186.72
2019-04-04T00:29:56.665Z,98177.91
2019-04-04T00:32:27.221Z,98183.37
2019-04-04T00:34:59.719Z,98183.56
2019-04-04T00:37:29.985Z,98176.34
2019-04-04T00:40:00.522Z,98178.14
2019-04-04T00:42:31.020Z,98177.14
2019-04-04T00:45:01.681Z,98173.50
2019-04-04T00:47:32.657Z,98166.69
2019-04-04T00:50:06.089Z,98167.44
2019-04-04T00:52:36.221Z,98171.75
2019-04-04T00:55:07.325Z,98165.98
2019-04-04T00:57:37.966Z,98167.39
2019-04-04T01:00:09.851Z,98162.86
2019-04-04T01:02:40.490Z,98155.48
2019-04-04T01:05:11.151Z,98153.22
2019-04-04T01:07:41.680Z,98150.14
2019-04-04T01:10:12.382Z,98149.52
2019-04-04T01:12:43.116Z,98145.66
2019-04-04T01:15:14.017Z,98145.50
2019-04-04T01:17:44.654Z,98142.06
2019-04-04T01:20:15.835Z,98141.41
2019-04-04T01:22:46.330Z,98140.55
2019-04-04T01:25:16.937Z,98138.19
2019-04-04T01:27:47.571Z,98140.61
2019-04-04T01:30:18.730Z,98143.08
2019-04-04T01:32:49.307Z,98149.53
2019-04-04T01:35:22.431Z,98138.65
2019-04-04T01:37:52.354Z,98145.20
2019-04-04T01:40:23.023Z,98141.45
2019-04-04T01:42:53.546Z,98141.41
2019-04-04T01:45:24.181Z,98144.44
2019-04-04T01:47:54.584Z,98138.30
2019-04-04T01:50:25.121Z,98135.78
2019-04-04T01:52:59.014Z,98146.72
2019-04-04T01:55:27.981Z,98134.20
2019-04-04T01:57:58.496Z,98131.16
2019-04-04T02:00:29.202Z,98137.11
2019-04-04T02:02:59.721Z,98128.18
2019-04-04T02:05:30.410Z,98135.53
2019-04-04T02:08:01.562Z,98138.74
2019-04-04T02:10:34.505Z,98139.92
2019-04-04T02:13:04.519Z,98140.15
2019-04-04T02:15:35.094Z,98128.64
2019-04-04T02:18:05.830Z,98124.36
2019-04-04T02:20:36.501Z,98132.95
2019-04-04T02:23:07.066Z,98124.68
2019-04-04T02:25:37.860Z,98118.30
2019-04-04T02:28:08.891Z,98114.55
2019-04-04T02:30:40.267Z,98117.03
2019-04-04T02:33:10.914Z,98125.63
2019-04-04T02:35:43.744Z,98125.61
2019-04-04T02:38:14.093Z,98117.44
2019-04-04T02:40:44.910Z,98115.23
2019-04-04T02:43:15.417Z,98103.84
2019-04-04T02:45:45.934Z,98107.44
2019-04-04T02:48:16.692Z,98108.27
2019-04-04T02:50:47.371Z,98101.03
2019-04-04T02:53:20.329Z,98095.13
2019-04-04T02:55:50.277Z,98093.16
2019-04-04T02:58:20.785Z,98100.23
2019-04-04T03:00:51.493Z,98095.06
2019-04-04T03:03:22.013Z,98092.48
2019-04-04T03:05:52.900Z,98095.86
2019-04-04T03:08:23.614Z,98112.17
2019-04-04T03:10:54.262Z,98086.77
2019-04-04T03:13:24.865Z,98088.67
2019-04-04T03:15:55.472Z,98087.14
2019-04-04T03:18:26.077Z,98094.39
2019-04-04T03:20:56.720Z,98089.45
2019-04-04T03:23:27.255Z,98090.89
2019-04-04T03:25:57.835Z,98088.55
2019-04-04T03:28:31.309Z,98083.39
2019-04-04T03:31:03.002Z,98086.40
2019-04-04T03:33:33.344Z,98071.76
2019-04-04T03:36:03.937Z,98077.09
2019-04-04T03:38:34.415Z,98076.84
2019-04-04T03:41:05.287Z,98072.97
2019-04-04T03:43:35.760Z,98081.67
2019-04-04T03:46:06.464Z,98068.61
2019-04-04T03:48:37.131Z,98078.59
2019-04-04T03:51:07.740Z,98077.59
2019-04-04T03:53:41.154Z,98065.92
2019-04-04T03:56:11.872Z,98069.52
2019-04-04T03:58:42.602Z,98068.89
2019-04-04T04:01:13.375Z,98076.62
2019-04-04T04:03:44.112Z,98083.54
2019-04-04T04:06:14.933Z,98083.97
2019-04-04T04:08:45.511Z,98080.56
2019-04-04T04:11:16.121Z,98077.65
2019-04-04T04:13:49.910Z,98081.73
2019-04-04T04:16:19.084Z,98071.95
2019-04-04T04:18:54.039Z,98086.28
2019-04-04T04:21:22.186Z,98077.73
2019-04-04T04:23:56.341Z,98069.72
2019-04-04T04:26:25.043Z,98064.98
2019-04-04T04:28:56.029Z,98074.13
2019-04-04T04:31:29.919Z,98070.41
2019-04-04T04:34:01.894Z,98075.92
2019-04-04T04:36:32.615Z,98068.39
2019-04-04T04:39:03.907Z,98074.53
2019-04-04T04:41:35.615Z,98078.92
2019-04-04T04:44:07.021Z,98075.55
2019-04-04T04:46:38.098Z,98078.80
2019-04-04T04:49:09.354Z,98075.61
2019-04-04T04:51:43.252Z,98080.17
2019-04-04T04:54:13.188Z,98092.23
2019-04-04T04:56:44.337Z,98081.65
2019-04-04T04:59:15.633Z,98084.85
2019-04-04T05:01:50.218Z,98085.53
2019-04-04T05:04:19.780Z,98079.68
2019-04-04T05:06:50.729Z,98080.09
2019-04-04T05:09:21.720Z,98084.83
2019-04-04T05:11:52.819Z,98079.92
2019-04-04T05:14:23.806Z,98072.14
2019-04-04T05:16:54.340Z,98077.45
2019-04-04T05:19:25.017Z,98070.89
2019-04-04T05:21:55.650Z,98082.52
2019-04-04T05:24:26.403Z,98078.16
2019-04-04T05:26:57.396Z,98077.38
2019-04-04T05:29:27.953Z,98070.27
2019-04-04T05:31:58.699Z,98087.08
2019-04-04T05:34:30.434Z,98070.51
2019-04-04T05:37:01.719Z,98071.21
2019-04-04T05:39:32.678Z,98077.73
2019-04-04T05:42:03.495Z,98068.26
2019-04-04T05:44:34.386Z,98067.33
2019-04-04T05:47:05.220Z,98073.80
2019-04-04T05:49:36.166Z,98061.23
2019-04-04T05:52:09.186Z,98078.39
2019-04-04T05:54:40.246Z,98073.98
2019-04-04T05:57:11.007Z,98077.88
2019-04-04T05:59:42.530Z,98066.52
2019-04-04T06:02:13.495Z,98064.99
2019-04-04T06:04:44.245Z,98075.57
2019-04-04T06:07:16.507Z,98073.06
2019-04-04T06:09:47.507Z,98070.07
2019-04-04T06:12:18.532Z,98078.13
2019-04-04T06:14:49.096Z,98076.05
2019-04-04T06:17:20.583Z,98080.88
2019-04-04T06:19:55.199Z,98074.83
2019-04-04T06:22:27.194Z,98077.11
2019-04-04T06:24:59.335Z,98078.09
2019-04-04T06:27:31.082Z,98075.98
2019-04-04T06:30:04.634Z,98083.57
2019-04-04T06:32:35.410Z,98087.77
2019-04-04T06:35:06.575Z,98076.52
2019-04-04T06:37:38.687Z,98060.27
2019-04-04T06:40:10.313Z,98062.44
2019-04-04T06:42:40.923Z,98063.75
2019-04-04T06:45:15.150Z,98066.09
2019-04-04T06:47:44.596Z,98070.66
2019-04-04T06:50:17.188Z,98065.84
2019-04-04T06:52:50.417Z,98059.41
2019-04-04T06:55:22.432Z,98077.89
2019-04-04T06:57:55.687Z,98070.80
2019-04-04T07:00:26.464Z,98066.23
2019-04-04T07:02:57.636Z,98068.28
2019-04-04T07:05:28.526Z,98052.61
2019-04-04T07:07:59.393Z,98085.56
2019-04-04T07:10:30.334Z,98070.16
2019-04-04T07:13:20.173Z,98070.63
2019-04-04T07:15:46.314Z,98065.72
2019-04-04T07:18:07.154Z,98065.73
2019-04-04T07:20:38.318Z,98050.52
2019-04-04T07:23:09.247Z,98060.35
2019-04-04T07:25:40.291Z,98065.63
2019-04-04T07:28:11.672Z,98061.73
2019-04-04T07:30:42.597Z,98059.14
2019-04-04T07:33:14.027Z,98060.03
2019-04-04T07:35:44.763Z,98054.41
2019-04-04T07:38:15.859Z,98052.34
2019-04-04T07:40:47.196Z,98055.95
2019-04-04T07:43:19.399Z,98063.39
2019-04-04T07:45:51.029Z,98044.05
2019-04-04T07:48:22.516Z,98056.40
2019-04-04T07:50:53.469Z,98040.63
2019-04-04T07:53:24.282Z,98051.48
2019-04-04T07:55:55.140Z,98043.16
2019-04-04T07:58:25.896Z,98077.06
2019-04-04T08:00:56.980Z,98034.70
2019-04-04T08:03:28.659Z,98053.00
2019-04-04T08:05:59.340Z,98054.86
2019-04-04T08:08:30.128Z,98053.09
2019-04-04T08:11:00.851Z,98039.83
2019-04-04T08:13:31.472Z,98055.19
2019-04-04T08:16:02.166Z,98046.89
2019-04-04T08:18:32.841Z,98047.78
2019-04-04T08:21:05.637Z,98045.23
2019-04-04T08:23:35.795Z,98046.55
2019-04-04T08:26:06.405Z,98046.12
2019-04-04T08:28:36.917Z,98044.77
2019-04-04T08:31:09.823Z,98054.41
2019-04-04T08:33:39.921Z,98054.77
2019-04-04T08:36:10.557Z,98052.66
2019-04-04T08:38:41.369Z,98041.27
2019-04-04T08:41:12.156Z,98037.30
2019-04-04T08:43:42.632Z,98032.05
2019-04-04T08:46:13.291Z,98035.99
2019-04-04T08:48:43.918Z,98038.03
2019-04-04T08:51:14.733Z,98039.91
2019-04-04T08:53:48.484Z,98040.00
2019-04-04T08:56:19.255Z,98055.72
2019-04-04T08:58:51.696Z,98059.64
2019-04-04T09:01:22.703Z,98042.15
2019-04-04T09:03:53.894Z,98040.42
2019-04-04T09:06:24.485Z,98053.05
2019-04-04T09:08:55.137Z,98038.22
2019-04-04T09:11:25.920Z,98056.16
2019-04-04T09:13:56.727Z,98037.22
2019-04-04T09:16:29.125Z,98032.34
2019-04-04T09:18:59.950Z,98040.89
2019-04-04T09:21:30.502Z,98007.95
2019-04-04T09:24:01.222Z,98030.33
2019-04-04T09:26:32.410Z,98029.66
2019-04-04T09:29:03.087Z,98038.16
2019-04-04T09:31:33.740Z,98036.02
2019-04-04T09:34:04.430Z,98024.59
2019-04-04T09:36:35.317Z,98023.62
2019-04-04T09:39:07.711Z,97997.20
2019-04-04T09:41:39.042Z,98038.15
2019-04-04T09:44:10.012Z,98024.98
2019-04-04T09:46:41.076Z,98031.02
2019-04-04T09:49:13.051Z,98050.37
2019-04-04T09:51:44.016Z,98023.91
2019-04-04T09:54:14.601Z,98023.55
2019-04-04T09:56:45.123Z,98015.38
2019-04-04T09:59:16.778Z,98018.55
2019-04-04T10:01:47.811Z,98014.33
2019-04-04T10:04:18.821Z,98000.81
2019-04-04T10:06:59.264Z,98008.31
2019-04-04T10:09:30.097Z,98013.66
2019-04-04T10:12:01.339Z,97998.77
2019-04-04T10:14:31.951Z,97998.63
2019-04-04T10:17:02.573Z,98002.48
2019-04-04T10:19:33.006Z,98003.73
2019-04-04T10:22:03.640Z,97996.02
2019-04-04T10:24:36.356Z,97995.87
2019-04-04T10:27:07.151Z,97984.44
2019-04-04T10:29:38.012Z,97995.67
2019-04-04T10:32:08.871Z,97986.63
2019-04-04T10:34:39.338Z,97988.85
2019-04-04T10:37:10.388Z,97970.47
2019-04-04T10:39:41.387Z,97993.48
2019-04-04T10:42:12.472Z,98012.30
2019-04-04T10:44:43.830Z,97990.50
2019-04-04T10:47:15.199Z,97992.50
2019-04-04T10:49:46.479Z,97962.71
2019-04-04T10:52:22.147Z,97984.12
2019-04-04T10:54:52.573Z,97984.80
2019-04-04T10:57:23.174Z,97968.20
2019-04-04T10:59:54.568Z,98014.24
2019-04-04T11:02:25.528Z,97992.41
2019-04-04T11:04:56.465Z,97988.63
2019-04-04T11:07:27.129Z,98001.45
2019-04-04T11:09:57.820Z,97969.12
2019-04-04T11:12:28.395Z,97979.61
2019-04-04T11:14:58.984Z,98027.28
2019-04-04T11:17:29.486Z,97973.92
2019-04-04T11:20:00.151Z,97974.34
2019-04-04T11:22:30.920Z,97978.27
2019-04-04T11:25:01.558Z,97981.78
2019-04-04T11:27:32.143Z,97986.63
2019-04-04T11:30:02.867Z,97977.84
2019-04-04T11:32:33.424Z,97930.59
2019-04-04T11:35:04.319Z,97975.63
2019-04-04T11:37:36.585Z,98008.90
2019-04-04T11:40:07.566Z,97982.24
2019-04-04T11:42:38.160Z,97983.13
2019-04-04T11:45:09.057Z,97962.98
2019-04-04T11:47:39.809Z,97971.28
2019-04-04T11:50:11.707Z,97967.79
2019-04-04T11:52:42.290Z,97957.28
2019-04-04T11:55:13.666Z,97977.36
2019-04-04T11:57:44.123Z,97944.64
2019-04-04T12:00:20.812Z,97954.24
2019-04-04T12:02:51.215Z,97948.11
2019-04-04T12:05:21.669Z,97957.73
2019-04-04T12:07:52.146Z,97974.33
2019-04-04T12:10:22.766Z,97962.11
2019-04-04T12:12:53.291Z,97952.92
2019-04-04T12:15:23.802Z,97942.87
2019-04-04T12:17:54.416Z,97956.86
2019-04-04T12:20:25.116Z,97948.52
2019-04-04T12:22:55.728Z,97927.09
2019-04-04T12:25:26.622Z,97941.11
2019-04-04T12:27:57.202Z,97929.31
2019-04-04T12:30:27.910Z,97942.00
2019-04-04T12:32:58.484Z,97941.13
2019-04-04T12:35:29.041Z,97946.82
2019-04-04T12:37:59.730Z,97928.87
2019-04-04T12:40:30.340Z,97930.59
2019-04-04T12:43:00.850Z,97916.18
2019-04-04T12:45:31.432Z,97929.77
2019-04-04T12:48:02.112Z,97944.17
2019-04-04T12:50:32.734Z,97931.91
2019-04-04T12:53:03.731Z,97938.86
2019-04-04T12:55:34.553Z,97933.64
2019-04-04T12:58:05.292Z,97931.47
2019-04-04T13:00:36.020Z,97919.27
2019-04-04T13:03:06.794Z,97916.19
2019-04-04T13:05:37.322Z,97907.44
2019-04-04T13:08:08.313Z,97906.99
2019-04-04T13:10:39.547Z,97927.52
2019-04-04T13:13:10.013Z,97920.54
2019-04-04T13:15:45.151Z,97914.41
2019-04-04T13:18:15.676Z,97908.28
2019-04-04T13:20:46.447Z,97907.42
2019-04-04T13:23:17.161Z,97922.29
2019-04-04T13:25:47.711Z,97910.91
2019-04-04T13:28:18.385Z,97914.44
2019-04-04T13:30:48.860Z,97917.52
2019-04-04T13:33:22.495Z,97908.31
2019-04-04T13:35:52.065Z,97913.98
2019-04-04T13:38:22.656Z,97905.69
2019-04-04T13:40:53.336Z,97919.67
2019-04-04T13:43:24.131Z,97913.14
2019-04-04T13:45:54.763Z,97920.13
2019-04-04T13:48:25.452Z,97922.77
2019-04-04T13:50:56.277Z,97919.24
2019-04-04T13:53:27.374Z,97923.20
2019-04-04T13:55:59.213Z,97924.48
2019-04-04T13:58:30.163Z,97912.66
2019-04-04T14:01:00.639Z,97926.22
2019-04-04T14:03:31.225Z,97918.78
2019-04-04T14:06:02.064Z,97917.88
2019-04-04T14:08:32.763Z,97937.56
2019-04-04T14:11:03.517Z,97924.03
2019-04-04T14:13:34.206Z,97916.65
2019-04-04T14:16:06.173Z,97913.13
2019-04-04T14:18:44.778Z,97924.91
2019-04-04T14:21:36.506Z,97909.62
2019-04-04T14:24:13.967Z,97910.06
2019-04-04T14:26:45.901Z,97908.75
2019-04-04T14:29:33.530Z,97906.95
2019-04-04T14:32:04.302Z,97929.76
2019-04-04T14:34:35.389Z,97913.58
2019-04-04T14:37:05.940Z,97911.37
2019-04-04T14:39:36.741Z,97908.73
2019-04-04T14:42:08.943Z,97922.77
2019-04-04T14:44:41.356Z,97908.73
2019-04-04T14:47:13.941Z,97927.46
2019-04-04T14:49:46.264Z,97913.48
2019-04-04T14:52:19.755Z,97896.42
2019-04-04T14:54:53.132Z,97908.14
2019-04-04T14:57:25.853Z,97908.10
2019-04-04T14:59:56.910Z,97904.63
2019-04-04T15:02:27.861Z,97898.58
2019-04-04T15:04:58.608Z,97915.61
2019-04-04T15:07:29.277Z,97906.89
2019-04-04T15:10:00.315Z,97901.69
2019-04-04T15:12:31.171Z,97903.44
2019-04-04T15:15:01.937Z,97897.34
2019-04-04T15:17:32.769Z,97909.58
2019-04-04T15:20:03.672Z,97905.16
2019-04-04T15:22:34.256Z,97914.33
2019-04-04T15:25:05.141Z,97904.27
2019-04-04T15:27:35.803Z,97912.91
2019-04-04T15:30:07.397Z,97911.61
2019-04-04T15:32:38.197Z,97910.30
2019-04-04T15:35:09.432Z,97915.07
2019-04-04T15:37:39.982Z,97914.23
2019-04-04T15:40:11.030Z,97918.96
2019-04-04T15:42:43.410Z,97912.83
2019-04-04T15:45:15.590Z,97916.33
2019-04-04T15:47:46.352Z,97915.03
2019-04-04T15:50:17.192Z,97926.44
2019-04-04T15:52:47.874Z,97917.27
2019-04-04T15:55:19.042Z,97913.72
2019-04-04T15:57:50.914Z,97924.66
2019-04-04T16:00:22.001Z,97940.37
2019-04-04T16:02:52.678Z,97924.66
2019-04-04T16:05:23.391Z,97926.81
2019-04-04T16:07:54.180Z,97934.20
2019-04-04T16:10:24.924Z,97942.09
2019-04-04T16:12:55.701Z,97940.31
2019-04-04T16:15:26.479Z,97935.50
2019-04-04T16:17:57.277Z,97951.67
2019-04-04T16:20:27.961Z,97936.39
2019-04-04T16:22:58.615Z,97938.96
2019-04-04T16:25:29.409Z,97939.00
2019-04-04T16:28:00.102Z,97941.58
2019-04-04T16:30:30.751Z,97948.13
2019-04-04T16:33:01.572Z,97943.31
2019-04-04T16:35:32.262Z,97946.80
2019-04-04T16:38:04.514Z,97944.53
2019-04-04T16:40:35.249Z,97935.84
2019-04-04T16:43:05.906Z,97952.45
2019-04-04T16:45:36.644Z,97949.36
2019-04-04T16:48:07.455Z,97947.56
2019-04-04T16:50:38.807Z,97949.30
2019-04-04T16:53:09.806Z,97956.26
2019-04-04T16:55:40.597Z,97956.59
2019-04-04T16:58:11.384Z,97959.17
2019-04-04T17:00:42.131Z,97964.20
2019-04-04T17:03:12.755Z,97960.13
2019-04-04T17:05:43.667Z,97965.59
2019-04-04T17:08:14.366Z,97974.16
2019-04-04T17:10:45.284Z,97968.03
2019-04-04T17:13:15.852Z,97972.55
2019-04-04T17:15:47.497Z,97973.62
2019-04-04T17:18:18.331Z,97974.28
2019-04-04T17:20:49.570Z,97973.14
2019-04-04T17:23:20.507Z,97978.20
2019-04-04T17:25:52.625Z,97977.92
2019-04-04T17:28:23.834Z,97979.61
2019-04-04T17:30:57.891Z,97975.17
2019-04-04T17:33:30.983Z,97984.53
2019-04-04T17:36:02.926Z,97980.98
2019-04-04T17:38:33.586Z,97987.80
2019-04-04T17:41:08.068Z,97992.91
2019-04-04T17:43:39.128Z,97996.67
2019-04-04T17:46:13.677Z,97994.08
2019-04-04T17:48:46.030Z,97995.69
2019-04-04T17:51:18.276Z,97997.05
2019-04-04T17:53:49.170Z,98002.14
2019-04-04T17:56:22.463Z,98005.50
2019-04-04T17:58:53.449Z,98006.97
2019-04-04T18:01:30.252Z,98016.75
2019-04-04T18:04:00.986Z,98012.64
2019-04-04T18:06:40.509Z,98014.97
2019-04-04T18:09:14.012Z,98018.48
2019-04-04T18:11:48.788Z,98022.97
2019-04-04T18:14:21.906Z,98023.80
2019-04-04T18:16:52.576Z,98026.09
2019-04-04T18:19:25.481Z,98025.41
2019-04-04T18:21:56.315Z,98033.44
2019-04-04T18:24:28.603Z,98033.48
2019-04-04T18:27:00.573Z,98038.77
2019-04-04T18:29:36.615Z,98041.99
2019-04-04T18:32:07.629Z,98052.44
2019-04-04T18:34:39.459Z,98048.43
2019-04-04T18:37:14.042Z,98059.25
2019-04-04T18:39:53.338Z,98059.00
2019-04-04T18:42:29.833Z,98059.38
2019-04-04T18:45:06.321Z,98059.30
2019-04-04T18:47:40.721Z,98060.45
2019-04-04T18:50:12.899Z,98057.74
2019-04-04T18:52:54.592Z,98060.11
2019-04-04T18:55:34.030Z,98060.36
2019-04-04T18:58:05.931Z,98060.75
2019-04-04T19:00:38.331Z,98053.36
2019-04-04T19:03:15.697Z,98061.11
2019-04-04T19:05:46.568Z,98059.87
2019-04-04T19:08:22.392Z,98060.75
2019-04-04T19:11:04.814Z,98066.43
2019-04-04T19:13:44.464Z,98058.04
2019-04-04T19:16:14.270Z,98059.53
2019-04-04T19:18:52.932Z,98055.55
2019-04-04T19:21:30.663Z,98053.30
2019-04-04T19:24:11.135Z,98056.64
2019-04-04T19:26:46.362Z,98060.52
2019-04-04T19:29:18.358Z,98062.98
2019-04-04T19:31:54.629Z,98065.08
2019-04-04T19:34:26.985Z,98071.64
2019-04-04T19:37:02.578Z,98075.23
2019-04-04T19:39:35.760Z,98080.83
2019-04-04T19:42:06.836Z,98077.11
2019-04-04T19:44:52.419Z,98076.58
2019-04-04T19:47:12.569Z,98088.05
2019-04-04T19:49:44.727Z,98076.06
2019-04-04T19:52:19.189Z,98079.61
2019-04-04T19:54:50.214Z,98084.84
2019-04-04T19:57:25.318Z,98081.91
2019-04-04T19:59:57.499Z,98082.24
2019-04-04T20:02:34.131Z,98087.59
2019-04-04T20:05:06.678Z,98084.08
2019-04-04T20:07:39.120Z,98091.97
2019-04-04T20:10:13.459Z,98098.34
2019-04-04T20:12:47.306Z,98105.36
2019-04-04T20:15:19.083Z,98099.27
2019-04-04T20:17:51.413Z,98100.58
2019-04-04T20:20:23.335Z,98103.91
2019-04-04T20:22:54.226Z,98098.48
2019-04-04T20:25:25.133Z,98093.77
2019-04-04T20:27:56.194Z,98100.78
2019-04-04T20:30:48.335Z,98106.98
2019-04-04T20:33:20.853Z,98107.92
2019-04-04T20:35:52.564Z,98108.70
2019-04-04T20:38:23.657Z,98105.66
2019-04-04T20:40:54.962Z,98112.38
2019-04-04T20:43:25.541Z,98110.05
2019-04-04T20:45:56.168Z,98117.98
2019-04-04T20:48:27.133Z,98118.53
2019-04-04T20:50:57.836Z,98122.46
2019-04-04T20:53:29.216Z,98123.23
2019-04-04T20:55:59.819Z,98117.87
2019-04-04T20:58:30.246Z,98117.52
2019-04-04T21:01:00.867Z,98124.28
2019-04-04T21:03:31.468Z,98125.41
2019-04-04T21:06:02.144Z,98126.98
2019-04-04T21:08:32.965Z,98130.66
2019-04-04T21:11:03.601Z,98124.50
2019-04-04T21:13:34.151Z,98134.17
2019-04-04T21:16:04.834Z,98127.31
2019-04-04T21:18:35.364Z,98126.39
2019-04-04T21:21:06.232Z,98131.36
2019-04-04T21:23:36.779Z,98125.97
2019-04-04T21:26:07.550Z,98134.86
2019-04-04T21:28:38.233Z,98131.66
2019-04-04T21:31:08.691Z,98140.98
2019-04-04T21:33:39.287Z,98137.34
2019-04-04T21:36:09.989Z,98143.16
2019-04-04T21:38:40.536Z,98137.55
2019-04-04T21:41:11.131Z,98140.28
2019-04-04T21:43:42.697Z,98145.05
2019-04-04T21:46:13.313Z,98150.97
2019-04-04T21:48:43.781Z,98152.55
2019-04-04T21:51:14.241Z,98154.50
2019-04-04T21:53:45.280Z,98147.34
2019-04-04T21:56:16.010Z,98152.48
2019-04-04T21:58:46.989Z,98154.23
2019-04-04T22:01:17.902Z,98157.22
2019-04-04T22:03:48.502Z,98155.02
2019-04-04T22:06:19.196Z,98154.19
2019-04-04T22:08:49.786Z,98157.39
2019-04-04T22:11:20.400Z,98154.05
2019-04-04T22:13:51.089Z,98155.94
2019-04-04T22:16:21.961Z,98160.83
2019-04-04T22:18:52.505Z,98157.41
2019-04-04T22:21:23.280Z,98151.10
2019-04-04T22:23:54.082Z,98157.44
2019-04-04T22:26:24.611Z,98157.78
2019-04-04T22:28:55.282Z,98159.65
2019-04-04T22:31:25.911Z,98163.06
2019-04-04T22:33:56.431Z,98165.30
2019-04-04T22:36:27.027Z,98166.14
2019-04-04T22:38:57.621Z,98162.25
2019-04-04T22:41:28.252Z,98163.25
2019-04-04T22:44:03.770Z,98164.36
2019-04-04T22:46:31.241Z,98164.22
2019-04-04T22:49:01.893Z,98171.67
2019-04-04T22:51:32.415Z,98168.45
2019-04-04T22:54:03.175Z,98168.41
2019-04-04T22:56:33.791Z,98174.05
2019-04-04T22:59:04.384Z,98164.33
2019-04-04T23:01:34.850Z,98172.49
2019-04-04T23:04:05.487Z,98168.52
2019-04-04T23:06:35.995Z,98171.72
2019-04-04T23:09:08.745Z,98172.05
2019-04-04T23:11:39.504Z,98167.55
2019-04-04T23:14:10.042Z,98164.84
2019-04-04T23:16:40.710Z,98166.52
2019-04-04T23:19:11.492Z,98169.48
2019-04-04T23:21:42.201Z,98168.59
2019-04-04T23:24:12.883Z,98174.30
2019-04-04T23:26:43.486Z,98167.81
2019-04-04T23:29:14.082Z,98170.81
2019-04-04T23:31:44.643Z,98174.50
2019-04-04T23:34:15.171Z,98163.36
2019-04-04T23:36:45.681Z,98168.30
2019-04-04T23:39:16.206Z,98162.44
2019-04-04T23:41:46.781Z,98168.19
2019-04-04T23:44:17.586Z,98165.70
2019-04-04T23:46:48.205Z,98166.92
2019-04-04T23:49:18.670Z,98173.12
2019-04-04T23:51:49.352Z,98169.36
2019-04-04T23:54:20.191Z,98179.35
2019-04-04T23:56:50.662Z,98173.34
2019-04-04T23:59:21.291Z,98171.70
