createdAt,value
2017-11-10T00:02:24.061Z,38.38
2017-11-10T00:04:51.564Z,45.60
2017-11-10T00:07:19.053Z,48.78
2017-11-10T00:09:46.548Z,45.08
2017-11-10T00:12:14.081Z,47.65
2017-11-10T00:14:41.594Z,40.30
2017-11-10T00:17:09.854Z,48.40
2017-11-10T00:19:38.143Z,43.03
2017-11-10T00:22:06.406Z,42.33
2017-11-10T00:24:34.653Z,43.20
2017-11-10T00:27:02.129Z,40.63
2017-11-10T00:29:30.389Z,39.10
2017-11-10T00:31:57.930Z,37.38
2017-11-10T00:34:25.378Z,42.78
2017-11-10T00:36:52.839Z,43.50
2017-11-10T00:39:20.304Z,39.00
2017-11-10T00:41:48.524Z,42.88
2017-11-10T00:44:15.999Z,41.50
2017-11-10T00:46:43.545Z,39.55
2017-11-10T00:49:11.010Z,47.55
2017-11-10T00:51:38.533Z,50.33
2017-11-10T00:54:06.781Z,38.17
2017-11-10T00:56:34.241Z,44.22
2017-11-10T00:59:02.489Z,39.45
2017-11-10T01:01:30.713Z,36.60
2017-11-10T01:03:58.189Z,32.88
2017-11-10T01:06:25.649Z,33.30
2017-11-10T01:08:53.892Z,42.03
2017-11-10T01:11:22.134Z,43.03
2017-11-10T01:13:49.584Z,41.45
2017-11-10T01:16:17.125Z,42.15
2017-11-10T01:18:44.680Z,45.42
2017-11-10T01:21:13.081Z,48.35
2017-11-10T01:23:40.538Z,48.87
2017-11-10T01:26:08.025Z,51.60
2017-11-10T01:28:35.569Z,49.47
2017-11-10T01:31:03.132Z,54.42
2017-11-10T01:33:31.357Z,51.08
2017-11-10T01:35:58.809Z,45.60
2017-11-10T01:38:26.354Z,48.28
2017-11-10T01:40:53.825Z,49.17
2017-11-10T01:43:21.373Z,47.88
2017-11-10T01:45:48.918Z,47.33
2017-11-10T01:48:22.205Z,49.60
2017-11-10T01:50:49.649Z,49.28
2017-11-10T01:53:17.167Z,47.95
2017-11-10T01:55:44.631Z,47.85
2017-11-10T01:58:12.117Z,55.17
2017-11-10T02:00:39.585Z,46.85
2017-11-10T02:03:07.038Z,56.05
2017-11-10T02:05:35.288Z,48.95
2017-11-10T02:08:02.741Z,41.20
2017-11-10T02:10:30.199Z,47.28
2017-11-10T02:12:57.670Z,46.45
2017-11-10T02:15:25.935Z,43.72
2017-11-10T02:17:53.374Z,40.70
2017-11-10T02:20:20.869Z,45.38
2017-11-10T02:22:48.326Z,44.97
2017-11-10T02:25:16.573Z,52.22
2017-11-10T02:27:44.114Z,42.30
2017-11-10T02:30:11.767Z,54.75
2017-11-10T02:32:39.214Z,54.70
2017-11-10T02:35:07.465Z,61.03
2017-11-10T02:37:35.006Z,66.03
2017-11-10T02:40:02.475Z,60.95
2017-11-10T02:42:29.989Z,54.22
2017-11-10T02:44:57.534Z,66.10
2017-11-10T02:47:25.799Z,70.80
2017-11-10T02:49:54.018Z,61.58
2017-11-10T02:52:21.478Z,68.37
2017-11-10T02:54:49.139Z,70.30
2017-11-10T02:57:16.682Z,63.10
2017-11-10T02:59:44.228Z,81.53
2017-11-10T03:02:11.686Z,82.47
2017-11-10T03:04:39.925Z,69.00
2017-11-10T03:07:07.418Z,72.07
2017-11-10T03:09:34.877Z,66.32
2017-11-10T03:12:02.330Z,88.82
2017-11-10T03:14:29.798Z,71.93
2017-11-10T03:16:57.249Z,78.60
2017-11-10T03:19:25.497Z,76.60
2017-11-10T03:21:53.854Z,79.68
2017-11-10T03:24:21.305Z,81.28
2017-11-10T03:26:49.533Z,81.20
2017-11-10T03:29:17.010Z,85.25
2017-11-10T03:31:45.225Z,79.25
2017-11-10T03:34:12.707Z,75.62
2017-11-10T03:36:40.170Z,79.20
2017-11-10T03:39:07.625Z,91.22
2017-11-10T03:41:35.129Z,92.47
2017-11-10T03:44:02.669Z,72.60
2017-11-10T03:46:30.209Z,93.65
2017-11-10T03:48:57.693Z,84.55
2017-11-10T03:51:25.149Z,83.70
2017-11-10T03:53:52.597Z,80.75
2017-11-10T03:56:20.081Z,82.85
2017-11-10T03:58:48.333Z,84.05
2017-11-10T04:01:15.785Z,89.53
2017-11-10T04:03:44.017Z,81.37
2017-11-10T04:06:11.481Z,74.15
2017-11-10T04:08:39.714Z,81.18
2017-11-10T04:11:07.241Z,91.15
2017-11-10T04:13:34.710Z,90.57
2017-11-10T04:16:02.169Z,91.18
2017-11-10T04:18:29.713Z,104.38
2017-11-10T04:20:57.309Z,80.40
2017-11-10T04:23:24.797Z,90.62
2017-11-10T04:25:52.254Z,87.47
2017-11-10T04:28:20.529Z,91.12
2017-11-10T04:30:48.761Z,83.05
2017-11-10T04:33:16.218Z,95.55
2017-11-10T04:35:44.437Z,85.07
2017-11-10T04:38:11.906Z,95.03
2017-11-10T04:40:39.403Z,102.72
2017-11-10T04:43:06.864Z,97.35
2017-11-10T04:45:34.328Z,99.82
2017-11-10T04:48:01.790Z,117.97
2017-11-10T04:50:30.026Z,105.85
2017-11-10T04:52:57.628Z,117.35
2017-11-10T04:55:25.081Z,136.05
2017-11-10T04:57:52.663Z,112.15
2017-11-10T05:00:20.118Z,124.53
2017-11-10T05:02:48.341Z,109.68
2017-11-10T05:05:15.796Z,107.20
2017-11-10T05:07:43.290Z,138.07
2017-11-10T05:10:10.789Z,119.50
2017-11-10T05:12:38.282Z,117.03
2017-11-10T05:15:05.774Z,134.10
2017-11-10T05:17:33.318Z,122.62
2017-11-10T05:20:01.581Z,121.45
2017-11-10T05:22:29.839Z,141.75
2017-11-10T05:24:57.310Z,128.20
2017-11-10T05:27:24.761Z,137.40
2017-11-10T05:29:52.234Z,125.53
2017-11-10T05:32:19.705Z,128.95
2017-11-10T05:34:47.181Z,153.30
2017-11-10T05:37:14.651Z,129.95
2017-11-10T05:39:42.107Z,141.98
2017-11-10T05:42:09.569Z,114.12
2017-11-10T05:44:37.046Z,138.90
2017-11-10T05:47:04.494Z,141.18
2017-11-10T05:49:32.008Z,161.82
2017-11-10T05:52:00.237Z,130.35
2017-11-10T05:54:27.901Z,135.32
2017-11-10T05:56:55.362Z,139.27
2017-11-10T05:59:23.578Z,138.48
2017-11-10T06:01:51.076Z,129.18
2017-11-10T06:04:18.542Z,131.48
2017-11-10T06:06:46.034Z,134.20
2017-11-10T06:09:13.569Z,146.35
2017-11-10T06:11:41.114Z,130.70
2017-11-10T06:14:08.573Z,142.65
2017-11-10T06:16:36.918Z,135.88
2017-11-10T06:19:05.281Z,124.03
2017-11-10T06:21:32.826Z,118.57
2017-11-10T06:24:00.306Z,129.10
2017-11-10T06:26:27.810Z,125.87
2017-11-10T06:28:55.268Z,144.02
2017-11-10T06:31:23.717Z,143.65
2017-11-10T06:33:51.258Z,140.05
2017-11-10T06:36:18.800Z,139.77
2017-11-10T06:38:46.345Z,130.30
2017-11-10T06:41:13.889Z,103.47
2017-11-10T06:43:41.433Z,97.37
2017-11-10T06:46:08.893Z,122.60
2017-11-10T06:48:37.118Z,109.25
2017-11-10T06:51:04.677Z,106.12
2017-11-10T06:53:32.220Z,125.22
2017-11-10T06:55:59.764Z,112.80
2017-11-10T06:58:27.227Z,102.38
2017-11-10T07:00:55.465Z,108.30
2017-11-10T07:03:23.109Z,122.18
2017-11-10T07:05:50.657Z,106.90
2017-11-10T07:08:18.123Z,98.82
2017-11-10T07:10:46.562Z,97.32
2017-11-10T07:13:14.781Z,93.30
2017-11-10T07:15:42.237Z,106.72
2017-11-10T07:18:09.701Z,109.63
2017-11-10T07:20:37.243Z,93.78
2017-11-10T07:23:04.801Z,100.47
2017-11-10T07:25:33.017Z,102.60
2017-11-10T07:28:00.477Z,88.85
2017-11-10T07:30:27.953Z,95.28
2017-11-10T07:32:56.172Z,106.78
2017-11-10T07:35:23.633Z,115.68
2017-11-10T07:37:52.701Z,81.95
2017-11-10T07:40:20.262Z,77.65
2017-11-10T07:42:47.710Z,86.78
2017-11-10T07:45:15.942Z,99.07
2017-11-10T07:47:43.389Z,92.75
2017-11-10T07:50:10.853Z,63.58
2017-11-10T07:52:39.089Z,87.68
2017-11-10T07:55:06.549Z,92.88
2017-11-10T07:57:34.799Z,86.72
2017-11-10T08:00:02.245Z,84.82
2017-11-10T08:02:30.461Z,96.18
2017-11-10T08:04:57.925Z,72.78
2017-11-10T08:07:25.386Z,81.20
2017-11-10T08:09:52.909Z,87.03
2017-11-10T08:12:20.369Z,70.07
2017-11-10T08:14:47.822Z,69.72
2017-11-10T08:17:16.062Z,79.72
2017-11-10T08:19:43.618Z,72.20
2017-11-10T08:22:11.070Z,77.07
2017-11-10T08:24:39.422Z,62.65
2017-11-10T08:27:06.866Z,74.93
2017-11-10T08:29:35.094Z,69.03
2017-11-10T08:32:02.557Z,71.85
2017-11-10T08:34:30.786Z,69.22
2017-11-10T08:36:58.257Z,67.75
2017-11-10T08:39:25.718Z,65.72
2017-11-10T08:41:53.946Z,59.20
2017-11-10T08:44:21.510Z,68.32
2017-11-10T08:46:48.974Z,64.68
2017-11-10T08:49:16.433Z,61.58
2017-11-10T08:51:43.937Z,55.90
2017-11-10T08:54:12.193Z,64.50
2017-11-10T08:56:39.648Z,58.80
2017-11-10T08:59:08.097Z,44.88
2017-11-10T09:01:35.550Z,48.50
2017-11-10T09:04:03.806Z,49.30
2017-11-10T09:06:31.261Z,53.13
2017-11-10T09:08:59.477Z,56.50
2017-11-10T09:11:26.938Z,49.22
2017-11-10T09:13:54.397Z,42.97
2017-11-10T09:16:22.633Z,47.60
2017-11-10T09:18:50.099Z,50.10
2017-11-10T09:21:18.319Z,48.78
2017-11-10T09:23:45.769Z,36.80
2017-11-10T09:26:13.229Z,41.80
2017-11-10T09:29:00.188Z,40.28
2017-11-10T09:34:34.313Z,46.20
2017-11-10T09:37:04.743Z,39.50
2017-11-10T09:39:52.786Z,40.97
2017-11-10T09:42:25.901Z,34.03
2017-11-10T09:45:14.097Z,38.20
2017-11-10T09:47:47.315Z,35.58
2017-11-10T09:53:29.604Z,47.15
2017-11-10T09:55:58.492Z,35.03
2017-11-10T09:58:40.862Z,40.38
2017-11-10T10:01:24.027Z,46.88
2017-11-10T10:06:49.189Z,45.05
2017-11-10T10:09:32.298Z,42.85
2017-11-10T10:12:16.221Z,46.05
2017-11-10T10:14:59.317Z,45.83
2017-11-10T10:20:24.638Z,40.72
2017-11-10T10:23:02.129Z,44.70
2017-11-10T10:25:29.585Z,38.90
2017-11-10T10:27:57.038Z,46.35
2017-11-10T10:30:24.509Z,46.00
2017-11-10T10:32:51.988Z,44.25
2017-11-10T10:35:19.446Z,38.78
2017-11-10T10:37:46.899Z,41.22
2017-11-10T10:40:14.381Z,49.65
2017-11-10T10:42:41.925Z,46.35
2017-11-10T10:45:09.469Z,47.42
2017-11-10T10:47:36.918Z,47.38
2017-11-10T10:50:05.144Z,39.83
2017-11-10T10:52:32.814Z,38.33
2017-11-10T10:55:01.041Z,43.97
2017-11-10T10:57:28.494Z,35.15
2017-11-10T10:59:56.053Z,34.60
2017-11-10T11:02:23.609Z,40.88
2017-11-10T11:04:51.817Z,37.78
2017-11-10T11:07:19.303Z,36.88
2017-11-10T11:09:47.565Z,38.67
2017-11-10T11:12:15.021Z,47.40
2017-11-10T11:14:43.265Z,38.13
2017-11-10T11:17:10.729Z,41.70
2017-11-10T11:19:38.185Z,42.25
2017-11-10T11:22:05.686Z,36.88
2017-11-10T11:24:33.234Z,40.40
2017-11-10T11:27:00.685Z,37.65
2017-11-10T11:29:28.900Z,39.92
2017-11-10T11:31:56.478Z,45.85
2017-11-10T11:34:24.025Z,39.92
2017-11-10T11:36:52.282Z,42.10
2017-11-10T11:39:20.542Z,45.33
2017-11-10T11:41:48.195Z,40.63
2017-11-10T11:44:16.435Z,40.90
2017-11-10T11:46:43.892Z,41.55
2017-11-10T11:49:11.353Z,39.00
2017-11-10T11:51:39.594Z,39.13
2017-11-10T11:54:07.054Z,43.13
2017-11-10T11:56:35.273Z,37.15
2017-11-10T11:59:02.845Z,44.38
2017-11-10T12:01:31.058Z,41.95
2017-11-10T12:03:58.525Z,41.55
2017-11-10T12:06:26.181Z,43.47
2017-11-10T12:08:53.724Z,35.13
2017-11-10T12:11:21.991Z,40.20
2017-11-10T12:13:49.455Z,33.42
2017-11-10T12:16:16.934Z,38.30
2017-11-10T12:18:44.414Z,35.97
2017-11-10T12:21:11.957Z,34.00
2017-11-10T12:23:39.601Z,32.15
2017-11-10T12:26:07.061Z,33.90
2017-11-10T12:28:35.285Z,36.72
2017-11-10T12:31:02.767Z,35.38
2017-11-10T12:33:30.226Z,40.12
2017-11-10T12:35:57.689Z,35.35
2017-11-10T12:38:25.169Z,35.47
2017-11-10T12:40:53.390Z,38.20
2017-11-10T12:43:20.869Z,24.80
2017-11-10T12:45:48.417Z,27.52
2017-11-10T12:48:16.640Z,25.80
2017-11-10T12:50:44.096Z,26.87
2017-11-10T12:53:11.653Z,35.50
2017-11-10T12:55:39.233Z,25.02
2017-11-10T12:58:06.749Z,20.95
2017-11-10T13:00:34.222Z,23.52
2017-11-10T13:03:01.673Z,20.90
2017-11-10T13:05:29.175Z,25.35
2017-11-10T13:07:57.436Z,22.98
2017-11-10T13:10:24.886Z,24.40
2017-11-10T13:12:53.105Z,22.33
2017-11-10T13:15:20.679Z,21.48
2017-11-10T13:17:48.127Z,24.35
2017-11-10T13:20:16.342Z,19.62
2017-11-10T13:22:43.797Z,20.55
2017-11-10T13:25:11.244Z,21.30
2017-11-10T13:27:38.802Z,21.42
2017-11-10T13:30:06.257Z,21.12
2017-11-10T13:32:34.611Z,23.42
2017-11-10T13:35:02.077Z,17.10
2017-11-10T13:37:29.598Z,19.05
2017-11-10T13:39:57.832Z,19.90
2017-11-10T13:42:25.294Z,14.40
2017-11-10T13:44:52.782Z,21.85
2017-11-10T13:47:20.276Z,13.73
2017-11-10T13:49:47.737Z,18.48
2017-11-10T13:52:16.077Z,10.93
2017-11-10T13:54:44.341Z,13.50
2017-11-10T13:57:11.886Z,6.55
2017-11-10T13:59:39.454Z,9.15
2017-11-10T14:02:07.733Z,9.27
2017-11-10T14:04:35.197Z,10.23
2017-11-10T14:07:02.678Z,8.57
2017-11-10T14:09:30.178Z,8.40
2017-11-10T14:11:57.757Z,7.87
2017-11-10T14:14:25.206Z,7.62
2017-11-10T14:16:53.430Z,5.65
2017-11-10T14:19:21.002Z,7.22
2017-11-10T14:21:48.552Z,6.45
2017-11-10T14:24:16.089Z,4.53
2017-11-10T14:26:43.541Z,6.22
2017-11-10T14:29:11.790Z,4.40
2017-11-10T14:31:39.354Z,7.32
2017-11-10T14:34:07.600Z,6.45
2017-11-10T14:36:35.069Z,4.25
2017-11-10T14:39:02.513Z,4.35
2017-11-10T14:41:30.027Z,9.05
2017-11-10T14:43:57.503Z,3.92
2017-11-10T14:46:25.061Z,10.95
2017-11-10T14:48:52.546Z,11.98
2017-11-10T14:51:20.130Z,9.25
2017-11-10T14:53:47.583Z,5.32
2017-11-10T14:56:15.036Z,6.65
2017-11-10T14:58:42.498Z,5.80
2017-11-10T15:01:09.959Z,5.72
2017-11-10T15:03:37.502Z,6.68
2017-11-10T15:06:04.952Z,6.70
2017-11-10T15:08:33.205Z,10.73
2017-11-10T15:11:00.653Z,4.62
2017-11-10T15:13:28.865Z,8.98
2017-11-10T15:15:56.329Z,8.20
2017-11-10T15:18:23.781Z,7.97
2017-11-10T15:20:51.229Z,9.50
2017-11-10T15:23:18.686Z,11.10
2017-11-10T15:25:46.937Z,3.97
2017-11-10T15:28:14.470Z,8.05
2017-11-10T15:30:41.922Z,5.10
2017-11-10T15:33:10.138Z,11.60
2017-11-10T15:35:37.618Z,10.75
2017-11-10T15:38:05.158Z,8.00
2017-11-10T15:40:32.605Z,9.32
2017-11-10T15:43:00.146Z,2.55
2017-11-10T15:45:27.688Z,10.48
2017-11-10T15:47:55.130Z,8.63
2017-11-10T15:50:22.590Z,5.65
2017-11-10T15:52:50.817Z,13.52
2017-11-10T15:55:18.274Z,8.35
2017-11-10T15:57:46.494Z,12.20
2017-11-10T16:00:13.967Z,14.40
2017-11-10T16:02:41.412Z,8.35
2017-11-10T16:05:08.856Z,9.15
2017-11-10T16:07:36.397Z,8.73
2017-11-10T16:10:03.946Z,8.13
2017-11-10T16:12:31.481Z,9.70
2017-11-10T16:14:58.949Z,8.43
2017-11-10T16:17:27.157Z,6.22
2017-11-10T16:19:54.631Z,6.10
2017-11-10T16:22:22.166Z,9.05
2017-11-10T16:24:49.719Z,7.15
2017-11-10T16:27:17.942Z,16.00
2017-11-10T16:29:45.413Z,7.47
2017-11-10T16:32:12.958Z,16.45
2017-11-10T16:34:40.410Z,8.18
2017-11-10T16:37:08.660Z,5.05
2017-11-10T16:39:36.106Z,7.62
2017-11-10T16:42:03.646Z,6.97
2017-11-10T16:44:31.905Z,8.32
2017-11-10T16:46:59.355Z,4.05
2017-11-10T16:49:27.575Z,11.10
2017-11-10T16:51:55.046Z,4.75
2017-11-10T16:54:22.497Z,5.15
2017-11-10T16:56:50.722Z,4.82
2017-11-10T16:59:18.193Z,5.45
2017-11-10T17:01:46.412Z,6.47
2017-11-10T17:04:13.857Z,7.22
2017-11-10T17:06:41.334Z,6.78
2017-11-10T17:09:08.874Z,5.43
2017-11-10T17:11:37.137Z,10.05
2017-11-10T17:14:04.598Z,13.05
2017-11-10T17:16:32.837Z,7.65
2017-11-10T17:19:00.306Z,11.20
2017-11-10T17:21:27.753Z,7.62
2017-11-10T17:23:55.197Z,13.18
2017-11-10T17:26:22.669Z,14.65
2017-11-10T17:28:50.119Z,11.35
2017-11-10T17:31:17.570Z,10.07
2017-11-10T17:33:45.042Z,11.15
2017-11-10T17:36:13.343Z,8.73
2017-11-10T17:38:40.787Z,12.90
2017-11-10T17:41:08.273Z,13.65
2017-11-10T17:43:35.737Z,9.65
2017-11-10T17:46:03.974Z,8.77
2017-11-10T17:48:31.514Z,12.95
2017-11-10T17:50:58.997Z,6.65
2017-11-10T17:53:26.442Z,9.18
2017-11-10T17:55:53.885Z,7.82
2017-11-10T17:58:21.392Z,7.62
2017-11-10T18:00:48.836Z,13.57
2017-11-10T18:03:17.056Z,11.52
2017-11-10T18:05:44.625Z,8.10
2017-11-10T18:08:12.078Z,12.27
2017-11-10T18:10:39.547Z,18.90
2017-11-10T18:13:07.049Z,10.35
2017-11-10T18:15:34.498Z,8.68
2017-11-10T18:18:01.945Z,7.95
2017-11-10T18:20:30.194Z,11.00
2017-11-10T18:22:57.741Z,6.95
2017-11-10T18:25:25.201Z,8.45
2017-11-10T18:27:53.413Z,14.80
2017-11-10T18:30:20.866Z,16.08
2017-11-10T18:32:48.365Z,13.20
2017-11-10T18:35:15.865Z,9.23
2017-11-10T18:37:43.309Z,10.48
2017-11-10T18:40:10.790Z,13.62
2017-11-10T18:42:38.289Z,10.43
2017-11-10T18:45:06.509Z,10.38
2017-11-10T18:47:33.988Z,18.52
2017-11-10T18:50:01.534Z,11.32
2017-11-10T18:52:29.078Z,17.62
2017-11-10T18:55:02.194Z,15.10
2017-11-10T18:57:29.751Z,20.73
2017-11-10T18:59:57.237Z,15.45
2017-11-10T19:02:24.690Z,14.13
2017-11-10T19:04:53.053Z,15.73
2017-11-10T19:07:21.309Z,13.13
2017-11-10T19:09:48.764Z,9.13
2017-11-10T19:12:17.106Z,12.95
2017-11-10T19:14:44.555Z,9.82
2017-11-10T19:17:12.095Z,12.25
2017-11-10T19:19:39.593Z,15.38
2017-11-10T19:22:07.046Z,13.48
2017-11-10T19:24:34.521Z,12.00
2017-11-10T19:27:02.778Z,14.87
2017-11-10T19:29:30.330Z,13.95
2017-11-10T19:31:58.789Z,14.57
2017-11-10T19:34:26.326Z,20.73
2017-11-10T19:36:53.818Z,12.73
2017-11-10T19:39:21.308Z,12.30
2017-11-10T19:41:48.889Z,12.18
2017-11-10T19:44:16.463Z,22.37
2017-11-10T19:46:44.018Z,18.80
2017-11-10T19:49:11.610Z,13.93
2017-11-10T19:51:39.122Z,16.10
2017-11-10T19:54:06.753Z,10.73
2017-11-10T19:56:34.306Z,14.40
2017-11-10T19:59:01.923Z,10.57
2017-11-10T20:01:29.515Z,9.90
2017-11-10T20:03:57.868Z,13.95
2017-11-10T20:06:26.221Z,12.02
2017-11-10T20:08:53.822Z,17.15
2017-11-10T20:11:21.583Z,9.73
2017-11-10T20:13:49.433Z,11.12
2017-11-10T20:16:17.014Z,7.62
2017-11-10T20:18:45.385Z,14.00
2017-11-10T20:21:13.729Z,11.60
2017-11-10T20:23:41.398Z,10.38
2017-11-10T20:26:09.714Z,8.45
2017-11-10T20:28:37.188Z,8.90
2017-11-10T20:31:04.798Z,9.82
2017-11-10T20:33:32.391Z,8.93
2017-11-10T20:36:00.632Z,9.45
2017-11-10T20:38:28.189Z,13.52
2017-11-10T20:40:55.656Z,12.20
2017-11-10T20:43:23.870Z,15.57
2017-11-10T20:45:51.394Z,12.45
2017-11-10T20:48:18.845Z,9.00
2017-11-10T20:50:46.323Z,14.20
2017-11-10T20:53:13.835Z,7.90
2017-11-10T20:55:41.300Z,10.48
2017-11-10T20:58:08.774Z,8.85
2017-11-10T21:00:37.003Z,14.50
2017-11-10T21:03:04.487Z,10.70
2017-11-10T21:05:32.057Z,10.55
2017-11-10T21:07:59.574Z,7.85
2017-11-10T21:10:27.033Z,11.35
2017-11-10T21:12:54.537Z,8.45
2017-11-10T21:15:22.785Z,10.02
2017-11-10T21:17:50.237Z,6.22
2017-11-10T21:20:18.502Z,7.97
2017-11-10T21:22:46.717Z,12.98
2017-11-10T21:25:14.183Z,8.00
2017-11-10T21:27:41.666Z,11.18
2017-11-10T21:30:09.106Z,5.75
2017-11-10T21:32:36.554Z,16.15
2017-11-10T21:35:04.050Z,12.93
2017-11-10T21:37:32.266Z,16.48
2017-11-10T21:39:59.729Z,6.87
2017-11-10T21:42:27.191Z,13.52
2017-11-10T21:44:54.733Z,11.63
2017-11-10T21:47:22.273Z,5.82
2017-11-10T21:49:49.738Z,16.40
2017-11-10T21:52:17.972Z,11.02
2017-11-10T21:54:45.425Z,6.95
2017-11-10T21:57:13.645Z,9.30
2017-11-10T21:59:41.121Z,17.70
2017-11-10T22:02:08.670Z,8.07
2017-11-10T22:04:36.117Z,7.85
2017-11-10T22:07:04.359Z,10.40
2017-11-10T22:09:31.810Z,9.20
2017-11-10T22:11:59.293Z,16.98
2017-11-10T22:14:26.789Z,14.77
2017-11-10T22:16:54.243Z,8.05
2017-11-10T22:19:22.506Z,13.07
2017-11-10T22:21:50.816Z,21.42
2017-11-10T22:24:18.281Z,9.30
2017-11-10T22:26:45.726Z,8.25
2017-11-10T22:29:13.189Z,6.00
2017-11-10T22:31:41.476Z,9.20
2017-11-10T22:34:08.917Z,9.70
2017-11-10T22:36:36.421Z,8.55
2017-11-10T22:39:03.874Z,8.82
2017-11-10T22:41:31.337Z,9.35
2017-11-10T22:43:58.846Z,5.55
2017-11-10T22:46:26.449Z,6.85
2017-11-10T22:48:53.933Z,7.28
2017-11-10T22:51:21.533Z,9.82
2017-11-10T22:53:48.981Z,11.18
2017-11-10T22:56:16.493Z,10.60
2017-11-10T22:58:43.946Z,6.93
2017-11-10T23:01:11.455Z,10.82
2017-11-10T23:03:38.910Z,8.48
2017-11-10T23:06:07.149Z,7.12
2017-11-10T23:08:34.610Z,10.10
2017-11-10T23:11:02.827Z,7.25
2017-11-10T23:13:30.278Z,5.82
2017-11-10T23:15:59.237Z,11.23
2017-11-10T23:18:26.809Z,11.35
2017-11-10T23:20:54.353Z,12.40
2017-11-10T23:23:21.897Z,13.30
2017-11-10T23:25:49.376Z,7.18
2017-11-10T23:28:16.821Z,11.70
2017-11-10T23:30:44.270Z,11.80
2017-11-10T23:33:11.734Z,7.40
2017-11-10T23:35:39.229Z,11.75
2017-11-10T23:38:06.860Z,6.85
2017-11-10T23:40:35.083Z,10.43
2017-11-10T23:43:02.571Z,10.85
2017-11-10T23:45:30.822Z,7.60
2017-11-10T23:47:59.044Z,7.75
2017-11-10T23:50:26.517Z,5.00
2017-11-10T23:52:54.061Z,9.20
2017-11-10T23:55:21.601Z,5.00
2017-11-10T23:57:49.141Z,7.15
