createdAt,value
2023-02-22T00:04:47.762Z,8.2
2023-02-22T00:09:30.122Z,8.2
2023-02-22T00:19:43.186Z,8.2
2023-02-22T00:24:49.595Z,8.2
2023-02-22T00:29:55.976Z,8.2
2023-02-22T00:35:02.373Z,8.2
2023-02-22T00:40:28.805Z,8.1
2023-02-22T00:45:15.145Z,8.1
2023-02-22T00:50:21.510Z,8.1
2023-02-22T00:55:27.896Z,8.1
2023-02-22T01:00:35.631Z,8.1
2023-02-22T01:05:42.102Z,8.1
2023-02-22T01:10:48.483Z,8.1
2023-02-22T01:15:54.874Z,8.1
2023-02-22T01:26:42.737Z,8.0
2023-02-22T01:31:49.180Z,8.0
2023-02-22T01:36:55.501Z,8.0
2023-02-22T01:42:01.876Z,8.0
2023-02-22T01:47:28.451Z,8.0
2023-02-22T01:52:14.751Z,7.9
2023-02-22T01:57:21.248Z,7.9
2023-02-22T02:02:27.760Z,7.9
2023-02-22T02:07:34.243Z,7.9
2023-02-22T02:12:40.612Z,7.9
2023-02-22T02:17:36.958Z,7.8
2023-02-22T02:22:53.380Z,7.8
2023-02-22T02:30:12.205Z,7.8
2023-02-22T02:33:06.376Z,7.8
2023-02-22T02:38:12.766Z,7.8
2023-02-22T02:43:19.225Z,7.8
2023-02-22T02:48:49.687Z,7.8
2023-02-22T02:53:22.014Z,7.8
2023-02-22T02:58:38.397Z,7.7
2023-02-22T03:03:44.776Z,7.7
2023-02-22T03:09:51.298Z,7.8
2023-02-22T03:13:57.542Z,7.7
2023-02-22T03:19:06.091Z,7.7
2023-02-22T03:24:12.469Z,7.7
2023-02-22T03:29:42.987Z,7.7
2023-02-22T03:34:25.273Z,7.7
2023-02-22T03:39:31.646Z,7.7
2023-02-22T03:44:58.110Z,7.6
2023-02-22T03:49:44.588Z,7.5
2023-02-22T03:56:03.125Z,7.5
2023-02-22T04:00:36.484Z,7.3
2023-02-22T04:47:26.842Z,8.0
2023-02-22T04:52:34.190Z,8.0
2023-02-22T04:58:00.601Z,8.0
2023-02-22T05:02:46.985Z,7.8
2023-02-22T05:10:40.658Z,7.6
2023-02-22T05:13:23.772Z,7.5
2023-02-22T05:18:06.126Z,7.4
2023-02-22T05:23:32.546Z,7.3
2023-02-22T05:28:38.914Z,7.2
2023-02-22T05:33:25.278Z,7.2
2023-02-22T05:38:31.628Z,7.2
2023-02-22T05:43:38.009Z,7.1
2023-02-22T05:48:44.427Z,7.1
2023-02-22T05:54:14.836Z,7.1
2023-02-22T05:59:17.311Z,7.1
2023-02-22T06:04:27.692Z,7.1
2023-02-22T06:09:30.064Z,7.1
2023-02-22T06:14:16.437Z,7.0
2023-02-22T06:19:22.803Z,7.0
2023-02-22T06:24:29.210Z,7.0
2023-02-22T06:29:35.560Z,7.1
2023-02-22T06:34:42.075Z,7.0
2023-02-22T06:39:48.553Z,7.0
2023-02-22T06:44:55.005Z,7.0
2023-02-22T06:50:01.396Z,7.0
2023-02-22T06:55:07.787Z,7.0
2023-02-22T07:01:12.316Z,7.0
2023-02-22T07:05:54.578Z,7.0
2023-02-22T07:11:02.004Z,7.0
2023-02-22T07:16:08.381Z,7.0
2023-02-22T07:21:15.038Z,7.0
2023-02-22T07:26:45.187Z,7.0
2023-02-22T07:31:17.771Z,7.0
2023-02-22T07:36:23.968Z,7.0
2023-02-22T07:41:40.468Z,7.0
2023-02-22T07:47:04.444Z,7.0
2023-02-22T07:52:10.799Z,7.0
2023-02-22T07:56:53.137Z,7.0
2023-02-22T08:02:09.612Z,7.0
2023-02-22T08:07:15.910Z,7.1
2023-02-22T08:12:22.296Z,7.1
2023-02-22T08:17:28.701Z,7.1
2023-02-22T08:22:35.042Z,7.1
2023-02-22T08:32:52.608Z,7.1
2023-02-22T08:37:58.986Z,7.1
2023-02-22T08:43:09.368Z,7.2
2023-02-22T08:48:11.765Z,7.2
2023-02-22T08:53:18.111Z,7.2
2023-02-22T09:03:30.959Z,7.2
2023-02-22T09:08:37.382Z,7.3
2023-02-22T09:13:43.873Z,7.3
2023-02-22T09:18:50.271Z,7.4
2023-02-22T09:34:33.433Z,7.6
2023-02-22T09:39:15.750Z,7.7
2023-02-22T09:44:22.422Z,7.7
2023-02-22T09:49:27.512Z,7.8
2023-02-22T09:55:09.098Z,7.9
2023-02-22T10:00:17.497Z,7.9
2023-02-22T10:05:25.022Z,7.9
2023-02-22T10:10:31.390Z,8.0
2023-02-22T10:15:37.746Z,8.1
2023-02-22T10:20:44.131Z,8.2
2023-02-22T10:25:50.565Z,8.3
2023-02-22T10:30:57.077Z,8.3
2023-02-22T10:36:03.284Z,8.4
2023-02-22T10:41:09.731Z,8.6
2023-02-22T10:46:20.112Z,8.7
2023-02-22T10:51:26.354Z,8.9
2023-02-22T10:56:32.750Z,9.1
2023-02-22T11:01:39.159Z,9.3
2023-02-22T11:06:45.536Z,9.5
2023-02-22T11:14:40.378Z,9.8
2023-02-22T11:17:42.386Z,10.0
2023-02-22T11:27:10.074Z,10.2
2023-02-22T11:33:51.767Z,10.3
2023-02-22T11:37:25.934Z,10.4
2023-02-22T11:43:32.436Z,10.5
2023-02-22T11:53:20.329Z,10.9
2023-02-22T11:58:47.732Z,10.9
2023-02-22T12:04:18.196Z,11.1
2023-02-22T12:09:08.556Z,11.3
2023-02-22T12:23:17.732Z,11.5
2023-02-22T12:24:23.684Z,11.9
2023-02-22T12:31:07.311Z,12.3
2023-02-22T12:40:20.978Z,12.5
2023-02-22T12:45:05.754Z,12.6
2023-02-22T12:50:09.784Z,12.8
2023-02-22T12:55:16.225Z,12.9
2023-02-22T13:00:42.713Z,13.1
2023-02-22T13:05:29.071Z,13.3
2023-02-22T13:10:59.459Z,13.5
2023-02-22T13:18:02.124Z,13.7
2023-02-22T13:21:48.354Z,13.9
2023-02-22T13:25:54.624Z,14.1
2023-02-22T13:31:45.188Z,14.3
2023-02-22T13:39:19.520Z,14.4
2023-02-22T13:41:41.507Z,14.5
2023-02-22T13:46:43.880Z,14.7
2023-02-22T13:51:30.236Z,14.8
2023-02-22T13:58:08.927Z,14.9
2023-02-22T14:02:55.269Z,14.9
2023-02-22T14:07:09.606Z,15.0
2023-02-22T14:12:54.043Z,15.2
2023-02-22T14:17:37.986Z,15.1
2023-02-22T14:23:27.994Z,15.3
2023-02-22T14:28:35.404Z,15.3
2023-02-22T14:33:45.901Z,15.4
2023-02-22T14:43:54.576Z,15.5
2023-02-22T14:49:04.058Z,15.5
2023-02-22T14:54:11.692Z,15.5
2023-02-22T14:59:56.195Z,15.5
2023-02-22T15:06:43.909Z,15.4
2023-02-22T15:11:11.191Z,15.4
2023-02-22T15:16:00.356Z,15.4
2023-02-22T15:21:07.941Z,15.3
2023-02-22T15:26:10.363Z,15.2
2023-02-22T15:42:49.225Z,14.8
2023-02-22T15:44:41.442Z,14.9
2023-02-22T15:47:55.685Z,14.8
2023-02-22T15:54:27.563Z,14.7
2023-02-22T15:58:11.535Z,14.6
2023-02-22T16:03:17.931Z,14.4
2023-02-22T16:09:23.417Z,14.2
2023-02-22T16:14:30.870Z,14.2
2023-02-22T16:19:13.151Z,14.0
2023-02-22T16:24:39.624Z,13.9
2023-02-22T16:29:30.030Z,13.8
2023-02-22T16:34:32.518Z,13.7
2023-02-22T16:40:06.552Z,13.5
2023-02-22T16:44:48.887Z,13.4
2023-02-22T16:49:55.316Z,13.2
2023-02-22T16:55:01.659Z,13.1
2023-02-22T17:00:32.092Z,13.0
2023-02-22T17:05:14.510Z,12.8
2023-02-22T17:11:02.920Z,12.6
2023-02-22T17:16:32.696Z,12.6
2023-02-22T17:21:39.001Z,12.5
2023-02-22T17:27:25.435Z,12.4
2023-02-22T17:31:31.757Z,12.2
2023-02-22T17:36:58.288Z,12.1
2023-02-22T17:42:04.660Z,12.0
2023-02-22T17:46:52.148Z,11.9
2023-02-22T17:51:58.751Z,11.7
2023-02-22T17:57:05.153Z,11.6
2023-02-22T18:02:11.566Z,11.5
2023-02-22T18:07:17.952Z,11.4
2023-02-22T18:12:44.460Z,11.3
2023-02-22T18:17:50.792Z,11.2
2023-02-22T18:22:37.130Z,11.1
2023-02-22T18:33:10.596Z,10.8
2023-02-22T18:37:57.938Z,10.7
2023-02-22T18:43:04.338Z,10.7
2023-02-22T18:48:10.697Z,10.6
2023-02-22T18:53:17.121Z,10.5
2023-02-22T18:59:34.632Z,10.4
2023-02-22T19:03:32.941Z,10.3
2023-02-22T19:08:39.416Z,10.3
2023-02-22T19:14:05.828Z,10.2
2023-02-22T19:19:37.290Z,10.1
2023-02-22T19:25:08.783Z,10.1
2023-02-22T19:30:11.185Z,10.1
2023-02-22T19:40:03.830Z,10.0
2023-02-22T19:45:10.576Z,10.0
2023-02-22T19:51:56.851Z,10.0
2023-02-22T19:57:04.347Z,10.0
2023-02-22T20:02:10.898Z,10.1
2023-02-22T20:12:45.224Z,10.0
2023-02-22T20:17:31.678Z,10.0
2023-02-22T20:23:02.154Z,9.9
2023-02-22T20:33:15.416Z,9.9
2023-02-22T20:40:18.835Z,9.9
2023-02-22T20:43:05.978Z,9.8
2023-02-22T20:43:31.022Z,9.9
2023-02-22T20:49:43.472Z,9.8
2023-02-22T20:53:18.770Z,9.8
2023-02-22T21:03:51.871Z,9.7
2023-02-22T21:10:50.511Z,9.7
2023-02-22T21:13:44.661Z,9.7
2023-02-22T21:20:15.144Z,9.7
2023-02-22T21:24:17.465Z,9.7
2023-02-22T21:32:12.206Z,9.7
2023-02-22T21:39:40.642Z,9.6
2023-02-22T21:40:10.685Z,9.7
2023-02-22T21:44:22.975Z,9.6
2023-02-22T21:49:53.422Z,9.6
2023-02-22T21:54:35.738Z,9.6
2023-02-22T21:59:42.112Z,9.5
2023-02-22T22:04:48.488Z,9.6
2023-02-22T22:11:07.038Z,9.5
2023-02-22T22:15:25.296Z,9.5
2023-02-22T22:20:31.775Z,9.5
2023-02-22T22:25:14.112Z,9.5
2023-02-22T22:31:44.806Z,9.4
2023-02-22T22:35:46.919Z,9.4
2023-02-22T22:40:57.305Z,9.4
2023-02-22T22:55:52.747Z,9.3
2023-02-22T23:02:23.292Z,9.2
2023-02-22T23:13:22.366Z,9.2
2023-02-22T23:18:53.766Z,9.2
2023-02-22T23:24:00.162Z,9.2
2023-02-22T23:28:42.533Z,9.2
2023-02-22T23:33:48.888Z,9.1
2023-02-22T23:38:55.274Z,9.1
2023-02-22T23:44:01.919Z,9.1
2023-02-22T23:49:08.390Z,9.0
2023-02-22T23:54:14.798Z,9.0
