createdAt,value
2017-12-12T00:00:39.780Z,0.60
2017-12-12T00:03:06.982Z,0.70
2017-12-12T00:05:33.579Z,0.77
2017-12-12T00:08:00.917Z,0.80
2017-12-12T00:10:28.188Z,0.90
2017-12-12T00:12:55.354Z,0.60
2017-12-12T00:15:21.795Z,0.90
2017-12-12T00:17:48.248Z,0.80
2017-12-12T00:20:14.733Z,0.80
2017-12-12T00:22:42.145Z,0.90
2017-12-12T00:25:08.574Z,0.95
2017-12-12T00:27:35.008Z,0.88
2017-12-12T00:30:01.441Z,0.90
2017-12-12T00:32:27.905Z,0.90
2017-12-12T00:34:54.309Z,0.90
2017-12-12T00:37:20.737Z,0.88
2017-12-12T00:39:47.160Z,0.90
2017-12-12T00:42:13.605Z,0.90
2017-12-12T00:44:40.038Z,0.80
2017-12-12T00:47:06.465Z,0.90
2017-12-12T00:49:32.887Z,0.90
2017-12-12T00:51:59.312Z,1.00
2017-12-12T00:54:25.746Z,1.15
2017-12-12T00:56:52.169Z,1.10
2017-12-12T00:59:19.328Z,0.90
2017-12-12T01:01:46.522Z,1.00
2017-12-12T01:04:12.982Z,0.80
2017-12-12T01:06:39.514Z,0.73
2017-12-12T01:09:05.921Z,0.80
2017-12-12T01:11:32.375Z,0.80
2017-12-12T01:13:58.804Z,0.68
2017-12-12T01:16:25.293Z,1.10
2017-12-12T01:18:51.745Z,0.90
2017-12-12T01:21:18.244Z,1.02
2017-12-12T01:23:44.683Z,1.15
2017-12-12T01:26:11.164Z,1.08
2017-12-12T01:28:37.574Z,1.00
2017-12-12T01:31:04.014Z,0.85
2017-12-12T01:33:30.476Z,1.30
2017-12-12T01:35:57.276Z,1.05
2017-12-12T01:38:23.713Z,1.20
2017-12-12T01:40:50.182Z,0.73
2017-12-12T01:43:17.404Z,1.27
2017-12-12T01:45:43.886Z,1.00
2017-12-12T01:48:10.361Z,1.00
2017-12-12T01:50:37.102Z,0.70
2017-12-12T01:53:03.605Z,1.10
2017-12-12T01:55:30.092Z,0.85
2017-12-12T01:57:57.338Z,0.90
2017-12-12T02:00:24.751Z,0.95
2017-12-12T02:02:51.353Z,1.00
2017-12-12T02:05:18.566Z,0.95
2017-12-12T02:07:45.407Z,0.98
2017-12-12T02:10:11.851Z,0.70
2017-12-12T02:12:38.503Z,0.90
2017-12-12T02:15:05.901Z,0.90
2017-12-12T02:17:32.417Z,0.80
2017-12-12T02:19:58.934Z,1.00
2017-12-12T02:22:26.998Z,0.93
2017-12-12T02:24:53.483Z,0.90
2017-12-12T02:27:20.593Z,0.70
2017-12-12T02:29:47.818Z,0.75
2017-12-12T02:32:14.282Z,1.10
2017-12-12T02:34:40.994Z,0.70
2017-12-12T02:37:07.505Z,0.75
2017-12-12T02:39:33.982Z,0.80
2017-12-12T02:42:00.576Z,0.70
2017-12-12T02:44:27.050Z,0.60
2017-12-12T02:46:54.276Z,0.80
2017-12-12T02:49:20.757Z,0.60
2017-12-12T02:51:47.295Z,0.70
2017-12-12T02:54:13.778Z,0.77
2017-12-12T02:56:40.282Z,0.82
2017-12-12T02:59:06.713Z,0.80
2017-12-12T03:01:33.205Z,0.60
2017-12-12T03:03:59.721Z,0.80
2017-12-12T03:06:26.214Z,0.70
2017-12-12T03:08:52.689Z,0.88
2017-12-12T03:11:19.186Z,0.65
2017-12-12T03:13:45.905Z,0.70
2017-12-12T03:16:12.449Z,0.80
2017-12-12T03:18:38.959Z,0.75
2017-12-12T03:21:06.189Z,0.70
2017-12-12T03:23:32.681Z,0.80
2017-12-12T03:25:59.186Z,0.77
2017-12-12T03:28:26.410Z,0.80
2017-12-12T03:30:52.851Z,0.80
2017-12-12T03:33:19.334Z,0.77
2017-12-12T03:35:45.796Z,0.80
2017-12-12T03:38:12.301Z,0.70
2017-12-12T03:40:38.772Z,0.70
2017-12-12T03:43:05.437Z,0.60
2017-12-12T03:45:31.928Z,0.70
2017-12-12T03:47:58.545Z,0.57
2017-12-12T03:50:25.030Z,0.90
2017-12-12T03:52:51.526Z,0.70
2017-12-12T03:55:17.996Z,0.68
2017-12-12T03:57:44.473Z,0.80
2017-12-12T04:00:10.902Z,0.80
2017-12-12T04:02:37.388Z,0.65
2017-12-12T04:05:03.865Z,0.60
2017-12-12T04:07:30.349Z,0.70
2017-12-12T04:09:56.838Z,0.70
2017-12-12T04:12:23.332Z,0.70
2017-12-12T04:14:49.850Z,0.80
2017-12-12T04:17:16.322Z,0.70
2017-12-12T04:19:42.809Z,0.85
2017-12-12T04:22:09.270Z,1.15
2017-12-12T04:24:35.741Z,0.70
2017-12-12T04:27:02.254Z,0.80
2017-12-12T04:29:28.739Z,1.55
2017-12-12T04:31:55.205Z,1.00
2017-12-12T04:34:21.790Z,0.80
2017-12-12T04:36:48.297Z,0.90
2017-12-12T04:39:15.510Z,0.80
2017-12-12T04:41:42.018Z,0.80
2017-12-12T04:44:08.471Z,0.80
2017-12-12T04:46:34.961Z,0.80
2017-12-12T04:49:01.421Z,1.08
2017-12-12T04:51:27.929Z,0.90
2017-12-12T04:53:55.121Z,1.02
2017-12-12T04:56:22.143Z,0.90
2017-12-12T04:58:48.810Z,0.70
2017-12-12T05:01:15.313Z,0.80
2017-12-12T05:03:41.929Z,0.90
2017-12-12T05:06:08.505Z,1.00
2017-12-12T05:08:35.018Z,0.80
2017-12-12T05:11:01.825Z,0.70
2017-12-12T05:13:29.105Z,1.10
2017-12-12T05:15:55.582Z,0.60
2017-12-12T05:18:22.090Z,0.70
2017-12-12T05:20:48.557Z,0.90
2017-12-12T05:23:14.998Z,0.80
2017-12-12T05:25:41.635Z,0.80
2017-12-12T05:28:08.242Z,0.70
2017-12-12T05:30:34.729Z,0.80
2017-12-12T05:33:01.212Z,0.80
2017-12-12T05:35:27.897Z,1.17
2017-12-12T05:37:54.693Z,2.30
2017-12-12T05:40:22.201Z,1.30
2017-12-12T05:42:49.414Z,1.10
2017-12-12T05:45:15.933Z,1.25
2017-12-12T05:47:42.407Z,1.00
2017-12-12T05:50:09.649Z,1.00
2017-12-12T05:52:36.144Z,1.50
2017-12-12T05:55:02.649Z,1.20
2017-12-12T05:57:29.861Z,1.00
2017-12-12T05:59:56.346Z,1.00
2017-12-12T06:02:22.880Z,1.00
2017-12-12T06:04:50.118Z,1.10
2017-12-12T06:07:16.634Z,1.17
2017-12-12T06:09:43.130Z,1.20
2017-12-12T06:12:09.589Z,1.67
2017-12-12T06:14:36.082Z,1.12
2017-12-12T06:17:02.566Z,1.10
2017-12-12T06:19:29.077Z,1.67
2017-12-12T06:21:55.526Z,1.30
2017-12-12T06:24:22.009Z,1.10
2017-12-12T06:26:48.510Z,1.10
2017-12-12T06:29:14.994Z,1.10
2017-12-12T06:31:41.474Z,1.00
2017-12-12T06:34:08.705Z,1.55
2017-12-12T06:36:35.238Z,5.05
2017-12-12T06:39:01.714Z,7.03
2017-12-12T06:41:28.209Z,6.78
2017-12-12T06:43:54.678Z,2.20
2017-12-12T06:46:21.897Z,1.90
2017-12-12T06:48:48.384Z,9.00
2017-12-12T06:51:14.836Z,6.95
2017-12-12T06:53:41.593Z,10.07
2017-12-12T06:56:08.067Z,6.30
2017-12-12T06:58:34.567Z,6.90
2017-12-12T07:01:01.051Z,3.53
2017-12-12T07:03:27.562Z,3.00
2017-12-12T07:05:54.067Z,1.23
2017-12-12T07:08:20.554Z,1.20
2017-12-12T07:10:47.442Z,1.20
2017-12-12T07:13:13.925Z,1.35
2017-12-12T07:15:40.409Z,1.45
2017-12-12T07:18:06.908Z,1.33
2017-12-12T07:20:33.422Z,1.20
2017-12-12T07:22:59.913Z,1.48
2017-12-12T07:25:26.365Z,1.48
2017-12-12T07:27:52.837Z,1.30
2017-12-12T07:30:19.253Z,1.70
2017-12-12T07:32:46.470Z,1.50
2017-12-12T07:35:12.913Z,1.42
2017-12-12T07:37:39.386Z,1.50
2017-12-12T07:40:05.914Z,1.55
2017-12-12T07:42:33.122Z,1.55
2017-12-12T07:44:59.592Z,1.40
2017-12-12T07:47:26.129Z,1.30
2017-12-12T07:49:53.336Z,1.58
2017-12-12T07:52:19.920Z,1.90
2017-12-12T07:54:46.361Z,1.95
2017-12-12T07:57:12.882Z,1.60
2017-12-12T07:59:40.065Z,1.60
2017-12-12T08:02:06.699Z,1.65
2017-12-12T08:04:33.173Z,1.37
2017-12-12T08:06:59.674Z,1.52
2017-12-12T08:09:26.133Z,1.27
2017-12-12T08:11:52.633Z,1.25
2017-12-12T08:14:19.142Z,1.30
2017-12-12T08:16:46.356Z,1.20
2017-12-12T08:19:12.817Z,1.33
2017-12-12T08:21:39.245Z,1.30
2017-12-12T08:24:06.503Z,1.73
2017-12-12T08:26:32.921Z,1.77
2017-12-12T08:28:59.356Z,1.20
2017-12-12T08:31:25.834Z,1.30
2017-12-12T08:33:52.357Z,1.60
2017-12-12T08:36:18.802Z,1.50
2017-12-12T08:38:45.253Z,1.62
2017-12-12T08:41:11.686Z,1.70
2017-12-12T08:43:38.226Z,1.90
2017-12-12T08:46:04.685Z,1.45
2017-12-12T08:48:31.132Z,1.60
2017-12-12T08:50:57.622Z,1.05
2017-12-12T08:53:24.051Z,1.05
2017-12-12T08:55:50.500Z,1.05
2017-12-12T08:58:16.973Z,1.40
2017-12-12T09:00:43.434Z,1.30
2017-12-12T09:03:09.943Z,1.50
2017-12-12T09:05:36.414Z,1.65
2017-12-12T09:08:02.877Z,1.60
2017-12-12T09:10:29.379Z,2.08
2017-12-12T09:12:55.841Z,2.85
2017-12-12T09:15:22.277Z,2.70
2017-12-12T09:17:48.745Z,1.70
2017-12-12T09:20:15.170Z,3.55
2017-12-12T09:22:41.717Z,3.33
2017-12-12T09:25:08.175Z,2.83
2017-12-12T09:27:34.633Z,1.80
2017-12-12T09:30:01.100Z,2.00
2017-12-12T09:32:27.592Z,2.10
2017-12-12T09:34:54.040Z,2.53
2017-12-12T09:37:20.512Z,2.20
2017-12-12T09:39:46.992Z,2.20
2017-12-12T09:42:13.469Z,2.12
2017-12-12T09:44:40.927Z,2.50
2017-12-12T09:47:07.370Z,2.10
2017-12-12T09:49:33.830Z,1.80
2017-12-12T09:52:00.305Z,2.00
2017-12-12T09:54:26.775Z,2.10
2017-12-12T09:56:53.230Z,1.80
2017-12-12T09:59:19.673Z,2.03
2017-12-12T10:01:46.115Z,2.10
2017-12-12T10:04:12.575Z,1.92
2017-12-12T10:06:39.059Z,1.75
2017-12-12T10:09:05.545Z,2.45
2017-12-12T10:11:31.980Z,2.37
2017-12-12T10:13:58.418Z,2.17
2017-12-12T10:16:24.905Z,1.70
2017-12-12T10:18:51.320Z,2.33
2017-12-12T10:21:18.545Z,2.20
2017-12-12T10:23:45.057Z,2.30
2017-12-12T10:26:11.529Z,2.58
2017-12-12T10:28:37.969Z,2.75
2017-12-12T10:31:04.477Z,2.72
2017-12-12T10:33:30.933Z,2.42
2017-12-12T10:35:58.127Z,2.90
2017-12-12T10:38:24.621Z,2.75
2017-12-12T10:40:51.834Z,3.10
2017-12-12T10:43:18.338Z,2.58
2017-12-12T10:45:44.844Z,3.03
2017-12-12T10:48:11.343Z,2.50
2017-12-12T10:50:37.841Z,2.80
2017-12-12T10:53:04.323Z,2.95
2017-12-12T10:55:30.828Z,3.50
2017-12-12T10:57:57.262Z,3.12
2017-12-12T11:00:23.762Z,2.70
2017-12-12T11:02:50.240Z,2.75
2017-12-12T11:05:16.734Z,2.97
2017-12-12T11:07:43.198Z,2.75
2017-12-12T11:10:09.673Z,2.30
2017-12-12T11:12:36.102Z,3.28
2017-12-12T11:15:02.567Z,2.87
2017-12-12T11:17:29.025Z,3.20
2017-12-12T11:19:55.598Z,3.50
2017-12-12T11:22:22.050Z,3.05
2017-12-12T11:24:49.238Z,3.37
2017-12-12T11:27:16.710Z,3.33
2017-12-12T11:29:43.214Z,3.33
2017-12-12T11:32:09.709Z,3.60
2017-12-12T11:34:36.946Z,4.18
2017-12-12T11:37:03.723Z,3.70
2017-12-12T11:39:30.881Z,3.35
2017-12-12T11:41:57.330Z,3.00
2017-12-12T11:44:24.237Z,3.42
2017-12-12T11:46:50.667Z,3.20
2017-12-12T11:49:17.105Z,3.33
2017-12-12T11:51:44.286Z,2.85
2017-12-12T11:54:10.761Z,2.45
2017-12-12T11:56:37.252Z,1.90
2017-12-12T11:59:03.749Z,2.20
2017-12-12T12:01:30.258Z,2.70
2017-12-12T12:03:56.746Z,2.58
2017-12-12T12:06:23.263Z,1.70
2017-12-12T12:08:50.489Z,2.15
2017-12-12T12:11:16.942Z,1.83
2017-12-12T12:13:44.221Z,2.17
2017-12-12T12:16:10.732Z,1.85
2017-12-12T12:18:37.194Z,2.05
2017-12-12T12:21:03.658Z,2.58
2017-12-12T12:23:30.153Z,2.10
2017-12-12T12:25:57.400Z,2.10
2017-12-12T12:28:24.574Z,2.00
2017-12-12T12:30:51.098Z,2.35
2017-12-12T12:33:17.561Z,2.22
2017-12-12T12:35:44.064Z,1.80
2017-12-12T12:38:10.570Z,2.75
2017-12-12T12:40:37.826Z,2.70
2017-12-12T12:43:04.294Z,2.70
2017-12-12T12:45:30.798Z,1.90
2017-12-12T12:47:57.229Z,2.15
2017-12-12T12:50:24.451Z,2.30
2017-12-12T12:52:50.923Z,1.83
2017-12-12T12:55:17.428Z,1.70
2017-12-12T12:57:43.903Z,1.73
2017-12-12T13:00:11.365Z,1.73
2017-12-12T13:02:37.833Z,1.48
2017-12-12T13:05:04.408Z,1.80
2017-12-12T13:07:31.718Z,1.60
2017-12-12T13:09:58.201Z,1.80
2017-12-12T13:12:25.382Z,1.40
2017-12-12T13:14:51.907Z,1.50
2017-12-12T13:17:18.366Z,1.20
2017-12-12T13:19:44.821Z,1.55
2017-12-12T13:22:11.528Z,1.23
2017-12-12T13:24:37.973Z,1.30
2017-12-12T13:27:05.370Z,1.30
2017-12-12T13:29:31.823Z,1.62
2017-12-12T13:31:58.274Z,1.40
2017-12-12T13:34:24.753Z,1.55
2017-12-12T13:36:52.022Z,1.58
2017-12-12T13:39:18.498Z,1.50
2017-12-12T13:41:44.937Z,1.25
2017-12-12T13:44:11.426Z,1.55
2017-12-12T13:46:37.858Z,1.62
2017-12-12T13:49:04.924Z,1.60
2017-12-12T13:51:32.107Z,1.85
2017-12-12T13:53:58.552Z,1.80
2017-12-12T13:56:25.008Z,2.30
2017-12-12T13:58:51.422Z,1.45
2017-12-12T14:01:17.851Z,2.30
2017-12-12T14:03:44.267Z,2.45
2017-12-12T14:06:10.972Z,2.10
2017-12-12T14:08:37.389Z,1.30
2017-12-12T14:11:03.981Z,2.00
2017-12-12T14:13:30.423Z,2.47
2017-12-12T14:15:56.891Z,4.87
2017-12-12T14:18:24.373Z,5.07
2017-12-12T14:20:50.815Z,2.53
2017-12-12T14:23:17.974Z,2.05
2017-12-12T14:25:44.481Z,2.60
2017-12-12T14:28:10.981Z,1.98
2017-12-12T14:30:37.401Z,2.47
2017-12-12T14:33:03.826Z,1.80
2017-12-12T14:35:30.265Z,2.58
2017-12-12T14:37:56.720Z,1.50
2017-12-12T14:40:23.176Z,1.20
2017-12-12T14:42:50.333Z,2.08
2017-12-12T14:45:16.789Z,1.55
2017-12-12T14:47:43.225Z,1.55
2017-12-12T14:50:09.677Z,1.60
2017-12-12T14:52:36.112Z,1.00
2017-12-12T14:55:02.591Z,1.40
2017-12-12T14:57:29.030Z,1.80
2017-12-12T14:59:56.466Z,1.60
2017-12-12T15:02:22.873Z,0.95
2017-12-12T15:04:49.301Z,0.70
2017-12-12T15:07:15.785Z,1.00
2017-12-12T15:09:42.924Z,1.45
2017-12-12T15:12:10.111Z,1.10
2017-12-12T15:14:36.539Z,1.10
2017-12-12T15:17:02.989Z,0.90
2017-12-12T15:19:29.524Z,1.10
2017-12-12T15:21:55.992Z,1.55
2017-12-12T15:24:22.540Z,1.25
2017-12-12T15:26:48.946Z,1.10
2017-12-12T15:29:15.410Z,1.60
2017-12-12T15:31:42.594Z,1.40
2017-12-12T15:34:09.025Z,1.20
2017-12-12T15:36:35.529Z,1.50
2017-12-12T15:39:01.982Z,1.48
2017-12-12T15:41:28.450Z,1.40
2017-12-12T15:43:54.944Z,3.62
2017-12-12T15:46:21.391Z,5.50
2017-12-12T15:48:47.852Z,1.70
2017-12-12T15:51:14.329Z,1.65
2017-12-12T15:53:41.845Z,1.90
2017-12-12T15:56:08.278Z,1.87
2017-12-12T15:58:34.746Z,1.90
2017-12-12T16:01:01.188Z,1.30
2017-12-12T16:03:27.594Z,2.15
2017-12-12T16:05:54.050Z,2.10
2017-12-12T16:08:20.564Z,1.80
2017-12-12T16:10:47.008Z,1.95
2017-12-12T16:13:14.468Z,2.00
2017-12-12T16:15:40.914Z,2.22
2017-12-12T16:18:07.322Z,2.70
2017-12-12T16:20:33.721Z,2.47
2017-12-12T16:23:00.198Z,3.10
2017-12-12T16:25:26.675Z,2.70
2017-12-12T16:27:53.129Z,2.00
2017-12-12T16:30:20.114Z,2.90
2017-12-12T16:32:47.354Z,4.12
2017-12-12T16:35:13.827Z,3.95
2017-12-12T16:37:40.345Z,4.10
2017-12-12T16:40:06.865Z,4.90
2017-12-12T16:42:34.091Z,3.95
2017-12-12T16:45:00.622Z,4.68
2017-12-12T16:47:27.105Z,3.15
2017-12-12T16:49:53.614Z,5.55
2017-12-12T16:52:20.838Z,8.50
2017-12-12T16:54:47.314Z,9.02
2017-12-12T16:57:14.522Z,9.48
2017-12-12T16:59:40.970Z,13.00
2017-12-12T17:02:07.449Z,8.75
2017-12-12T17:04:34.608Z,8.35
2017-12-12T17:07:01.101Z,9.70
2017-12-12T17:09:28.454Z,8.35
2017-12-12T17:11:54.918Z,5.45
2017-12-12T17:14:22.135Z,8.05
2017-12-12T17:16:48.588Z,6.50
2017-12-12T17:19:15.010Z,4.90
2017-12-12T17:21:42.205Z,4.10
2017-12-12T17:24:08.673Z,4.60
2017-12-12T17:26:35.130Z,3.75
2017-12-12T17:29:01.618Z,3.08
2017-12-12T17:31:28.111Z,3.47
2017-12-12T17:33:54.539Z,3.35
2017-12-12T17:36:21.086Z,2.97
2017-12-12T17:38:48.250Z,3.37
2017-12-12T17:41:14.693Z,3.10
2017-12-12T17:43:41.136Z,3.37
2017-12-12T17:46:07.588Z,4.07
2017-12-12T17:48:34.074Z,6.65
2017-12-12T17:51:01.237Z,12.77
2017-12-12T17:53:29.558Z,6.00
2017-12-12T17:55:56.041Z,5.10
2017-12-12T17:58:22.537Z,4.35
2017-12-12T18:00:48.992Z,4.43
2017-12-12T18:03:16.215Z,5.95
2017-12-12T18:05:42.673Z,5.25
2017-12-12T18:08:09.140Z,4.95
2017-12-12T18:10:35.575Z,3.28
2017-12-12T18:13:02.036Z,4.90
2017-12-12T18:15:28.496Z,7.05
2017-12-12T18:17:55.201Z,4.07
2017-12-12T18:20:21.632Z,4.97
2017-12-12T18:22:48.068Z,6.53
2017-12-12T18:25:15.284Z,6.20
2017-12-12T18:27:41.747Z,4.40
2017-12-12T18:30:08.285Z,5.43
2017-12-12T18:32:34.736Z,5.65
2017-12-12T18:35:01.348Z,7.50
2017-12-12T18:37:27.806Z,7.50
2017-12-12T18:39:54.229Z,7.37
2017-12-12T18:42:20.709Z,8.50
2017-12-12T18:44:47.148Z,7.28
2017-12-12T18:47:13.654Z,7.97
2017-12-12T18:49:40.136Z,5.50
2017-12-12T18:52:06.672Z,3.42
2017-12-12T18:54:33.145Z,2.85
2017-12-12T18:57:00.315Z,3.50
2017-12-12T18:59:27.830Z,3.00
2017-12-12T19:01:54.590Z,4.20
2017-12-12T19:04:22.014Z,5.28
2017-12-12T19:06:48.533Z,3.85
2017-12-12T19:09:15.789Z,9.57
2017-12-12T19:11:42.257Z,3.00
2017-12-12T19:14:08.846Z,3.00
2017-12-12T19:16:35.319Z,3.10
2017-12-12T19:19:01.803Z,3.92
2017-12-12T19:21:29.032Z,4.15
2017-12-12T19:23:55.529Z,4.75
2017-12-12T19:26:22.039Z,4.32
2017-12-12T19:28:48.504Z,4.10
2017-12-12T19:31:15.037Z,6.35
2017-12-12T19:33:41.556Z,4.78
2017-12-12T19:36:08.061Z,3.70
2017-12-12T19:38:36.050Z,3.95
2017-12-12T19:41:02.582Z,3.50
2017-12-12T19:43:29.057Z,3.28
2017-12-12T19:45:56.426Z,2.90
2017-12-12T19:48:22.907Z,2.87
2017-12-12T19:50:49.394Z,2.78
2017-12-12T19:53:15.889Z,3.65
2017-12-12T19:55:42.506Z,3.28
2017-12-12T19:58:09.034Z,2.90
2017-12-12T20:00:35.605Z,3.22
2017-12-12T20:03:02.155Z,2.92
2017-12-12T20:05:29.538Z,3.40
2017-12-12T20:07:56.794Z,2.75
2017-12-12T20:10:23.379Z,3.12
2017-12-12T20:12:49.934Z,2.80
2017-12-12T20:15:16.459Z,2.55
2017-12-12T20:17:43.024Z,2.83
2017-12-12T20:20:09.519Z,2.87
2017-12-12T20:22:36.055Z,2.97
2017-12-12T20:25:02.603Z,2.58
2017-12-12T20:27:29.151Z,2.70
2017-12-12T20:29:55.619Z,2.67
2017-12-12T20:32:22.850Z,2.65
2017-12-12T20:34:49.340Z,2.42
2017-12-12T20:37:15.854Z,2.72
2017-12-12T20:39:43.026Z,3.37
2017-12-12T20:42:09.557Z,2.40
2017-12-12T20:44:35.990Z,3.20
2017-12-12T20:47:02.502Z,3.50
2017-12-12T20:49:29.703Z,2.60
2017-12-12T20:51:56.480Z,2.40
2017-12-12T20:54:22.969Z,3.40
2017-12-12T20:56:49.412Z,3.40
2017-12-12T20:59:15.899Z,2.60
2017-12-12T21:01:42.358Z,3.35
2017-12-12T21:04:10.041Z,3.28
2017-12-12T21:06:36.513Z,2.83
2017-12-12T21:09:03.022Z,3.00
2017-12-12T21:11:30.024Z,2.83
2017-12-12T21:13:56.497Z,3.03
2017-12-12T21:16:23.759Z,3.47
2017-12-12T21:18:50.248Z,3.15
2017-12-12T21:21:16.712Z,2.80
2017-12-12T21:23:43.161Z,3.00
2017-12-12T21:26:09.635Z,2.85
2017-12-12T21:28:36.821Z,3.00
2017-12-12T21:31:03.335Z,3.33
2017-12-12T21:33:29.809Z,4.62
2017-12-12T21:35:56.270Z,2.92
2017-12-12T21:38:22.753Z,3.42
2017-12-12T21:40:49.235Z,2.70
2017-12-12T21:43:15.678Z,2.30
2017-12-12T21:45:42.369Z,2.90
2017-12-12T21:48:08.851Z,2.58
2017-12-12T21:50:35.320Z,2.80
2017-12-12T21:53:01.833Z,2.83
2017-12-12T21:55:28.323Z,2.83
2017-12-12T21:57:54.877Z,2.25
2017-12-12T22:00:21.337Z,2.40
2017-12-12T22:02:47.782Z,2.10
2017-12-12T22:05:14.203Z,2.30
2017-12-12T22:07:40.664Z,3.10
2017-12-12T22:10:07.165Z,2.85
2017-12-12T22:12:33.615Z,2.90
2017-12-12T22:15:00.051Z,3.17
2017-12-12T22:17:26.534Z,3.00
2017-12-12T22:19:53.000Z,2.62
2017-12-12T22:22:19.446Z,2.92
2017-12-12T22:24:47.173Z,2.03
2017-12-12T22:27:13.874Z,2.55
2017-12-12T22:29:40.319Z,2.75
2017-12-12T22:32:06.754Z,3.47
2017-12-12T22:34:33.221Z,2.90
2017-12-12T22:36:59.694Z,2.40
2017-12-12T22:39:26.130Z,2.80
2017-12-12T22:41:52.586Z,2.35
2017-12-12T22:44:19.812Z,2.72
2017-12-12T22:46:46.229Z,2.85
2017-12-12T22:49:12.673Z,3.17
2017-12-12T22:51:39.130Z,2.37
2017-12-12T22:54:06.504Z,2.70
2017-12-12T22:56:32.978Z,2.60
2017-12-12T22:58:59.458Z,2.33
2017-12-12T23:01:25.914Z,2.10
2017-12-12T23:03:52.381Z,2.37
2017-12-12T23:06:18.817Z,2.45
2017-12-12T23:08:45.245Z,2.83
2017-12-12T23:11:11.717Z,2.50
2017-12-12T23:13:38.174Z,2.62
2017-12-12T23:16:04.609Z,2.40
2017-12-12T23:18:32.629Z,2.70
2017-12-12T23:20:59.085Z,2.70
2017-12-12T23:23:25.553Z,3.42
2017-12-12T23:25:52.051Z,2.90
2017-12-12T23:28:18.511Z,2.95
2017-12-12T23:30:44.991Z,2.45
2017-12-12T23:33:11.465Z,2.70
2017-12-12T23:35:37.922Z,2.50
2017-12-12T23:38:05.086Z,2.60
2017-12-12T23:40:31.549Z,2.05
2017-12-12T23:42:58.013Z,2.45
2017-12-12T23:45:24.469Z,2.20
2017-12-12T23:47:50.961Z,2.08
2017-12-12T23:50:17.413Z,2.35
2017-12-12T23:52:43.862Z,1.90
2017-12-12T23:55:10.316Z,2.53
2017-12-12T23:57:36.781Z,2.40
