createdAt,value
2023-01-05T00:01:54.131Z,98194.96
2023-01-05T00:04:23.227Z,98195.35
2023-01-05T00:06:52.767Z,98192.84
2023-01-05T00:09:20.830Z,98191.73
2023-01-05T00:12:07.593Z,98188.02
2023-01-05T00:14:54.253Z,98181.13
2023-01-05T00:17:42.932Z,98174.80
2023-01-05T00:20:35.663Z,98177.40
2023-01-05T00:23:04.224Z,98177.79
2023-01-05T00:25:36.451Z,98171.94
2023-01-05T00:28:05.375Z,98173.31
2023-01-05T00:30:41.260Z,98174.36
2023-01-05T00:33:10.751Z,98176.59
2023-01-05T00:35:39.583Z,98171.04
2023-01-05T00:38:08.823Z,98168.48
2023-01-05T00:40:39.778Z,98162.95
2023-01-05T00:43:08.104Z,98167.65
2023-01-05T00:45:36.483Z,98167.90
2023-01-05T00:48:04.997Z,98167.04
2023-01-05T00:50:33.103Z,98163.23
2023-01-05T00:53:02.678Z,98161.30
2023-01-05T00:55:30.805Z,98158.91
2023-01-05T00:57:58.844Z,98153.58
2023-01-05T01:00:27.064Z,98142.93
2023-01-05T01:02:56.097Z,98137.46
2023-01-05T01:05:24.279Z,98138.36
2023-01-05T01:07:53.681Z,98134.08
2023-01-05T01:10:21.974Z,98118.65
2023-01-05T01:12:50.185Z,98120.14
2023-01-05T01:15:19.199Z,98126.10
2023-01-05T01:17:47.341Z,98135.23
2023-01-05T01:20:15.379Z,98128.88
2023-01-05T01:22:43.596Z,98118.88
2023-01-05T01:25:11.865Z,98113.27
2023-01-05T01:27:40.029Z,98107.21
2023-01-05T01:30:09.423Z,98103.52
2023-01-05T01:32:37.708Z,98109.15
2023-01-05T01:35:06.361Z,98110.70
2023-01-05T01:37:37.396Z,98110.65
2023-01-05T01:40:08.081Z,98111.59
2023-01-05T01:42:36.373Z,98109.41
2023-01-05T01:45:20.220Z,98093.63
2023-01-05T01:47:54.592Z,98070.97
2023-01-05T01:50:28.009Z,98068.15
2023-01-05T01:53:01.347Z,98058.48
2023-01-05T01:55:31.399Z,98053.78
2023-01-05T01:58:01.572Z,98046.09
2023-01-05T02:00:29.785Z,98046.40
2023-01-05T02:02:59.599Z,98029.27
2023-01-05T02:05:32.880Z,98017.73
2023-01-05T02:08:01.148Z,98012.19
2023-01-05T02:10:32.385Z,98019.77
2023-01-05T02:13:36.165Z,98021.48
2023-01-05T02:16:25.399Z,98012.63
2023-01-05T02:19:22.334Z,98008.54
2023-01-05T02:21:56.457Z,98001.73
2023-01-05T02:25:07.221Z,97997.92
2023-01-05T02:28:00.247Z,97986.98
2023-01-05T02:31:44.338Z,97982.70
2023-01-05T02:34:37.538Z,97969.76
2023-01-05T02:37:36.890Z,97962.36
2023-01-05T02:40:21.442Z,97949.41
2023-01-05T02:42:53.755Z,97936.74
2023-01-05T02:45:24.056Z,97939.73
2023-01-05T02:47:56.259Z,97934.66
2023-01-05T02:50:42.904Z,97921.56
2023-01-05T02:53:25.131Z,97915.77
2023-01-05T02:56:08.492Z,97916.27
2023-01-05T02:58:52.162Z,97912.66
2023-01-05T03:01:30.060Z,97902.08
2023-01-05T03:04:03.650Z,97895.95
2023-01-05T03:06:35.480Z,97902.55
2023-01-05T03:09:06.840Z,97896.86
2023-01-05T03:12:16.896Z,97886.86
2023-01-05T03:14:51.416Z,97883.94
2023-01-05T03:17:35.184Z,97879.21
2023-01-05T03:20:04.824Z,97875.52
2023-01-05T03:22:56.182Z,97876.99
2023-01-05T03:25:44.554Z,97874.16
2023-01-05T03:28:54.422Z,97874.11
2023-01-05T03:31:43.789Z,97869.55
2023-01-05T03:34:56.014Z,97865.30
2023-01-05T03:37:31.693Z,97861.70
2023-01-05T03:40:03.222Z,97861.58
2023-01-05T03:42:38.220Z,97858.48
2023-01-05T03:45:08.515Z,97857.10
2023-01-05T03:47:37.144Z,97853.02
2023-01-05T03:50:06.895Z,97854.79
2023-01-05T03:52:34.963Z,97853.30
2023-01-05T03:55:03.110Z,97852.29
2023-01-05T03:57:32.065Z,97849.00
2023-01-05T04:00:00.508Z,97845.77
2023-01-05T04:02:29.833Z,97851.00
2023-01-05T04:04:58.258Z,97850.90
2023-01-05T04:07:26.375Z,97845.95
2023-01-05T04:09:54.599Z,97849.09
2023-01-05T04:12:23.173Z,97846.91
2023-01-05T04:14:52.082Z,97841.46
2023-01-05T04:17:20.205Z,97843.23
2023-01-05T04:19:49.537Z,97851.20
2023-01-05T04:22:23.743Z,97846.73
2023-01-05T04:24:55.809Z,97833.95
2023-01-05T04:27:24.059Z,97828.37
2023-01-05T04:29:52.420Z,97827.16
2023-01-05T04:32:20.896Z,97823.33
2023-01-05T04:34:49.408Z,97821.73
2023-01-05T04:37:18.271Z,97826.02
2023-01-05T04:39:48.709Z,97821.98
2023-01-05T04:42:16.932Z,97817.20
2023-01-05T04:44:45.277Z,97803.11
2023-01-05T04:47:13.398Z,97794.49
2023-01-05T04:49:42.870Z,97787.21
2023-01-05T04:52:11.187Z,97782.03
2023-01-05T04:54:39.422Z,97780.16
2023-01-05T04:57:07.761Z,97773.14
2023-01-05T04:59:35.855Z,97764.59
2023-01-05T05:02:04.675Z,97753.95
2023-01-05T05:04:33.742Z,97742.30
2023-01-05T05:07:02.354Z,97734.77
2023-01-05T05:09:31.881Z,97733.08
2023-01-05T05:12:00.044Z,97734.66
2023-01-05T05:14:29.230Z,97726.75
2023-01-05T05:16:59.842Z,97730.73
2023-01-05T05:19:32.029Z,97729.36
2023-01-05T05:22:04.107Z,97727.80
2023-01-05T05:24:32.489Z,97725.16
2023-01-05T05:27:01.470Z,97717.01
2023-01-05T05:29:29.585Z,97719.86
2023-01-05T05:31:57.598Z,97716.56
2023-01-05T05:34:25.816Z,97720.77
2023-01-05T05:36:53.920Z,97718.18
2023-01-05T05:39:22.293Z,97717.40
2023-01-05T05:41:50.432Z,97720.60
2023-01-05T05:44:18.641Z,97718.61
2023-01-05T05:46:46.824Z,97714.52
2023-01-05T05:49:15.235Z,97714.91
2023-01-05T05:51:43.508Z,97711.46
2023-01-05T05:54:11.799Z,97707.85
2023-01-05T05:56:39.774Z,97706.48
2023-01-05T05:59:07.961Z,97709.26
2023-01-05T06:01:35.981Z,97705.33
2023-01-05T06:04:04.212Z,97704.64
2023-01-05T06:06:32.161Z,97705.64
2023-01-05T06:09:00.669Z,97708.17
2023-01-05T06:11:28.729Z,97711.73
2023-01-05T06:13:57.151Z,97704.14
2023-01-05T06:16:25.338Z,97696.92
2023-01-05T06:18:53.398Z,97691.05
2023-01-05T06:21:22.360Z,97687.77
2023-01-05T06:23:51.419Z,97680.36
2023-01-05T06:26:20.368Z,97682.42
2023-01-05T06:28:48.401Z,97682.09
2023-01-05T06:31:16.334Z,97686.27
2023-01-05T06:33:44.444Z,97679.95
2023-01-05T06:36:12.563Z,97676.55
2023-01-05T06:38:40.734Z,97679.20
2023-01-05T06:41:08.970Z,97670.13
2023-01-05T06:43:36.955Z,97664.13
2023-01-05T06:46:05.220Z,97657.26
2023-01-05T06:48:33.309Z,97651.09
2023-01-05T06:51:01.480Z,97661.14
2023-01-05T06:53:29.646Z,97661.70
2023-01-05T06:55:58.174Z,97670.19
2023-01-05T06:58:26.512Z,97677.13
2023-01-05T07:00:55.516Z,97675.43
2023-01-05T07:03:24.760Z,97668.88
2023-01-05T07:05:52.976Z,97664.38
2023-01-05T07:08:21.127Z,97667.48
2023-01-05T07:10:49.735Z,97668.53
2023-01-05T07:13:18.074Z,97672.67
2023-01-05T07:15:46.604Z,97672.86
2023-01-05T07:18:14.803Z,97658.52
2023-01-05T07:20:42.919Z,97642.98
2023-01-05T07:23:10.990Z,97642.48
2023-01-05T07:25:39.073Z,97642.83
2023-01-05T07:28:07.377Z,97642.38
2023-01-05T07:30:35.458Z,97655.35
2023-01-05T07:33:03.656Z,97662.60
2023-01-05T07:35:33.025Z,97655.91
2023-01-05T07:38:01.370Z,97653.92
2023-01-05T07:40:30.035Z,97650.21
2023-01-05T07:42:58.413Z,97651.16
2023-01-05T07:45:27.012Z,97655.01
2023-01-05T07:47:55.493Z,97653.11
2023-01-05T07:50:24.041Z,97640.66
2023-01-05T07:52:52.376Z,97629.99
2023-01-05T07:55:20.971Z,97632.98
2023-01-05T07:57:49.000Z,97623.34
2023-01-05T08:00:17.581Z,97607.14
2023-01-05T08:02:46.376Z,97609.58
2023-01-05T08:05:14.789Z,97603.89
2023-01-05T08:07:42.979Z,97584.02
2023-01-05T08:10:29.406Z,97574.00
2023-01-05T08:13:24.386Z,97578.67
2023-01-05T08:15:54.239Z,97573.48
2023-01-05T08:18:23.834Z,97568.46
2023-01-05T08:20:58.265Z,97570.88
2023-01-05T08:23:28.532Z,97574.31
2023-01-05T08:25:57.289Z,97578.61
2023-01-05T08:28:29.893Z,97565.31
2023-01-05T08:31:30.497Z,97551.16
2023-01-05T08:34:00.416Z,97550.14
2023-01-05T08:36:28.742Z,97562.43
2023-01-05T08:38:57.830Z,97566.05
2023-01-05T08:41:30.858Z,97563.95
2023-01-05T08:44:01.102Z,97557.53
2023-01-05T08:46:35.529Z,97552.72
2023-01-05T08:49:07.123Z,97538.02
2023-01-05T08:51:36.064Z,97531.45
2023-01-05T08:54:04.672Z,97538.57
2023-01-05T08:56:38.311Z,97534.25
2023-01-05T08:59:07.184Z,97528.55
2023-01-05T09:01:37.028Z,97512.61
2023-01-05T09:04:05.419Z,97508.10
2023-01-05T09:06:33.846Z,97503.77
2023-01-05T09:09:02.176Z,97493.56
2023-01-05T09:11:30.456Z,97481.79
2023-01-05T09:14:03.029Z,97471.57
2023-01-05T09:17:05.183Z,97462.55
2023-01-05T09:19:24.412Z,97452.84
2023-01-05T09:21:53.764Z,97451.26
2023-01-05T09:24:22.247Z,97451.76
2023-01-05T09:26:50.956Z,97450.20
2023-01-05T09:29:19.341Z,97442.21
2023-01-05T09:31:47.852Z,97429.02
2023-01-05T09:34:16.648Z,97418.64
2023-01-05T09:36:44.865Z,97407.02
2023-01-05T09:39:13.046Z,97399.02
2023-01-05T09:42:01.264Z,97395.18
2023-01-05T09:44:30.416Z,97386.64
2023-01-05T09:47:20.785Z,97388.14
2023-01-05T09:49:50.979Z,97391.76
2023-01-05T09:52:23.030Z,97393.47
2023-01-05T09:54:51.965Z,97386.67
2023-01-05T09:57:25.785Z,97379.85
2023-01-05T09:59:58.969Z,97372.11
2023-01-05T10:02:40.623Z,97355.21
2023-01-05T10:05:13.371Z,97354.43
2023-01-05T10:07:52.492Z,97346.35
2023-01-05T10:11:11.044Z,97337.92
2023-01-05T10:13:48.607Z,97326.69
2023-01-05T10:16:18.060Z,97329.52
2023-01-05T10:18:47.547Z,97327.43
2023-01-05T10:21:32.076Z,97319.44
2023-01-05T10:24:20.116Z,97312.30
2023-01-05T10:27:24.599Z,97303.93
2023-01-05T10:30:15.194Z,97308.20
2023-01-05T10:32:50.199Z,97304.80
2023-01-05T10:35:59.694Z,97293.93
2023-01-05T10:38:28.301Z,97291.88
2023-01-05T11:47:09.230Z,97117.81
2023-01-05T11:49:37.865Z,97109.48
2023-01-05T11:52:25.870Z,97116.71
2023-01-05T11:54:54.434Z,97112.14
2023-01-05T11:57:23.504Z,97105.83
2023-01-05T11:59:52.034Z,97104.61
2023-01-05T12:02:29.505Z,97106.42
2023-01-05T12:05:06.636Z,97106.55
2023-01-05T12:07:37.695Z,97104.67
2023-01-05T12:10:14.701Z,97109.88
2023-01-05T12:13:21.418Z,97117.73
2023-01-05T12:16:14.319Z,97130.62
2023-01-05T12:19:17.718Z,97146.81
2023-01-05T12:22:02.388Z,97146.55
2023-01-05T12:24:51.690Z,97157.77
2023-01-05T12:27:53.186Z,97165.95
2023-01-05T12:32:40.991Z,97147.16
2023-01-05T12:34:02.617Z,97154.98
2023-01-05T12:37:05.943Z,97162.16
2023-01-05T12:39:56.085Z,97173.19
2023-01-05T12:42:36.899Z,97180.21
2023-01-05T12:45:17.817Z,97190.70
2023-01-05T12:47:52.158Z,97196.77
2023-01-05T12:50:25.528Z,97203.60
2023-01-05T12:53:26.510Z,97197.52
2023-01-05T12:56:02.655Z,97200.60
2023-01-05T12:58:44.348Z,97178.77
2023-01-05T13:01:23.869Z,97157.29
2023-01-05T13:04:05.148Z,97165.52
2023-01-05T13:06:42.844Z,97163.99
2023-01-05T13:09:21.800Z,97167.00
2023-01-05T13:12:07.319Z,97177.69
2023-01-05T13:14:41.460Z,97181.79
2023-01-05T13:17:25.602Z,97172.42
2023-01-05T13:20:02.497Z,97178.49
2023-01-05T13:22:38.939Z,97205.29
2023-01-05T13:25:21.643Z,97213.07
2023-01-05T13:27:50.147Z,97211.40
2023-01-05T13:30:47.256Z,97211.31
2023-01-05T13:33:45.924Z,97218.00
2023-01-05T13:36:41.273Z,97228.48
2023-01-05T13:39:36.280Z,97221.42
2023-01-05T13:42:43.339Z,97209.66
2023-01-05T13:45:25.151Z,97158.23
2023-01-05T13:50:55.400Z,97170.50
2023-01-05T13:53:26.736Z,97190.95
2023-01-05T13:56:02.565Z,97192.44
2023-01-05T13:58:40.152Z,97192.09
2023-01-05T14:01:14.669Z,97177.46
2023-01-05T14:03:53.172Z,97159.84
2023-01-05T14:06:28.579Z,97158.71
2023-01-05T14:09:15.084Z,97163.08
2023-01-05T14:12:15.919Z,97169.89
2023-01-05T14:15:26.022Z,97173.43
2023-01-05T14:18:05.103Z,97171.77
2023-01-05T14:20:49.296Z,97175.95
2023-01-05T14:23:24.248Z,97170.80
2023-01-05T14:25:59.851Z,97172.71
2023-01-05T14:28:28.181Z,97168.37
2023-01-05T14:31:11.552Z,97159.70
2023-01-05T14:33:51.323Z,97158.72
2023-01-05T14:36:38.021Z,97172.14
2023-01-05T14:39:20.449Z,97187.33
2023-01-05T14:42:16.851Z,97192.65
2023-01-05T14:44:53.132Z,97199.23
2023-01-05T14:47:41.418Z,97202.16
2023-01-05T14:50:31.120Z,97205.97
2023-01-05T14:53:03.801Z,97204.95
2023-01-05T14:55:39.280Z,97212.42
2023-01-05T14:58:35.660Z,97223.59
2023-01-05T15:01:16.912Z,97219.77
2023-01-05T15:04:04.889Z,97214.73
2023-01-05T15:06:36.788Z,97216.79
2023-01-05T15:09:26.824Z,97217.59
2023-01-05T15:12:07.511Z,97223.97
2023-01-05T15:15:18.603Z,97227.79
2023-01-05T15:18:06.370Z,97228.33
2023-01-05T15:21:03.521Z,97218.57
2023-01-05T15:23:55.078Z,97223.89
2023-01-05T15:26:41.952Z,97230.09
2023-01-05T15:29:45.310Z,97230.34
2023-01-05T15:32:26.838Z,97227.22
2023-01-05T15:35:03.849Z,97224.48
2023-01-05T15:37:38.129Z,97222.56
2023-01-05T15:40:26.211Z,97227.52
2023-01-05T15:42:59.337Z,97229.16
2023-01-05T15:45:34.503Z,97218.29
2023-01-05T15:48:08.464Z,97218.58
2023-01-05T15:50:58.723Z,97225.16
2023-01-05T15:53:35.587Z,97228.94
2023-01-05T15:56:05.915Z,97222.12
2023-01-05T15:58:45.081Z,97209.52
2023-01-05T16:01:16.328Z,97215.61
2023-01-05T16:03:47.144Z,97217.10
2023-01-05T16:06:25.992Z,97215.38
2023-01-05T16:08:57.117Z,97221.40
2023-01-05T16:11:39.251Z,97222.16
2023-01-05T16:14:15.359Z,97219.29
2023-01-05T16:16:53.630Z,97217.50
2023-01-05T16:19:34.966Z,97221.58
2023-01-05T16:22:14.536Z,97224.70
2023-01-05T16:24:54.066Z,97224.92
2023-01-05T16:27:22.487Z,97230.08
2023-01-05T16:29:51.057Z,97235.81
2023-01-05T16:32:37.533Z,97242.14
2023-01-05T16:35:21.314Z,97244.22
2023-01-05T16:38:07.358Z,97250.31
2023-01-05T16:40:56.847Z,97250.91
2023-01-05T16:43:27.871Z,97251.81
2023-01-05T16:45:58.622Z,97252.05
2023-01-05T16:48:36.332Z,97256.37
2023-01-05T16:51:10.543Z,97254.91
2023-01-05T16:53:45.425Z,97258.84
2023-01-05T16:56:23.898Z,97247.96
2023-01-05T16:58:52.610Z,97242.48
2023-01-05T17:01:27.364Z,97243.08
2023-01-05T17:03:55.821Z,97238.64
2023-01-05T17:06:30.222Z,97239.27
2023-01-05T17:09:02.247Z,97243.02
2023-01-05T17:11:38.030Z,97239.45
2023-01-05T17:14:08.161Z,97247.65
2023-01-05T17:16:36.720Z,97251.87
2023-01-05T17:19:17.377Z,97253.80
2023-01-05T17:21:55.534Z,97261.81
2023-01-05T17:24:27.790Z,97260.61
2023-01-05T17:26:55.911Z,97263.92
2023-01-05T17:29:29.716Z,97265.86
2023-01-05T17:31:58.339Z,97268.73
2023-01-05T17:34:26.775Z,97264.08
2023-01-05T17:36:58.982Z,97264.31
2023-01-05T17:39:28.296Z,97267.98
2023-01-05T17:42:17.029Z,97268.19
2023-01-05T17:44:46.343Z,97268.20
2023-01-05T17:47:15.020Z,97269.07
2023-01-05T17:49:44.389Z,97271.44
2023-01-05T17:52:14.042Z,97278.54
2023-01-05T17:54:44.433Z,97273.52
2023-01-05T17:57:13.515Z,97276.45
2023-01-05T18:02:11.171Z,97287.24
2023-01-05T18:04:39.275Z,97285.88
2023-01-05T18:09:38.208Z,97283.65
2023-01-05T18:12:06.591Z,97289.52
2023-01-05T18:17:05.043Z,97285.10
2023-01-05T18:19:33.758Z,97282.48
2023-01-05T18:22:02.369Z,97276.06
2023-01-05T18:24:30.744Z,97274.32
2023-01-05T18:26:58.901Z,97270.34
2023-01-05T18:29:27.536Z,97277.32
2023-01-05T18:31:56.060Z,97274.75
2023-01-05T18:34:24.260Z,97273.23
2023-01-05T18:36:58.406Z,97277.64
2023-01-05T18:39:33.952Z,97271.61
2023-01-05T18:42:02.151Z,97277.21
2023-01-05T18:44:30.272Z,97281.22
2023-01-05T18:46:59.016Z,97281.91
2023-01-05T18:49:27.885Z,97284.20
2023-01-05T18:51:56.029Z,97287.21
2023-01-05T18:54:24.196Z,97286.08
2023-01-05T18:56:52.636Z,97284.77
2023-01-05T18:59:20.802Z,97286.70
2023-01-05T19:01:48.846Z,97286.56
2023-01-05T19:04:24.216Z,97280.86
2023-01-05T19:06:56.152Z,97284.02
2023-01-05T19:09:24.320Z,97282.95
2023-01-05T19:11:52.747Z,97279.65
2023-01-05T19:14:21.669Z,97280.02
2023-01-05T19:16:49.854Z,97277.59
2023-01-05T19:19:22.009Z,97280.54
2023-01-05T19:21:52.323Z,97279.52
2023-01-05T19:24:25.659Z,97283.21
2023-01-05T19:26:54.561Z,97286.23
2023-01-05T19:29:24.531Z,97288.50
2023-01-05T19:31:52.879Z,97294.64
2023-01-05T19:34:21.144Z,97296.98
2023-01-05T19:36:49.313Z,97293.77
2023-01-05T19:39:21.831Z,97293.11
2023-01-05T19:41:54.166Z,97287.75
2023-01-05T19:44:23.928Z,97287.93
2023-01-05T19:46:53.794Z,97289.65
2023-01-05T19:49:27.489Z,97291.55
2023-01-05T19:51:56.045Z,97294.29
2023-01-05T19:54:26.503Z,97303.13
2023-01-05T19:56:55.139Z,97303.76
2023-01-05T19:59:33.014Z,97318.23
2023-01-05T20:02:02.887Z,97319.88
2023-01-05T20:04:32.172Z,97323.40
2023-01-05T20:07:03.962Z,97322.95
2023-01-05T20:09:32.892Z,97320.59
2023-01-05T20:12:13.226Z,97320.64
2023-01-05T20:14:44.006Z,97324.05
2023-01-05T20:17:13.683Z,97323.11
2023-01-05T20:19:41.967Z,97317.19
2023-01-05T20:22:15.438Z,97322.44
2023-01-05T20:24:43.826Z,97323.70
2023-01-05T20:27:15.277Z,97324.41
2023-01-05T20:29:44.106Z,97329.10
2023-01-05T20:32:22.912Z,97326.88
2023-01-05T20:35:00.493Z,97332.81
2023-01-05T20:37:30.280Z,97336.64
2023-01-05T20:40:00.402Z,97338.39
2023-01-05T20:42:30.857Z,97327.98
2023-01-05T20:45:00.798Z,97324.31
2023-01-05T20:47:31.800Z,97322.20
2023-01-05T20:50:07.452Z,97320.80
2023-01-05T20:52:36.174Z,97321.34
2023-01-05T20:55:04.526Z,97318.44
2023-01-05T20:57:32.704Z,97318.67
2023-01-05T21:00:00.751Z,97318.73
2023-01-05T21:02:28.899Z,97319.59
2023-01-05T21:04:57.160Z,97317.30
2023-01-05T21:07:25.478Z,97318.98
2023-01-05T21:09:54.646Z,97313.73
2023-01-05T21:12:22.668Z,97309.56
2023-01-05T21:14:50.615Z,97311.96
2023-01-05T21:17:18.690Z,97312.66
2023-01-05T21:19:46.932Z,97314.77
2023-01-05T21:22:15.852Z,97317.39
2023-01-05T21:24:45.481Z,97322.61
2023-01-05T21:27:13.449Z,97331.71
2023-01-05T21:29:41.717Z,97333.17
2023-01-05T21:32:09.991Z,97341.01
2023-01-05T21:34:38.051Z,97349.30
2023-01-05T21:37:06.275Z,97350.14
2023-01-05T21:39:34.585Z,97351.35
2023-01-05T21:42:21.620Z,97351.87
2023-01-05T21:44:49.629Z,97353.26
2023-01-05T21:47:17.723Z,97358.85
2023-01-05T21:49:45.966Z,97355.95
2023-01-05T21:52:32.713Z,97354.77
2023-01-05T21:55:19.802Z,97351.17
2023-01-05T21:57:47.824Z,97356.55
2023-01-05T22:00:16.852Z,97365.06
2023-01-05T22:02:45.136Z,97369.58
2023-01-05T22:05:13.359Z,97374.62
2023-01-05T22:07:41.589Z,97368.89
2023-01-05T22:10:10.116Z,97368.19
2023-01-05T22:12:38.712Z,97376.72
2023-01-05T22:15:07.225Z,97379.17
2023-01-05T22:17:35.359Z,97380.59
2023-01-05T22:20:03.549Z,97388.07
2023-01-05T22:22:31.606Z,97387.70
2023-01-05T22:24:59.583Z,97390.11
2023-01-05T22:27:29.749Z,97390.59
2023-01-05T22:29:57.878Z,97389.50
2023-01-05T22:32:26.157Z,97391.34
2023-01-05T22:34:54.107Z,97389.50
2023-01-05T22:37:22.150Z,97387.90
2023-01-05T22:39:50.363Z,97389.59
2023-01-05T22:42:18.641Z,97387.64
2023-01-05T22:44:47.128Z,97394.56
2023-01-05T22:47:15.370Z,97392.30
2023-01-05T22:49:43.525Z,97391.77
2023-01-05T22:52:11.723Z,97392.81
2023-01-05T22:54:40.332Z,97397.70
2023-01-05T22:57:08.821Z,97399.66
2023-01-05T22:59:36.825Z,97407.19
2023-01-05T23:02:04.903Z,97408.42
2023-01-05T23:04:33.105Z,97403.92
2023-01-05T23:07:01.193Z,97405.48
2023-01-05T23:09:29.340Z,97409.09
2023-01-05T23:11:57.685Z,97403.33
2023-01-05T23:14:26.016Z,97410.27
2023-01-05T23:16:54.234Z,97417.39
2023-01-05T23:19:22.387Z,97426.61
2023-01-05T23:21:50.543Z,97430.42
2023-01-05T23:24:19.413Z,97431.34
2023-01-05T23:26:47.554Z,97428.59
2023-01-05T23:29:15.663Z,97437.50
2023-01-05T23:31:44.161Z,97439.21
2023-01-05T23:34:12.336Z,97437.63
2023-01-05T23:36:40.505Z,97432.71
2023-01-05T23:39:08.953Z,97436.63
2023-01-05T23:41:37.086Z,97434.68
2023-01-05T23:44:08.094Z,97429.79
2023-01-05T23:46:36.197Z,97435.67
2023-01-05T23:49:04.324Z,97442.11
2023-01-05T23:51:32.315Z,97433.06
2023-01-05T23:54:00.597Z,97441.41
2023-01-05T23:56:30.855Z,97443.51
2023-01-05T23:59:08.412Z,97448.41
