createdAt,value
2018-12-17T00:01:23.908Z,50.60
2018-12-17T00:03:57.203Z,45.87
2018-12-17T00:06:30.639Z,46.63
2018-12-17T00:09:03.944Z,46.13
2018-12-17T00:11:40.925Z,50.60
2018-12-17T00:14:17.862Z,49.63
2018-12-17T00:16:51.057Z,51.80
2018-12-17T00:19:24.545Z,50.60
2018-12-17T00:21:57.850Z,52.27
2018-12-17T00:24:36.119Z,63.73
2018-12-17T00:27:13.364Z,75.67
2018-12-17T00:29:50.159Z,66.57
2018-12-17T00:32:23.256Z,60.83
2018-12-17T00:35:00.452Z,74.60
2018-12-17T00:37:33.418Z,65.90
2018-12-17T00:40:07.715Z,63.77
2018-12-17T00:42:41.651Z,75.17
2018-12-17T00:45:14.478Z,56.43
2018-12-17T00:47:47.686Z,67.10
2018-12-17T00:50:20.685Z,52.67
2018-12-17T00:52:53.920Z,53.43
2018-12-17T00:55:32.002Z,45.60
2018-12-17T00:58:05.757Z,42.00
2018-12-17T01:00:39.429Z,42.20
2018-12-17T01:03:16.614Z,42.67
2018-12-17T01:05:49.923Z,42.53
2018-12-17T01:08:23.577Z,39.33
2018-12-17T01:10:56.849Z,37.00
2018-12-17T01:13:30.085Z,38.57
2018-12-17T01:16:07.309Z,37.30
2018-12-17T01:18:44.285Z,37.90
2018-12-17T01:21:17.319Z,35.43
2018-12-17T01:23:50.902Z,35.27
2018-12-17T01:26:23.979Z,33.63
2018-12-17T01:28:56.880Z,33.97
2018-12-17T01:31:30.125Z,35.03
2018-12-17T01:34:07.278Z,43.50
2018-12-17T01:36:40.614Z,48.37
2018-12-17T01:39:13.800Z,41.73
2018-12-17T01:41:50.855Z,49.80
2018-12-17T01:44:23.703Z,42.63
2018-12-17T01:46:57.302Z,44.60
2018-12-17T01:49:30.329Z,42.40
2018-12-17T01:52:03.916Z,42.13
2018-12-17T01:54:36.817Z,41.60
2018-12-17T01:57:09.902Z,41.43
2018-12-17T01:59:42.511Z,62.80
2018-12-17T02:02:15.870Z,44.83
2018-12-17T02:04:48.889Z,43.40
2018-12-17T02:07:22.206Z,43.10
2018-12-17T02:09:55.129Z,61.53
2018-12-17T02:12:28.199Z,80.60
2018-12-17T02:15:01.402Z,71.20
2018-12-17T02:17:41.594Z,75.00
2018-12-17T02:20:14.128Z,69.97
2018-12-17T02:22:50.608Z,58.00
2018-12-17T02:25:24.034Z,55.27
2018-12-17T02:28:00.842Z,45.03
2018-12-17T02:30:37.755Z,53.00
2018-12-17T02:33:10.809Z,50.60
2018-12-17T02:35:48.086Z,51.87
2018-12-17T02:38:20.606Z,51.70
2018-12-17T02:40:53.780Z,53.03
2018-12-17T02:43:31.118Z,46.30
2018-12-17T02:46:04.276Z,45.57
2018-12-17T02:48:37.465Z,51.17
2018-12-17T02:51:10.385Z,62.43
2018-12-17T02:53:43.692Z,46.90
2018-12-17T02:56:17.106Z,39.00
2018-12-17T02:58:50.272Z,41.13
2018-12-17T03:01:23.149Z,46.77
2018-12-17T03:03:56.058Z,50.23
2018-12-17T03:06:29.187Z,42.30
2018-12-17T03:09:02.423Z,35.63
2018-12-17T03:11:35.393Z,34.10
2018-12-17T03:14:08.569Z,34.83
2018-12-17T03:16:41.835Z,34.67
2018-12-17T03:19:14.963Z,37.50
2018-12-17T03:21:48.027Z,36.27
2018-12-17T03:24:21.308Z,42.43
2018-12-17T03:26:54.765Z,35.27
2018-12-17T03:29:28.111Z,41.07
2018-12-17T03:32:05.331Z,41.03
2018-12-17T03:34:38.551Z,41.93
2018-12-17T03:37:11.596Z,39.67
2018-12-17T03:39:45.037Z,38.10
2018-12-17T03:42:22.214Z,37.00
2018-12-17T03:44:59.521Z,37.23
2018-12-17T03:47:36.927Z,31.83
2018-12-17T03:50:10.557Z,37.27
2018-12-17T03:52:47.592Z,36.57
2018-12-17T03:55:21.209Z,42.00
2018-12-17T03:57:54.689Z,36.03
2018-12-17T04:00:31.637Z,36.10
2018-12-17T04:03:04.796Z,20.80
2018-12-17T04:05:38.131Z,24.77
2018-12-17T04:08:11.472Z,12.57
2018-12-17T04:10:48.545Z,3.73
2018-12-17T04:13:21.599Z,5.07
2018-12-17T04:15:55.073Z,5.00
2018-12-17T04:18:28.769Z,5.20
2018-12-17T04:21:02.310Z,9.40
2018-12-17T04:23:39.636Z,9.07
2018-12-17T04:26:12.853Z,8.87
2018-12-17T04:28:46.128Z,6.37
2018-12-17T04:31:23.471Z,8.73
2018-12-17T04:34:00.640Z,11.00
2018-12-17T04:36:33.816Z,13.20
2018-12-17T04:39:08.055Z,14.53
2018-12-17T04:41:45.038Z,11.00
2018-12-17T04:44:17.941Z,10.73
2018-12-17T04:46:50.826Z,12.20
2018-12-17T04:49:24.154Z,12.27
2018-12-17T04:52:01.424Z,11.20
2018-12-17T04:54:34.619Z,10.03
2018-12-17T04:57:11.957Z,9.53
2018-12-17T04:59:44.507Z,7.10
2018-12-17T05:02:21.631Z,9.53
2018-12-17T05:04:58.565Z,9.13
2018-12-17T05:07:35.118Z,8.63
2018-12-17T05:10:08.272Z,9.13
2018-12-17T05:12:41.566Z,9.10
2018-12-17T05:15:14.742Z,4.83
2018-12-17T05:17:48.391Z,3.07
2018-12-17T05:20:21.529Z,3.97
2018-12-17T05:22:54.662Z,2.43
2018-12-17T05:25:27.835Z,3.27
2018-12-17T05:28:01.337Z,3.10
2018-12-17T05:30:38.407Z,2.90
2018-12-17T05:33:11.849Z,3.10
2018-12-17T05:35:48.750Z,2.40
2018-12-17T05:38:22.531Z,2.10
2018-12-17T05:40:59.171Z,2.90
2018-12-17T05:43:38.453Z,2.57
2018-12-17T05:46:11.571Z,2.80
2018-12-17T05:48:44.891Z,2.90
2018-12-17T05:51:21.851Z,2.60
2018-12-17T05:53:54.995Z,2.37
2018-12-17T05:56:28.150Z,2.20
2018-12-17T05:59:07.762Z,2.00
2018-12-17T06:01:40.854Z,2.30
2018-12-17T06:04:14.052Z,2.63
2018-12-17T06:06:47.210Z,2.53
2018-12-17T06:09:20.650Z,2.50
2018-12-17T06:11:57.395Z,2.70
2018-12-17T06:14:30.378Z,3.07
2018-12-17T06:17:03.667Z,2.70
2018-12-17T06:19:36.327Z,3.70
2018-12-17T06:22:09.266Z,4.83
2018-12-17T06:24:42.230Z,3.20
2018-12-17T06:27:14.818Z,3.43
2018-12-17T06:29:47.876Z,4.07
2018-12-17T06:32:21.146Z,4.17
2018-12-17T06:34:54.502Z,4.90
2018-12-17T06:37:27.009Z,7.03
2018-12-17T06:40:10.214Z,8.30
2018-12-17T06:42:39.114Z,4.23
2018-12-17T06:45:11.518Z,5.60
2018-12-17T06:47:44.339Z,4.90
2018-12-17T06:50:17.721Z,5.77
2018-12-17T06:52:51.371Z,4.63
2018-12-17T06:55:28.312Z,4.20
2018-12-17T06:58:00.958Z,5.13
2018-12-17T07:00:34.143Z,4.40
2018-12-17T07:03:11.224Z,3.40
2018-12-17T07:05:44.227Z,7.60
2018-12-17T07:08:18.998Z,6.37
2018-12-17T07:10:51.602Z,4.10
2018-12-17T07:13:28.792Z,3.40
2018-12-17T07:16:06.026Z,4.30
2018-12-17T07:18:39.010Z,4.10
2018-12-17T07:21:12.043Z,6.07
2018-12-17T07:23:49.087Z,10.93
2018-12-17T07:26:22.311Z,4.73
2018-12-17T07:28:56.257Z,4.90
2018-12-17T07:31:28.994Z,4.90
2018-12-17T07:34:02.166Z,5.33
2018-12-17T07:36:35.465Z,5.87
2018-12-17T07:39:09.189Z,5.87
2018-12-17T07:41:41.629Z,5.90
2018-12-17T07:44:14.659Z,7.23
2018-12-17T07:46:51.082Z,6.80
2018-12-17T07:49:24.115Z,7.30
2018-12-17T07:51:57.062Z,6.97
2018-12-17T07:54:33.529Z,6.67
2018-12-17T07:57:09.819Z,6.17
2018-12-17T07:59:42.979Z,7.27
2018-12-17T08:02:20.162Z,6.43
2018-12-17T08:04:52.533Z,6.03
2018-12-17T08:07:25.742Z,6.93
2018-12-17T08:10:02.284Z,8.03
2018-12-17T08:12:35.215Z,7.67
2018-12-17T08:15:08.210Z,8.40
2018-12-17T08:17:44.636Z,8.30
2018-12-17T08:20:17.786Z,7.50
2018-12-17T08:22:50.826Z,9.60
2018-12-17T08:25:27.106Z,8.17
2018-12-17T08:27:59.477Z,7.43
2018-12-17T08:30:31.749Z,8.27
2018-12-17T08:33:04.996Z,8.80
2018-12-17T08:35:38.132Z,9.60
2018-12-17T08:38:10.761Z,4.73
2018-12-17T08:40:43.814Z,10.50
2018-12-17T08:43:20.270Z,2.50
2018-12-17T08:45:52.576Z,3.47
2018-12-17T08:48:25.882Z,4.43
2018-12-17T08:50:58.942Z,5.73
2018-12-17T08:53:32.241Z,15.07
2018-12-17T08:56:08.563Z,16.20
2018-12-17T08:58:41.754Z,15.80
2018-12-17T09:01:14.882Z,12.90
2018-12-17T09:03:47.192Z,12.77
2018-12-17T09:06:20.482Z,15.07
2018-12-17T09:08:57.519Z,12.83
2018-12-17T09:11:30.658Z,13.97
2018-12-17T09:14:07.822Z,14.17
2018-12-17T09:19:10.963Z,14.33
2018-12-17T09:21:48.167Z,12.83
2018-12-17T09:24:20.574Z,12.07
2018-12-17T09:26:57.707Z,11.93
2018-12-17T09:29:30.002Z,11.93
2018-12-17T09:32:06.359Z,8.73
2018-12-17T09:34:38.847Z,6.20
2018-12-17T09:37:12.143Z,6.87
2018-12-17T09:39:45.015Z,6.40
2018-12-17T09:42:18.082Z,6.40
2018-12-17T09:44:54.495Z,6.10
2018-12-17T09:47:26.859Z,4.73
2018-12-17T09:49:59.900Z,4.00
2018-12-17T09:52:33.118Z,4.10
2018-12-17T09:55:05.858Z,5.10
2018-12-17T09:57:42.610Z,7.70
2018-12-17T10:00:25.159Z,7.97
2018-12-17T10:02:58.160Z,7.40
2018-12-17T10:05:34.591Z,8.17
2018-12-17T10:08:07.243Z,8.33
2018-12-17T10:10:40.188Z,8.53
2018-12-17T10:13:17.121Z,8.40
2018-12-17T10:15:53.381Z,6.60
2018-12-17T10:18:26.643Z,7.60
2018-12-17T10:20:59.751Z,6.43
2018-12-17T10:23:32.721Z,5.37
2018-12-17T10:26:14.516Z,5.80
2018-12-17T10:28:47.078Z,5.80
2018-12-17T10:31:23.830Z,7.00
2018-12-17T10:33:57.019Z,6.20
2018-12-17T10:36:30.203Z,6.87
2018-12-17T10:39:08.077Z,6.13
2018-12-17T10:41:41.274Z,6.33
2018-12-17T10:44:18.475Z,6.13
2018-12-17T10:46:51.641Z,6.47
2018-12-17T10:49:24.825Z,6.57
2018-12-17T10:51:57.895Z,7.47
2018-12-17T10:54:30.162Z,7.70
2018-12-17T10:57:02.534Z,7.10
2018-12-17T10:59:35.622Z,6.63
2018-12-17T11:02:15.803Z,7.00
2018-12-17T11:04:52.782Z,6.50
2018-12-17T11:07:25.470Z,6.07
2018-12-17T11:09:58.746Z,6.07
2018-12-17T11:12:31.819Z,5.53
2018-12-17T11:15:05.492Z,4.57
2018-12-17T11:17:42.786Z,4.03
2018-12-17T11:20:20.329Z,4.17
2018-12-17T11:22:56.126Z,5.80
2018-12-17T11:25:32.373Z,5.40
2018-12-17T11:28:05.432Z,4.53
2018-12-17T11:30:38.826Z,4.83
2018-12-17T11:33:12.031Z,4.30
2018-12-17T11:35:45.058Z,3.80
2018-12-17T11:38:18.001Z,3.73
2018-12-17T11:40:50.782Z,3.10
2018-12-17T11:43:27.757Z,2.90
2018-12-17T11:46:02.826Z,3.10
2018-12-17T11:48:36.198Z,2.93
2018-12-17T11:51:08.714Z,2.57
2018-12-17T11:53:41.424Z,2.40
2018-12-17T11:56:14.402Z,2.37
2018-12-17T11:58:47.294Z,2.43
2018-12-17T12:01:20.272Z,2.20
2018-12-17T12:03:53.412Z,2.30
2018-12-17T12:06:26.373Z,1.93
2018-12-17T12:08:59.568Z,2.50
2018-12-17T12:11:32.461Z,2.60
2018-12-17T12:14:05.475Z,3.43
2018-12-17T12:16:38.442Z,3.77
2018-12-17T12:19:11.470Z,3.47
2018-12-17T12:21:48.289Z,3.00
2018-12-17T12:24:21.398Z,3.10
2018-12-17T12:26:54.810Z,3.40
2018-12-17T12:29:27.474Z,3.40
2018-12-17T12:32:04.310Z,3.10
2018-12-17T12:34:37.134Z,2.73
2018-12-17T12:37:10.254Z,2.60
2018-12-17T12:39:43.332Z,3.27
2018-12-17T12:42:20.374Z,2.33
2018-12-17T12:44:53.621Z,2.43
2018-12-17T12:47:25.908Z,2.67
2018-12-17T12:49:58.198Z,2.73
2018-12-17T12:52:31.364Z,2.20
2018-12-17T12:55:03.654Z,2.20
2018-12-17T12:57:40.980Z,2.50
2018-12-17T13:00:18.248Z,2.67
2018-12-17T13:02:51.364Z,2.40
2018-12-17T13:05:23.626Z,2.33
2018-12-17T13:07:55.954Z,2.10
2018-12-17T13:10:28.268Z,2.63
2018-12-17T13:13:04.588Z,2.37
2018-12-17T13:15:37.845Z,2.47
2018-12-17T13:18:10.990Z,2.50
2018-12-17T13:20:43.884Z,2.57
2018-12-17T13:23:16.750Z,2.17
2018-12-17T13:25:49.806Z,2.50
2018-12-17T13:28:22.883Z,2.50
2018-12-17T13:30:55.847Z,2.60
2018-12-17T13:33:29.029Z,2.40
2018-12-17T13:36:02.010Z,2.60
2018-12-17T13:38:35.200Z,2.53
2018-12-17T13:41:07.574Z,2.20
2018-12-17T13:43:39.960Z,2.80
2018-12-17T13:46:16.777Z,2.63
2018-12-17T13:48:49.557Z,2.90
2018-12-17T13:51:27.394Z,2.70
2018-12-17T13:54:00.797Z,4.17
2018-12-17T13:56:33.911Z,5.00
2018-12-17T13:59:07.173Z,3.10
2018-12-17T14:01:39.679Z,2.80
2018-12-17T14:04:16.753Z,2.90
2018-12-17T14:06:49.358Z,3.70
2018-12-17T14:09:22.502Z,4.40
2018-12-17T14:11:55.637Z,3.70
2018-12-17T14:14:28.679Z,4.67
2018-12-17T14:17:06.586Z,3.67
2018-12-17T14:19:40.912Z,3.27
2018-12-17T14:22:14.301Z,3.00
2018-12-17T14:24:47.399Z,2.70
2018-12-17T14:27:20.269Z,3.10
2018-12-17T14:29:53.151Z,3.20
2018-12-17T14:32:26.358Z,3.37
2018-12-17T14:34:59.525Z,3.17
2018-12-17T14:37:32.330Z,3.50
2018-12-17T14:40:07.185Z,3.27
2018-12-17T14:42:40.250Z,2.77
2018-12-17T14:45:13.167Z,2.93
2018-12-17T14:47:49.662Z,3.43
2018-12-17T14:50:21.963Z,3.67
2018-12-17T14:52:55.170Z,3.33
2018-12-17T14:55:28.101Z,3.40
2018-12-17T14:58:01.637Z,3.80
2018-12-17T15:00:35.446Z,3.80
2018-12-17T15:03:17.767Z,4.23
2018-12-17T15:05:50.939Z,3.47
2018-12-17T15:08:24.162Z,3.40
2018-12-17T15:11:01.219Z,3.10
2018-12-17T15:13:34.269Z,3.87
2018-12-17T15:16:06.540Z,3.83
2018-12-17T15:18:38.897Z,3.07
2018-12-17T15:21:16.053Z,3.40
2018-12-17T15:23:52.351Z,3.37
2018-12-17T15:26:29.366Z,3.17
2018-12-17T15:29:03.464Z,3.03
2018-12-17T15:31:42.799Z,3.30
2018-12-17T15:34:14.793Z,3.23
2018-12-17T15:36:51.077Z,2.60
2018-12-17T15:39:24.259Z,2.90
2018-12-17T15:41:56.870Z,2.37
2018-12-17T15:44:29.935Z,2.50
2018-12-17T15:47:02.919Z,3.30
2018-12-17T15:49:35.869Z,2.73
2018-12-17T15:52:08.678Z,3.53
2018-12-17T15:54:45.966Z,3.83
2018-12-17T15:57:22.922Z,3.90
2018-12-17T15:59:59.882Z,3.53
2018-12-17T16:02:32.151Z,4.17
2018-12-17T16:05:05.532Z,4.47
2018-12-17T16:07:38.870Z,4.40
2018-12-17T16:10:15.227Z,4.30
2018-12-17T16:12:52.362Z,4.80
2018-12-17T16:15:34.835Z,4.23
2018-12-17T16:18:07.911Z,4.67
2018-12-17T16:20:45.112Z,4.37
2018-12-17T16:23:18.287Z,4.63
2018-12-17T16:25:51.458Z,4.23
2018-12-17T16:28:28.519Z,3.83
2018-12-17T16:31:05.012Z,3.50
2018-12-17T16:33:42.222Z,3.77
2018-12-17T16:36:14.547Z,3.53
2018-12-17T16:38:47.618Z,3.20
2018-12-17T16:41:23.906Z,3.00
2018-12-17T16:44:00.974Z,3.50
2018-12-17T16:46:38.160Z,3.37
2018-12-17T16:49:15.515Z,2.93
2018-12-17T16:51:48.381Z,2.80
2018-12-17T16:54:21.331Z,3.20
2018-12-17T16:56:54.298Z,2.23
2018-12-17T16:59:28.242Z,2.10
2018-12-17T17:02:04.526Z,6.63
2018-12-17T17:04:36.571Z,4.63
2018-12-17T17:07:09.711Z,2.63
2018-12-17T17:09:42.191Z,3.40
2018-12-17T17:12:15.344Z,3.40
2018-12-17T17:14:48.518Z,3.80
2018-12-17T17:17:21.758Z,3.80
2018-12-17T17:19:54.977Z,5.57
2018-12-17T17:22:27.302Z,5.97
2018-12-17T17:25:03.742Z,6.50
2018-12-17T17:27:36.883Z,5.83
2018-12-17T17:30:09.987Z,8.80
2018-12-17T17:32:42.484Z,8.83
2018-12-17T17:35:14.721Z,14.43
2018-12-17T17:37:47.305Z,10.70
2018-12-17T17:40:24.261Z,10.10
2018-12-17T17:43:00.654Z,7.73
2018-12-17T17:45:37.806Z,6.43
2018-12-17T17:48:11.008Z,5.80
2018-12-17T17:50:44.226Z,6.97
2018-12-17T17:53:18.401Z,5.80
2018-12-17T17:55:51.526Z,4.83
2018-12-17T17:58:25.955Z,5.97
2018-12-17T18:01:02.965Z,5.87
2018-12-17T18:03:36.014Z,5.60
2018-12-17T18:06:08.245Z,5.83
2018-12-17T18:08:40.935Z,5.70
2018-12-17T18:11:14.182Z,6.13
2018-12-17T18:13:51.436Z,6.67
2018-12-17T18:16:24.642Z,4.80
2018-12-17T18:18:57.959Z,6.73
2018-12-17T18:21:31.011Z,6.10
2018-12-17T18:24:04.111Z,6.07
2018-12-17T18:26:41.047Z,5.60
2018-12-17T18:29:14.054Z,4.80
2018-12-17T18:31:51.322Z,4.37
2018-12-17T18:34:24.522Z,11.70
2018-12-17T18:36:57.711Z,5.37
2018-12-17T18:39:30.796Z,5.77
2018-12-17T18:42:03.123Z,5.23
2018-12-17T18:44:40.402Z,5.23
2018-12-17T18:47:17.691Z,5.30
2018-12-17T18:49:54.802Z,5.47
2018-12-17T18:52:31.447Z,5.07
2018-12-17T18:55:04.694Z,6.37
2018-12-17T18:57:37.522Z,6.50
2018-12-17T19:00:10.562Z,5.33
2018-12-17T19:02:43.046Z,5.97
2018-12-17T19:05:15.482Z,11.93
2018-12-17T19:07:48.358Z,10.30
2018-12-17T19:10:20.778Z,10.27
2018-12-17T19:12:53.869Z,9.03
2018-12-17T19:15:26.998Z,13.03
2018-12-17T19:18:04.367Z,6.93
2018-12-17T19:20:37.275Z,10.17
2018-12-17T19:23:14.406Z,46.80
2018-12-17T19:25:47.448Z,21.73
2018-12-17T19:28:24.526Z,30.10
2018-12-17T19:30:57.685Z,9.23
2018-12-17T19:33:34.063Z,19.07
2018-12-17T19:36:10.368Z,13.20
2018-12-17T19:38:46.698Z,10.20
2018-12-17T19:41:19.854Z,19.97
2018-12-17T19:43:52.155Z,12.07
2018-12-17T19:46:25.478Z,8.13
2018-12-17T19:48:58.763Z,13.93
2018-12-17T19:51:35.235Z,10.10
2018-12-17T19:54:11.560Z,11.43
2018-12-17T19:56:44.801Z,12.00
2018-12-17T19:59:18.048Z,10.43
2018-12-17T20:01:51.106Z,9.27
2018-12-17T20:04:27.385Z,10.40
2018-12-17T20:06:59.679Z,7.83
2018-12-17T20:09:32.848Z,13.23
2018-12-17T20:12:05.972Z,46.13
2018-12-17T20:14:39.039Z,44.47
2018-12-17T20:17:11.438Z,32.87
2018-12-17T20:19:44.006Z,30.13
2018-12-17T20:22:17.313Z,24.03
2018-12-17T20:24:50.710Z,14.80
2018-12-17T20:27:23.734Z,21.93
2018-12-17T20:29:56.654Z,11.20
2018-12-17T20:32:29.022Z,11.67
2018-12-17T20:35:06.080Z,10.60
2018-12-17T20:37:42.720Z,12.50
2018-12-17T20:40:15.890Z,10.63
2018-12-17T20:42:49.034Z,12.33
2018-12-17T20:45:26.163Z,10.70
2018-12-17T20:47:59.221Z,11.27
2018-12-17T20:50:33.314Z,10.13
2018-12-17T20:53:06.504Z,9.23
2018-12-17T20:55:39.646Z,12.00
2018-12-17T20:58:12.953Z,11.80
2018-12-17T21:00:46.022Z,11.03
2018-12-17T21:03:19.238Z,10.53
2018-12-17T21:05:56.282Z,10.53
2018-12-17T21:08:28.582Z,9.97
2018-12-17T21:11:01.687Z,9.53
2018-12-17T21:13:37.906Z,10.43
2018-12-17T21:16:10.097Z,9.93
2018-12-17T21:18:43.203Z,8.60
2018-12-17T21:21:16.458Z,8.07
2018-12-17T21:23:52.674Z,15.03
2018-12-17T21:26:25.911Z,10.87
2018-12-17T21:28:58.482Z,7.73
2018-12-17T21:31:31.475Z,7.73
2018-12-17T21:34:03.714Z,8.03
2018-12-17T21:36:35.967Z,7.80
2018-12-17T21:39:08.695Z,8.57
2018-12-17T21:41:42.190Z,8.37
2018-12-17T21:44:14.871Z,7.60
2018-12-17T21:46:51.178Z,8.20
2018-12-17T21:49:23.435Z,7.63
2018-12-17T21:51:56.391Z,7.30
2018-12-17T21:54:28.582Z,6.67
2018-12-17T21:57:00.797Z,7.37
2018-12-17T21:59:33.201Z,7.17
2018-12-17T22:02:06.090Z,7.00
2018-12-17T22:04:39.102Z,7.27
2018-12-17T22:07:12.186Z,6.43
2018-12-17T22:09:45.186Z,8.43
2018-12-17T22:12:22.253Z,8.17
2018-12-17T22:14:55.378Z,8.07
2018-12-17T22:17:32.563Z,8.27
2018-12-17T22:20:09.686Z,7.60
2018-12-17T22:22:45.958Z,7.77
2018-12-17T22:25:19.135Z,8.03
2018-12-17T22:27:51.486Z,8.07
2018-12-17T22:30:23.744Z,8.27
2018-12-17T22:32:56.130Z,8.23
2018-12-17T22:35:28.351Z,7.67
2018-12-17T22:38:05.414Z,8.20
2018-12-17T22:40:38.527Z,8.57
2018-12-17T22:43:14.858Z,8.37
2018-12-17T22:45:47.978Z,8.40
2018-12-17T22:48:24.378Z,8.23
2018-12-17T22:50:56.799Z,8.13
2018-12-17T22:53:29.886Z,8.20
2018-12-17T22:56:02.313Z,8.40
2018-12-17T22:58:42.446Z,7.73
2018-12-17T23:01:14.891Z,8.07
2018-12-17T23:03:47.883Z,8.33
2018-12-17T23:06:20.966Z,8.30
2018-12-17T23:09:03.520Z,8.37
2018-12-17T23:11:56.259Z,8.20
2018-12-17T23:14:40.272Z,6.73
2018-12-17T23:17:27.421Z,7.60
2018-12-17T23:20:00.986Z,7.63
2018-12-17T23:22:33.967Z,7.27
2018-12-17T23:25:06.954Z,8.60
2018-12-17T23:27:46.495Z,7.90
2018-12-17T23:30:21.227Z,11.13
2018-12-17T23:32:59.473Z,8.30
2018-12-17T23:35:35.863Z,7.77
2018-12-17T23:38:12.171Z,8.97
2018-12-17T23:40:45.218Z,8.77
2018-12-17T23:43:21.477Z,9.37
2018-12-17T23:45:57.691Z,9.50
2018-12-17T23:48:30.522Z,9.27
2018-12-17T23:51:07.133Z,10.07
2018-12-17T23:53:40.154Z,8.17
2018-12-17T23:56:12.898Z,9.60
2018-12-17T23:58:45.530Z,9.67
