createdAt,value
2023-02-16T00:02:01.625Z,4.28
2023-02-16T00:04:31.985Z,4.26
2023-02-16T00:07:00.179Z,4.22
2023-02-16T00:09:28.143Z,4.16
2023-02-16T00:12:13.396Z,4.15
2023-02-16T00:14:41.520Z,4.16
2023-02-16T00:17:12.880Z,4.14
2023-02-16T00:19:43.226Z,4.21
2023-02-16T00:22:11.678Z,4.19
2023-02-16T00:24:39.771Z,4.13
2023-02-16T00:27:14.090Z,4.14
2023-02-16T00:29:44.695Z,4.11
2023-02-16T00:32:15.875Z,4.17
2023-02-16T00:34:44.311Z,4.14
2023-02-16T00:37:13.769Z,4.21
2023-02-16T00:39:43.544Z,4.20
2023-02-16T00:42:15.541Z,4.16
2023-02-16T00:44:45.082Z,4.16
2023-02-16T00:47:19.961Z,4.06
2023-02-16T00:49:48.403Z,4.06
2023-02-16T00:52:29.349Z,3.98
2023-02-16T00:54:57.331Z,3.94
2023-02-16T00:57:25.882Z,4.00
2023-02-16T00:59:59.600Z,4.04
2023-02-16T01:02:29.306Z,4.04
2023-02-16T01:04:57.182Z,4.02
2023-02-16T01:07:42.294Z,3.97
2023-02-16T01:10:29.224Z,4.00
2023-02-16T01:12:57.317Z,3.94
2023-02-16T01:15:26.425Z,3.99
2023-02-16T01:17:55.760Z,4.04
2023-02-16T01:20:25.302Z,3.96
2023-02-16T01:22:53.380Z,3.94
2023-02-16T01:25:21.496Z,3.96
2023-02-16T01:27:50.442Z,3.90
2023-02-16T01:30:20.281Z,3.84
2023-02-16T01:32:51.742Z,3.80
2023-02-16T01:35:22.253Z,3.82
2023-02-16T01:37:50.386Z,3.84
2023-02-16T01:40:27.861Z,3.89
2023-02-16T01:42:58.704Z,3.83
2023-02-16T01:45:33.753Z,3.79
2023-02-16T01:48:04.820Z,3.77
2023-02-16T01:50:43.471Z,3.78
2023-02-16T01:53:20.456Z,3.81
2023-02-16T01:55:49.628Z,3.83
2023-02-16T01:58:22.215Z,3.80
2023-02-16T02:01:45.440Z,3.81
2023-02-16T02:04:40.667Z,3.85
2023-02-16T02:07:15.599Z,3.80
2023-02-16T02:09:48.261Z,3.77
2023-02-16T02:12:22.247Z,3.75
2023-02-16T02:14:50.238Z,3.75
2023-02-16T02:17:20.019Z,3.77
2023-02-16T02:19:56.477Z,3.83
2023-02-16T02:23:12.265Z,3.73
2023-02-16T02:26:06.132Z,3.72
2023-02-16T02:28:40.011Z,3.74
2023-02-16T02:31:09.589Z,3.72
2023-02-16T02:33:45.958Z,3.68
2023-02-16T02:36:24.740Z,3.67
2023-02-16T02:39:01.375Z,3.66
2023-02-16T02:41:48.236Z,3.62
2023-02-16T02:44:19.969Z,3.60
2023-02-16T02:46:48.352Z,3.60
2023-02-16T02:49:16.798Z,3.61
2023-02-16T02:51:44.724Z,3.58
2023-02-16T02:54:32.643Z,3.64
2023-02-16T02:57:37.976Z,3.61
2023-02-16T03:00:27.356Z,3.61
2023-02-16T03:02:57.835Z,3.55
2023-02-16T03:05:28.900Z,3.61
2023-02-16T03:08:06.481Z,3.56
2023-02-16T03:10:54.081Z,3.54
2023-02-16T03:13:26.291Z,3.52
2023-02-16T03:15:57.877Z,3.50
2023-02-16T03:18:45.098Z,3.55
2023-02-16T03:21:31.472Z,3.49
2023-02-16T03:24:19.551Z,3.46
2023-02-16T03:27:08.972Z,3.44
2023-02-16T03:29:38.165Z,3.53
2023-02-16T03:32:07.776Z,3.55
2023-02-16T03:34:37.703Z,3.53
2023-02-16T03:37:06.858Z,3.47
2023-02-16T03:39:55.719Z,3.47
2023-02-16T03:42:24.050Z,3.55
2023-02-16T03:44:53.501Z,3.51
2023-02-16T03:47:22.900Z,3.49
2023-02-16T03:49:50.804Z,3.48
2023-02-16T03:52:18.728Z,3.45
2023-02-16T03:54:46.624Z,3.41
2023-02-16T03:57:14.548Z,3.40
2023-02-16T03:59:42.475Z,3.37
2023-02-16T04:02:10.411Z,3.32
2023-02-16T04:04:39.900Z,3.36
2023-02-16T04:07:07.838Z,3.36
2023-02-16T04:09:35.734Z,3.37
2023-02-16T04:12:20.827Z,3.35
2023-02-16T04:14:49.172Z,3.33
2023-02-16T04:17:17.070Z,3.29
2023-02-16T04:19:46.333Z,3.33
2023-02-16T04:22:14.267Z,3.34
2023-02-16T04:24:42.197Z,3.36
2023-02-16T04:27:11.348Z,3.34
2023-02-16T04:29:39.265Z,3.34
2023-02-16T04:32:07.359Z,3.35
2023-02-16T04:34:35.360Z,3.35
2023-02-16T04:37:05.791Z,3.34
2023-02-16T04:39:33.827Z,3.40
2023-02-16T04:42:01.760Z,3.43
2023-02-16T04:44:29.759Z,3.48
2023-02-16T04:46:57.711Z,3.45
2023-02-16T04:49:25.671Z,3.49
2023-02-16T04:51:53.694Z,3.54
2023-02-16T04:54:23.042Z,3.48
2023-02-16T04:56:50.957Z,3.46
2023-02-16T04:59:18.898Z,3.53
2023-02-16T05:01:46.831Z,3.47
2023-02-16T05:04:14.796Z,3.46
2023-02-16T05:06:42.771Z,3.47
2023-02-16T05:09:11.002Z,3.53
2023-02-16T05:11:57.980Z,3.47
2023-02-16T05:14:45.000Z,3.46
2023-02-16T05:17:14.889Z,3.51
2023-02-16T05:19:43.114Z,3.49
2023-02-16T05:22:11.532Z,3.43
2023-02-16T05:24:39.625Z,3.55
2023-02-16T05:27:10.691Z,3.53
2023-02-16T05:29:38.611Z,3.48
2023-02-16T05:32:06.831Z,3.44
2023-02-16T05:34:34.841Z,3.42
2023-02-16T05:37:02.757Z,3.43
2023-02-16T05:39:30.728Z,3.37
2023-02-16T05:41:58.658Z,3.36
2023-02-16T05:44:27.986Z,3.33
2023-02-16T05:46:56.774Z,3.35
2023-02-16T05:49:24.660Z,3.43
2023-02-16T05:51:52.652Z,3.42
2023-02-16T05:54:20.573Z,3.39
2023-02-16T05:56:50.582Z,3.45
2023-02-16T05:59:19.089Z,3.44
2023-02-16T06:01:51.610Z,3.44
2023-02-16T06:04:21.083Z,3.49
2023-02-16T06:06:49.336Z,3.44
2023-02-16T06:09:17.517Z,3.51
2023-02-16T06:11:45.551Z,3.48
2023-02-16T06:14:15.828Z,3.52
2023-02-16T06:16:45.397Z,3.48
2023-02-16T06:19:15.388Z,3.57
2023-02-16T06:21:43.438Z,3.56
2023-02-16T06:24:13.226Z,3.56
2023-02-16T06:26:41.511Z,3.59
2023-02-16T06:29:09.978Z,3.59
2023-02-16T06:31:38.046Z,3.57
2023-02-16T06:34:06.736Z,3.62
2023-02-16T06:36:36.293Z,3.68
2023-02-16T06:39:04.623Z,3.67
2023-02-16T06:41:35.547Z,3.68
2023-02-16T06:44:05.523Z,3.75
2023-02-16T06:46:33.925Z,3.73
2023-02-16T06:49:02.218Z,3.74
2023-02-16T06:51:30.149Z,3.83
2023-02-16T06:53:59.488Z,3.85
2023-02-16T06:56:27.984Z,3.92
2023-02-16T06:58:55.969Z,3.97
2023-02-16T07:01:25.991Z,3.98
2023-02-16T07:03:55.362Z,4.06
2023-02-16T07:06:24.275Z,4.05
2023-02-16T07:08:52.615Z,4.07
2023-02-16T07:11:22.249Z,3.96
2023-02-16T07:13:50.175Z,4.06
2023-02-16T07:16:18.315Z,4.12
2023-02-16T07:18:46.624Z,4.16
2023-02-16T07:21:15.100Z,4.17
2023-02-16T07:23:43.350Z,4.20
2023-02-16T07:26:11.373Z,4.11
2023-02-16T07:28:40.748Z,4.22
2023-02-16T07:31:10.029Z,4.30
2023-02-16T07:33:38.082Z,4.35
2023-02-16T07:36:07.108Z,4.49
2023-02-16T07:38:35.034Z,4.46
2023-02-16T07:41:04.791Z,4.44
2023-02-16T07:43:34.696Z,4.38
2023-02-16T07:46:04.230Z,4.50
2023-02-16T07:48:32.843Z,4.43
2023-02-16T07:51:00.851Z,4.49
2023-02-16T07:53:28.969Z,4.59
2023-02-16T07:55:57.127Z,4.59
2023-02-16T07:58:31.289Z,4.63
2023-02-16T08:01:09.513Z,4.60
2023-02-16T08:03:37.450Z,4.57
2023-02-16T08:06:06.241Z,4.67
2023-02-16T08:08:34.396Z,4.68
2023-02-16T08:11:09.547Z,4.68
2023-02-16T08:13:37.503Z,4.68
2023-02-16T08:16:10.546Z,4.82
2023-02-16T08:18:38.530Z,4.86
2023-02-16T08:21:14.409Z,4.89
2023-02-16T08:23:43.611Z,4.94
2023-02-16T08:26:12.321Z,5.01
2023-02-16T08:28:46.150Z,4.97
2023-02-16T08:31:16.973Z,4.95
2023-02-16T08:33:45.144Z,4.94
2023-02-16T08:36:19.006Z,5.14
2023-02-16T08:38:50.156Z,5.18
2023-02-16T08:41:18.658Z,5.29
2023-02-16T08:43:46.912Z,5.33
2023-02-16T08:46:16.753Z,5.43
2023-02-16T08:48:45.312Z,5.43
2023-02-16T08:51:15.544Z,5.47
2023-02-16T08:53:43.478Z,5.56
2023-02-16T08:56:12.238Z,5.47
2023-02-16T08:58:40.250Z,5.55
2023-02-16T09:01:08.915Z,5.61
2023-02-16T09:03:38.530Z,5.70
2023-02-16T09:06:07.393Z,5.70
2023-02-16T09:08:37.568Z,5.74
2023-02-16T09:11:06.828Z,5.80
2023-02-16T09:13:35.715Z,5.92
2023-02-16T09:16:05.294Z,5.96
2023-02-16T09:18:33.727Z,6.01
2023-02-16T09:21:06.946Z,6.03
2023-02-16T09:23:35.786Z,6.09
2023-02-16T09:26:07.086Z,6.11
2023-02-16T09:28:35.908Z,6.25
2023-02-16T09:31:10.573Z,6.29
2023-02-16T09:33:38.660Z,6.22
2023-02-16T09:36:09.204Z,6.38
2023-02-16T09:38:37.276Z,6.52
2023-02-16T09:41:10.601Z,6.59
2023-02-16T09:43:46.636Z,6.66
2023-02-16T09:46:17.112Z,6.76
2023-02-16T09:48:47.284Z,6.70
2023-02-16T09:51:20.914Z,6.58
2023-02-16T09:53:55.779Z,6.57
2023-02-16T09:56:28.584Z,6.55
2023-02-16T09:58:59.375Z,6.64
2023-02-16T10:01:32.553Z,6.64
2023-02-16T10:04:11.984Z,6.71
2023-02-16T10:06:58.383Z,6.73
2023-02-16T10:09:28.075Z,6.74
2023-02-16T10:11:59.169Z,6.83
2023-02-16T10:14:33.599Z,6.90
2023-02-16T10:17:08.347Z,6.90
2023-02-16T10:19:40.746Z,6.93
2023-02-16T10:22:17.360Z,6.90
2023-02-16T10:24:49.897Z,6.93
2023-02-16T10:27:17.867Z,6.93
2023-02-16T10:29:45.806Z,6.98
2023-02-16T10:32:17.791Z,7.04
2023-02-16T10:34:50.139Z,7.08
2023-02-16T10:37:28.755Z,7.09
2023-02-16T10:40:05.988Z,7.15
2023-02-16T10:42:41.904Z,7.17
2023-02-16T10:45:21.060Z,7.20
2023-02-16T10:47:49.639Z,7.21
2023-02-16T10:50:23.279Z,7.23
2023-02-16T10:52:54.166Z,7.22
2023-02-16T10:55:22.180Z,7.19
2023-02-16T10:57:56.813Z,7.21
2023-02-16T11:00:30.734Z,7.23
2023-02-16T11:02:58.704Z,7.21
2023-02-16T11:05:32.785Z,7.18
2023-02-16T11:08:02.892Z,7.20
2023-02-16T11:10:40.184Z,7.24
2023-02-16T11:13:09.107Z,7.26
2023-02-16T11:15:38.603Z,7.29
2023-02-16T11:18:10.115Z,7.30
2023-02-16T11:20:56.113Z,7.30
2023-02-16T11:23:26.853Z,7.34
2023-02-16T11:26:00.549Z,7.38
2023-02-16T11:28:32.691Z,7.41
2023-02-16T11:31:03.991Z,7.44
2023-02-16T11:33:32.727Z,7.43
2023-02-16T11:36:02.437Z,7.46
2023-02-16T11:38:33.611Z,7.41
2023-02-16T11:41:03.746Z,7.41
2023-02-16T11:43:34.728Z,7.36
2023-02-16T11:46:05.379Z,7.42
2023-02-16T11:48:34.849Z,7.41
2023-02-16T11:51:05.710Z,7.42
2023-02-16T11:53:36.548Z,7.41
2023-02-16T11:56:15.312Z,7.42
2023-02-16T11:58:43.236Z,7.40
2023-02-16T12:01:20.320Z,7.36
2023-02-16T12:04:12.897Z,7.42
2023-02-16T12:06:53.173Z,7.42
2023-02-16T12:09:31.102Z,7.42
2023-02-16T12:12:04.708Z,7.52
2023-02-16T12:14:48.499Z,7.59
2023-02-16T12:17:27.874Z,7.51
2023-02-16T12:20:03.456Z,7.61
2023-02-16T12:22:41.537Z,7.60
2023-02-16T12:25:25.601Z,7.53
2023-02-16T12:27:56.971Z,7.61
2023-02-16T12:30:34.318Z,7.64
2023-02-16T12:33:11.168Z,7.67
2023-02-16T12:35:51.791Z,7.65
2023-02-16T12:38:30.246Z,7.69
2023-02-16T12:41:07.580Z,7.77
2023-02-16T12:43:39.174Z,7.73
2023-02-16T12:46:14.668Z,7.74
2023-02-16T12:48:48.160Z,7.71
2023-02-16T12:51:20.351Z,7.76
2023-02-16T12:53:53.701Z,7.76
2023-02-16T12:56:26.239Z,7.75
2023-02-16T12:59:02.484Z,7.71
2023-02-16T13:01:32.352Z,7.69
2023-02-16T13:04:04.982Z,7.71
2023-02-16T13:06:37.502Z,7.70
2023-02-16T13:09:12.681Z,7.74
2023-02-16T13:11:47.017Z,7.81
2023-02-16T13:14:19.016Z,7.81
2023-02-16T13:16:49.637Z,7.74
2023-02-16T13:19:17.656Z,7.73
2023-02-16T13:22:21.605Z,7.84
2023-02-16T13:24:59.209Z,7.84
2023-02-16T13:27:37.063Z,7.75
2023-02-16T13:30:24.638Z,7.78
2023-02-16T13:33:11.133Z,7.76
2023-02-16T13:36:12.280Z,7.74
2023-02-16T13:39:23.865Z,7.72
2023-02-16T13:42:25.536Z,7.72
2023-02-16T13:44:56.173Z,7.71
2023-02-16T13:47:27.933Z,7.72
2023-02-16T13:49:58.552Z,7.73
2023-02-16T13:52:32.255Z,7.74
2023-02-16T13:55:01.460Z,7.72
2023-02-16T13:58:04.581Z,7.70
2023-02-16T14:00:37.097Z,7.74
2023-02-16T14:03:12.071Z,7.73
2023-02-16T14:05:42.687Z,7.78
2023-02-16T14:08:24.745Z,7.79
2023-02-16T14:11:11.409Z,7.80
2023-02-16T14:13:50.912Z,7.80
2023-02-16T14:16:34.273Z,7.80
2023-02-16T14:19:05.997Z,7.85
2023-02-16T14:21:38.437Z,7.85
2023-02-16T14:24:08.636Z,7.87
2023-02-16T14:26:55.251Z,7.83
2023-02-16T14:29:25.541Z,7.85
2023-02-16T14:32:00.459Z,7.83
2023-02-16T14:34:30.400Z,7.80
2023-02-16T14:37:27.956Z,7.84
2023-02-16T14:40:07.735Z,7.85
2023-02-16T14:42:37.256Z,7.86
2023-02-16T14:45:31.615Z,7.94
2023-02-16T14:48:08.509Z,7.95
2023-02-16T14:50:47.223Z,7.92
2023-02-16T14:53:45.602Z,7.92
2023-02-16T14:56:40.416Z,7.82
2023-02-16T14:59:14.570Z,7.85
2023-02-16T15:01:43.605Z,7.82
2023-02-16T15:04:13.287Z,7.78
2023-02-16T15:06:43.885Z,7.81
2023-02-16T15:09:17.228Z,7.79
2023-02-16T15:12:08.035Z,7.78
2023-02-16T15:14:39.684Z,7.69
2023-02-16T15:17:08.135Z,7.72
2023-02-16T15:19:39.691Z,7.65
2023-02-16T15:22:20.713Z,7.63
2023-02-16T15:24:59.886Z,7.64
2023-02-16T15:27:29.803Z,7.53
2023-02-16T15:30:10.382Z,7.55
2023-02-16T15:32:38.412Z,7.50
2023-02-16T15:35:23.789Z,7.45
2023-02-16T15:38:01.191Z,7.43
2023-02-16T15:40:32.952Z,7.43
2023-02-16T15:43:09.840Z,7.40
2023-02-16T15:45:39.531Z,7.39
2023-02-16T15:48:23.503Z,7.38
2023-02-16T15:50:53.575Z,7.32
2023-02-16T15:53:28.893Z,7.36
2023-02-16T15:55:56.947Z,7.35
2023-02-16T15:58:24.949Z,7.31
2023-02-16T16:00:54.790Z,7.30
2023-02-16T16:03:23.600Z,7.27
2023-02-16T16:05:59.819Z,7.29
2023-02-16T16:08:29.196Z,7.21
2023-02-16T16:10:57.763Z,7.25
2023-02-16T16:13:26.956Z,7.23
2023-02-16T16:15:59.836Z,7.22
2023-02-16T16:18:45.796Z,7.26
2023-02-16T16:21:19.614Z,7.23
2023-02-16T16:24:02.435Z,7.12
2023-02-16T16:26:33.502Z,7.19
2023-02-16T16:29:01.970Z,7.24
2023-02-16T16:31:36.905Z,7.25
2023-02-16T16:34:07.113Z,7.14
2023-02-16T16:36:37.888Z,7.20
2023-02-16T16:39:27.976Z,7.23
2023-02-16T16:42:18.370Z,7.21
2023-02-16T16:44:54.999Z,7.21
2023-02-16T16:47:26.278Z,7.21
2023-02-16T16:49:56.361Z,7.21
2023-02-16T16:52:45.304Z,7.19
2023-02-16T16:55:32.601Z,7.19
2023-02-16T16:58:03.407Z,7.19
2023-02-16T17:00:34.636Z,7.17
2023-02-16T17:03:03.171Z,7.18
2023-02-16T17:05:31.215Z,7.17
2023-02-16T17:08:00.501Z,7.13
2023-02-16T17:10:29.546Z,7.10
2023-02-16T17:12:59.850Z,7.11
2023-02-16T17:15:35.276Z,7.16
2023-02-16T17:18:03.394Z,7.11
2023-02-16T17:20:31.412Z,7.08
2023-02-16T17:23:04.757Z,7.13
2023-02-16T17:25:36.220Z,7.01
2023-02-16T17:28:04.939Z,7.04
2023-02-16T17:30:33.504Z,7.08
2023-02-16T17:33:01.469Z,7.00
2023-02-16T17:35:29.547Z,7.06
2023-02-16T17:37:57.504Z,7.02
2023-02-16T17:40:27.544Z,7.05
2023-02-16T17:42:55.850Z,7.03
2023-02-16T17:45:26.005Z,6.96
2023-02-16T17:47:54.132Z,7.02
2023-02-16T17:50:22.410Z,7.06
2023-02-16T17:52:50.364Z,6.99
2023-02-16T17:55:18.501Z,7.03
2023-02-16T17:57:47.781Z,6.97
2023-02-16T18:00:19.131Z,7.00
2023-02-16T18:02:47.671Z,7.04
2023-02-16T18:05:15.648Z,6.99
2023-02-16T18:07:43.557Z,6.90
2023-02-16T18:10:17.957Z,6.99
2023-02-16T18:12:47.260Z,7.02
2023-02-16T18:15:15.286Z,6.96
2023-02-16T18:17:43.188Z,6.94
2023-02-16T18:20:15.860Z,6.98
2023-02-16T18:22:43.777Z,7.08
2023-02-16T18:25:11.828Z,7.02
2023-02-16T18:27:39.725Z,7.01
2023-02-16T18:30:10.296Z,7.04
2023-02-16T18:32:38.399Z,7.09
2023-02-16T18:35:06.943Z,7.04
2023-02-16T18:37:34.873Z,7.07
2023-02-16T18:40:03.533Z,7.06
2023-02-16T18:42:31.434Z,6.93
2023-02-16T18:44:59.403Z,7.03
2023-02-16T18:47:28.950Z,7.09
2023-02-16T18:49:57.216Z,7.07
2023-02-16T18:52:25.239Z,6.95
2023-02-16T18:54:53.174Z,7.05
2023-02-16T18:57:22.667Z,7.12
2023-02-16T18:59:50.691Z,7.10
2023-02-16T19:02:19.079Z,7.07
2023-02-16T19:04:48.597Z,7.11
2023-02-16T19:07:16.519Z,7.13
2023-02-16T19:09:44.430Z,7.14
2023-02-16T19:12:12.345Z,7.17
2023-02-16T19:14:40.282Z,7.13
2023-02-16T19:17:08.165Z,7.17
2023-02-16T19:19:36.843Z,7.17
2023-02-16T19:22:06.154Z,7.13
2023-02-16T19:24:34.967Z,7.16
2023-02-16T19:27:02.991Z,7.18
2023-02-16T19:29:30.965Z,7.16
2023-02-16T19:31:58.958Z,7.19
2023-02-16T19:34:27.044Z,7.17
2023-02-16T19:36:55.056Z,7.18
2023-02-16T19:39:24.364Z,7.21
2023-02-16T19:41:52.254Z,7.14
2023-02-16T19:44:23.199Z,7.18
2023-02-16T19:46:51.115Z,7.14
2023-02-16T19:49:19.297Z,7.23
2023-02-16T19:51:47.750Z,7.20
2023-02-16T19:54:15.882Z,7.17
2023-02-16T19:56:45.192Z,7.18
2023-02-16T19:59:13.112Z,7.22
2023-02-16T20:01:41.182Z,7.26
2023-02-16T20:04:10.170Z,7.26
2023-02-16T20:06:41.733Z,7.26
2023-02-16T20:09:12.148Z,7.27
2023-02-16T20:11:40.682Z,7.27
2023-02-16T20:14:09.980Z,7.24
2023-02-16T20:16:37.969Z,7.20
2023-02-16T20:19:05.926Z,7.26
2023-02-16T20:21:34.532Z,7.25
2023-02-16T20:24:04.725Z,7.26
2023-02-16T20:26:34.613Z,7.25
2023-02-16T20:29:03.576Z,7.24
2023-02-16T20:31:36.381Z,7.27
2023-02-16T20:34:05.256Z,7.29
2023-02-16T20:36:33.407Z,7.34
2023-02-16T20:39:01.338Z,7.33
2023-02-16T20:41:29.311Z,7.29
2023-02-16T20:43:57.296Z,7.33
2023-02-16T20:46:26.211Z,7.30
2023-02-16T20:48:55.609Z,7.37
2023-02-16T20:51:23.936Z,7.36
2023-02-16T20:53:51.910Z,7.37
2023-02-16T20:56:22.813Z,7.34
2023-02-16T20:58:52.512Z,7.40
2023-02-16T21:01:23.114Z,7.42
2023-02-16T21:03:51.837Z,7.42
2023-02-16T21:06:21.551Z,7.37
2023-02-16T21:08:49.746Z,7.30
2023-02-16T21:11:18.160Z,7.43
2023-02-16T21:13:46.335Z,7.43
2023-02-16T21:16:15.106Z,7.50
2023-02-16T21:18:45.719Z,7.48
2023-02-16T21:21:15.767Z,7.45
2023-02-16T21:23:46.785Z,7.41
2023-02-16T21:26:14.921Z,7.49
2023-02-16T21:28:42.878Z,7.47
2023-02-16T21:31:14.403Z,7.50
2023-02-16T21:33:42.607Z,7.49
2023-02-16T21:36:12.513Z,7.47
2023-02-16T21:38:41.288Z,7.50
2023-02-16T21:41:25.749Z,7.51
2023-02-16T21:43:55.347Z,7.56
2023-02-16T21:46:23.358Z,7.51
2023-02-16T21:48:50.442Z,7.58
2023-02-16T21:51:19.937Z,7.60
2023-02-16T21:53:48.209Z,7.58
2023-02-16T21:56:24.552Z,7.56
2023-02-16T21:58:52.476Z,7.59
2023-02-16T22:01:25.316Z,7.63
2023-02-16T22:03:56.319Z,7.60
2023-02-16T22:06:25.433Z,7.53
2023-02-16T22:08:53.573Z,7.63
2023-02-16T22:11:22.885Z,7.69
2023-02-16T22:13:54.546Z,7.66
2023-02-16T22:16:22.550Z,7.66
2023-02-16T22:18:50.756Z,7.65
2023-02-16T22:21:19.912Z,7.70
2023-02-16T22:23:47.859Z,7.72
2023-02-16T22:26:24.966Z,7.67
2023-02-16T22:28:53.384Z,7.71
2023-02-16T22:31:22.979Z,7.69
2023-02-16T22:33:56.093Z,7.69
2023-02-16T22:36:24.019Z,7.74
2023-02-16T22:38:53.994Z,7.66
2023-02-16T22:41:24.392Z,7.70
2023-02-16T22:43:53.495Z,7.80
2023-02-16T22:46:21.486Z,7.78
2023-02-16T22:48:49.472Z,7.85
2023-02-16T22:51:18.071Z,7.82
2023-02-16T22:53:46.365Z,7.78
2023-02-16T22:56:16.106Z,7.63
2023-02-16T22:58:45.425Z,7.76
2023-02-16T23:01:15.071Z,7.74
2023-02-16T23:03:43.519Z,7.92
2023-02-16T23:06:15.601Z,7.85
2023-02-16T23:08:44.199Z,7.79
2023-02-16T23:11:12.871Z,7.79
2023-02-16T23:13:41.011Z,7.91
2023-02-16T23:16:12.893Z,7.87
2023-02-16T23:18:41.019Z,7.95
2023-02-16T23:21:10.005Z,7.89
2023-02-16T23:23:38.167Z,7.95
2023-02-16T23:26:07.740Z,7.90
2023-02-16T23:28:36.298Z,7.99
2023-02-16T23:31:04.529Z,7.93
2023-02-16T23:33:34.206Z,7.90
2023-02-16T23:36:02.186Z,7.90
2023-02-16T23:38:30.326Z,8.06
2023-02-16T23:40:59.250Z,8.02
2023-02-16T23:43:27.434Z,7.95
2023-02-16T23:45:55.664Z,7.91
2023-02-16T23:48:24.385Z,7.99
2023-02-16T23:50:54.104Z,8.11
2023-02-16T23:53:23.172Z,8.13
2023-02-16T23:55:58.359Z,7.79
2023-02-16T23:58:27.576Z,7.97
