createdAt,value
2018-09-30T00:02:11.475Z,9.20
2018-09-30T00:04:40.938Z,9.73
2018-09-30T00:07:10.384Z,8.80
2018-09-30T00:09:39.820Z,10.00
2018-09-30T00:12:09.406Z,7.00
2018-09-30T00:14:38.833Z,8.93
2018-09-30T00:17:08.486Z,8.47
2018-09-30T00:19:38.118Z,9.23
2018-09-30T00:22:07.519Z,6.67
2018-09-30T00:24:42.296Z,9.77
2018-09-30T00:27:17.101Z,8.73
2018-09-30T00:29:46.590Z,8.03
2018-09-30T00:32:16.057Z,7.53
2018-09-30T00:34:45.761Z,7.53
2018-09-30T00:37:15.200Z,6.57
2018-09-30T00:39:44.631Z,8.93
2018-09-30T00:42:14.170Z,5.80
2018-09-30T00:44:43.570Z,7.03
2018-09-30T00:47:13.021Z,8.17
2018-09-30T00:49:42.429Z,8.83
2018-09-30T00:52:11.909Z,7.97
2018-09-30T00:54:41.328Z,8.57
2018-09-30T00:57:10.792Z,8.37
2018-09-30T00:59:40.348Z,6.77
2018-09-30T01:02:10.071Z,8.07
2018-09-30T01:04:39.769Z,6.83
2018-09-30T01:07:09.226Z,7.93
2018-09-30T01:09:38.674Z,5.47
2018-09-30T01:12:08.139Z,8.13
2018-09-30T01:14:37.672Z,4.57
2018-09-30T01:17:07.228Z,6.83
2018-09-30T01:19:36.667Z,6.30
2018-09-30T01:22:06.080Z,6.67
2018-09-30T01:24:35.513Z,4.23
2018-09-30T01:27:04.964Z,6.57
2018-09-30T01:29:34.384Z,7.47
2018-09-30T01:32:03.843Z,10.30
2018-09-30T01:34:33.253Z,5.80
2018-09-30T01:37:02.719Z,6.70
2018-09-30T01:39:32.205Z,5.17
2018-09-30T01:42:01.645Z,7.13
2018-09-30T01:44:31.084Z,5.97
2018-09-30T01:47:00.492Z,7.93
2018-09-30T01:49:29.933Z,7.67
2018-09-30T01:52:10.511Z,6.27
2018-09-30T01:54:39.968Z,6.27
2018-09-30T01:57:09.406Z,5.47
2018-09-30T01:59:38.864Z,9.00
2018-09-30T02:02:08.263Z,6.47
2018-09-30T02:04:37.724Z,7.87
2018-09-30T02:07:07.196Z,6.60
2018-09-30T02:09:36.668Z,7.37
2018-09-30T02:12:06.164Z,5.57
2018-09-30T02:14:35.607Z,6.17
2018-09-30T02:17:05.088Z,10.63
2018-09-30T02:19:34.789Z,7.67
2018-09-30T02:22:04.244Z,8.13
2018-09-30T02:24:33.690Z,7.87
2018-09-30T02:27:03.089Z,9.30
2018-09-30T02:29:32.528Z,7.70
2018-09-30T02:32:01.997Z,10.03
2018-09-30T02:34:31.404Z,9.10
2018-09-30T02:37:00.883Z,9.47
2018-09-30T02:39:30.330Z,9.57
2018-09-30T02:41:59.834Z,9.47
2018-09-30T02:44:29.770Z,10.40
2018-09-30T02:46:59.212Z,7.00
2018-09-30T02:49:28.579Z,9.43
2018-09-30T02:51:57.990Z,8.30
2018-09-30T02:54:27.408Z,5.77
2018-09-30T02:56:56.826Z,6.57
2018-09-30T02:59:26.296Z,4.80
2018-09-30T03:01:55.723Z,7.23
2018-09-30T03:04:25.113Z,5.93
2018-09-30T03:06:59.916Z,7.33
2018-09-30T03:09:29.326Z,7.67
2018-09-30T03:11:58.758Z,6.60
2018-09-30T03:14:28.155Z,5.23
2018-09-30T03:16:57.571Z,8.37
2018-09-30T03:19:27.018Z,5.57
2018-09-30T03:21:56.382Z,8.97
2018-09-30T03:24:25.752Z,6.00
2018-09-30T03:26:55.148Z,10.33
2018-09-30T03:29:24.517Z,4.77
2018-09-30T03:31:53.895Z,4.53
2018-09-30T03:34:23.258Z,6.10
2018-09-30T03:36:52.680Z,5.53
2018-09-30T03:39:22.143Z,8.47
2018-09-30T03:41:51.605Z,9.97
2018-09-30T03:44:20.986Z,5.50
2018-09-30T03:46:50.437Z,5.97
2018-09-30T03:49:19.793Z,4.03
2018-09-30T03:51:49.240Z,5.23
2018-09-30T03:54:18.630Z,6.40
2018-09-30T03:56:48.178Z,5.10
2018-09-30T03:59:17.564Z,5.93
2018-09-30T04:01:46.949Z,4.37
2018-09-30T04:04:16.397Z,5.70
2018-09-30T04:06:45.796Z,5.17
2018-09-30T04:09:15.232Z,5.77
2018-09-30T04:11:44.665Z,5.57
2018-09-30T04:14:14.101Z,4.67
2018-09-30T04:16:43.510Z,8.20
2018-09-30T04:19:12.923Z,6.47
2018-09-30T04:21:46.498Z,6.30
2018-09-30T04:24:20.548Z,5.97
2018-09-30T04:26:53.807Z,5.47
2018-09-30T04:29:26.708Z,5.40
2018-09-30T04:32:00.318Z,5.43
2018-09-30T04:34:34.857Z,4.57
2018-09-30T04:37:09.856Z,4.03
2018-09-30T04:39:43.193Z,4.40
2018-09-30T04:42:16.224Z,8.80
2018-09-30T04:44:51.447Z,4.60
2018-09-30T04:47:24.975Z,7.37
2018-09-30T04:49:58.934Z,5.50
2018-09-30T04:52:31.374Z,5.80
2018-09-30T04:55:05.137Z,6.57
2018-09-30T04:57:38.576Z,6.13
2018-09-30T05:00:11.823Z,6.57
2018-09-30T05:02:45.121Z,7.80
2018-09-30T05:05:17.611Z,5.77
2018-09-30T05:07:51.320Z,5.40
2018-09-30T05:10:24.969Z,6.20
2018-09-30T05:12:57.175Z,6.87
2018-09-30T05:15:26.592Z,8.03
2018-09-30T05:17:56.012Z,7.20
2018-09-30T05:20:25.438Z,6.73
2018-09-30T05:22:54.826Z,5.00
2018-09-30T05:25:24.599Z,8.07
2018-09-30T05:27:53.979Z,6.47
2018-09-30T05:30:23.365Z,10.53
2018-09-30T05:32:52.804Z,9.27
2018-09-30T05:35:22.204Z,8.23
2018-09-30T05:37:51.600Z,9.83
2018-09-30T05:40:20.984Z,10.00
2018-09-30T05:42:50.520Z,9.60
2018-09-30T05:45:19.916Z,7.50
2018-09-30T05:47:49.318Z,8.80
2018-09-30T05:50:18.714Z,6.53
2018-09-30T05:52:48.100Z,6.13
2018-09-30T05:55:17.450Z,6.53
2018-09-30T05:57:46.862Z,7.53
2018-09-30T06:00:16.279Z,6.30
2018-09-30T06:02:45.753Z,6.23
2018-09-30T06:05:15.160Z,7.07
2018-09-30T06:07:44.712Z,7.63
2018-09-30T06:10:14.142Z,6.90
2018-09-30T06:12:43.531Z,6.20
2018-09-30T06:15:12.968Z,8.90
2018-09-30T06:17:42.396Z,7.77
2018-09-30T06:20:11.815Z,6.73
2018-09-30T06:22:41.205Z,7.43
2018-09-30T06:25:10.608Z,6.87
2018-09-30T06:27:40.047Z,8.73
2018-09-30T06:30:09.496Z,5.10
2018-09-30T06:32:38.900Z,7.50
2018-09-30T06:35:08.289Z,7.17
2018-09-30T06:37:37.740Z,5.80
2018-09-30T06:40:07.183Z,5.07
2018-09-30T06:42:36.614Z,5.77
2018-09-30T06:45:06.081Z,8.17
2018-09-30T06:47:35.473Z,9.33
2018-09-30T06:50:04.900Z,6.90
2018-09-30T06:52:34.311Z,3.93
2018-09-30T06:55:03.734Z,5.07
2018-09-30T06:57:33.121Z,7.07
2018-09-30T07:00:02.591Z,5.70
2018-09-30T07:02:31.954Z,3.37
2018-09-30T07:05:01.399Z,6.67
2018-09-30T07:07:30.735Z,5.10
2018-09-30T07:10:00.154Z,6.70
2018-09-30T07:12:29.517Z,4.80
2018-09-30T07:14:58.950Z,4.00
2018-09-30T07:17:28.387Z,4.10
2018-09-30T07:19:57.823Z,7.40
2018-09-30T07:22:27.438Z,8.50
2018-09-30T07:24:56.944Z,6.70
2018-09-30T07:27:26.384Z,6.13
2018-09-30T07:29:55.806Z,7.57
2018-09-30T07:32:25.184Z,6.53
2018-09-30T07:34:54.653Z,4.03
2018-09-30T07:37:24.095Z,5.30
2018-09-30T07:39:53.481Z,10.93
2018-09-30T07:42:22.914Z,5.00
2018-09-30T07:44:52.313Z,4.17
2018-09-30T07:47:21.721Z,4.47
2018-09-30T07:49:51.203Z,4.97
2018-09-30T07:52:20.877Z,5.30
2018-09-30T07:54:50.321Z,8.00
2018-09-30T07:57:19.730Z,5.60
2018-09-30T07:59:52.872Z,5.40
2018-09-30T08:02:22.312Z,9.00
2018-09-30T08:04:51.737Z,4.90
2018-09-30T08:07:21.171Z,6.70
2018-09-30T08:09:50.592Z,3.93
2018-09-30T08:12:19.996Z,5.60
2018-09-30T08:14:49.399Z,3.73
2018-09-30T08:17:18.814Z,6.13
2018-09-30T08:19:48.301Z,6.23
2018-09-30T08:22:17.732Z,6.83
2018-09-30T08:24:47.159Z,5.30
2018-09-30T08:27:17.689Z,4.63
2018-09-30T08:29:47.113Z,4.17
2018-09-30T08:32:16.651Z,5.67
2018-09-30T08:34:46.117Z,5.30
2018-09-30T08:37:19.698Z,4.33
2018-09-30T08:39:52.573Z,3.73
2018-09-30T08:42:24.760Z,5.57
2018-09-30T08:44:58.348Z,4.27
2018-09-30T08:47:32.283Z,4.00
2018-09-30T08:50:06.313Z,3.70
2018-09-30T08:52:40.431Z,4.00
2018-09-30T08:55:10.051Z,3.70
2018-09-30T08:57:42.288Z,6.37
2018-09-30T09:00:15.167Z,4.43
2018-09-30T09:02:49.608Z,6.07
2018-09-30T09:05:18.957Z,5.73
2018-09-30T09:07:48.341Z,5.63
2018-09-30T09:10:17.741Z,6.93
2018-09-30T09:12:47.360Z,4.83
2018-09-30T09:15:16.846Z,4.47
2018-09-30T09:17:46.253Z,5.43
2018-09-30T09:20:15.738Z,8.33
2018-09-30T09:22:45.195Z,5.30
2018-09-30T09:25:14.864Z,7.20
2018-09-30T09:27:44.292Z,5.97
2018-09-30T09:30:13.714Z,7.37
2018-09-30T09:32:43.124Z,6.20
2018-09-30T09:35:12.587Z,6.53
2018-09-30T09:37:42.004Z,8.23
2018-09-30T09:40:11.713Z,6.83
2018-09-30T09:42:41.085Z,8.60
2018-09-30T09:45:10.532Z,5.70
2018-09-30T09:47:40.037Z,8.53
2018-09-30T09:50:09.786Z,7.87
2018-09-30T09:52:39.299Z,6.53
2018-09-30T09:55:08.707Z,6.60
2018-09-30T09:57:38.112Z,7.97
2018-09-30T10:00:08.516Z,6.47
2018-09-30T10:02:37.896Z,11.00
2018-09-30T10:05:07.381Z,5.90
2018-09-30T10:07:37.226Z,5.47
2018-09-30T10:10:06.803Z,5.90
2018-09-30T10:12:36.190Z,7.90
2018-09-30T10:15:05.957Z,4.77
2018-09-30T10:17:35.396Z,5.63
2018-09-30T10:20:05.700Z,4.90
2018-09-30T10:22:35.202Z,4.07
2018-09-30T10:25:04.664Z,5.63
2018-09-30T10:27:34.600Z,6.97
2018-09-30T10:30:04.350Z,5.40
2018-09-30T10:32:33.813Z,6.07
2018-09-30T10:35:04.446Z,8.87
2018-09-30T10:37:34.056Z,5.67
2018-09-30T10:40:03.485Z,8.37
2018-09-30T10:42:32.954Z,10.87
2018-09-30T10:45:02.414Z,7.07
2018-09-30T10:47:31.935Z,5.43
2018-09-30T10:50:01.404Z,5.83
2018-09-30T10:52:30.872Z,5.33
2018-09-30T10:55:00.350Z,4.30
2018-09-30T10:57:29.737Z,4.40
2018-09-30T10:59:59.191Z,5.77
2018-09-30T11:02:30.539Z,6.03
2018-09-30T11:04:59.993Z,4.90
2018-09-30T11:07:29.402Z,7.03
2018-09-30T11:09:58.867Z,5.60
2018-09-30T11:12:28.318Z,6.30
2018-09-30T11:14:57.764Z,3.77
2018-09-30T11:17:27.163Z,6.07
2018-09-30T11:19:56.621Z,4.83
2018-09-30T11:22:27.524Z,4.27
2018-09-30T11:24:58.167Z,5.67
2018-09-30T11:27:27.725Z,4.53
2018-09-30T11:29:57.168Z,6.90
2018-09-30T11:32:26.589Z,10.00
2018-09-30T11:34:56.598Z,6.73
2018-09-30T11:37:26.114Z,5.90
2018-09-30T11:39:56.593Z,9.30
2018-09-30T11:42:26.096Z,5.20
2018-09-30T11:44:56.493Z,8.77
2018-09-30T11:47:25.936Z,6.13
2018-09-30T11:49:55.371Z,6.33
2018-09-30T11:52:25.483Z,4.47
2018-09-30T11:54:54.844Z,4.23
2018-09-30T11:57:25.455Z,7.07
2018-09-30T11:59:58.095Z,7.10
2018-09-30T12:02:31.285Z,6.37
2018-09-30T12:05:01.825Z,5.63
2018-09-30T12:07:31.226Z,8.63
2018-09-30T12:10:01.587Z,7.97
2018-09-30T12:12:32.888Z,6.90
2018-09-30T12:15:02.837Z,5.07
2018-09-30T12:17:33.982Z,5.40
2018-09-30T12:20:03.560Z,7.40
2018-09-30T12:22:34.526Z,5.37
2018-09-30T12:25:05.273Z,4.40
2018-09-30T12:27:35.774Z,8.83
2018-09-30T12:30:06.846Z,8.47
2018-09-30T12:32:37.207Z,7.83
2018-09-30T12:35:06.842Z,4.47
2018-09-30T12:37:36.271Z,3.73
2018-09-30T12:40:05.952Z,7.83
2018-09-30T12:42:36.741Z,5.27
2018-09-30T12:45:07.192Z,4.33
2018-09-30T12:47:37.973Z,7.57
2018-09-30T12:50:08.993Z,7.67
2018-09-30T12:52:39.720Z,6.07
2018-09-30T12:55:10.390Z,4.80
2018-09-30T12:57:41.212Z,7.80
2018-09-30T13:00:17.644Z,6.07
2018-09-30T13:02:54.575Z,6.03
2018-09-30T13:05:28.484Z,6.10
2018-09-30T13:08:03.344Z,6.43
2018-09-30T13:10:37.516Z,7.33
2018-09-30T13:13:13.326Z,5.60
2018-09-30T13:15:47.666Z,6.00
2018-09-30T13:18:21.201Z,5.73
2018-09-30T13:20:54.439Z,8.07
2018-09-30T13:23:27.265Z,5.70
2018-09-30T13:26:01.245Z,6.90
2018-09-30T13:28:34.299Z,6.87
2018-09-30T13:31:06.967Z,5.90
2018-09-30T13:33:39.734Z,7.10
2018-09-30T13:36:11.938Z,7.10
2018-09-30T13:38:44.525Z,5.53
2018-09-30T13:41:15.409Z,6.17
2018-09-30T13:43:49.733Z,6.27
2018-09-30T13:46:22.917Z,6.27
2018-09-30T13:48:55.087Z,5.67
2018-09-30T13:51:27.544Z,5.93
2018-09-30T13:53:59.922Z,4.30
2018-09-30T13:56:30.390Z,5.50
2018-09-30T13:58:59.883Z,5.83
2018-09-30T14:01:29.303Z,6.17
2018-09-30T14:04:00.454Z,6.10
2018-09-30T14:06:29.910Z,9.10
2018-09-30T14:08:59.336Z,7.13
2018-09-30T14:11:28.736Z,5.33
2018-09-30T14:13:58.136Z,6.60
2018-09-30T14:16:27.574Z,8.67
2018-09-30T14:18:56.976Z,10.33
2018-09-30T14:21:26.447Z,10.03
2018-09-30T14:23:55.808Z,5.23
2018-09-30T14:26:25.246Z,6.97
2018-09-30T14:28:54.637Z,8.47
2018-09-30T14:31:24.065Z,7.63
2018-09-30T14:33:53.431Z,8.70
2018-09-30T14:36:23.778Z,6.27
2018-09-30T14:38:53.175Z,5.60
2018-09-30T14:41:22.602Z,6.60
2018-09-30T14:43:52.047Z,9.87
2018-09-30T14:46:21.483Z,8.90
2018-09-30T14:48:50.915Z,6.77
2018-09-30T14:51:20.296Z,9.00
2018-09-30T14:53:49.800Z,6.03
2018-09-30T14:56:19.204Z,10.03
2018-09-30T14:58:48.605Z,6.73
2018-09-30T15:01:17.992Z,6.63
2018-09-30T15:03:50.463Z,6.13
2018-09-30T15:06:19.839Z,5.40
2018-09-30T15:08:49.237Z,5.07
2018-09-30T15:11:18.660Z,5.97
2018-09-30T15:13:48.044Z,7.60
2018-09-30T15:16:17.425Z,6.67
2018-09-30T15:18:47.214Z,6.80
2018-09-30T15:21:16.636Z,7.13
2018-09-30T15:23:46.068Z,7.13
2018-09-30T15:26:15.579Z,6.10
2018-09-30T15:28:45.127Z,7.17
2018-09-30T15:31:14.547Z,5.87
2018-09-30T15:33:43.934Z,4.57
2018-09-30T15:36:13.379Z,5.83
2018-09-30T15:38:42.756Z,4.67
2018-09-30T15:41:12.188Z,7.57
2018-09-30T15:43:41.609Z,6.87
2018-09-30T15:46:11.023Z,8.10
2018-09-30T15:48:40.422Z,5.30
2018-09-30T15:51:09.852Z,4.63
2018-09-30T15:53:39.272Z,7.20
2018-09-30T15:56:08.745Z,10.33
2018-09-30T15:58:39.546Z,8.20
2018-09-30T16:01:08.922Z,8.17
2018-09-30T16:03:38.386Z,9.33
2018-09-30T16:06:07.816Z,8.43
2018-09-30T16:08:37.241Z,7.33
2018-09-30T16:11:07.053Z,9.47
2018-09-30T16:13:36.477Z,8.83
2018-09-30T16:16:05.640Z,8.07
2018-09-30T16:18:34.826Z,4.77
2018-09-30T16:21:08.447Z,8.73
2018-09-30T16:23:42.083Z,8.87
2018-09-30T16:26:14.078Z,6.97
2018-09-30T16:28:43.656Z,9.97
2018-09-30T16:31:13.129Z,11.73
2018-09-30T16:33:42.566Z,5.90
2018-09-30T16:36:12.524Z,6.17
2018-09-30T16:38:53.546Z,5.13
2018-09-30T16:41:25.238Z,7.27
2018-09-30T16:44:03.664Z,8.10
2018-09-30T16:46:33.536Z,6.87
2018-09-30T16:49:02.930Z,7.93
2018-09-30T16:51:32.392Z,6.37
2018-09-30T16:54:02.098Z,4.03
2018-09-30T16:56:31.544Z,6.67
2018-09-30T16:59:00.974Z,5.53
2018-09-30T17:01:31.236Z,6.10
2018-09-30T17:04:10.181Z,6.37
2018-09-30T17:06:48.637Z,6.60
2018-09-30T17:09:19.606Z,5.50
2018-09-30T17:11:55.447Z,5.63
2018-09-30T17:14:31.888Z,5.70
2018-09-30T17:17:07.660Z,4.20
2018-09-30T17:19:37.063Z,6.27
2018-09-30T17:22:06.567Z,6.13
2018-09-30T17:24:35.950Z,6.47
2018-09-30T17:27:08.827Z,5.80
2018-09-30T17:29:38.442Z,8.20
2018-09-30T17:32:08.641Z,11.10
2018-09-30T17:34:38.016Z,7.47
2018-09-30T17:37:07.435Z,9.00
2018-09-30T17:39:44.687Z,9.17
2018-09-30T17:42:21.790Z,8.67
2018-09-30T17:44:51.535Z,9.63
2018-09-30T17:47:28.202Z,10.77
2018-09-30T17:50:00.162Z,5.80
2018-09-30T17:52:29.561Z,9.30
2018-09-30T17:54:59.089Z,10.60
2018-09-30T17:57:34.699Z,6.10
2018-09-30T18:00:10.774Z,8.00
2018-09-30T18:02:40.557Z,7.40
2018-09-30T18:05:16.207Z,7.80
2018-09-30T18:07:45.614Z,8.73
2018-09-30T18:10:15.005Z,8.73
2018-09-30T18:12:47.576Z,7.13
2018-09-30T18:15:25.844Z,11.20
2018-09-30T18:17:56.008Z,10.37
2018-09-30T18:20:25.414Z,9.63
2018-09-30T18:22:54.853Z,9.20
2018-09-30T18:25:24.244Z,8.53
2018-09-30T18:27:53.652Z,7.20
2018-09-30T18:30:23.068Z,9.23
2018-09-30T18:32:52.526Z,10.77
2018-09-30T18:35:21.993Z,7.93
2018-09-30T18:37:51.471Z,7.80
2018-09-30T18:40:21.013Z,7.47
2018-09-30T18:42:50.709Z,6.40
2018-09-30T18:45:20.119Z,8.20
2018-09-30T18:47:49.659Z,9.23
2018-09-30T18:50:19.081Z,5.90
2018-09-30T18:52:48.415Z,8.27
2018-09-30T18:55:17.817Z,8.63
2018-09-30T18:57:47.233Z,8.80
2018-09-30T19:00:16.620Z,8.50
2018-09-30T19:02:46.016Z,7.93
2018-09-30T19:05:15.757Z,8.23
2018-09-30T19:07:45.138Z,7.00
2018-09-30T19:10:14.500Z,9.90
2018-09-30T19:12:44.003Z,9.40
2018-09-30T19:15:13.554Z,12.47
2018-09-30T19:17:44.144Z,10.03
2018-09-30T19:20:14.390Z,9.03
2018-09-30T19:22:44.636Z,10.10
2018-09-30T19:25:16.132Z,7.93
2018-09-30T19:27:46.967Z,9.67
2018-09-30T19:30:17.368Z,8.60
2018-09-30T19:32:47.248Z,9.47
2018-09-30T19:35:16.674Z,10.33
2018-09-30T19:37:46.346Z,8.63
2018-09-30T19:40:15.807Z,8.53
2018-09-30T19:42:45.710Z,11.73
2018-09-30T19:45:15.134Z,6.80
2018-09-30T19:47:44.525Z,9.30
2018-09-30T19:50:13.978Z,11.47
2018-09-30T19:52:43.971Z,9.57
2018-09-30T19:55:13.424Z,10.30
2018-09-30T19:57:42.868Z,8.73
2018-09-30T20:00:14.456Z,12.10
2018-09-30T20:02:43.980Z,9.57
2018-09-30T20:05:13.447Z,10.83
2018-09-30T20:07:45.455Z,8.60
2018-09-30T20:10:14.865Z,11.97
2018-09-30T20:12:44.312Z,11.77
2018-09-30T20:15:13.763Z,10.27
2018-09-30T20:17:43.187Z,8.33
2018-09-30T20:20:12.612Z,11.23
2018-09-30T20:22:42.102Z,11.63
2018-09-30T20:25:11.604Z,11.73
2018-09-30T20:27:41.002Z,9.07
2018-09-30T20:30:10.432Z,12.67
2018-09-30T20:32:39.814Z,9.03
2018-09-30T20:35:09.381Z,9.50
2018-09-30T20:37:39.040Z,10.33
2018-09-30T20:40:08.696Z,14.57
2018-09-30T20:42:38.196Z,10.03
2018-09-30T20:45:07.708Z,10.23
2018-09-30T20:47:37.226Z,9.30
2018-09-30T20:50:07.003Z,9.13
2018-09-30T20:52:36.439Z,11.47
2018-09-30T20:55:05.889Z,13.80
2018-09-30T20:57:35.355Z,12.07
2018-09-30T21:00:04.937Z,10.20
2018-09-30T21:02:34.638Z,11.43
2018-09-30T21:05:13.473Z,9.43
2018-09-30T21:07:43.292Z,13.40
2018-09-30T21:10:12.820Z,14.07
2018-09-30T21:12:42.293Z,10.73
2018-09-30T21:15:11.755Z,11.63
2018-09-30T21:17:41.512Z,11.03
2018-09-30T21:20:10.878Z,10.67
2018-09-30T21:22:40.742Z,9.67
2018-09-30T21:25:10.945Z,11.67
2018-09-30T21:27:41.408Z,13.03
2018-09-30T21:30:10.810Z,11.40
2018-09-30T21:32:40.265Z,11.73
2018-09-30T21:35:09.693Z,10.20
2018-09-30T21:37:39.116Z,17.00
2018-09-30T21:40:08.527Z,9.63
2018-09-30T21:42:37.966Z,16.80
2018-09-30T21:45:07.406Z,13.80
2018-09-30T21:47:37.051Z,14.07
2018-09-30T21:50:06.518Z,15.13
2018-09-30T21:52:36.111Z,13.37
2018-09-30T21:55:06.346Z,16.20
2018-09-30T21:57:36.013Z,14.17
2018-09-30T22:00:06.510Z,16.43
2018-09-30T22:02:41.180Z,15.50
2018-09-30T22:05:12.097Z,14.10
2018-09-30T22:07:41.493Z,16.27
2018-09-30T22:10:11.536Z,13.60
2018-09-30T22:12:41.871Z,15.53
2018-09-30T22:15:11.383Z,14.57
2018-09-30T22:17:41.355Z,12.67
2018-09-30T22:20:10.829Z,11.90
2018-09-30T22:22:40.561Z,13.30
2018-09-30T22:25:10.105Z,16.33
2018-09-30T22:27:39.510Z,12.83
2018-09-30T22:30:08.995Z,13.70
2018-09-30T22:32:38.480Z,12.77
2018-09-30T22:35:07.963Z,14.97
2018-09-30T22:37:38.011Z,12.70
2018-09-30T22:40:07.830Z,14.07
2018-09-30T22:42:37.638Z,13.17
2018-09-30T22:45:07.590Z,13.20
2018-09-30T22:47:37.566Z,14.07
2018-09-30T22:50:07.420Z,18.30
2018-09-30T22:52:37.378Z,15.60
2018-09-30T22:55:12.446Z,18.00
2018-09-30T22:57:42.853Z,18.07
2018-09-30T23:00:14.768Z,13.83
2018-09-30T23:02:45.923Z,16.00
2018-09-30T23:05:16.307Z,14.00
2018-09-30T23:07:46.625Z,16.23
2018-09-30T23:10:16.118Z,16.40
2018-09-30T23:12:45.536Z,19.13
2018-09-30T23:15:15.469Z,14.07
2018-09-30T23:17:46.044Z,15.83
2018-09-30T23:20:18.964Z,12.10
2018-09-30T23:22:48.347Z,16.23
2018-09-30T23:25:17.831Z,16.43
2018-09-30T23:27:47.803Z,16.40
2018-09-30T23:30:18.186Z,14.97
2018-09-30T23:32:48.068Z,18.43
2018-09-30T23:35:19.111Z,17.40
2018-09-30T23:37:48.899Z,12.93
2018-09-30T23:40:19.209Z,13.97
2018-09-30T23:42:49.034Z,15.80
2018-09-30T23:45:18.465Z,12.37
2018-09-30T23:47:47.856Z,17.37
2018-09-30T23:50:17.269Z,15.97
2018-09-30T23:52:46.646Z,16.27
2018-09-30T23:55:16.046Z,14.63
2018-09-30T23:57:45.459Z,15.57
