createdAt,value
2018-12-24T00:00:59.682Z,98.30
2018-12-24T00:03:28.403Z,98.50
2018-12-24T00:06:03.747Z,98.80
2018-12-24T00:08:32.497Z,98.70
2018-12-24T00:11:01.226Z,97.90
2018-12-24T00:13:30.045Z,98.20
2018-12-24T00:15:58.830Z,98.30
2018-12-24T00:18:27.525Z,98.00
2018-12-24T00:20:56.421Z,97.80
2018-12-24T00:23:25.129Z,97.70
2018-12-24T00:25:53.914Z,97.40
2018-12-24T00:28:22.740Z,97.80
2018-12-24T00:30:51.514Z,98.00
2018-12-24T00:33:20.343Z,98.30
2018-12-24T00:35:49.197Z,98.40
2018-12-24T00:38:17.920Z,98.40
2018-12-24T00:40:46.730Z,98.50
2018-12-24T00:43:15.565Z,98.20
2018-12-24T00:45:44.349Z,98.10
2018-12-24T00:48:13.246Z,98.40
2018-12-24T00:50:42.060Z,98.60
2018-12-24T00:53:11.085Z,98.80
2018-12-24T00:55:39.943Z,98.60
2018-12-24T00:58:56.347Z,98.10
2018-12-24T01:01:38.216Z,98.60
2018-12-24T01:04:20.298Z,99.20
2018-12-24T01:07:02.491Z,99.00
2018-12-24T01:09:44.354Z,97.90
2018-12-24T01:12:25.651Z,97.60
2018-12-24T01:15:07.514Z,97.30
2018-12-24T01:17:49.360Z,97.00
2018-12-24T01:20:31.467Z,97.20
2018-12-24T01:23:13.423Z,96.60
2018-12-24T01:25:55.337Z,96.20
2018-12-24T01:28:37.620Z,96.40
2018-12-24T01:31:19.260Z,96.90
2018-12-24T01:34:01.472Z,96.00
2018-12-24T01:36:42.752Z,96.70
2018-12-24T01:39:24.935Z,95.90
2018-12-24T01:42:06.734Z,95.80
2018-12-24T01:44:48.630Z,95.30
2018-12-24T01:47:18.303Z,95.70
2018-12-24T01:50:07.246Z,94.60
2018-12-24T01:52:49.407Z,95.20
2018-12-24T01:55:31.347Z,94.90
2018-12-24T01:58:13.152Z,94.90
2018-12-24T02:00:54.385Z,94.70
2018-12-24T02:03:36.216Z,94.60
2018-12-24T02:06:17.956Z,94.70
2018-12-24T02:08:59.828Z,96.00
2018-12-24T02:11:29.463Z,96.10
2018-12-24T02:16:59.763Z,96.00
2018-12-24T02:19:41.380Z,95.80
2018-12-24T02:22:23.648Z,96.10
2018-12-24T02:25:05.536Z,95.20
2018-12-24T02:27:46.926Z,95.20
2018-12-24T02:30:29.118Z,94.90
2018-12-24T02:33:10.803Z,94.80
2018-12-24T02:35:52.920Z,94.10
2018-12-24T02:38:32.956Z,94.20
2018-12-24T02:41:21.953Z,93.80
2018-12-24T02:44:04.055Z,94.00
2018-12-24T02:46:45.670Z,93.90
2018-12-24T02:49:27.112Z,93.60
2018-12-24T02:51:56.771Z,95.00
2018-12-24T02:54:45.754Z,93.70
2018-12-24T02:57:28.015Z,94.10
2018-12-24T03:00:10.114Z,93.50
2018-12-24T03:02:52.004Z,93.90
2018-12-24T03:05:33.387Z,94.10
2018-12-24T03:08:15.537Z,93.30
2018-12-24T03:10:57.594Z,93.30
2018-12-24T03:13:39.664Z,92.80
2018-12-24T03:16:21.752Z,92.60
2018-12-24T03:19:03.812Z,93.30
2018-12-24T03:21:45.030Z,93.20
2018-12-24T03:24:26.990Z,92.80
2018-12-24T03:27:08.964Z,92.70
2018-12-24T03:29:51.072Z,93.60
2018-12-24T03:32:33.226Z,93.30
2018-12-24T03:35:14.901Z,93.00
2018-12-24T03:37:56.905Z,92.90
2018-12-24T03:40:38.823Z,93.00
2018-12-24T03:43:20.047Z,93.40
2018-12-24T03:46:01.532Z,93.70
2018-12-24T03:48:43.141Z,93.40
2018-12-24T03:51:25.308Z,93.10
2018-12-24T03:53:54.946Z,93.50
2018-12-24T03:56:43.851Z,92.20
2018-12-24T03:59:25.267Z,92.20
2018-12-24T04:02:06.999Z,92.20
2018-12-24T04:04:48.456Z,92.70
2018-12-24T04:07:30.210Z,92.70
2018-12-24T04:10:11.688Z,92.10
2018-12-24T04:12:53.755Z,92.70
2018-12-24T04:15:35.833Z,91.90
2018-12-24T04:18:17.364Z,92.60
2018-12-24T04:20:58.885Z,92.20
2018-12-24T04:23:40.440Z,92.40
2018-12-24T04:26:22.544Z,92.40
2018-12-24T04:29:04.573Z,92.60
2018-12-24T04:31:46.963Z,92.30
2018-12-24T04:34:28.227Z,91.80
2018-12-24T04:37:09.967Z,92.20
2018-12-24T04:39:51.275Z,91.60
2018-12-24T04:42:33.242Z,91.30
2018-12-24T04:45:14.612Z,91.70
2018-12-24T04:47:56.755Z,92.10
2018-12-24T04:50:38.861Z,91.90
2018-12-24T04:53:21.015Z,91.60
2018-12-24T04:56:02.807Z,92.30
2018-12-24T05:01:21.181Z,91.50
2018-12-24T05:04:03.008Z,91.80
2018-12-24T05:06:32.647Z,92.10
2018-12-24T05:09:02.262Z,91.70
2018-12-24T05:11:45.876Z,91.70
2018-12-24T05:14:27.105Z,91.90
2018-12-24T05:17:08.365Z,92.00
2018-12-24T05:19:51.575Z,91.80
2018-12-24T05:22:33.643Z,92.50
2018-12-24T05:25:14.858Z,92.30
2018-12-24T05:27:56.098Z,92.10
2018-12-24T05:30:37.699Z,92.10
2018-12-24T05:33:17.674Z,91.80
2018-12-24T05:36:06.639Z,91.50
2018-12-24T05:38:48.637Z,92.00
2018-12-24T05:41:30.683Z,91.90
2018-12-24T05:44:12.717Z,91.70
2018-12-24T05:46:54.186Z,91.50
2018-12-24T05:49:35.997Z,91.20
2018-12-24T05:52:18.135Z,91.60
2018-12-24T05:54:59.733Z,91.00
2018-12-24T05:57:40.987Z,92.10
2018-12-24T06:00:22.344Z,92.10
2018-12-24T06:03:03.883Z,91.80
2018-12-24T06:05:45.754Z,92.50
2018-12-24T06:08:27.649Z,92.30
2018-12-24T06:11:09.514Z,91.60
2018-12-24T06:13:57.768Z,91.20
2018-12-24T06:16:34.691Z,91.10
2018-12-24T06:19:16.155Z,92.10
2018-12-24T06:21:58.068Z,91.40
2018-12-24T06:24:39.369Z,92.00
2018-12-24T06:27:21.520Z,91.50
2018-12-24T06:30:03.652Z,91.60
2018-12-24T06:32:45.648Z,92.40
2018-12-24T06:35:15.273Z,92.10
2018-12-24T06:38:04.215Z,91.50
2018-12-24T06:40:46.025Z,92.60
2018-12-24T06:43:28.211Z,91.60
2018-12-24T06:46:09.511Z,92.10
2018-12-24T06:48:39.133Z,92.00
2018-12-24T06:51:08.767Z,91.10
2018-12-24T06:53:50.824Z,91.10
2018-12-24T06:56:32.291Z,92.30
2018-12-24T06:59:14.398Z,92.70
2018-12-24T07:01:56.212Z,92.30
2018-12-24T07:04:37.531Z,92.30
2018-12-24T07:07:19.593Z,92.00
2018-12-24T07:10:01.387Z,93.00
2018-12-24T07:12:43.327Z,92.00
2018-12-24T07:15:24.880Z,92.50
2018-12-24T07:18:06.935Z,93.00
2018-12-24T07:20:49.032Z,92.50
2018-12-24T07:23:30.274Z,92.70
2018-12-24T07:26:11.555Z,92.40
2018-12-24T07:28:59.044Z,92.00
2018-12-24T07:31:35.950Z,92.40
2018-12-24T07:34:17.939Z,93.30
2018-12-24T07:36:59.434Z,92.60
2018-12-24T07:39:41.067Z,92.10
2018-12-24T07:42:21.019Z,93.00
2018-12-24T07:45:10.070Z,92.60
2018-12-24T07:47:51.786Z,92.60
2018-12-24T07:50:33.910Z,92.30
2018-12-24T07:53:15.948Z,92.20
2018-12-24T07:55:57.597Z,91.90
2018-12-24T07:58:39.542Z,91.70
2018-12-24T08:01:21.335Z,92.40
2018-12-24T08:04:03.477Z,91.90
2018-12-24T08:06:43.407Z,92.10
2018-12-24T08:09:32.280Z,91.90
2018-12-24T08:12:14.390Z,91.90
2018-12-24T08:14:56.398Z,91.80
2018-12-24T08:17:38.552Z,91.90
2018-12-24T08:20:19.939Z,92.20
2018-12-24T08:23:01.166Z,92.50
2018-12-24T08:25:43.187Z,93.10
2018-12-24T08:28:24.571Z,92.50
2018-12-24T08:31:05.807Z,93.30
2018-12-24T08:33:47.318Z,92.60
2018-12-24T08:36:29.523Z,93.30
2018-12-24T08:39:11.342Z,92.70
2018-12-24T08:41:53.099Z,92.30
2018-12-24T08:44:41.703Z,92.50
2018-12-24T08:47:17.674Z,92.80
2018-12-24T08:49:59.050Z,92.70
2018-12-24T08:52:40.805Z,92.30
2018-12-24T08:55:22.829Z,93.10
2018-12-24T08:58:04.919Z,92.70
2018-12-24T09:00:47.092Z,92.10
2018-12-24T09:03:28.344Z,92.80
2018-12-24T09:06:09.533Z,92.70
2018-12-24T09:08:51.617Z,92.70
2018-12-24T09:11:33.691Z,92.90
2018-12-24T09:14:14.934Z,93.20
2018-12-24T09:16:56.222Z,92.50
2018-12-24T09:19:38.331Z,94.30
2018-12-24T09:22:20.338Z,94.70
2018-12-24T09:25:02.174Z,93.30
2018-12-24T09:27:44.183Z,93.10
2018-12-24T09:30:26.296Z,92.70
2018-12-24T09:33:07.766Z,92.30
2018-12-24T09:35:49.655Z,92.00
2018-12-24T09:38:31.578Z,92.10
2018-12-24T09:43:54.036Z,92.80
2018-12-24T09:46:35.980Z,92.10
2018-12-24T09:49:18.113Z,92.20
2018-12-24T09:52:00.283Z,91.90
2018-12-24T09:54:29.907Z,91.90
2018-12-24T09:57:18.768Z,91.20
2018-12-24T10:00:00.960Z,91.90
2018-12-24T10:02:43.019Z,91.70
2018-12-24T10:05:24.411Z,92.40
2018-12-24T10:08:06.586Z,92.20
2018-12-24T10:10:48.422Z,90.90
2018-12-24T10:13:30.472Z,91.40
2018-12-24T10:16:11.768Z,91.90
2018-12-24T10:18:53.839Z,91.70
2018-12-24T10:21:35.791Z,91.20
2018-12-24T10:24:17.644Z,91.90
2018-12-24T10:26:59.752Z,91.90
2018-12-24T10:29:41.244Z,91.50
2018-12-24T10:32:23.029Z,91.90
2018-12-24T10:35:05.156Z,92.10
2018-12-24T10:37:46.462Z,91.70
2018-12-24T10:40:27.766Z,92.00
2018-12-24T10:43:09.131Z,91.40
2018-12-24T10:45:50.423Z,91.70
2018-12-24T10:48:32.512Z,93.70
2018-12-24T10:51:13.827Z,92.10
2018-12-24T10:53:53.899Z,92.40
2018-12-24T10:56:42.799Z,92.00
2018-12-24T10:59:24.389Z,91.70
2018-12-24T11:02:06.563Z,91.20
2018-12-24T11:04:48.571Z,91.60
2018-12-24T11:07:30.763Z,90.60
2018-12-24T11:10:11.532Z,90.60
2018-12-24T11:13:00.397Z,90.80
2018-12-24T11:15:42.022Z,91.00
2018-12-24T11:18:23.942Z,90.40
2018-12-24T11:21:05.452Z,90.60
2018-12-24T11:23:47.534Z,90.20
2018-12-24T11:26:29.687Z,90.00
2018-12-24T11:29:11.290Z,90.00
2018-12-24T11:31:53.154Z,90.30
2018-12-24T11:34:35.119Z,90.20
2018-12-24T11:37:17.062Z,89.80
2018-12-24T11:39:58.963Z,88.50
2018-12-24T11:42:40.722Z,87.30
2018-12-24T11:45:22.759Z,85.90
2018-12-24T11:48:04.680Z,87.50
2018-12-24T11:50:46.803Z,88.40
2018-12-24T11:53:28.839Z,89.30
2018-12-24T11:56:10.917Z,90.60
2018-12-24T11:58:53.055Z,91.30
2018-12-24T12:01:35.198Z,91.90
2018-12-24T12:04:16.785Z,92.20
2018-12-24T12:06:58.843Z,91.70
2018-12-24T12:09:40.930Z,92.40
2018-12-24T12:12:23.048Z,92.10
2018-12-24T12:15:04.720Z,92.00
2018-12-24T12:17:46.207Z,92.10
2018-12-24T12:20:28.098Z,92.10
2018-12-24T12:23:09.663Z,92.10
2018-12-24T12:25:51.566Z,92.20
2018-12-24T12:28:33.532Z,92.00
2018-12-24T12:31:15.387Z,91.90
2018-12-24T12:33:56.768Z,91.80
2018-12-24T12:36:38.982Z,91.50
2018-12-24T12:39:21.658Z,91.80
2018-12-24T12:42:03.817Z,92.50
2018-12-24T12:44:43.823Z,92.40
2018-12-24T12:47:32.706Z,92.20
2018-12-24T12:50:14.498Z,91.90
2018-12-24T12:52:56.455Z,92.10
2018-12-24T12:55:38.199Z,92.20
2018-12-24T12:58:20.370Z,91.90
2018-12-24T13:01:01.970Z,91.60
2018-12-24T13:03:44.078Z,91.10
2018-12-24T13:06:25.934Z,91.60
2018-12-24T13:09:07.333Z,91.70
2018-12-24T13:11:49.561Z,91.60
2018-12-24T13:14:31.608Z,91.80
2018-12-24T13:17:13.427Z,92.10
2018-12-24T13:19:55.473Z,92.60
2018-12-24T13:22:36.978Z,92.00
2018-12-24T13:25:19.128Z,92.20
2018-12-24T13:28:00.446Z,92.30
2018-12-24T13:30:42.438Z,92.30
2018-12-24T13:33:23.775Z,93.40
2018-12-24T13:36:05.888Z,93.60
2018-12-24T13:38:47.988Z,94.10
2018-12-24T13:41:30.022Z,95.70
2018-12-24T13:44:11.714Z,95.50
2018-12-24T13:46:53.504Z,95.50
2018-12-24T13:49:35.607Z,96.10
2018-12-24T13:52:17.451Z,96.70
2018-12-24T13:54:58.990Z,95.80
2018-12-24T13:57:41.132Z,95.70
2018-12-24T14:00:22.759Z,95.40
2018-12-24T14:03:04.427Z,95.50
2018-12-24T14:05:46.321Z,95.80
2018-12-24T14:08:28.170Z,95.60
2018-12-24T14:11:10.157Z,95.50
2018-12-24T14:13:52.146Z,95.20
2018-12-24T14:16:34.005Z,95.60
2018-12-24T14:19:15.921Z,95.60
2018-12-24T14:21:58.089Z,95.50
2018-12-24T14:24:38.014Z,95.70
2018-12-24T14:27:26.910Z,95.70
2018-12-24T14:30:08.771Z,95.40
2018-12-24T14:32:50.404Z,96.00
2018-12-24T14:35:32.748Z,95.50
2018-12-24T14:38:14.380Z,95.40
2018-12-24T14:40:56.286Z,95.30
2018-12-24T14:43:36.283Z,96.30
2018-12-24T14:46:05.941Z,95.60
2018-12-24T14:48:47.170Z,95.10
2018-12-24T14:51:29.209Z,96.20
2018-12-24T14:54:10.460Z,95.70
2018-12-24T14:56:52.623Z,95.30
2018-12-24T14:59:34.644Z,94.80
2018-12-24T15:02:16.514Z,94.90
2018-12-24T15:04:58.420Z,95.50
2018-12-24T15:07:39.670Z,95.00
2018-12-24T15:10:09.282Z,94.80
2018-12-24T15:12:52.748Z,94.70
2018-12-24T15:15:33.950Z,95.60
2018-12-24T15:18:15.267Z,94.60
2018-12-24T15:20:56.616Z,94.60
2018-12-24T15:23:36.576Z,95.20
2018-12-24T15:26:25.462Z,94.40
2018-12-24T15:29:07.234Z,95.00
2018-12-24T15:31:48.703Z,94.40
2018-12-24T15:34:30.494Z,94.30
2018-12-24T15:37:12.633Z,95.30
2018-12-24T15:39:54.791Z,95.10
2018-12-24T15:42:34.746Z,95.10
2018-12-24T15:45:23.675Z,94.90
2018-12-24T15:48:05.726Z,94.80
2018-12-24T15:50:47.843Z,94.60
2018-12-24T15:53:29.763Z,94.60
2018-12-24T15:56:11.665Z,94.70
2018-12-24T15:58:53.203Z,94.90
2018-12-24T16:01:35.096Z,95.40
2018-12-24T16:04:16.376Z,94.90
2018-12-24T16:06:46.038Z,94.70
2018-12-24T16:09:34.911Z,94.60
2018-12-24T16:12:16.758Z,95.70
2018-12-24T16:14:58.426Z,95.30
2018-12-24T16:17:40.545Z,95.90
2018-12-24T16:20:22.561Z,95.80
2018-12-24T16:23:03.865Z,94.90
2018-12-24T16:25:45.928Z,95.00
2018-12-24T16:28:27.936Z,95.60
2018-12-24T16:31:12.489Z,95.40
2018-12-24T16:33:54.496Z,95.80
2018-12-24T16:36:37.929Z,97.10
2018-12-24T16:39:20.905Z,96.60
2018-12-24T16:42:02.139Z,96.80
2018-12-24T16:44:43.711Z,97.00
2018-12-24T16:47:25.616Z,96.20
2018-12-24T16:50:07.463Z,96.20
2018-12-24T16:52:48.747Z,96.20
2018-12-24T16:55:30.066Z,96.20
2018-12-24T16:58:11.364Z,96.20
2018-12-24T17:00:57.579Z,96.70
2018-12-24T17:03:39.362Z,96.30
2018-12-24T17:06:21.429Z,96.30
2018-12-24T17:09:04.691Z,96.80
2018-12-24T17:11:46.490Z,96.60
2018-12-24T17:14:28.168Z,97.40
2018-12-24T17:17:10.238Z,97.30
2018-12-24T17:19:52.133Z,97.50
2018-12-24T17:22:34.037Z,98.30
2018-12-24T17:25:15.582Z,98.10
2018-12-24T17:27:56.854Z,98.20
2018-12-24T17:30:39.086Z,97.90
2018-12-24T17:33:20.424Z,98.50
2018-12-24T17:36:02.245Z,98.70
2018-12-24T17:38:44.068Z,98.00
2018-12-24T17:41:25.827Z,98.00
2018-12-24T17:44:07.306Z,98.70
2018-12-24T17:46:49.333Z,98.40
2018-12-24T17:49:31.443Z,98.50
2018-12-24T17:52:12.711Z,98.40
2018-12-24T17:54:54.739Z,98.30
2018-12-24T17:57:36.514Z,98.30
2018-12-24T18:00:17.886Z,99.20
2018-12-24T18:03:00.012Z,98.90
2018-12-24T18:05:41.309Z,99.00
2018-12-24T18:08:23.455Z,99.10
2018-12-24T18:11:05.512Z,98.30
2018-12-24T18:16:44.746Z,99.10
2018-12-24T18:19:33.894Z,98.90
2018-12-24T18:22:15.690Z,98.70
2018-12-24T18:24:57.803Z,98.80
2018-12-24T18:27:39.786Z,99.00
2018-12-24T18:30:21.746Z,99.30
2018-12-24T18:33:03.749Z,99.00
2018-12-24T18:35:45.852Z,98.40
2018-12-24T18:38:27.177Z,98.30
2018-12-24T18:41:09.263Z,99.00
2018-12-24T18:43:51.355Z,99.30
2018-12-24T18:46:33.726Z,99.50
2018-12-24T18:49:15.615Z,98.50
2018-12-24T18:52:03.300Z,98.80
2018-12-24T18:54:45.426Z,98.80
2018-12-24T18:57:27.927Z,99.20
2018-12-24T19:00:10.164Z,99.40
2018-12-24T19:02:52.232Z,98.80
2018-12-24T19:05:34.271Z,98.80
2018-12-24T19:08:22.314Z,99.50
2018-12-24T19:10:52.082Z,98.90
2018-12-24T19:13:21.762Z,98.90
2018-12-24T19:15:51.365Z,98.80
2018-12-24T19:18:41.853Z,98.70
2018-12-24T19:21:11.468Z,99.00
2018-12-24T19:23:41.087Z,98.80
2018-12-24T19:26:22.484Z,98.90
2018-12-24T19:29:03.943Z,99.20
2018-12-24T19:31:45.950Z,99.90
2018-12-24T19:34:27.299Z,99.80
2018-12-24T19:37:09.132Z,99.00
2018-12-24T19:39:50.738Z,99.60
2018-12-24T19:42:32.054Z,99.40
2018-12-24T19:45:14.030Z,99.60
2018-12-24T19:47:55.327Z,99.00
2018-12-24T19:50:37.351Z,99.30
2018-12-24T19:53:19.285Z,98.90
2018-12-24T19:56:01.194Z,99.30
2018-12-24T19:58:46.328Z,99.20
2018-12-24T20:01:28.083Z,98.70
2018-12-24T20:04:10.251Z,98.50
2018-12-24T20:10:09.820Z,97.50
2018-12-24T20:12:51.568Z,97.60
2018-12-24T20:18:13.817Z,96.10
2018-12-24T20:20:55.479Z,96.10
2018-12-24T20:23:37.738Z,96.50
2018-12-24T20:29:10.678Z,96.00
2018-12-24T20:31:40.509Z,95.90
2018-12-24T20:34:22.358Z,95.10
2018-12-24T20:37:04.081Z,95.30
2018-12-24T20:39:45.806Z,95.20
2018-12-24T20:42:25.771Z,95.20
2018-12-24T20:45:15.385Z,95.20
2018-12-24T20:47:57.470Z,95.50
2018-12-24T20:50:42.636Z,94.90
2018-12-24T20:53:32.613Z,95.50
2018-12-24T20:56:18.483Z,96.00
2018-12-24T20:59:00.593Z,95.90
2018-12-24T21:01:42.586Z,95.60
2018-12-24T21:04:24.704Z,96.10
2018-12-24T21:07:07.110Z,96.60
2018-12-24T21:12:37.987Z,95.90
2018-12-24T21:15:20.059Z,96.00
2018-12-24T21:26:34.988Z,97.20
2018-12-24T21:29:16.457Z,96.80
2018-12-24T21:31:58.592Z,97.30
2018-12-24T21:34:40.570Z,97.30
2018-12-24T21:37:22.740Z,97.10
2018-12-24T21:40:04.819Z,97.30
2018-12-24T21:42:54.435Z,97.40
2018-12-24T21:45:30.695Z,97.30
2018-12-24T21:48:11.961Z,97.60
2018-12-24T21:50:53.974Z,97.50
2018-12-24T21:53:35.336Z,97.10
2018-12-24T21:56:17.175Z,97.60
2018-12-24T21:58:58.836Z,97.20
2018-12-24T22:01:40.967Z,97.60
2018-12-24T22:04:23.138Z,97.60
2018-12-24T22:07:05.103Z,98.10
2018-12-24T22:09:47.106Z,96.90
2018-12-24T22:12:28.706Z,97.20
2018-12-24T22:15:10.907Z,98.00
2018-12-24T22:17:53.020Z,98.20
2018-12-24T22:20:34.332Z,97.80
2018-12-24T22:23:15.995Z,97.70
2018-12-24T22:25:58.082Z,98.00
2018-12-24T22:28:39.361Z,97.40
2018-12-24T22:31:09.022Z,97.10
2018-12-24T22:33:57.924Z,97.20
2018-12-24T22:36:27.646Z,98.00
2018-12-24T22:39:16.568Z,97.00
2018-12-24T22:42:17.552Z,97.20
2018-12-24T22:44:59.602Z,97.40
2018-12-24T22:47:41.672Z,97.30
2018-12-24T22:50:23.568Z,97.40
2018-12-24T22:53:05.097Z,97.90
2018-12-24T22:55:46.376Z,97.80
2018-12-24T22:58:28.472Z,98.50
2018-12-24T23:01:10.370Z,98.10
2018-12-24T23:03:51.983Z,98.20
2018-12-24T23:06:33.323Z,98.80
2018-12-24T23:09:15.307Z,98.80
2018-12-24T23:11:57.155Z,98.70
2018-12-24T23:14:38.314Z,99.30
2018-12-24T23:17:20.432Z,99.10
2018-12-24T23:20:02.532Z,99.30
2018-12-24T23:22:44.631Z,99.20
2018-12-24T23:25:26.168Z,99.30
2018-12-24T23:28:08.318Z,99.70
2018-12-24T23:30:50.420Z,99.20
2018-12-24T23:33:31.584Z,99.90
2018-12-24T23:36:13.675Z,99.90
2018-12-24T23:38:55.914Z,99.90
2018-12-24T23:41:38.043Z,99.80
2018-12-24T23:44:19.327Z,99.70
2018-12-24T23:47:01.276Z,99.60
2018-12-24T23:49:43.299Z,99.90
2018-12-24T23:52:25.189Z,99.90
2018-12-24T23:55:06.884Z,99.90
2018-12-24T23:57:48.962Z,99.90
