createdAt,value
2022-10-17T00:00:05.584Z,13.8
2022-10-17T00:02:09.691Z,13.4
2022-10-17T00:04:13.749Z,14.3
2022-10-17T00:06:17.823Z,15.7
2022-10-17T00:08:21.910Z,16.2
2022-10-17T00:10:26.025Z,23.7
2022-10-17T00:12:33.100Z,29.7
2022-10-17T00:14:37.175Z,35.8
2022-10-17T00:17:44.798Z,44.5
2022-10-17T00:19:48.893Z,47.3
2022-10-17T00:21:52.980Z,52.1
2022-10-17T00:23:57.047Z,58.6
2022-10-17T00:26:04.161Z,68.9
2022-10-17T00:28:08.237Z,67.5
2022-10-17T00:30:12.330Z,66.7
2022-10-17T00:32:16.413Z,62.5
2022-10-17T00:34:20.469Z,62.3
2022-10-17T00:36:24.561Z,65.4
2022-10-17T00:38:28.623Z,62.6
2022-10-17T00:40:35.731Z,71.3
2022-10-17T00:44:43.869Z,74.7
2022-10-17T00:46:47.951Z,77.5
2022-10-17T00:50:56.101Z,81.9
2022-10-17T00:59:15.397Z,117.2
2022-10-17T01:01:19.481Z,125.9
2022-10-17T01:03:23.526Z,131.9
2022-10-17T01:05:27.602Z,140.8
2022-10-17T01:07:34.705Z,150.9
2022-10-17T01:09:38.761Z,167
2022-10-17T01:11:42.838Z,168.1
2022-10-17T01:13:46.925Z,171.5
2022-10-17T01:16:05.366Z,177.6
2022-10-17T01:20:13.588Z,175.9
2022-10-17T01:22:20.615Z,186.5
2022-10-17T01:24:24.682Z,190.8
2022-10-17T01:26:28.786Z,192.2
2022-10-17T01:28:32.904Z,196.6
2022-10-17T01:32:41.009Z,204.4
2022-10-17T01:36:52.153Z,211.4
2022-10-17T01:41:00.328Z,210.2
2022-10-17T01:45:10.058Z,205.5
2022-10-17T01:47:14.097Z,208.5
2022-10-17T01:51:25.274Z,220
2022-10-17T01:53:29.346Z,221.3
2022-10-17T01:55:33.436Z,222.2
2022-10-17T01:59:41.596Z,218.8
2022-10-17T02:01:45.795Z,222.5
2022-10-17T02:03:49.740Z,208.8
2022-10-17T02:05:56.848Z,215.6
2022-10-17T02:08:00.928Z,218.1
2022-10-17T02:11:08.560Z,215.3
2022-10-17T02:13:12.633Z,208.4
2022-10-17T02:15:16.721Z,204.8
2022-10-17T02:17:20.798Z,204.8
2022-10-17T02:19:27.899Z,216
2022-10-17T02:21:31.973Z,222.5
2022-10-17T02:23:36.052Z,215.1
2022-10-17T02:25:40.128Z,212.5
2022-10-17T02:27:44.185Z,221.2
2022-10-17T02:29:48.289Z,226.8
2022-10-17T02:31:52.381Z,227.9
2022-10-17T02:33:59.466Z,232.4
2022-10-17T02:36:03.539Z,231.5
2022-10-17T02:38:07.611Z,230.2
2022-10-17T02:40:11.711Z,229.1
2022-10-17T02:44:19.858Z,227.7
2022-10-17T02:46:23.915Z,226.9
2022-10-17T02:48:31.014Z,231.3
2022-10-17T02:50:35.098Z,224.9
2022-10-17T02:52:39.185Z,226.4
2022-10-17T02:54:43.263Z,225.6
2022-10-17T02:56:47.329Z,225.3
2022-10-17T02:58:51.430Z,227
2022-10-17T03:00:55.522Z,231.1
2022-10-17T03:03:02.582Z,236.1
2022-10-17T03:05:06.673Z,237.7
2022-10-17T03:07:10.766Z,244.1
2022-10-17T03:08:14.291Z,249.9
2022-10-17T03:10:18.367Z,260.6
2022-10-17T03:12:22.451Z,260.4
2022-10-17T03:14:26.535Z,260.7
2022-10-17T03:16:33.638Z,266.7
2022-10-17T03:18:37.723Z,266.1
2022-10-17T03:20:41.796Z,267.6
2022-10-17T03:22:45.880Z,276.2
2022-10-17T03:24:49.977Z,274.9
2022-10-17T03:26:54.066Z,271
2022-10-17T03:28:58.185Z,278.1
2022-10-17T03:31:05.233Z,278.4
2022-10-17T03:33:09.319Z,277.4
2022-10-17T03:35:14.892Z,279.8
2022-10-17T03:37:17.470Z,279.6
2022-10-17T03:39:21.558Z,283.4
2022-10-17T03:41:25.659Z,285.4
2022-10-17T03:43:29.744Z,280.9
2022-10-17T03:45:36.841Z,279.6
2022-10-17T03:47:40.912Z,271.9
2022-10-17T03:49:45.014Z,267.7
2022-10-17T03:51:49.108Z,270.5
2022-10-17T03:53:53.191Z,271
2022-10-17T03:55:57.285Z,267.7
2022-10-17T03:58:01.394Z,266.6
2022-10-17T04:00:08.485Z,273.8
2022-10-17T04:02:12.584Z,277.5
2022-10-17T04:04:16.678Z,273.3
2022-10-17T04:09:28.439Z,275.9
2022-10-17T04:11:32.500Z,269.7
2022-10-17T04:13:39.594Z,277.4
2022-10-17T04:15:43.698Z,271.8
2022-10-17T04:17:48.642Z,280.6
2022-10-17T04:19:51.906Z,281.6
2022-10-17T04:21:55.949Z,282.8
2022-10-17T04:24:00.104Z,277.2
2022-10-17T04:26:04.145Z,283.8
2022-10-17T04:28:11.283Z,283
2022-10-17T04:32:19.431Z,276.1
2022-10-17T04:34:23.526Z,277.2
2022-10-17T04:36:27.629Z,272.4
2022-10-17T04:38:31.726Z,270.7
2022-10-17T04:40:35.834Z,268.5
2022-10-17T04:42:42.924Z,278.5
2022-10-17T04:44:47.017Z,271.9
2022-10-17T04:46:51.138Z,266.6
2022-10-17T04:48:55.241Z,261
2022-10-17T04:50:59.322Z,258.2
2022-10-17T04:53:03.436Z,254.6
2022-10-17T04:55:07.526Z,254.9
2022-10-17T04:57:14.629Z,261.1
2022-10-17T04:59:18.704Z,272.4
2022-10-17T05:01:22.878Z,267.2
2022-10-17T05:03:47.462Z,257.9
2022-10-17T05:05:51.491Z,262.7
2022-10-17T05:07:55.611Z,270.3
2022-10-17T05:10:02.709Z,280.2
2022-10-17T05:14:10.864Z,278.8
2022-10-17T05:18:19.084Z,307.6
2022-10-17T05:20:23.148Z,310.3
2022-10-17T05:22:27.535Z,308.2
2022-10-17T05:26:38.444Z,308.9
2022-10-17T05:28:42.617Z,310.8
2022-10-17T05:30:46.651Z,313
2022-10-17T05:32:50.757Z,305.9
2022-10-17T05:34:54.839Z,309.5
2022-10-17T05:36:58.944Z,310.2
2022-10-17T05:39:06.048Z,312.1
2022-10-17T05:41:10.144Z,313.6
2022-10-17T05:45:18.351Z,310.7
2022-10-17T05:47:22.449Z,310
2022-10-17T05:51:30.698Z,321
2022-10-17T05:53:37.765Z,314.9
2022-10-17T05:55:41.868Z,314
2022-10-17T05:57:45.953Z,309.1
2022-10-17T05:58:51.590Z,311.8
2022-10-17T06:05:01.802Z,7.8
2022-10-17T06:07:08.903Z,8.5
2022-10-17T06:09:13.021Z,7.7
2022-10-17T06:11:17.125Z,8.9
2022-10-17T06:13:21.233Z,8.3
2022-10-17T06:15:25.348Z,10
2022-10-17T06:17:29.429Z,7.8
2022-10-17T06:25:48.857Z,7.8
2022-10-17T06:32:01.145Z,7.7
2022-10-17T06:36:12.362Z,7.9
2022-10-17T06:38:16.479Z,9.1
2022-10-17T06:40:20.597Z,8.9
2022-10-17T06:42:24.698Z,8.2
2022-10-17T06:44:28.788Z,10.8
2022-10-17T06:46:32.887Z,9.1
2022-10-17T06:48:37.020Z,8.3
2022-10-17T06:50:44.116Z,8.5
2022-10-17T06:52:48.229Z,8.6
2022-10-17T06:54:52.352Z,8.1
2022-10-17T07:02:08.206Z,9.7
2022-10-17T07:04:15.319Z,9.3
2022-10-17T07:06:19.442Z,10.9
2022-10-17T07:08:23.526Z,10.6
2022-10-17T07:10:27.645Z,8.5
2022-10-17T07:12:31.731Z,9.1
2022-10-17T07:14:35.860Z,9.1
2022-10-17T07:16:39.978Z,9.3
2022-10-17T07:18:47.093Z,9.8
2022-10-17T07:20:51.197Z,8.2
2022-10-17T07:22:55.308Z,10.3
2022-10-17T07:24:59.413Z,9.4
2022-10-17T07:27:03.523Z,30
2022-10-17T07:29:07.754Z,14.3
2022-10-17T07:31:11.762Z,9.8
2022-10-17T07:33:18.893Z,9.9
2022-10-17T07:35:23.003Z,9.2
2022-10-17T07:37:27.386Z,9.2
2022-10-17T07:39:31.209Z,10
2022-10-17T07:41:35.315Z,8.5
2022-10-17T07:43:40.997Z,8.8
2022-10-17T07:52:00.416Z,8.8
2022-10-17T07:53:03.973Z,9.6
2022-10-17T07:55:08.110Z,7
2022-10-17T07:57:12.212Z,8.1
2022-10-17T07:59:16.341Z,8.9
2022-10-17T08:01:23.475Z,9.8
2022-10-17T08:05:31.691Z,11.7
2022-10-17T08:07:35.816Z,10.4
2022-10-17T08:09:39.942Z,11.4
2022-10-17T08:11:44.151Z,8.8
2022-10-17T08:13:48.164Z,8.8
2022-10-17T08:15:55.294Z,8.5
2022-10-17T08:17:59.426Z,9.4
2022-10-17T08:20:03.577Z,10.5
2022-10-17T08:22:07.659Z,8.9
2022-10-17T08:24:11.794Z,8.9
2022-10-17T08:26:15.899Z,11.2
2022-10-17T08:30:27.182Z,10.6
2022-10-17T08:32:31.545Z,9.5
2022-10-17T08:34:35.379Z,8.1
2022-10-17T08:36:39.501Z,7.3
2022-10-17T08:38:43.886Z,7.9
2022-10-17T08:40:47.734Z,8.6
2022-10-17T08:42:51.855Z,6.3
2022-10-17T08:44:58.979Z,8.4
2022-10-17T08:47:03.089Z,8.4
2022-10-17T08:49:10.027Z,9.8
2022-10-17T08:51:31.478Z,6.9
2022-10-17T08:53:35.566Z,8.9
2022-10-17T08:55:42.802Z,8.3
2022-10-17T08:57:46.820Z,8.3
2022-10-17T08:59:50.921Z,8.3
2022-10-17T09:01:55.117Z,8.1
2022-10-17T09:03:59.191Z,9.6
2022-10-17T09:06:03.319Z,8.7
2022-10-17T09:08:07.440Z,8.8
2022-10-17T09:12:18.703Z,8.6
2022-10-17T09:14:22.805Z,9.1
2022-10-17T09:16:26.933Z,10.8
2022-10-17T09:18:31.070Z,9
2022-10-17T09:20:35.177Z,7.1
2022-10-17T09:22:39.314Z,9
2022-10-17T09:24:43.432Z,10.1
2022-10-17T09:26:50.551Z,8.9
2022-10-17T09:28:54.707Z,9.4
2022-10-17T09:30:58.809Z,8.1
2022-10-17T09:33:02.934Z,10.4
2022-10-17T09:35:07.042Z,9.4
2022-10-17T09:37:11.166Z,8
2022-10-17T09:39:15.308Z,9.2
2022-10-17T09:41:44.239Z,9.8
2022-10-17T09:43:26.541Z,10.1
2022-10-17T09:45:30.677Z,8.5
2022-10-17T09:48:38.350Z,8.4
2022-10-17T09:50:42.475Z,8.3
2022-10-17T09:53:28.144Z,6.7
2022-10-17T09:54:53.728Z,8.8
2022-10-17T09:56:57.844Z,7.1
2022-10-17T09:59:01.976Z,9
2022-10-17T10:01:06.150Z,7.8
2022-10-17T10:03:10.233Z,6.8
2022-10-17T10:05:14.332Z,7.4
2022-10-17T10:07:18.479Z,5.8
2022-10-17T10:11:29.730Z,6.6
2022-10-17T10:13:33.849Z,6.8
2022-10-17T10:15:37.995Z,6.1
2022-10-17T10:17:43.217Z,6.7
2022-10-17T10:19:46.213Z,6.6
2022-10-17T10:21:51.318Z,6.7
2022-10-17T10:23:57.461Z,7.6
2022-10-17T10:26:01.569Z,5.8
2022-10-17T10:28:05.707Z,6.9
2022-10-17T10:30:10.984Z,8.8
2022-10-17T10:32:13.927Z,7.6
2022-10-17T10:34:18.062Z,6.1
2022-10-17T10:36:22.163Z,6.2
2022-10-17T10:38:29.293Z,7.2
2022-10-17T10:40:33.484Z,6.8
2022-10-17T10:43:41.115Z,7.1
2022-10-17T10:45:48.969Z,6.4
2022-10-17T10:47:49.355Z,6.3
2022-10-17T10:54:04.730Z,6.3
2022-10-17T10:56:08.857Z,11.5
2022-10-17T10:58:12.983Z,6.6
2022-10-17T11:00:17.256Z,6.4
2022-10-17T11:02:21.217Z,6
2022-10-17T11:04:25.334Z,6.2
2022-10-17T11:06:32.480Z,5.3
2022-10-17T11:08:36.617Z,5.3
2022-10-17T11:10:40.717Z,5.1
2022-10-17T11:14:48.985Z,5.1
2022-10-17T11:16:53.078Z,3.9
2022-10-17T11:18:57.217Z,4.2
2022-10-17T11:21:04.387Z,4.9
2022-10-17T11:23:08.469Z,3.9
2022-10-17T11:25:12.585Z,3.4
2022-10-17T11:27:16.729Z,3.9
2022-10-17T11:29:20.835Z,4
2022-10-17T11:31:24.970Z,3.6
2022-10-17T11:33:29.101Z,3.8
2022-10-17T11:35:36.233Z,3.4
2022-10-17T11:37:40.962Z,3.4
2022-10-17T11:40:48.044Z,4
2022-10-17T11:42:52.168Z,2.9
2022-10-17T11:44:56.301Z,4.5
2022-10-17T11:47:00.403Z,4.1
2022-10-17T11:49:07.653Z,4.8
2022-10-17T11:55:19.897Z,4.2
2022-10-17T11:57:24.396Z,3.2
2022-10-17T11:59:28.141Z,3.6
2022-10-17T12:01:32.291Z,3.4
2022-10-17T12:09:51.797Z,3.7
2022-10-17T12:14:02.630Z,3.5
2022-10-17T12:18:11.308Z,3.1
2022-10-17T12:20:15.412Z,3.1
2022-10-17T12:22:19.560Z,3.6
2022-10-17T12:24:23.662Z,3.2
2022-10-17T12:26:27.813Z,3.4
2022-10-17T12:28:31.992Z,3.3
2022-10-17T12:30:36.051Z,3.3
2022-10-17T12:33:00.519Z,3.2
2022-10-17T12:34:47.310Z,2.6
2022-10-17T12:36:51.440Z,2.3
2022-10-17T12:39:15.805Z,2
2022-10-17T12:41:19.923Z,2.7
2022-10-17T12:43:24.055Z,2.7
2022-10-17T12:45:31.180Z,3.7
2022-10-17T12:47:35.331Z,2.8
2022-10-17T12:49:39.465Z,4.2
2022-10-17T12:51:43.570Z,2.4
2022-10-17T12:53:47.713Z,2.2
2022-10-17T12:55:51.823Z,2.6
2022-10-17T13:00:03.137Z,2.5
2022-10-17T13:02:07.293Z,3.5
2022-10-17T13:04:11.362Z,3.8
2022-10-17T13:06:15.487Z,2.2
2022-10-17T13:08:19.606Z,3.3
2022-10-17T13:10:23.773Z,3.6
2022-10-17T13:12:28.128Z,3.5
2022-10-17T13:14:34.964Z,3.9
2022-10-17T13:16:39.103Z,4.3
2022-10-17T13:18:43.237Z,4.1
2022-10-17T13:20:47.340Z,3.9
2022-10-17T13:22:51.493Z,4.1
2022-10-17T13:24:55.614Z,4.2
2022-10-17T13:26:59.715Z,4
2022-10-17T13:29:07.064Z,4.7
2022-10-17T13:31:10.990Z,4.9
2022-10-17T13:33:15.103Z,3.9
2022-10-17T13:34:18.670Z,3.8
2022-10-17T13:36:22.805Z,3.5
2022-10-17T13:38:26.930Z,4.1
2022-10-17T13:40:49.013Z,4.5
2022-10-17T13:42:39.763Z,5.6
2022-10-17T13:44:43.867Z,4.9
2022-10-17T13:46:47.968Z,4.6
2022-10-17T13:48:52.113Z,5.6
2022-10-17T13:53:00.348Z,6
2022-10-17T13:55:04.476Z,4.7
2022-10-17T13:57:11.606Z,6
2022-10-17T13:59:15.738Z,5.1
2022-10-17T14:01:19.921Z,5.8
2022-10-17T14:03:23.983Z,5.9
2022-10-17T14:05:28.102Z,6
2022-10-17T14:07:46.116Z,7.3
2022-10-17T14:09:36.371Z,5.3
2022-10-17T14:11:43.517Z,6.7
2022-10-17T14:13:47.613Z,7.3
2022-10-17T14:15:51.748Z,5.9
2022-10-17T14:17:55.882Z,6.6
2022-10-17T14:20:23.201Z,6.3
2022-10-17T14:22:04.124Z,6.2
2022-10-17T14:24:08.262Z,8
2022-10-17T14:26:15.409Z,7.5
2022-10-17T14:28:19.516Z,7
2022-10-17T14:30:38.787Z,8.9
2022-10-17T14:33:31.348Z,8.6
2022-10-17T14:37:39.597Z,6.6
2022-10-17T14:48:03.237Z,8
2022-10-17T14:52:14.915Z,7.2
2022-10-17T14:56:22.751Z,7.6
2022-10-17T15:00:31.016Z,6.2
2022-10-17T15:02:35.125Z,5.4
2022-10-17T15:04:39.257Z,6
2022-10-17T15:06:55.364Z,6.5
2022-10-17T15:10:54.648Z,6.1
2022-10-17T15:15:02.893Z,4.4
2022-10-17T15:17:06.997Z,6.2
2022-10-17T15:19:11.149Z,5.4
2022-10-17T15:21:26.475Z,5.2
2022-10-17T15:23:22.466Z,6.4
2022-10-17T15:25:26.528Z,5.4
2022-10-17T15:28:34.288Z,5.4
2022-10-17T15:30:38.360Z,4.9
2022-10-17T15:32:42.490Z,5.4
2022-10-17T15:34:46.621Z,6.5
2022-10-17T15:36:53.732Z,5.6
2022-10-17T15:38:57.857Z,5.9
2022-10-17T15:41:01.992Z,4
2022-10-17T15:43:06.135Z,6.5
2022-10-17T15:45:10.265Z,7.5
2022-10-17T15:47:14.380Z,5.7
2022-10-17T15:49:18.532Z,6.2
2022-10-17T15:51:25.654Z,7.3
2022-10-17T15:53:29.813Z,7.1
2022-10-17T15:55:33.936Z,7.1
2022-10-17T15:57:38.075Z,6.2
2022-10-17T16:05:57.587Z,7.6
2022-10-17T16:10:05.835Z,6.5
2022-10-17T16:12:10.012Z,7.2
2022-10-17T16:14:14.099Z,7.4
2022-10-17T16:16:18.200Z,7.2
2022-10-17T16:18:22.330Z,7.6
2022-10-17T16:20:29.467Z,6.8
2022-10-17T16:22:33.775Z,8.4
2022-10-17T16:24:37.731Z,8
2022-10-17T16:27:01.979Z,7.9
2022-10-17T16:29:06.155Z,8.1
2022-10-17T16:31:10.230Z,8.8
2022-10-17T16:33:17.369Z,9.6
2022-10-17T16:35:21.511Z,9.4
2022-10-17T16:37:25.587Z,7.4
2022-10-17T16:39:29.729Z,9.1
2022-10-17T16:41:33.832Z,7.8
2022-10-17T16:43:37.973Z,8.7
2022-10-17T16:45:42.099Z,9.2
2022-10-17T16:47:49.224Z,9.3
2022-10-17T16:49:53.340Z,7.5
2022-10-17T16:51:57.476Z,8.3
2022-10-17T16:54:01.588Z,160.5
2022-10-17T16:56:05.712Z,170.7
2022-10-17T16:58:09.825Z,182.6
2022-10-17T17:00:13.964Z,190.9
2022-10-17T17:02:21.464Z,215.3
2022-10-17T17:04:25.208Z,208.1
2022-10-17T17:06:29.351Z,206.6
2022-10-17T17:08:33.452Z,206.7
2022-10-17T17:10:37.589Z,211
2022-10-17T17:12:41.682Z,207.1
2022-10-17T17:14:45.826Z,203.6
2022-10-17T17:16:52.951Z,191.2
2022-10-17T17:18:57.061Z,184.8
2022-10-17T17:21:01.194Z,178.4
2022-10-17T17:22:04.745Z,175.6
2022-10-17T17:28:17.110Z,157.7
2022-10-17T17:30:24.225Z,152.1
2022-10-17T17:32:28.343Z,147.3
2022-10-17T17:34:32.470Z,145.2
2022-10-17T17:36:36.592Z,144.9
2022-10-17T17:38:40.712Z,148.1
2022-10-17T17:40:49.597Z,146.9
2022-10-17T17:42:48.973Z,145.3
2022-10-17T17:44:56.075Z,149.8
2022-10-17T17:47:00.168Z,151.8
2022-10-17T17:49:04.283Z,154.5
2022-10-17T17:51:08.409Z,155.4
2022-10-17T17:53:12.536Z,159.8
2022-10-17T17:55:16.648Z,164.8
2022-10-17T17:57:20.766Z,165.7
2022-10-17T17:59:27.895Z,174.9
2022-10-17T18:01:32.081Z,176.8
2022-10-17T18:03:36.135Z,180
2022-10-17T18:05:40.254Z,187.1
2022-10-17T18:07:44.362Z,193.4
2022-10-17T18:09:48.468Z,199.2
2022-10-17T18:11:52.623Z,203.5
2022-10-17T18:14:00.550Z,221.2
2022-10-17T18:16:04.660Z,226.8
2022-10-17T18:18:08.789Z,238.3
2022-10-17T18:19:12.353Z,240.2
2022-10-17T18:21:16.449Z,245.9
2022-10-17T18:23:20.595Z,245.8
2022-10-17T18:27:31.811Z,261.6
2022-10-17T18:29:35.922Z,264.7
2022-10-17T18:35:48.278Z,281.9
2022-10-17T18:39:56.500Z,290.2
2022-10-17T18:44:07.739Z,299.6
2022-10-17T18:48:15.970Z,309.7
2022-10-17T18:54:28.283Z,310.3
2022-10-17T18:58:39.520Z,324.1
2022-10-17T19:00:43.642Z,328.2
2022-10-17T19:02:47.762Z,338
2022-10-17T19:04:51.927Z,337.8
2022-10-17T19:06:55.965Z,344.2
2022-10-17T19:09:00.140Z,347.8
2022-10-17T19:11:07.206Z,353.2
2022-10-17T19:13:11.346Z,358.6
2022-10-17T19:16:18.990Z,360.4
2022-10-17T19:18:23.122Z,355.5
2022-10-17T19:20:27.222Z,351
2022-10-17T19:24:38.468Z,363.8
2022-10-17T19:26:42.584Z,357.6
2022-10-17T19:28:46.704Z,358.8
2022-10-17T19:30:50.777Z,363.3
2022-10-17T19:32:54.905Z,358.6
2022-10-17T19:34:58.997Z,367.1
2022-10-17T19:37:03.123Z,368.8
2022-10-17T19:39:11.797Z,374
2022-10-17T19:41:15.862Z,369.4
2022-10-17T19:43:19.958Z,372.6
2022-10-17T19:45:24.084Z,377.9
2022-10-17T19:47:28.172Z,381.1
2022-10-17T19:51:36.400Z,387.2
2022-10-17T19:53:43.508Z,385.2
2022-10-17T19:55:47.624Z,384.5
2022-10-17T19:57:51.736Z,386
2022-10-17T19:59:56.213Z,378
2022-10-17T20:01:59.996Z,382.4
2022-10-17T20:04:04.071Z,380.7
2022-10-17T20:06:08.164Z,381.9
2022-10-17T20:08:15.470Z,381.6
2022-10-17T20:10:19.435Z,382.4
2022-10-17T20:12:23.525Z,378.9
2022-10-17T20:14:47.351Z,388.4
2022-10-17T20:18:55.582Z,392.7
2022-10-17T20:21:02.771Z,393.1
2022-10-17T20:23:06.817Z,396.7
2022-10-17T20:25:10.951Z,387.8
2022-10-17T20:27:15.045Z,396.9
2022-10-17T20:29:19.152Z,391.1
2022-10-17T20:31:23.266Z,389.3
2022-10-17T20:33:31.835Z,392.7
2022-10-17T20:35:34.555Z,399.3
2022-10-17T20:37:41.630Z,405.6
2022-10-17T20:39:42.746Z,399.5
2022-10-17T20:41:46.851Z,403.5
2022-10-17T20:43:50.968Z,408
2022-10-17T20:46:03.529Z,406.2
2022-10-17T20:47:59.328Z,410.5
2022-10-17T20:50:06.330Z,413
2022-10-17T20:52:10.468Z,409.8
2022-10-17T20:54:14.610Z,408.9
2022-10-17T20:56:18.683Z,410
2022-10-17T20:58:22.796Z,409.1
2022-10-17T21:00:26.911Z,411.1
2022-10-17T21:02:31.033Z,408.5
2022-10-17T21:04:46.392Z,417.2
2022-10-17T21:06:42.294Z,403.9
2022-10-17T21:08:46.380Z,401.9
2022-10-17T21:11:54.126Z,403.4
2022-10-17T21:13:58.189Z,400.8
2022-10-17T21:16:02.318Z,391.3
2022-10-17T21:18:09.456Z,395.2
2022-10-17T21:20:13.564Z,392.3
2022-10-17T21:22:17.687Z,386.5
2022-10-17T21:24:21.788Z,383.8
2022-10-17T21:26:25.909Z,383.5
2022-10-17T21:28:30.136Z,382.5
2022-10-17T21:30:34.153Z,377.3
2022-10-17T21:32:51.484Z,375.3
2022-10-17T21:34:45.384Z,379.5
2022-10-17T21:36:49.518Z,373.9
2022-10-17T21:38:53.645Z,373.1
2022-10-17T21:40:57.737Z,371.1
2022-10-17T21:43:01.853Z,369.4
2022-10-17T21:45:15.389Z,368
2022-10-17T21:47:13.127Z,362.2
2022-10-17T21:49:17.249Z,356.8
2022-10-17T21:51:21.366Z,362.6
2022-10-17T21:53:25.481Z,355.2
2022-10-17T21:55:29.608Z,356.8
2022-10-17T21:57:33.709Z,369.3
2022-10-17T21:59:37.822Z,363.2
2022-10-17T22:01:45.022Z,355.1
2022-10-17T22:06:56.756Z,349.2
2022-10-17T22:09:00.844Z,348.4
2022-10-17T22:11:04.957Z,346.1
2022-10-17T22:13:09.056Z,341.9
2022-10-17T22:15:16.214Z,350.2
2022-10-17T22:17:20.300Z,350.8
2022-10-17T22:19:24.420Z,356.5
2022-10-17T22:21:28.521Z,351.4
2022-10-17T22:23:32.651Z,347.4
2022-10-17T22:25:36.759Z,344.4
2022-10-17T22:27:40.865Z,344.8
2022-10-17T22:29:47.978Z,348
2022-10-17T22:31:52.084Z,348.2
2022-10-17T22:33:56.230Z,348.1
2022-10-17T22:36:00.345Z,354.6
2022-10-17T22:38:04.463Z,348.1
2022-10-17T22:40:08.581Z,344.1
2022-10-17T22:42:12.705Z,349.2
2022-10-17T22:50:32.181Z,356.7
2022-10-17T22:56:44.471Z,360.6
2022-10-17T22:58:51.577Z,365.8
2022-10-17T23:00:55.699Z,363
2022-10-17T23:02:59.816Z,361.5
2022-10-17T23:04:03.366Z,360.8
2022-10-17T23:06:07.466Z,359.7
2022-10-17T23:08:11.574Z,365.9
2022-10-17T23:10:15.695Z,365.5
2022-10-17T23:12:22.832Z,358.5
2022-10-17T23:14:26.908Z,349
2022-10-17T23:16:31.034Z,344.3
2022-10-17T23:18:35.150Z,346.6
2022-10-17T23:20:39.254Z,346.2
2022-10-17T23:22:43.361Z,341.8
2022-10-17T23:24:47.453Z,334.6
2022-10-17T23:26:54.579Z,340.5
2022-10-17T23:28:58.731Z,337.2
2022-10-17T23:31:02.819Z,336.2
2022-10-17T23:35:11.031Z,331.3
2022-10-17T23:37:15.147Z,338
2022-10-17T23:39:22.896Z,337.1
2022-10-17T23:41:26.351Z,335.9
2022-10-17T23:45:36.867Z,323.9
2022-10-17T23:47:38.708Z,317.8
2022-10-17T23:49:42.792Z,314.5
2022-10-17T23:51:46.917Z,307.5
2022-10-17T23:53:51.034Z,303.2
2022-10-17T23:55:58.146Z,307.7
2022-10-17T23:58:02.274Z,310.4
