createdAt,value
2023-03-15T00:00:01.064Z,0.00
2023-03-15T00:01:01.033Z,0.00
2023-03-15T00:02:01.117Z,0.00
2023-03-15T00:03:01.023Z,0.00
2023-03-15T00:04:01.048Z,0.00
2023-03-15T00:05:00.964Z,0.00
2023-03-15T00:06:00.968Z,0.00
2023-03-15T00:07:00.973Z,0.00
2023-03-15T00:08:01.616Z,0.00
2023-03-15T00:09:00.959Z,0.00
2023-03-15T00:10:00.920Z,0.00
2023-03-15T00:11:00.934Z,0.00
2023-03-15T00:12:00.920Z,0.00
2023-03-15T00:13:00.916Z,0.00
2023-03-15T00:14:00.885Z,0.00
2023-03-15T00:15:00.858Z,0.00
2023-03-15T00:16:00.937Z,0.00
2023-03-15T00:17:00.847Z,0.00
2023-03-15T00:18:00.862Z,0.00
2023-03-15T00:19:00.821Z,0.00
2023-03-15T00:20:00.828Z,0.00
2023-03-15T00:21:00.815Z,0.00
2023-03-15T00:22:00.787Z,0.00
2023-03-15T00:23:00.806Z,0.00
2023-03-15T00:24:00.776Z,0.00
2023-03-15T00:25:00.790Z,0.00
2023-03-15T00:26:00.742Z,0.00
2023-03-15T00:27:00.743Z,0.00
2023-03-15T00:28:00.734Z,0.00
2023-03-15T00:29:00.743Z,0.00
2023-03-15T00:30:00.691Z,0.00
2023-03-15T00:31:00.717Z,0.00
2023-03-15T00:32:00.691Z,0.00
2023-03-15T00:33:00.668Z,0.00
2023-03-15T00:34:00.671Z,0.00
2023-03-15T00:35:00.640Z,0.00
2023-03-15T00:36:00.689Z,0.00
2023-03-15T00:37:00.647Z,0.00
2023-03-15T00:38:00.615Z,0.00
2023-03-15T00:39:00.605Z,0.00
2023-03-15T00:40:00.613Z,0.00
2023-03-15T00:41:00.572Z,0.00
2023-03-15T00:42:00.572Z,0.00
2023-03-15T00:43:00.604Z,0.00
2023-03-15T00:44:00.559Z,0.00
2023-03-15T00:45:00.596Z,0.00
2023-03-15T00:46:00.538Z,0.00
2023-03-15T00:47:00.524Z,0.00
2023-03-15T00:48:00.505Z,0.00
2023-03-15T00:49:00.558Z,0.00
2023-03-15T00:50:00.521Z,0.00
2023-03-15T00:51:00.454Z,0.00
2023-03-15T00:52:00.462Z,0.00
2023-03-15T00:53:00.468Z,0.00
2023-03-15T00:54:00.447Z,0.00
2023-03-15T00:55:00.422Z,0.00
2023-03-15T00:56:00.411Z,0.00
2023-03-15T00:57:00.428Z,0.00
2023-03-15T00:58:00.380Z,0.00
2023-03-15T00:59:00.393Z,0.00
2023-03-15T01:00:00.367Z,0.00
2023-03-15T01:01:00.359Z,0.00
2023-03-15T01:02:00.425Z,0.00
2023-03-15T01:03:00.422Z,0.00
2023-03-15T01:04:00.321Z,0.00
2023-03-15T01:05:00.328Z,0.00
2023-03-15T01:06:00.333Z,0.00
2023-03-15T01:07:00.344Z,0.00
2023-03-15T01:08:00.290Z,0.00
2023-03-15T01:09:00.267Z,0.00
2023-03-15T01:10:00.283Z,0.00
2023-03-15T01:11:00.259Z,0.00
2023-03-15T01:12:00.252Z,0.00
2023-03-15T01:13:00.221Z,0.00
2023-03-15T01:14:00.217Z,0.00
2023-03-15T01:15:00.211Z,0.00
2023-03-15T01:16:00.274Z,0.00
2023-03-15T01:17:00.257Z,0.00
2023-03-15T01:18:00.190Z,0.00
2023-03-15T01:19:00.170Z,0.00
2023-03-15T01:20:00.193Z,0.00
2023-03-15T01:21:00.157Z,0.00
2023-03-15T01:22:00.147Z,0.00
2023-03-15T01:23:00.140Z,0.00
2023-03-15T01:24:00.115Z,0.00
2023-03-15T01:25:00.126Z,0.00
2023-03-15T01:26:00.134Z,0.00
2023-03-15T01:27:00.120Z,0.00
2023-03-15T01:28:00.094Z,0.00
2023-03-15T01:29:00.091Z,0.00
2023-03-15T01:30:00.071Z,0.00
2023-03-15T01:31:00.331Z,0.00
2023-03-15T01:32:00.101Z,0.00
2023-03-15T01:33:00.103Z,0.00
2023-03-15T01:33:59.993Z,0.00
2023-03-15T01:34:59.997Z,0.00
2023-03-15T01:36:00.055Z,0.00
2023-03-15T01:36:59.988Z,0.00
2023-03-15T01:37:59.982Z,0.00
2023-03-15T01:38:59.954Z,0.00
2023-03-15T01:39:59.932Z,0.00
2023-03-15T01:40:59.916Z,0.00
2023-03-15T01:41:59.920Z,0.00
2023-03-15T01:42:59.921Z,0.00
2023-03-15T01:43:59.876Z,0.00
2023-03-15T01:44:59.912Z,0.00
2023-03-15T01:45:59.858Z,0.00
2023-03-15T01:46:59.992Z,0.00
2023-03-15T01:47:59.839Z,0.00
2023-03-15T01:48:59.908Z,0.00
2023-03-15T01:49:59.833Z,0.00
2023-03-15T01:50:59.845Z,0.00
2023-03-15T01:53:08.670Z,0.00
2023-03-15T01:54:08.674Z,0.00
2023-03-15T01:55:08.662Z,0.00
2023-03-15T01:56:08.625Z,0.00
2023-03-15T01:57:08.680Z,0.00
2023-03-15T01:58:08.601Z,0.00
2023-03-15T01:59:08.598Z,0.00
2023-03-15T02:00:08.582Z,0.00
2023-03-15T02:01:08.655Z,0.00
2023-03-15T02:02:08.649Z,0.00
2023-03-15T02:03:08.550Z,0.00
2023-03-15T02:04:08.539Z,0.00
2023-03-15T02:05:08.532Z,0.00
2023-03-15T02:06:08.537Z,0.00
2023-03-15T02:07:08.515Z,0.00
2023-03-15T02:08:08.549Z,0.00
2023-03-15T02:09:08.480Z,0.00
2023-03-15T02:10:08.484Z,0.00
2023-03-15T02:11:08.475Z,0.00
2023-03-15T02:12:08.568Z,0.00
2023-03-15T02:13:08.438Z,0.00
2023-03-15T02:14:08.427Z,0.00
2023-03-15T02:15:08.427Z,0.00
2023-03-15T02:16:08.494Z,0.00
2023-03-15T02:17:08.413Z,0.00
2023-03-15T02:18:09.046Z,0.00
2023-03-15T02:19:08.371Z,0.00
2023-03-15T02:20:08.364Z,0.00
2023-03-15T02:21:08.367Z,0.00
2023-03-15T02:22:08.362Z,0.00
2023-03-15T02:23:08.350Z,0.00
2023-03-15T02:24:08.324Z,0.00
2023-03-15T02:25:08.304Z,0.00
2023-03-15T02:26:08.294Z,0.00
2023-03-15T02:27:08.332Z,0.00
2023-03-15T02:28:08.274Z,0.00
2023-03-15T02:29:08.263Z,0.00
2023-03-15T02:30:08.285Z,0.00
2023-03-15T02:31:08.239Z,0.00
2023-03-15T02:32:08.233Z,0.00
2023-03-15T02:33:08.230Z,0.00
2023-03-15T02:34:08.229Z,0.00
2023-03-15T02:35:08.209Z,0.00
2023-03-15T02:36:08.281Z,0.00
2023-03-15T02:37:08.173Z,0.00
2023-03-15T02:38:08.180Z,0.00
2023-03-15T02:39:08.150Z,0.00
2023-03-15T02:40:08.154Z,0.00
2023-03-15T02:41:08.131Z,0.00
2023-03-15T02:42:08.115Z,0.00
2023-03-15T02:43:08.201Z,0.00
2023-03-15T02:44:08.133Z,0.00
2023-03-15T02:45:08.080Z,0.00
2023-03-15T02:46:08.181Z,0.00
2023-03-15T02:47:08.099Z,0.00
2023-03-15T02:48:08.070Z,0.00
2023-03-15T02:49:08.038Z,0.00
2023-03-15T02:50:08.052Z,0.00
2023-03-15T02:51:08.017Z,0.00
2023-03-15T02:52:08.009Z,0.00
2023-03-15T02:53:08.032Z,0.00
2023-03-15T02:54:07.985Z,0.00
2023-03-15T02:55:07.994Z,0.00
2023-03-15T02:56:07.958Z,0.00
2023-03-15T02:57:07.964Z,0.00
2023-03-15T02:58:07.983Z,0.00
2023-03-15T02:59:07.940Z,0.00
2023-03-15T03:00:07.932Z,0.00
2023-03-15T03:01:07.951Z,0.00
2023-03-15T03:02:08.011Z,0.00
2023-03-15T03:03:07.892Z,0.00
2023-03-15T03:04:07.872Z,0.00
2023-03-15T03:05:07.864Z,0.00
2023-03-15T03:06:07.875Z,0.00
2023-03-15T03:07:07.860Z,0.00
2023-03-15T03:08:07.829Z,0.00
2023-03-15T03:09:07.841Z,0.00
2023-03-15T03:10:07.826Z,0.00
2023-03-15T03:11:07.803Z,0.00
2023-03-15T03:12:07.803Z,0.00
2023-03-15T03:13:07.786Z,0.00
2023-03-15T03:14:07.800Z,0.00
2023-03-15T03:15:07.777Z,0.00
2023-03-15T03:16:07.742Z,0.00
2023-03-15T03:17:07.728Z,0.00
2023-03-15T03:18:07.726Z,0.00
2023-03-15T03:19:07.704Z,0.00
2023-03-15T03:20:07.716Z,0.00
2023-03-15T03:21:07.729Z,0.00
2023-03-15T03:22:07.686Z,0.00
2023-03-15T03:23:07.719Z,0.00
2023-03-15T03:24:07.660Z,0.00
2023-03-15T03:25:07.657Z,0.00
2023-03-15T03:26:07.642Z,0.00
2023-03-15T03:27:07.613Z,0.00
2023-03-15T03:28:07.622Z,0.00
2023-03-15T03:29:07.592Z,0.00
2023-03-15T03:30:07.598Z,0.00
2023-03-15T03:31:07.600Z,0.00
2023-03-15T03:32:07.566Z,0.00
2023-03-15T03:33:07.546Z,0.00
2023-03-15T03:34:07.529Z,0.00
2023-03-15T03:35:07.564Z,0.00
2023-03-15T03:36:07.528Z,0.00
2023-03-15T03:37:07.496Z,0.00
2023-03-15T03:38:07.510Z,0.00
2023-03-15T03:39:07.489Z,0.00
2023-03-15T03:40:07.497Z,0.00
2023-03-15T03:41:07.471Z,0.00
2023-03-15T03:42:07.454Z,0.00
2023-03-15T03:43:07.440Z,0.00
2023-03-15T03:44:07.430Z,0.00
2023-03-15T03:45:07.435Z,0.00
2023-03-15T03:46:07.489Z,0.00
2023-03-15T03:47:07.384Z,0.00
2023-03-15T03:48:07.377Z,0.00
2023-03-15T03:49:07.369Z,0.00
2023-03-15T03:50:07.378Z,0.00
2023-03-15T03:51:07.344Z,0.00
2023-03-15T03:52:07.355Z,0.00
2023-03-15T03:53:07.337Z,0.00
2023-03-15T03:54:07.339Z,0.00
2023-03-15T03:55:07.339Z,0.00
2023-03-15T03:56:07.291Z,0.00
2023-03-15T03:57:07.273Z,0.00
2023-03-15T03:58:07.265Z,0.00
2023-03-15T03:59:07.306Z,0.00
2023-03-15T04:00:07.246Z,0.00
2023-03-15T04:01:07.233Z,0.00
2023-03-15T04:02:07.224Z,0.00
2023-03-15T04:03:07.206Z,0.00
2023-03-15T04:04:07.324Z,0.00
2023-03-15T04:05:07.202Z,0.00
2023-03-15T04:06:07.205Z,0.00
2023-03-15T04:07:07.163Z,0.00
2023-03-15T04:08:07.156Z,0.00
2023-03-15T04:09:07.170Z,0.00
2023-03-15T04:10:07.167Z,0.00
2023-03-15T04:11:07.143Z,0.00
2023-03-15T04:12:07.163Z,0.00
2023-03-15T04:13:07.110Z,0.00
2023-03-15T04:14:07.084Z,0.00
2023-03-15T04:15:07.103Z,0.00
2023-03-15T04:16:07.194Z,0.00
2023-03-15T04:17:07.052Z,0.00
2023-03-15T04:18:07.039Z,0.00
2023-03-15T04:19:07.035Z,0.00
2023-03-15T04:20:07.046Z,0.00
2023-03-15T04:21:07.016Z,0.00
2023-03-15T04:22:07.018Z,0.00
2023-03-15T04:23:06.988Z,0.00
2023-03-15T04:24:06.971Z,0.00
2023-03-15T04:25:06.979Z,0.00
2023-03-15T04:26:06.965Z,0.00
2023-03-15T04:27:06.942Z,0.00
2023-03-15T04:28:06.940Z,0.00
2023-03-15T04:29:06.917Z,0.00
2023-03-15T04:30:06.927Z,0.00
2023-03-15T04:31:06.932Z,0.00
2023-03-15T04:32:06.910Z,0.00
2023-03-15T04:33:06.908Z,0.00
2023-03-15T04:34:06.868Z,0.00
2023-03-15T04:35:06.856Z,0.00
2023-03-15T04:36:06.860Z,0.00
2023-03-15T04:37:06.829Z,0.00
2023-03-15T04:38:06.820Z,0.00
2023-03-15T04:39:06.842Z,0.00
2023-03-15T04:40:06.826Z,0.00
2023-03-15T04:41:06.787Z,0.00
2023-03-15T04:42:06.811Z,0.00
2023-03-15T04:43:06.803Z,0.00
2023-03-15T04:44:06.756Z,0.00
2023-03-15T04:45:06.757Z,0.00
2023-03-15T04:46:06.737Z,0.00
2023-03-15T04:47:06.858Z,0.00
2023-03-15T04:48:06.718Z,0.00
2023-03-15T04:49:06.711Z,0.00
2023-03-15T04:50:06.692Z,0.00
2023-03-15T04:51:06.696Z,0.00
2023-03-15T04:52:06.702Z,0.00
2023-03-15T04:53:06.657Z,0.00
2023-03-15T04:54:06.674Z,0.00
2023-03-15T04:55:06.633Z,0.00
2023-03-15T04:56:06.634Z,0.00
2023-03-15T04:57:06.642Z,0.00
2023-03-15T04:58:06.621Z,0.00
2023-03-15T04:59:06.653Z,0.00
2023-03-15T05:00:06.620Z,0.00
2023-03-15T05:01:06.601Z,0.00
2023-03-15T05:02:06.697Z,0.00
2023-03-15T05:03:06.548Z,0.00
2023-03-15T05:04:06.564Z,0.00
2023-03-15T05:05:06.527Z,0.00
2023-03-15T05:06:06.536Z,0.00
2023-03-15T05:07:06.499Z,0.00
2023-03-15T05:08:06.494Z,0.00
2023-03-15T05:09:06.476Z,0.00
2023-03-15T05:10:06.471Z,0.00
2023-03-15T05:11:06.472Z,0.00
2023-03-15T05:12:06.455Z,0.00
2023-03-15T05:13:06.457Z,0.00
2023-03-15T05:14:06.435Z,0.00
2023-03-15T05:15:06.442Z,0.00
2023-03-15T05:16:06.446Z,0.00
2023-03-15T05:17:06.410Z,0.00
2023-03-15T05:18:06.379Z,0.00
2023-03-15T05:19:06.394Z,0.00
2023-03-15T05:20:06.372Z,0.00
2023-03-15T05:21:06.343Z,0.00
2023-03-15T05:22:06.354Z,0.00
2023-03-15T05:23:06.322Z,0.00
2023-03-15T05:24:06.342Z,0.00
2023-03-15T05:25:06.326Z,0.00
2023-03-15T05:26:06.288Z,0.00
2023-03-15T05:27:06.298Z,0.00
2023-03-15T05:28:06.276Z,0.00
2023-03-15T05:29:06.267Z,0.00
2023-03-15T05:30:06.261Z,0.00
2023-03-15T05:31:06.256Z,0.00
2023-03-15T05:32:06.223Z,0.00
2023-03-15T05:33:06.230Z,0.00
2023-03-15T05:34:06.208Z,0.00
2023-03-15T05:35:06.189Z,0.00
2023-03-15T05:36:06.204Z,0.00
2023-03-15T05:37:06.178Z,0.00
2023-03-15T05:38:06.175Z,0.00
2023-03-15T05:39:06.140Z,0.00
2023-03-15T05:40:06.142Z,0.00
2023-03-15T05:41:06.115Z,0.00
2023-03-15T05:42:06.133Z,0.00
2023-03-15T05:43:06.125Z,0.00
2023-03-15T05:44:06.092Z,0.00
2023-03-15T05:45:06.094Z,0.00
2023-03-15T05:46:06.128Z,0.00
2023-03-15T05:47:06.072Z,0.00
2023-03-15T05:48:06.071Z,0.00
2023-03-15T05:49:06.024Z,0.00
2023-03-15T05:50:06.026Z,0.00
2023-03-15T05:51:06.039Z,0.00
2023-03-15T05:52:05.996Z,0.00
2023-03-15T05:53:05.999Z,0.00
2023-03-15T05:54:05.992Z,0.00
2023-03-15T05:55:05.988Z,5.62
2023-03-15T05:56:05.972Z,5.62
2023-03-15T05:57:05.949Z,5.62
2023-03-15T05:58:06.013Z,5.62
2023-03-15T05:59:05.962Z,5.62
2023-03-15T06:00:05.951Z,5.62
2023-03-15T06:01:05.942Z,5.62
2023-03-15T06:02:05.900Z,5.62
2023-03-15T06:03:05.956Z,5.62
2023-03-15T06:04:05.900Z,5.62
2023-03-15T06:05:05.869Z,5.62
2023-03-15T06:06:05.833Z,5.62
2023-03-15T06:07:05.832Z,5.62
2023-03-15T06:08:05.824Z,5.62
2023-03-15T06:09:05.825Z,5.62
2023-03-15T06:10:05.821Z,5.62
2023-03-15T06:11:05.776Z,5.62
2023-03-15T06:12:05.770Z,11.25
2023-03-15T06:13:05.775Z,11.25
2023-03-15T06:14:05.744Z,11.25
2023-03-15T06:15:05.760Z,16.88
2023-03-15T06:16:05.735Z,16.88
2023-03-15T06:17:05.714Z,16.88
2023-03-15T06:18:05.833Z,22.50
2023-03-15T06:19:05.698Z,28.12
2023-03-15T06:20:05.700Z,22.50
2023-03-15T06:21:05.685Z,22.50
2023-03-15T06:22:05.668Z,22.50
2023-03-15T06:23:05.645Z,22.50
2023-03-15T06:24:05.652Z,28.12
2023-03-15T06:25:05.620Z,22.50
2023-03-15T06:26:05.611Z,16.88
2023-03-15T06:27:05.618Z,16.88
2023-03-15T06:28:05.597Z,16.88
2023-03-15T06:29:05.593Z,16.88
2023-03-15T06:30:05.568Z,16.88
2023-03-15T06:31:05.585Z,16.88
2023-03-15T06:32:05.548Z,16.88
2023-03-15T06:33:05.589Z,11.25
2023-03-15T06:34:05.543Z,16.88
2023-03-15T06:35:05.518Z,16.88
2023-03-15T06:36:05.527Z,22.50
2023-03-15T06:37:05.487Z,22.50
2023-03-15T06:38:05.503Z,16.88
2023-03-15T06:39:05.478Z,16.88
2023-03-15T06:40:05.463Z,16.88
2023-03-15T06:41:05.458Z,16.88
2023-03-15T06:42:05.474Z,16.88
2023-03-15T06:43:05.456Z,16.88
2023-03-15T06:44:05.465Z,16.88
2023-03-15T06:45:05.416Z,22.50
2023-03-15T06:46:05.434Z,28.12
2023-03-15T06:47:05.405Z,28.12
2023-03-15T06:48:05.383Z,28.12
2023-03-15T06:49:05.352Z,28.12
2023-03-15T06:50:05.377Z,28.12
2023-03-15T06:51:05.367Z,22.50
2023-03-15T06:52:05.327Z,22.50
2023-03-15T06:53:05.315Z,22.50
2023-03-15T06:54:05.351Z,28.12
2023-03-15T06:55:05.320Z,28.12
2023-03-15T06:56:05.314Z,28.12
2023-03-15T06:57:05.263Z,33.75
2023-03-15T06:58:05.273Z,33.75
2023-03-15T06:59:05.294Z,33.75
2023-03-15T07:00:05.256Z,33.75
2023-03-15T07:01:05.345Z,33.75
2023-03-15T07:02:05.208Z,39.38
2023-03-15T07:03:05.205Z,50.62
2023-03-15T07:04:07.243Z,61.88
2023-03-15T07:05:05.185Z,67.50
2023-03-15T07:06:05.215Z,61.88
2023-03-15T07:07:05.267Z,56.25
2023-03-15T07:08:05.190Z,50.62
2023-03-15T07:09:05.132Z,56.25
2023-03-15T07:10:05.122Z,56.25
2023-03-15T07:11:05.137Z,56.25
2023-03-15T07:12:05.126Z,56.25
2023-03-15T07:13:05.136Z,50.62
2023-03-15T07:14:05.083Z,45.00
2023-03-15T07:15:05.065Z,39.38
2023-03-15T07:16:05.121Z,39.38
2023-03-15T07:17:05.051Z,39.38
2023-03-15T07:18:05.137Z,45.00
2023-03-15T07:19:05.020Z,45.00
2023-03-15T07:20:05.017Z,50.62
2023-03-15T07:21:05.035Z,61.88
2023-03-15T07:22:05.019Z,56.25
2023-03-15T07:23:04.987Z,45.00
2023-03-15T07:24:05.005Z,45.00
2023-03-15T07:25:04.988Z,50.62
2023-03-15T07:26:04.990Z,61.88
2023-03-15T07:27:04.995Z,61.88
2023-03-15T07:28:04.955Z,56.25
2023-03-15T07:29:04.936Z,61.88
2023-03-15T07:30:04.969Z,61.88
2023-03-15T07:31:04.901Z,61.88
2023-03-15T07:32:04.921Z,61.88
2023-03-15T07:33:04.891Z,61.88
2023-03-15T07:34:04.861Z,73.12
2023-03-15T07:35:04.846Z,95.62
2023-03-15T07:36:04.955Z,106.88
2023-03-15T07:37:04.821Z,106.88
2023-03-15T07:38:04.831Z,118.12
2023-03-15T07:39:04.828Z,118.12
2023-03-15T07:40:04.799Z,123.75
2023-03-15T07:41:04.807Z,129.38
2023-03-15T07:42:04.771Z,135.00
2023-03-15T07:43:04.751Z,135.00
2023-03-15T07:44:04.745Z,135.00
2023-03-15T07:45:04.733Z,135.00
2023-03-15T07:46:04.743Z,135.00
2023-03-15T07:47:04.720Z,129.38
2023-03-15T07:48:04.716Z,129.38
2023-03-15T07:49:04.687Z,129.38
2023-03-15T07:50:04.675Z,135.00
2023-03-15T07:51:04.733Z,140.62
2023-03-15T07:52:04.653Z,135.00
2023-03-15T07:53:12.728Z,135.00
2023-03-15T07:54:04.639Z,135.00
2023-03-15T07:55:04.735Z,135.00
2023-03-15T07:56:04.633Z,135.00
2023-03-15T07:57:04.634Z,140.62
2023-03-15T07:58:04.592Z,140.62
2023-03-15T07:59:04.575Z,146.25
2023-03-15T08:00:04.586Z,146.25
2023-03-15T08:01:04.557Z,140.62
2023-03-15T08:02:04.631Z,135.00
2023-03-15T08:03:04.592Z,140.62
2023-03-15T08:04:04.536Z,146.25
2023-03-15T08:05:04.551Z,157.50
2023-03-15T08:06:04.504Z,163.12
2023-03-15T08:07:04.495Z,163.12
2023-03-15T08:08:04.505Z,157.50
2023-03-15T08:09:04.525Z,146.25
2023-03-15T08:10:04.475Z,140.62
2023-03-15T08:11:04.443Z,146.25
2023-03-15T08:12:04.432Z,146.25
2023-03-15T08:13:04.439Z,151.88
2023-03-15T08:14:04.445Z,151.88
2023-03-15T08:15:04.405Z,157.50
2023-03-15T08:16:04.470Z,163.12
2023-03-15T08:17:04.380Z,163.12
2023-03-15T08:18:05.878Z,174.38
2023-03-15T08:19:04.418Z,174.38
2023-03-15T08:20:04.352Z,196.88
2023-03-15T08:21:04.349Z,180.00
2023-03-15T08:22:04.325Z,213.75
2023-03-15T08:23:04.324Z,208.12
2023-03-15T08:24:04.373Z,191.25
2023-03-15T08:25:04.307Z,219.38
2023-03-15T08:26:04.294Z,241.88
2023-03-15T08:27:04.312Z,230.62
2023-03-15T08:28:04.255Z,208.12
2023-03-15T08:29:04.385Z,219.38
2023-03-15T08:30:04.248Z,247.50
2023-03-15T08:31:04.220Z,236.25
2023-03-15T08:32:04.260Z,258.75
2023-03-15T08:33:04.271Z,275.62
2023-03-15T08:34:04.231Z,275.62
2023-03-15T08:35:04.180Z,264.38
2023-03-15T08:36:04.209Z,258.75
2023-03-15T08:37:04.176Z,213.75
2023-03-15T08:38:04.154Z,185.62
2023-03-15T08:39:04.177Z,174.38
2023-03-15T08:40:04.142Z,168.75
2023-03-15T08:41:04.133Z,168.75
2023-03-15T08:42:04.099Z,163.12
2023-03-15T08:43:04.107Z,163.12
2023-03-15T08:44:04.095Z,163.12
2023-03-15T08:45:04.060Z,168.75
2023-03-15T08:46:04.095Z,174.38
2023-03-15T08:47:04.054Z,180.00
2023-03-15T08:48:04.048Z,185.62
2023-03-15T08:49:04.045Z,185.62
2023-03-15T08:50:04.007Z,180.00
2023-03-15T08:51:03.999Z,180.00
2023-03-15T08:52:03.987Z,180.00
2023-03-15T08:53:04.009Z,185.62
2023-03-15T08:54:03.965Z,191.25
2023-03-15T08:55:03.960Z,196.88
2023-03-15T08:56:03.937Z,208.12
2023-03-15T08:57:03.946Z,208.12
2023-03-15T08:58:04.848Z,208.12
2023-03-15T08:59:03.939Z,208.12
2023-03-15T09:00:03.918Z,202.50
2023-03-15T09:01:03.878Z,202.50
2023-03-15T09:02:03.961Z,202.50
2023-03-15T09:03:03.860Z,196.88
2023-03-15T09:04:03.865Z,196.88
2023-03-15T09:05:03.836Z,196.88
2023-03-15T09:06:03.862Z,196.88
2023-03-15T09:07:03.820Z,202.50
2023-03-15T09:08:03.795Z,208.12
2023-03-15T09:09:03.820Z,213.75
2023-03-15T09:10:05.577Z,219.38
2023-03-15T09:11:03.771Z,225.00
2023-03-15T09:12:03.748Z,230.62
2023-03-15T09:13:03.759Z,230.62
2023-03-15T09:14:03.752Z,230.62
2023-03-15T09:15:03.725Z,225.00
2023-03-15T09:16:03.715Z,219.38
2023-03-15T09:17:03.798Z,219.38
2023-03-15T09:18:03.688Z,225.00
2023-03-15T09:19:03.674Z,230.62
2023-03-15T09:20:03.687Z,230.62
2023-03-15T09:21:03.653Z,236.25
2023-03-15T09:22:16.657Z,236.25
2023-03-15T09:23:04.633Z,241.88
2023-03-15T09:24:03.625Z,241.88
2023-03-15T09:25:03.632Z,241.88
2023-03-15T09:26:03.625Z,241.88
2023-03-15T09:27:03.650Z,236.25
2023-03-15T09:28:03.578Z,236.25
2023-03-15T09:29:03.582Z,225.00
2023-03-15T09:30:03.624Z,230.62
2023-03-15T09:31:03.600Z,225.00
2023-03-15T09:32:03.530Z,225.00
2023-03-15T09:33:03.672Z,225.00
2023-03-15T09:34:03.530Z,230.62
2023-03-15T09:35:03.536Z,241.88
2023-03-15T09:36:03.591Z,275.62
2023-03-15T09:37:03.653Z,303.75
2023-03-15T09:38:03.467Z,286.88
2023-03-15T09:39:03.468Z,258.75
2023-03-15T09:40:03.450Z,264.38
2023-03-15T09:41:03.461Z,264.38
2023-03-15T09:42:06.216Z,264.38
2023-03-15T09:43:03.455Z,270.00
2023-03-15T09:44:03.398Z,270.00
2023-03-15T09:45:03.425Z,264.38
2023-03-15T09:46:03.403Z,258.75
2023-03-15T09:47:03.386Z,247.50
2023-03-15T09:48:03.388Z,230.62
2023-03-15T09:49:03.355Z,225.00
2023-03-15T09:50:03.336Z,213.75
2023-03-15T09:51:03.331Z,208.12
2023-03-15T09:52:03.342Z,202.50
2023-03-15T09:53:03.300Z,196.88
2023-03-15T09:54:03.295Z,202.50
2023-03-15T09:55:03.301Z,202.50
2023-03-15T09:56:03.270Z,208.12
2023-03-15T09:57:03.271Z,213.75
2023-03-15T09:58:03.255Z,213.75
2023-03-15T09:59:03.248Z,213.75
2023-03-15T10:00:03.251Z,208.12
2023-03-15T10:01:03.231Z,208.12
2023-03-15T10:02:03.242Z,202.50
2023-03-15T10:03:03.183Z,202.50
2023-03-15T10:04:03.216Z,213.75
2023-03-15T10:05:03.196Z,213.75
2023-03-15T10:06:03.155Z,225.00
2023-03-15T10:07:03.149Z,230.62
2023-03-15T10:08:03.138Z,230.62
2023-03-15T10:09:03.130Z,230.62
2023-03-15T10:10:03.117Z,236.25
2023-03-15T10:11:03.117Z,225.00
2023-03-15T10:12:03.086Z,230.62
2023-03-15T10:13:03.111Z,225.00
2023-03-15T10:14:03.062Z,208.12
2023-03-15T10:15:03.079Z,196.88
2023-03-15T10:16:03.108Z,196.88
2023-03-15T10:17:03.049Z,180.00
2023-03-15T10:18:03.070Z,174.38
2023-03-15T10:19:03.028Z,168.75
2023-03-15T10:20:03.040Z,168.75
2023-03-15T10:21:03.011Z,163.12
2023-03-15T10:22:02.977Z,157.50
2023-03-15T10:23:02.966Z,163.12
2023-03-15T10:24:02.972Z,180.00
2023-03-15T10:25:02.964Z,253.12
2023-03-15T10:26:02.930Z,298.12
2023-03-15T10:27:02.922Z,315.00
2023-03-15T10:28:02.933Z,337.50
2023-03-15T10:29:02.924Z,343.12
2023-03-15T10:30:02.910Z,315.00
2023-03-15T10:31:02.948Z,292.50
2023-03-15T10:32:02.939Z,281.25
2023-03-15T10:33:02.922Z,275.62
2023-03-15T10:34:02.860Z,275.62
2023-03-15T10:35:02.839Z,281.25
2023-03-15T10:36:11.280Z,286.88
2023-03-15T10:37:03.880Z,281.25
2023-03-15T10:38:02.787Z,247.50
2023-03-15T10:39:02.801Z,168.75
2023-03-15T10:40:03.846Z,208.12
2023-03-15T10:41:02.770Z,180.00
2023-03-15T10:42:02.746Z,219.38
2023-03-15T10:43:02.753Z,309.38
2023-03-15T10:44:02.734Z,230.62
2023-03-15T10:45:02.760Z,213.75
2023-03-15T10:46:02.749Z,315.00
2023-03-15T10:47:07.095Z,331.88
2023-03-15T10:48:03.681Z,230.62
2023-03-15T10:49:02.682Z,213.75
2023-03-15T10:50:02.652Z,202.50
2023-03-15T10:51:02.650Z,191.25
2023-03-15T10:52:02.726Z,185.62
2023-03-15T10:53:02.673Z,292.50
2023-03-15T10:54:02.610Z,286.88
2023-03-15T10:55:04.515Z,281.25
2023-03-15T10:56:02.593Z,174.38
2023-03-15T10:57:02.573Z,163.12
2023-03-15T10:58:02.566Z,275.62
2023-03-15T10:59:12.425Z,292.50
2023-03-15T11:00:03.607Z,286.88
2023-03-15T11:01:02.529Z,286.88
2023-03-15T11:02:02.569Z,286.88
2023-03-15T11:03:02.573Z,292.50
2023-03-15T11:04:02.512Z,303.75
2023-03-15T11:05:02.529Z,315.00
2023-03-15T11:06:02.499Z,320.62
2023-03-15T11:07:02.465Z,326.25
2023-03-15T11:08:02.451Z,331.88
2023-03-15T11:09:02.462Z,208.12
2023-03-15T11:10:02.437Z,185.62
2023-03-15T11:11:02.442Z,180.00
2023-03-15T11:12:02.405Z,292.50
2023-03-15T11:13:02.399Z,281.25
2023-03-15T11:14:02.382Z,230.62
2023-03-15T11:15:02.396Z,270.00
2023-03-15T11:16:02.380Z,309.38
2023-03-15T11:17:02.350Z,309.38
2023-03-15T11:18:02.334Z,185.62
2023-03-15T11:19:02.354Z,174.38
2023-03-15T11:20:02.351Z,168.75
2023-03-15T11:21:02.346Z,292.50
2023-03-15T11:22:02.292Z,163.12
2023-03-15T11:23:02.278Z,163.12
2023-03-15T11:24:02.286Z,191.25
2023-03-15T11:25:02.298Z,292.50
2023-03-15T11:26:02.253Z,303.75
2023-03-15T11:27:02.232Z,315.00
2023-03-15T11:28:02.231Z,326.25
2023-03-15T11:29:02.240Z,354.38
2023-03-15T11:30:02.215Z,365.62
2023-03-15T11:31:02.182Z,315.00
2023-03-15T11:32:02.182Z,354.38
2023-03-15T11:33:02.308Z,382.50
2023-03-15T11:34:02.167Z,298.12
2023-03-15T11:35:02.142Z,388.12
2023-03-15T11:36:02.185Z,382.50
2023-03-15T11:37:08.463Z,253.12
2023-03-15T11:38:14.487Z,247.50
2023-03-15T11:39:03.270Z,247.50
2023-03-15T11:40:11.344Z,241.88
2023-03-15T11:41:03.076Z,230.62
2023-03-15T11:42:02.069Z,219.38
2023-03-15T11:43:02.058Z,247.50
2023-03-15T11:44:02.036Z,337.50
2023-03-15T11:45:02.153Z,303.75
2023-03-15T11:46:02.084Z,208.12
2023-03-15T11:47:02.046Z,281.25
2023-03-15T11:48:02.013Z,320.62
2023-03-15T11:49:02.013Z,320.62
2023-03-15T11:50:01.975Z,286.88
2023-03-15T11:51:01.998Z,320.62
2023-03-15T11:52:01.956Z,320.62
2023-03-15T11:53:01.988Z,331.88
2023-03-15T11:54:01.928Z,337.50
2023-03-15T11:55:01.945Z,337.50
2023-03-15T11:56:01.907Z,331.88
2023-03-15T11:57:01.898Z,331.88
2023-03-15T11:58:01.894Z,191.25
2023-03-15T11:59:01.877Z,320.62
2023-03-15T12:00:01.926Z,326.25
2023-03-15T12:01:01.861Z,326.25
2023-03-15T12:02:01.967Z,315.00
2023-03-15T12:03:01.896Z,303.75
2023-03-15T12:04:01.810Z,309.38
2023-03-15T12:05:12.432Z,326.25
2023-03-15T12:06:02.813Z,343.12
2023-03-15T12:07:01.822Z,343.12
2023-03-15T12:08:01.773Z,343.12
2023-03-15T12:09:01.785Z,202.50
2023-03-15T12:10:01.746Z,275.62
2023-03-15T12:11:01.760Z,326.25
2023-03-15T12:12:01.734Z,202.50
2023-03-15T12:13:01.742Z,320.62
2023-03-15T12:14:01.701Z,365.62
2023-03-15T12:15:01.764Z,371.25
2023-03-15T12:16:01.698Z,382.50
2023-03-15T12:17:01.694Z,376.88
2023-03-15T12:18:01.713Z,365.62
2023-03-15T12:19:01.642Z,371.25
2023-03-15T12:20:01.639Z,376.88
2023-03-15T12:21:01.621Z,376.88
2023-03-15T12:22:01.618Z,371.25
2023-03-15T12:23:01.634Z,360.00
2023-03-15T12:24:01.647Z,337.50
2023-03-15T12:25:01.603Z,331.88
2023-03-15T12:26:01.577Z,331.88
2023-03-15T12:27:01.581Z,326.25
2023-03-15T12:28:01.578Z,331.88
2023-03-15T12:29:01.532Z,348.75
2023-03-15T12:30:01.526Z,376.88
2023-03-15T12:31:01.606Z,405.00
2023-03-15T12:32:01.528Z,421.88
2023-03-15T12:33:01.618Z,433.12
2023-03-15T12:34:01.488Z,416.25
2023-03-15T12:35:01.471Z,399.38
2023-03-15T12:36:01.496Z,376.88
2023-03-15T12:37:01.450Z,286.88
2023-03-15T12:38:01.463Z,303.75
2023-03-15T12:39:02.776Z,343.12
2023-03-15T12:40:01.410Z,326.25
2023-03-15T12:41:01.410Z,247.50
2023-03-15T12:42:01.410Z,236.25
2023-03-15T12:43:01.378Z,140.62
2023-03-15T12:44:01.381Z,123.75
2023-03-15T12:45:01.355Z,123.75
2023-03-15T12:46:01.394Z,118.12
2023-03-15T12:47:01.369Z,135.00
2023-03-15T12:48:01.345Z,151.88
2023-03-15T12:49:01.303Z,168.75
2023-03-15T12:50:01.302Z,185.62
2023-03-15T12:51:01.305Z,202.50
2023-03-15T12:52:01.271Z,225.00
2023-03-15T12:53:01.288Z,275.62
2023-03-15T12:54:01.290Z,241.88
2023-03-15T12:55:01.256Z,354.38