createdAt,value
2023-03-17T00:00:44.976Z,9.05
2023-03-17T00:02:49.720Z,9.05
2023-03-17T00:04:53.273Z,8.97
2023-03-17T00:06:56.609Z,8.96
2023-03-17T00:08:59.484Z,9.01
2023-03-17T00:11:04.294Z,9.01
2023-03-17T00:13:07.373Z,8.90
2023-03-17T00:15:11.337Z,8.88
2023-03-17T00:17:15.090Z,8.89
2023-03-17T00:19:20.684Z,8.97
2023-03-17T00:21:26.911Z,8.96
2023-03-17T00:23:29.949Z,8.94
2023-03-17T00:25:35.010Z,8.93
2023-03-17T00:27:39.587Z,8.89
2023-03-17T00:29:42.542Z,8.87
2023-03-17T00:31:48.081Z,8.93
2023-03-17T00:33:53.899Z,8.88
2023-03-17T00:35:58.562Z,8.91
2023-03-17T00:38:01.398Z,8.90
2023-03-17T00:40:10.304Z,8.90
2023-03-17T00:42:13.480Z,8.94
2023-03-17T00:44:18.396Z,8.94
2023-03-17T00:46:26.648Z,8.99
2023-03-17T00:48:30.961Z,8.94
2023-03-17T00:50:33.804Z,8.94
2023-03-17T00:52:38.887Z,8.94
2023-03-17T00:54:41.681Z,8.92
2023-03-17T00:56:46.030Z,8.94
2023-03-17T00:58:49.766Z,8.89
2023-03-17T01:00:55.136Z,8.88
2023-03-17T01:02:58.575Z,8.92
2023-03-17T01:05:06.664Z,8.90
2023-03-17T01:07:11.959Z,8.90
2023-03-17T01:09:16.528Z,8.89
2023-03-17T01:11:21.199Z,8.89
2023-03-17T01:13:24.187Z,8.88
2023-03-17T01:15:31.554Z,8.90
2023-03-17T01:17:35.855Z,8.93
2023-03-17T01:19:38.871Z,8.86
2023-03-17T01:21:42.491Z,8.86
2023-03-17T01:23:45.466Z,8.86
2023-03-17T01:25:49.113Z,8.84
2023-03-17T01:27:52.980Z,8.84
2023-03-17T01:29:56.056Z,8.83
2023-03-17T01:31:59.091Z,8.90
2023-03-17T01:34:04.327Z,8.84
2023-03-17T01:36:07.980Z,8.78
2023-03-17T01:38:11.517Z,8.76
2023-03-17T01:40:18.981Z,8.79
2023-03-17T01:42:21.878Z,8.79
2023-03-17T01:44:25.712Z,8.81
2023-03-17T01:46:30.512Z,8.82
2023-03-17T01:48:39.033Z,8.79
2023-03-17T01:50:43.495Z,8.74
2023-03-17T01:52:47.953Z,8.70
2023-03-17T01:54:56.417Z,8.73
2023-03-17T01:57:04.498Z,8.69
2023-03-17T01:59:10.424Z,8.72
2023-03-17T02:01:14.112Z,8.73
2023-03-17T02:03:17.526Z,8.72
2023-03-17T02:05:24.007Z,8.72
2023-03-17T02:07:29.080Z,8.73
2023-03-17T02:09:34.033Z,8.71
2023-03-17T02:11:37.186Z,8.69
2023-03-17T02:13:41.771Z,8.69
2023-03-17T02:15:48.398Z,8.64
2023-03-17T02:17:51.858Z,8.59
2023-03-17T02:19:54.991Z,8.57
2023-03-17T02:22:01.457Z,8.62
2023-03-17T02:24:09.132Z,8.65
2023-03-17T02:26:12.770Z,8.65
2023-03-17T02:28:22.401Z,8.63
2023-03-17T02:30:25.423Z,8.64
2023-03-17T02:32:28.596Z,8.65
2023-03-17T02:34:32.295Z,8.65
2023-03-17T02:36:35.139Z,8.69
2023-03-17T02:38:39.924Z,8.68
2023-03-17T02:40:42.999Z,8.66
2023-03-17T02:42:46.641Z,8.62
2023-03-17T02:44:49.717Z,8.57
2023-03-17T02:46:55.057Z,8.55
2023-03-17T02:48:58.151Z,8.53
2023-03-17T02:51:01.044Z,8.49
2023-03-17T02:53:03.813Z,8.44
2023-03-17T02:55:08.865Z,8.43
2023-03-17T02:57:11.736Z,8.41
2023-03-17T02:59:14.599Z,8.35
2023-03-17T03:01:18.249Z,8.30
2023-03-17T03:03:21.177Z,8.26
2023-03-17T03:05:24.034Z,8.20
2023-03-17T03:07:26.925Z,8.16
2023-03-17T03:09:29.759Z,8.15
2023-03-17T03:11:33.942Z,8.14
2023-03-17T03:13:37.147Z,8.15
2023-03-17T03:15:42.504Z,8.15
2023-03-17T03:17:45.517Z,8.16
2023-03-17T03:19:48.482Z,8.14
2023-03-17T03:21:51.384Z,8.10
2023-03-17T03:23:54.317Z,8.07
2023-03-17T03:25:57.243Z,8.04
2023-03-17T03:28:01.449Z,8.02
2023-03-17T03:30:07.833Z,8.01
2023-03-17T03:32:11.108Z,8.01
2023-03-17T03:34:13.984Z,8.00
2023-03-17T03:36:16.896Z,7.96
2023-03-17T03:38:19.652Z,7.93
2023-03-17T03:40:22.448Z,7.89
2023-03-17T03:42:25.498Z,7.85
2023-03-17T03:44:29.695Z,7.81
2023-03-17T03:46:32.557Z,7.79
2023-03-17T03:48:35.642Z,7.79
2023-03-17T03:50:38.786Z,7.77
2023-03-17T03:52:41.712Z,7.76
2023-03-17T03:54:44.544Z,7.74
2023-03-17T03:56:47.363Z,7.69
2023-03-17T03:58:50.125Z,7.68
2023-03-17T04:00:54.365Z,7.68
2023-03-17T04:02:57.304Z,7.63
2023-03-17T04:05:00.300Z,7.60
2023-03-17T04:07:03.264Z,7.56
2023-03-17T04:09:06.223Z,7.55
2023-03-17T04:11:09.664Z,7.50
2023-03-17T04:13:12.885Z,7.45
2023-03-17T04:15:18.121Z,7.41
2023-03-17T04:17:22.211Z,7.39
2023-03-17T04:19:25.019Z,7.37
2023-03-17T04:21:28.065Z,7.36
2023-03-17T04:23:31.509Z,7.33
2023-03-17T04:25:34.539Z,7.26
2023-03-17T04:27:37.461Z,7.25
2023-03-17T04:29:40.349Z,7.23
2023-03-17T04:31:43.458Z,7.20
2023-03-17T04:33:48.021Z,7.19
2023-03-17T04:35:51.311Z,7.16
2023-03-17T04:37:54.182Z,7.13
2023-03-17T04:39:57.010Z,7.11
2023-03-17T04:41:59.864Z,7.13
2023-03-17T04:44:02.869Z,7.15
2023-03-17T04:46:06.020Z,7.12
2023-03-17T04:48:08.825Z,7.09
2023-03-17T04:50:14.263Z,7.07
2023-03-17T04:52:17.054Z,6.99
2023-03-17T04:54:19.878Z,6.94
2023-03-17T04:56:22.867Z,7.40
2023-03-17T04:58:30.747Z,8.12
2023-03-17T05:00:38.606Z,8.50
2023-03-17T05:02:41.534Z,8.35
2023-03-17T05:04:45.101Z,8.03
2023-03-17T05:06:49.223Z,7.68
2023-03-17T05:08:52.894Z,7.47
2023-03-17T05:10:56.167Z,7.29
2023-03-17T05:12:59.097Z,7.17
2023-03-17T05:15:01.889Z,7.06
2023-03-17T05:17:04.820Z,6.98
2023-03-17T05:19:08.420Z,6.90
2023-03-17T05:21:11.718Z,6.86
2023-03-17T05:23:16.179Z,6.77
2023-03-17T05:25:19.286Z,6.71
2023-03-17T05:27:22.628Z,6.66
2023-03-17T05:29:25.462Z,6.63
2023-03-17T05:31:28.301Z,6.62
2023-03-17T05:33:31.187Z,6.59
2023-03-17T05:35:34.131Z,6.51
2023-03-17T05:37:37.024Z,6.47
2023-03-17T05:39:42.027Z,6.45
2023-03-17T05:41:44.969Z,6.39
2023-03-17T05:43:47.840Z,6.37
2023-03-17T05:45:51.060Z,6.32
2023-03-17T05:47:53.977Z,6.29
2023-03-17T05:49:56.817Z,6.25
2023-03-17T05:51:59.743Z,6.24
2023-03-17T05:54:02.560Z,6.25
2023-03-17T05:56:07.367Z,6.25
2023-03-17T05:58:10.244Z,6.23
2023-03-17T06:00:16.136Z,6.23
2023-03-17T06:02:19.158Z,6.22
2023-03-17T06:04:22.148Z,6.23
2023-03-17T06:06:25.763Z,6.22
2023-03-17T06:08:28.508Z,6.24
2023-03-17T06:10:31.533Z,6.22
2023-03-17T06:12:35.951Z,6.28
2023-03-17T06:14:38.798Z,6.38
2023-03-17T06:16:42.090Z,6.36
2023-03-17T06:18:45.749Z,6.32
2023-03-17T06:20:48.537Z,6.26
2023-03-17T06:23:03.166Z,6.26
2023-03-17T06:25:08.409Z,6.24
2023-03-17T06:27:12.983Z,6.24
2023-03-17T06:29:17.201Z,6.25
2023-03-17T06:31:20.376Z,6.20
2023-03-17T06:33:23.345Z,6.22
2023-03-17T06:35:26.265Z,6.25
2023-03-17T06:37:29.708Z,6.31
2023-03-17T06:39:32.580Z,6.35
2023-03-17T06:41:35.874Z,6.37
2023-03-17T06:43:38.879Z,6.42
2023-03-17T06:45:43.008Z,6.46
2023-03-17T06:47:46.360Z,6.50
2023-03-17T06:49:49.291Z,6.55
2023-03-17T06:51:52.260Z,6.59
2023-03-17T06:53:55.035Z,6.64
2023-03-17T06:55:58.540Z,6.69
2023-03-17T06:58:01.921Z,6.74
2023-03-17T07:00:06.373Z,6.80
2023-03-17T07:02:11.795Z,6.87
2023-03-17T07:04:14.690Z,6.92
2023-03-17T07:06:17.587Z,6.99
2023-03-17T07:08:21.991Z,7.06
2023-03-17T07:10:25.432Z,7.13
2023-03-17T07:12:29.673Z,7.19
2023-03-17T07:14:33.620Z,7.23
2023-03-17T07:16:37.487Z,7.27
2023-03-17T07:18:41.705Z,7.34
2023-03-17T07:20:44.836Z,7.43
2023-03-17T07:22:47.782Z,7.49
2023-03-17T07:24:51.965Z,7.55
2023-03-17T07:26:54.815Z,7.64
2023-03-17T07:29:00.789Z,7.74
2023-03-17T07:31:07.863Z,7.77
2023-03-17T07:33:11.299Z,7.79
2023-03-17T07:35:15.640Z,7.74
2023-03-17T07:37:19.355Z,7.73
2023-03-17T07:39:22.323Z,7.75
2023-03-17T07:41:25.152Z,7.78
2023-03-17T07:43:28.292Z,7.84
2023-03-17T07:45:31.501Z,7.80
2023-03-17T07:47:34.469Z,7.81
2023-03-17T07:49:41.558Z,7.81
2023-03-17T07:51:46.825Z,7.79
2023-03-17T07:53:50.591Z,7.77
2023-03-17T07:55:53.650Z,7.82
2023-03-17T07:57:56.835Z,7.83
2023-03-17T07:59:59.744Z,7.92
2023-03-17T08:02:02.718Z,8.01
2023-03-17T08:04:05.933Z,8.12
2023-03-17T08:06:09.407Z,8.20
2023-03-17T08:08:13.915Z,8.42
2023-03-17T08:10:17.048Z,8.48
2023-03-17T08:12:20.097Z,8.47
2023-03-17T08:14:22.916Z,8.51
2023-03-17T08:16:26.159Z,8.53
2023-03-17T08:18:29.221Z,8.64
2023-03-17T08:20:32.668Z,8.68
2023-03-17T08:22:35.776Z,8.76
2023-03-17T08:24:42.936Z,8.81
2023-03-17T08:26:49.078Z,8.86
2023-03-17T08:28:52.148Z,8.92
2023-03-17T08:30:55.836Z,9.06
2023-03-17T08:32:59.187Z,9.16
2023-03-17T08:35:02.635Z,9.24
2023-03-17T08:37:06.520Z,9.33
2023-03-17T08:39:10.390Z,9.45
2023-03-17T08:41:18.227Z,9.54
2023-03-17T08:43:21.400Z,9.61
2023-03-17T08:45:24.343Z,9.68
2023-03-17T08:47:27.349Z,9.76
2023-03-17T08:49:39.448Z,9.93
2023-03-17T08:51:42.312Z,9.98
2023-03-17T08:53:45.716Z,10.08
2023-03-17T08:55:48.592Z,10.22
2023-03-17T08:57:54.136Z,10.30
2023-03-17T08:59:57.149Z,10.40
2023-03-17T09:02:00.600Z,10.57
2023-03-17T09:04:03.841Z,10.71
2023-03-17T09:06:08.684Z,10.83
2023-03-17T09:08:11.951Z,10.90
2023-03-17T09:10:16.778Z,10.90
2023-03-17T09:12:19.668Z,10.94
2023-03-17T09:14:24.802Z,10.99
2023-03-17T09:16:28.723Z,11.01
2023-03-17T09:18:33.017Z,11.00
2023-03-17T09:20:36.215Z,10.96
2023-03-17T09:22:39.177Z,11.09
2023-03-17T09:24:41.971Z,11.11
2023-03-17T09:26:44.812Z,11.18
2023-03-17T09:28:47.644Z,11.30
2023-03-17T09:30:52.804Z,11.41
2023-03-17T09:32:55.794Z,11.53
2023-03-17T09:34:59.794Z,11.60
2023-03-17T09:37:02.702Z,11.76
2023-03-17T09:39:05.491Z,11.91
2023-03-17T09:41:40.030Z,12.14
2023-03-17T09:43:53.241Z,12.26
2023-03-17T09:45:57.751Z,12.39
2023-03-17T09:48:12.173Z,12.45
2023-03-17T09:50:19.504Z,12.39
2023-03-17T09:52:34.329Z,12.48
2023-03-17T09:54:40.473Z,12.60
2023-03-17T09:56:49.351Z,12.65
2023-03-17T09:58:55.456Z,12.67
2023-03-17T10:01:00.054Z,12.74
2023-03-17T10:03:03.578Z,12.77
2023-03-17T10:05:15.240Z,12.88
2023-03-17T10:07:22.955Z,13.02
2023-03-17T10:09:34.092Z,13.10
2023-03-17T10:11:41.949Z,13.15
2023-03-17T10:13:54.807Z,13.24
2023-03-17T10:16:04.292Z,13.36
2023-03-17T10:18:11.261Z,13.46
2023-03-17T10:20:17.283Z,13.51
2023-03-17T10:22:23.667Z,13.58
2023-03-17T10:24:30.907Z,13.73
2023-03-17T10:26:39.776Z,13.84
2023-03-17T10:28:43.459Z,14.02
2023-03-17T10:30:46.438Z,14.11
2023-03-17T10:32:51.858Z,14.15
2023-03-17T10:34:56.527Z,14.09
2023-03-17T10:37:02.407Z,14.07
2023-03-17T10:39:06.934Z,14.07
2023-03-17T10:41:14.638Z,14.12
2023-03-17T10:43:21.655Z,14.16
2023-03-17T10:45:29.124Z,14.12
2023-03-17T10:47:34.357Z,14.34
2023-03-17T10:49:38.472Z,14.43
2023-03-17T10:51:41.493Z,14.51
2023-03-17T10:53:44.322Z,14.48
2023-03-17T10:55:50.931Z,14.57
2023-03-17T10:58:04.648Z,14.49
2023-03-17T11:00:19.777Z,14.26
2023-03-17T11:02:25.588Z,14.13
2023-03-17T11:04:29.725Z,14.17
2023-03-17T11:06:39.172Z,14.21
2023-03-17T11:08:46.712Z,14.35
2023-03-17T11:10:56.603Z,14.39
2023-03-17T11:13:01.802Z,14.32
2023-03-17T11:15:09.622Z,14.29
2023-03-17T11:17:18.980Z,14.23
2023-03-17T11:19:32.059Z,14.24
2023-03-17T11:21:49.524Z,14.18
2023-03-17T11:23:54.096Z,14.25
2023-03-17T11:26:10.229Z,14.32
2023-03-17T11:28:20.804Z,14.35
2023-03-17T11:30:32.775Z,14.42
2023-03-17T11:32:40.723Z,14.34
2023-03-17T11:34:58.233Z,14.35
2023-03-17T11:37:11.924Z,14.28
2023-03-17T11:39:18.317Z,14.36
2023-03-17T11:41:36.891Z,14.42
2023-03-17T11:43:50.512Z,14.60
2023-03-17T11:45:58.820Z,14.83
2023-03-17T11:48:13.772Z,14.96
2023-03-17T11:50:31.389Z,15.26
2023-03-17T11:52:45.613Z,15.34
2023-03-17T11:54:56.646Z,15.40
2023-03-17T11:57:04.557Z,15.45
2023-03-17T11:59:17.119Z,15.52
2023-03-17T12:01:27.114Z,15.44
2023-03-17T12:03:40.212Z,15.38
2023-03-17T12:05:45.346Z,15.42
2023-03-17T12:07:53.119Z,15.38
2023-03-17T12:10:04.532Z,15.32
2023-03-17T12:12:10.634Z,15.30
2023-03-17T12:14:26.880Z,15.32
2023-03-17T12:16:35.315Z,15.22
2023-03-17T12:18:43.188Z,15.14
2023-03-17T12:20:51.875Z,15.17
2023-03-17T12:22:59.975Z,15.23
2023-03-17T12:25:13.559Z,15.17
2023-03-17T12:27:23.186Z,15.17
2023-03-17T12:29:43.621Z,15.18
2023-03-17T12:31:53.697Z,15.19
2023-03-17T12:34:05.022Z,15.22
2023-03-17T12:36:10.584Z,15.22
2023-03-17T12:38:20.686Z,15.25
2023-03-17T12:40:28.505Z,15.15
2023-03-17T12:42:38.940Z,15.36
2023-03-17T12:45:00.247Z,15.44
2023-03-17T12:47:21.639Z,15.56
2023-03-17T12:49:43.047Z,15.58
2023-03-17T12:51:58.716Z,15.61
2023-03-17T12:54:02.958Z,15.64
2023-03-17T13:00:01.576Z,15.64
2023-03-17T13:02:17.086Z,15.74
2023-03-17T13:04:26.914Z,15.72
2023-03-17T13:06:32.211Z,15.73
2023-03-17T13:08:37.456Z,15.74
2023-03-17T13:10:43.791Z,15.69
2023-03-17T13:13:15.267Z,15.72
2023-03-17T13:15:24.575Z,15.64
2023-03-17T13:17:32.929Z,15.57
2023-03-17T13:19:47.843Z,15.60
2023-03-17T13:21:54.179Z,15.65
2023-03-17T13:24:01.295Z,15.59
2023-03-17T13:26:05.493Z,15.65
2023-03-17T13:28:24.302Z,15.69
2023-03-17T13:30:58.760Z,15.76
2023-03-17T13:33:23.178Z,15.69
2023-03-17T13:35:40.339Z,15.75
2023-03-17T13:37:58.028Z,15.82
2023-03-17T13:40:17.164Z,15.85
2023-03-17T13:42:50.218Z,15.81
2023-03-17T13:45:17.462Z,15.80
2023-03-17T13:47:32.785Z,15.78
2023-03-17T13:49:36.636Z,15.66
2023-03-17T13:51:43.903Z,15.70
2023-03-17T13:53:55.355Z,15.73
2023-03-17T13:56:20.687Z,15.74
2023-03-17T13:58:26.339Z,15.61
2023-03-17T14:00:33.155Z,15.65
2023-03-17T14:02:39.327Z,15.66
2023-03-17T14:04:51.512Z,15.75
2023-03-17T14:06:57.607Z,15.73
2023-03-17T14:09:04.609Z,15.70
2023-03-17T14:11:20.059Z,15.70
2023-03-17T14:13:26.496Z,15.71
2023-03-17T14:15:33.720Z,15.73
2023-03-17T14:17:42.483Z,15.71
2023-03-17T14:20:01.563Z,15.75
2023-03-17T14:22:05.456Z,15.77
2023-03-17T14:24:20.503Z,15.80
2023-03-17T14:26:25.012Z,15.79
2023-03-17T14:28:32.142Z,15.81
2023-03-17T14:30:36.874Z,15.84
2023-03-17T14:32:39.548Z,15.78
2023-03-17T14:34:44.011Z,15.78
2023-03-17T14:36:46.828Z,15.78
2023-03-17T14:38:51.858Z,15.79
2023-03-17T14:41:02.843Z,15.81
2023-03-17T14:43:06.159Z,15.78
2023-03-17T14:45:23.026Z,15.74
2023-03-17T14:47:26.995Z,15.71
2023-03-17T14:49:31.785Z,15.68
2023-03-17T14:51:36.932Z,15.65
2023-03-17T14:53:42.969Z,15.58
2023-03-17T14:55:45.970Z,15.58
2023-03-17T14:57:52.168Z,15.58
2023-03-17T14:59:59.911Z,15.56
2023-03-17T15:02:17.991Z,15.54
2023-03-17T15:04:23.633Z,15.51
2023-03-17T15:06:28.141Z,15.50
2023-03-17T15:08:43.340Z,15.50
2023-03-17T15:10:47.380Z,15.44
2023-03-17T15:12:50.232Z,15.52
2023-03-17T15:14:55.042Z,15.62
2023-03-17T15:16:58.252Z,15.67
2023-03-17T15:19:08.268Z,15.75
2023-03-17T15:21:24.131Z,15.78
2023-03-17T15:23:30.483Z,15.73
2023-03-17T15:25:35.612Z,15.74
2023-03-17T15:27:38.359Z,15.75
2023-03-17T15:29:41.330Z,15.71
2023-03-17T15:31:44.095Z,15.68
2023-03-17T15:33:46.875Z,15.63
2023-03-17T15:35:51.697Z,15.54
2023-03-17T15:37:55.517Z,15.49
2023-03-17T15:39:59.945Z,15.49
2023-03-17T15:42:02.665Z,15.53
2023-03-17T15:44:05.487Z,15.53
2023-03-17T15:46:15.574Z,15.49
2023-03-17T15:48:22.404Z,15.44
2023-03-17T15:50:29.031Z,15.43
2023-03-17T15:52:34.678Z,15.41
2023-03-17T15:54:37.428Z,15.37
2023-03-17T15:56:40.547Z,15.36
2023-03-17T15:58:43.324Z,15.35
2023-03-17T16:00:50.792Z,15.39
2023-03-17T16:02:56.157Z,15.31
2023-03-17T16:04:59.668Z,15.27
2023-03-17T16:07:02.699Z,15.22
2023-03-17T16:09:15.648Z,15.23
2023-03-17T16:11:19.824Z,15.15
2023-03-17T16:13:22.826Z,15.14
2023-03-17T16:15:27.070Z,15.15
2023-03-17T16:17:32.144Z,15.18
2023-03-17T16:19:35.310Z,15.18
2023-03-17T16:21:38.290Z,15.18
2023-03-17T16:23:41.603Z,15.19
2023-03-17T16:25:46.418Z,15.18
2023-03-17T16:27:50.145Z,15.17
2023-03-17T16:29:53.026Z,15.12
2023-03-17T16:31:55.891Z,15.11
2023-03-17T16:33:58.796Z,15.09
2023-03-17T16:36:02.078Z,15.07
2023-03-17T16:38:07.485Z,15.05
2023-03-17T16:40:18.846Z,15.03
2023-03-17T16:42:24.787Z,15.00
2023-03-17T16:44:27.692Z,14.98
2023-03-17T16:46:35.214Z,14.97
2023-03-17T16:48:38.665Z,14.96
2023-03-17T16:50:42.555Z,14.94
2023-03-17T16:52:45.459Z,14.92
2023-03-17T16:54:48.250Z,14.90
2023-03-17T16:56:51.619Z,14.88
2023-03-17T16:58:55.886Z,14.84
2023-03-17T17:01:01.184Z,14.79
2023-03-17T17:03:04.013Z,14.75
2023-03-17T17:05:13.495Z,14.74
2023-03-17T17:07:16.339Z,14.69
2023-03-17T17:09:19.436Z,14.68
2023-03-17T17:11:22.337Z,14.65
2023-03-17T17:13:25.278Z,14.62
2023-03-17T17:15:30.632Z,14.61
2023-03-17T17:17:33.743Z,14.58
2023-03-17T17:19:36.576Z,14.55
2023-03-17T17:21:39.432Z,14.49
2023-03-17T17:23:42.466Z,14.47
2023-03-17T17:25:45.599Z,14.42
2023-03-17T17:27:48.582Z,14.35
2023-03-17T17:29:51.378Z,14.25
2023-03-17T17:31:55.691Z,14.18
2023-03-17T17:34:01.476Z,14.14
2023-03-17T17:36:05.081Z,14.13
2023-03-17T17:38:18.438Z,14.16
2023-03-17T17:40:24.345Z,14.15
2023-03-17T17:42:27.346Z,14.16
2023-03-17T17:44:30.988Z,14.14
2023-03-17T17:46:33.902Z,14.11
2023-03-17T17:48:38.246Z,14.10
2023-03-17T17:50:41.117Z,14.08
2023-03-17T17:52:44.934Z,14.06
2023-03-17T17:54:49.052Z,14.03
2023-03-17T17:56:52.145Z,13.97
2023-03-17T17:58:54.990Z,13.94
2023-03-17T18:00:58.075Z,13.87
2023-03-17T18:03:00.998Z,13.83
2023-03-17T18:05:05.990Z,13.80
2023-03-17T18:07:08.874Z,13.80
2023-03-17T18:09:13.770Z,13.79
2023-03-17T18:11:16.636Z,13.76
2023-03-17T18:13:19.434Z,13.73
2023-03-17T18:15:22.701Z,13.69
2023-03-17T18:17:25.583Z,13.79
2023-03-17T18:19:28.402Z,13.84
2023-03-17T18:21:32.621Z,13.83
2023-03-17T18:23:36.384Z,13.75
2023-03-17T18:25:39.241Z,13.70
2023-03-17T18:27:43.107Z,13.67
2023-03-17T18:29:47.252Z,13.64
2023-03-17T18:31:53.592Z,13.64
2023-03-17T18:34:00.792Z,13.64
2023-03-17T18:36:05.969Z,13.60
2023-03-17T18:38:10.263Z,13.56
2023-03-17T18:40:17.284Z,13.53
2023-03-17T18:42:22.361Z,13.51
2023-03-17T18:44:25.277Z,13.48
2023-03-17T18:46:28.054Z,13.50
2023-03-17T18:48:31.042Z,13.47
2023-03-17T18:50:34.011Z,13.45
2023-03-17T18:52:39.195Z,13.42
2023-03-17T18:54:43.566Z,13.40
2023-03-17T18:56:46.404Z,13.36
2023-03-17T18:58:49.229Z,13.36
2023-03-17T19:00:53.320Z,13.32
2023-03-17T19:02:56.619Z,13.28
2023-03-17T19:04:59.636Z,13.25
2023-03-17T19:07:02.470Z,13.24
2023-03-17T19:09:05.303Z,13.23
2023-03-17T19:11:11.010Z,13.23
2023-03-17T19:13:14.780Z,13.19
2023-03-17T19:15:17.688Z,13.13
2023-03-17T19:17:20.493Z,13.09
2023-03-17T19:19:23.294Z,13.06
2023-03-17T19:21:26.821Z,13.04
2023-03-17T19:23:32.043Z,13.01
2023-03-17T19:25:35.966Z,13.01
2023-03-17T19:27:41.199Z,13.02
2023-03-17T19:29:44.543Z,13.03
2023-03-17T19:31:48.578Z,13.03
2023-03-17T19:33:51.886Z,13.04
2023-03-17T19:35:56.939Z,13.05
2023-03-17T19:37:59.882Z,13.06
2023-03-17T19:40:03.852Z,13.05
2023-03-17T19:42:06.759Z,13.01
2023-03-17T19:44:10.969Z,13.01
2023-03-17T19:46:14.018Z,12.99
2023-03-17T19:48:16.908Z,12.94
2023-03-17T19:50:20.386Z,12.90
2023-03-17T19:52:23.378Z,12.89
2023-03-17T19:54:26.232Z,12.89
2023-03-17T19:56:29.068Z,12.89
2023-03-17T19:58:31.942Z,12.88
2023-03-17T20:00:36.243Z,12.89
2023-03-17T20:02:39.112Z,12.86
2023-03-17T20:04:42.795Z,12.85
2023-03-17T20:06:45.838Z,12.83
2023-03-17T20:08:50.528Z,12.81
2023-03-17T20:10:53.820Z,12.72
2023-03-17T20:12:56.844Z,12.72
2023-03-17T20:15:00.111Z,12.75
2023-03-17T20:17:04.349Z,12.76
2023-03-17T20:19:07.471Z,12.75
2023-03-17T20:21:13.528Z,12.75
2023-03-17T20:23:17.347Z,12.76
2023-03-17T20:25:20.478Z,12.78
2023-03-17T20:27:23.406Z,12.80
2023-03-17T20:29:26.337Z,12.81
2023-03-17T20:31:29.788Z,12.81
2023-03-17T20:33:34.323Z,12.79
2023-03-17T20:35:39.020Z,12.76
2023-03-17T20:37:41.739Z,12.67
2023-03-17T20:39:44.985Z,12.66
2023-03-17T20:41:48.947Z,12.67
2023-03-17T20:43:51.963Z,12.66
2023-03-17T20:45:55.419Z,12.66
2023-03-17T20:47:58.308Z,12.67
2023-03-17T20:50:02.520Z,12.65
2023-03-17T20:52:06.287Z,12.64
2023-03-17T20:54:09.356Z,12.62
2023-03-17T20:56:15.257Z,12.63
2023-03-17T20:58:18.417Z,12.60
2023-03-17T21:00:22.299Z,12.57
2023-03-17T21:02:25.666Z,12.55
2023-03-17T21:04:28.575Z,12.56
2023-03-17T21:06:34.261Z,12.61
2023-03-17T21:08:37.651Z,12.55
2023-03-17T21:10:40.664Z,12.53
2023-03-17T21:12:45.325Z,12.53
2023-03-17T21:14:49.008Z,12.46
2023-03-17T21:16:51.883Z,12.44
2023-03-17T21:18:54.978Z,12.46
2023-03-17T21:20:58.180Z,12.44
2023-03-17T21:23:04.507Z,12.45
2023-03-17T21:25:08.852Z,12.44
2023-03-17T21:27:12.576Z,12.47
2023-03-17T21:29:15.526Z,12.43
2023-03-17T21:31:18.997Z,12.42
2023-03-17T21:33:22.008Z,12.43
2023-03-17T21:35:25.032Z,12.43
2023-03-17T21:37:27.910Z,12.40
2023-03-17T21:39:32.688Z,12.37
2023-03-17T21:41:39.448Z,12.23
2023-03-17T21:43:42.296Z,12.21
2023-03-17T21:45:45.302Z,12.22
2023-03-17T21:47:48.251Z,12.23
2023-03-17T21:49:51.153Z,12.20
2023-03-17T21:51:54.656Z,12.20
2023-03-17T21:53:58.202Z,12.24
2023-03-17T21:56:02.463Z,12.26
2023-03-17T21:58:05.451Z,12.28
2023-03-17T22:00:10.299Z,12.31
2023-03-17T22:02:17.638Z,12.26
2023-03-17T22:04:20.705Z,12.25
2023-03-17T22:06:26.134Z,12.23
2023-03-17T22:08:29.543Z,12.18
2023-03-17T22:10:32.625Z,12.16
2023-03-17T22:12:38.185Z,12.12
2023-03-17T22:14:41.623Z,12.09
2023-03-17T22:16:44.604Z,12.04
2023-03-17T22:18:47.479Z,12.02
2023-03-17T22:20:54.397Z,12.00
2023-03-17T22:22:57.344Z,11.97
2023-03-17T22:25:00.286Z,11.97
2023-03-17T22:27:03.231Z,11.97
2023-03-17T22:29:07.464Z,12.00
2023-03-17T22:31:14.173Z,11.99
2023-03-17T22:33:17.449Z,12.03
2023-03-17T22:35:23.302Z,12.07
2023-03-17T22:37:26.606Z,12.05
2023-03-17T22:39:29.398Z,12.06
2023-03-17T22:41:32.612Z,12.08
2023-03-17T22:43:36.127Z,12.12
2023-03-17T22:45:40.614Z,12.18
2023-03-17T22:47:44.111Z,12.16
2023-03-17T22:49:46.971Z,12.16
2023-03-17T22:51:50.047Z,12.16
2023-03-17T22:53:53.001Z,12.22
2023-03-17T22:55:56.280Z,12.22
2023-03-17T22:57:59.072Z,12.16
2023-03-17T23:00:02.064Z,12.13
2023-03-17T23:02:08.555Z,12.13
2023-03-17T23:04:11.452Z,12.10
2023-03-17T23:06:15.539Z,12.14
2023-03-17T23:08:19.400Z,12.13
2023-03-17T23:10:24.534Z,12.13
2023-03-17T23:12:28.454Z,12.16
2023-03-17T23:14:31.638Z,12.16
2023-03-17T23:16:34.526Z,12.18
2023-03-17T23:18:38.889Z,12.24
2023-03-17T23:20:42.314Z,12.23
2023-03-17T23:22:45.136Z,12.25
2023-03-17T23:24:48.578Z,12.23
2023-03-17T23:26:51.464Z,12.22
2023-03-17T23:28:54.348Z,12.22
2023-03-17T23:30:57.328Z,12.18
2023-03-17T23:33:01.238Z,12.16
2023-03-17T23:35:06.976Z,12.16
2023-03-17T23:37:09.835Z,12.10
2023-03-17T23:39:12.943Z,12.09
2023-03-17T23:41:16.147Z,12.06
2023-03-17T23:43:19.463Z,12.07
2023-03-17T23:45:23.190Z,12.09
2023-03-17T23:47:27.008Z,12.10
2023-03-17T23:49:29.766Z,12.11
2023-03-17T23:51:34.316Z,12.12
2023-03-17T23:53:39.509Z,12.10
2023-03-17T23:55:42.386Z,12.09
2023-03-17T23:57:45.144Z,12.10
2023-03-17T23:59:48.295Z,12.09
