createdAt,value
2022-08-22T00:01:12.279Z,42.10
2022-08-22T00:02:46.654Z,40.90
2022-08-22T00:03:04.031Z,43.70
2022-08-22T00:03:42.757Z,44.30
2022-08-22T00:06:15.362Z,43.40
2022-08-22T00:08:46.429Z,43.50
2022-08-22T00:11:16.165Z,41.80
2022-08-22T00:13:44.657Z,41.30
2022-08-22T00:16:14.144Z,43.10
2022-08-22T00:18:45.087Z,44.80
2022-08-22T00:21:15.470Z,44.00
2022-08-22T00:23:45.065Z,44.50
2022-08-22T00:26:17.461Z,44.80
2022-08-22T00:28:46.346Z,45.00
2022-08-22T00:31:16.938Z,45.90
2022-08-22T00:33:46.509Z,45.50
2022-08-22T00:36:17.667Z,44.80
2022-08-22T00:38:47.566Z,44.50
2022-08-22T00:41:19.273Z,44.10
2022-08-22T00:44:11.330Z,44.10
2022-08-22T00:46:53.017Z,44.30
2022-08-22T00:49:40.906Z,44.30
2022-08-22T00:52:16.413Z,44.00
2022-08-22T00:54:52.209Z,44.60
2022-08-22T00:57:32.817Z,45.20
2022-08-22T01:00:07.533Z,45.00
2022-08-22T01:02:40.955Z,45.00
2022-08-22T01:05:12.095Z,45.00
2022-08-22T01:07:45.857Z,45.10
2022-08-22T01:10:18.748Z,45.00
2022-08-22T01:12:54.483Z,45.50
2022-08-22T01:15:24.064Z,45.80
2022-08-22T01:18:08.909Z,46.50
2022-08-22T01:20:57.803Z,46.60
2022-08-22T01:23:35.589Z,47.00
2022-08-22T01:26:34.049Z,47.80
2022-08-22T01:29:28.190Z,47.20
2022-08-22T01:32:15.142Z,47.50
2022-08-22T01:34:57.469Z,46.60
2022-08-22T01:37:32.909Z,47.00
2022-08-22T01:40:25.575Z,46.40
2022-08-22T01:43:01.272Z,45.90
2022-08-22T01:45:36.567Z,45.60
2022-08-22T01:48:06.722Z,46.00
2022-08-22T01:50:38.068Z,45.60
2022-08-22T01:53:07.421Z,46.30
2022-08-22T01:55:36.314Z,46.70
2022-08-22T01:58:15.778Z,47.10
2022-08-22T02:00:55.933Z,47.80
2022-08-22T02:03:24.560Z,47.30
2022-08-22T02:05:56.033Z,47.10
2022-08-22T02:08:29.355Z,47.60
2022-08-22T02:10:59.069Z,48.10
2022-08-22T02:13:31.350Z,48.20
2022-08-22T02:16:02.942Z,47.50
2022-08-22T02:18:32.415Z,47.30
2022-08-22T02:21:04.489Z,47.90
2022-08-22T02:23:34.615Z,48.10
2022-08-22T02:26:05.123Z,47.10
2022-08-22T02:28:34.149Z,46.50
2022-08-22T02:31:03.346Z,47.60
2022-08-22T02:33:34.400Z,49.80
2022-08-22T02:36:04.754Z,49.90
2022-08-22T02:38:34.069Z,48.70
2022-08-22T02:41:05.167Z,48.70
2022-08-22T02:43:37.069Z,49.70
2022-08-22T02:46:07.568Z,49.50
2022-08-22T02:48:37.137Z,49.10
2022-08-22T02:51:07.735Z,49.20
2022-08-22T02:53:38.238Z,49.30
2022-08-22T02:56:07.611Z,49.30
2022-08-22T02:58:37.771Z,49.80
2022-08-22T03:01:16.460Z,50.00
2022-08-22T03:03:44.661Z,49.90
2022-08-22T03:06:27.392Z,49.00
2022-08-22T03:09:04.037Z,49.90
2022-08-22T03:11:32.817Z,49.50
2022-08-22T03:14:03.578Z,50.50
2022-08-22T03:16:33.936Z,49.90
2022-08-22T03:19:04.588Z,48.90
2022-08-22T03:21:34.501Z,48.60
2022-08-22T03:24:05.246Z,48.20
2022-08-22T03:26:36.422Z,48.20
2022-08-22T03:29:05.127Z,48.70
2022-08-22T03:31:33.090Z,50.40
2022-08-22T03:34:17.287Z,50.60
2022-08-22T03:36:46.309Z,49.00
2022-08-22T03:39:19.133Z,48.80
2022-08-22T03:41:51.225Z,48.20
2022-08-22T03:44:24.391Z,49.00
2022-08-22T03:46:56.844Z,48.50
2022-08-22T03:49:32.050Z,48.40
2022-08-22T03:52:04.548Z,47.90
2022-08-22T03:54:48.017Z,48.90
2022-08-22T03:57:34.719Z,48.60
2022-08-22T04:00:18.431Z,49.10
2022-08-22T04:02:53.545Z,50.00
2022-08-22T04:05:31.163Z,50.30
2022-08-22T04:08:04.648Z,49.60
2022-08-22T04:10:47.398Z,48.70
2022-08-22T04:13:24.774Z,50.20
2022-08-22T04:16:05.970Z,50.40
2022-08-22T04:18:40.679Z,49.50
2022-08-22T04:21:27.138Z,49.60
2022-08-22T04:23:59.681Z,48.70
2022-08-22T04:26:29.255Z,50.90
2022-08-22T04:29:00.197Z,50.60
2022-08-22T04:31:28.861Z,50.80
2022-08-22T04:33:57.877Z,52.30
2022-08-22T04:36:26.901Z,52.40
2022-08-22T04:38:56.102Z,51.10
2022-08-22T04:41:25.976Z,51.00
2022-08-22T04:43:54.680Z,51.20
2022-08-22T04:46:36.726Z,50.90
2022-08-22T04:49:06.194Z,50.90
2022-08-22T04:51:35.449Z,50.50
2022-08-22T04:54:07.774Z,51.30
2022-08-22T04:56:38.172Z,51.40
2022-08-22T04:59:09.502Z,51.40
2022-08-22T05:01:40.625Z,53.10
2022-08-22T05:04:09.545Z,53.20
2022-08-22T05:06:38.728Z,52.60
2022-08-22T05:09:07.303Z,51.00
2022-08-22T05:11:35.261Z,50.70
2022-08-22T05:14:05.251Z,49.50
2022-08-22T05:16:33.947Z,49.70
2022-08-22T05:19:04.539Z,49.60
2022-08-22T05:21:33.868Z,49.50
2022-08-22T05:24:02.314Z,49.70
2022-08-22T05:26:30.202Z,49.20
2022-08-22T05:28:59.221Z,49.10
2022-08-22T05:31:27.749Z,48.60
2022-08-22T05:33:56.226Z,48.90
2022-08-22T05:36:25.753Z,49.10
2022-08-22T05:38:54.959Z,49.80
2022-08-22T05:41:24.839Z,49.00
2022-08-22T05:43:52.793Z,49.40
2022-08-22T05:46:22.043Z,49.10
2022-08-22T05:48:57.276Z,49.00
2022-08-22T05:51:29.978Z,49.00
2022-08-22T05:54:03.154Z,49.00
2022-08-22T05:56:33.079Z,48.50
2022-08-22T05:59:02.892Z,47.90
2022-08-22T06:01:37.374Z,48.20
2022-08-22T06:04:06.981Z,47.70
2022-08-22T06:06:38.799Z,48.20
2022-08-22T06:09:07.675Z,47.30
2022-08-22T06:11:36.577Z,47.40
2022-08-22T06:14:07.866Z,46.80
2022-08-22T06:16:37.631Z,47.00
2022-08-22T06:19:19.413Z,46.40
2022-08-22T06:21:50.147Z,45.90
2022-08-22T06:24:21.221Z,45.90
2022-08-22T06:26:51.176Z,45.60
2022-08-22T06:29:23.061Z,45.20
2022-08-22T06:31:50.961Z,45.30
2022-08-22T06:34:19.431Z,44.40
2022-08-22T06:36:47.871Z,44.00
2022-08-22T06:39:18.670Z,43.80
2022-08-22T06:41:48.643Z,43.60
2022-08-22T06:44:17.118Z,43.80
2022-08-22T06:46:45.126Z,43.50
2022-08-22T06:49:12.997Z,43.00
2022-08-22T06:51:40.960Z,42.80
2022-08-22T06:54:09.540Z,42.30
2022-08-22T06:56:39.878Z,42.00
2022-08-22T06:59:08.898Z,42.10
2022-08-22T07:01:37.459Z,41.80
2022-08-22T07:04:06.226Z,41.30
2022-08-22T07:06:35.390Z,42.00
2022-08-22T07:09:06.228Z,41.00
2022-08-22T07:11:35.914Z,41.20
2022-08-22T07:14:05.517Z,41.10
2022-08-22T07:16:33.966Z,40.40
2022-08-22T07:19:01.936Z,40.50
2022-08-22T07:21:31.148Z,40.50
2022-08-22T07:24:04.355Z,39.90
2022-08-22T07:26:33.764Z,39.30
2022-08-22T07:29:07.816Z,38.00
2022-08-22T07:31:41.198Z,37.60
2022-08-22T07:34:13.444Z,38.40
2022-08-22T07:36:43.103Z,38.30
2022-08-22T07:39:15.137Z,37.90
2022-08-22T07:41:46.662Z,37.10
2022-08-22T07:44:15.721Z,37.40
2022-08-22T07:46:46.552Z,37.00
2022-08-22T07:49:14.994Z,36.60
2022-08-22T07:51:43.148Z,36.90
2022-08-22T07:54:11.714Z,36.00
2022-08-22T07:56:42.384Z,35.30
2022-08-22T07:59:13.208Z,36.10
2022-08-22T08:01:46.410Z,35.10
2022-08-22T08:04:16.336Z,34.40
2022-08-22T08:06:45.789Z,34.80
2022-08-22T08:09:15.070Z,34.30
2022-08-22T08:11:43.653Z,33.80
2022-08-22T08:14:13.546Z,33.70
2022-08-22T08:16:42.767Z,34.20
2022-08-22T08:19:12.384Z,33.60
2022-08-22T08:21:40.769Z,33.00
2022-08-22T08:24:08.997Z,32.90
2022-08-22T08:26:39.442Z,33.00
2022-08-22T08:29:07.638Z,32.30
2022-08-22T08:31:38.137Z,32.30
2022-08-22T08:34:13.353Z,31.80
2022-08-22T08:36:45.115Z,32.60
2022-08-22T08:39:16.972Z,32.00
2022-08-22T08:41:51.955Z,31.40
2022-08-22T08:44:23.859Z,32.00
2022-08-22T08:46:57.510Z,32.00
2022-08-22T08:49:35.085Z,31.60
2022-08-22T08:52:18.826Z,31.90
2022-08-22T08:54:55.633Z,31.30
2022-08-22T08:57:30.431Z,30.30
2022-08-22T09:00:01.602Z,30.60
2022-08-22T09:02:34.984Z,32.00
2022-08-22T09:05:24.480Z,31.40
2022-08-22T09:08:06.592Z,32.10
2022-08-22T09:10:52.924Z,30.90
2022-08-22T09:13:25.763Z,30.60
2022-08-22T09:19:12.718Z,30.80
2022-08-22T09:21:50.948Z,29.40
2022-08-22T09:24:37.638Z,29.70
2022-08-22T09:27:11.990Z,30.40
2022-08-22T09:29:55.204Z,29.00
2022-08-22T09:32:29.458Z,29.10
2022-08-22T09:34:59.189Z,28.90
2022-08-22T09:37:30.391Z,29.40
2022-08-22T09:40:00.374Z,29.00
2022-08-22T09:42:31.897Z,28.30
2022-08-22T09:45:20.533Z,30.50
2022-08-22T09:47:50.105Z,28.40
2022-08-22T09:50:19.092Z,28.90
2022-08-22T09:52:50.146Z,27.50
2022-08-22T09:55:30.589Z,28.00
2022-08-22T09:58:05.835Z,28.80
2022-08-22T10:00:44.114Z,30.10
2022-08-22T10:03:13.531Z,28.80
2022-08-22T10:05:45.579Z,27.90
2022-08-22T10:08:15.179Z,28.00
2022-08-22T10:11:08.781Z,28.50
2022-08-22T10:13:43.096Z,28.90
2022-08-22T10:16:17.768Z,28.10
2022-08-22T10:18:53.822Z,27.80
2022-08-22T10:21:23.830Z,27.40
2022-08-22T10:23:52.870Z,27.70
2022-08-22T10:26:26.905Z,27.20
2022-08-22T10:28:56.248Z,25.90
2022-08-22T10:31:26.747Z,27.00
2022-08-22T10:33:58.803Z,27.80
2022-08-22T10:36:30.667Z,27.40
2022-08-22T10:38:59.208Z,26.70
2022-08-22T10:41:28.746Z,26.70
2022-08-22T10:44:01.187Z,25.50
2022-08-22T10:46:30.198Z,25.10
2022-08-22T10:48:58.435Z,26.20
2022-08-22T10:51:29.011Z,26.40
2022-08-22T10:53:59.150Z,26.30
2022-08-22T10:56:28.476Z,24.50
2022-08-22T10:59:01.260Z,24.90
2022-08-22T11:01:37.584Z,24.50
2022-08-22T11:04:12.052Z,25.00
2022-08-22T11:06:44.719Z,23.90
2022-08-22T11:09:15.400Z,23.00
2022-08-22T11:11:44.246Z,23.10
2022-08-22T11:14:20.077Z,23.00
2022-08-22T11:16:55.101Z,23.40
2022-08-22T11:19:26.838Z,22.90
2022-08-22T11:21:58.054Z,23.60
2022-08-22T11:24:55.913Z,22.70
2022-08-22T11:27:37.746Z,22.40
2022-08-22T11:30:09.820Z,22.80
2022-08-22T11:32:40.543Z,23.60
2022-08-22T11:35:09.380Z,25.90
2022-08-22T11:37:44.995Z,24.50
2022-08-22T11:40:20.401Z,25.20
2022-08-22T11:42:49.301Z,24.40
2022-08-22T11:45:19.674Z,24.10
2022-08-22T11:47:52.308Z,23.80
2022-08-22T11:50:23.313Z,25.00
2022-08-22T11:52:54.760Z,24.20
2022-08-22T11:55:23.775Z,22.80
2022-08-22T11:57:52.567Z,24.30
2022-08-22T12:00:27.522Z,23.60
2022-08-22T12:03:13.002Z,23.60
2022-08-22T12:05:45.791Z,22.60
2022-08-22T12:08:15.269Z,22.80
2022-08-22T12:10:50.584Z,22.60
2022-08-22T12:13:20.182Z,22.30
2022-08-22T12:16:05.003Z,21.60
2022-08-22T12:18:42.081Z,22.20
2022-08-22T12:21:28.089Z,22.40
2022-08-22T12:24:23.203Z,23.00
2022-08-22T12:26:59.840Z,21.90
2022-08-22T12:29:40.016Z,21.20
2022-08-22T12:32:27.672Z,21.60
2022-08-22T12:34:57.441Z,21.60
2022-08-22T12:37:26.021Z,23.30
2022-08-22T12:39:57.055Z,22.90
2022-08-22T12:42:39.884Z,23.40
2022-08-22T12:45:30.496Z,23.30
2022-08-22T12:48:02.423Z,23.20
2022-08-22T12:50:33.877Z,23.70
2022-08-22T12:53:20.094Z,26.10
2022-08-22T12:55:55.709Z,26.50
2022-08-22T12:58:33.064Z,25.60
2022-08-22T13:01:02.515Z,25.30
2022-08-22T13:03:32.868Z,24.20
2022-08-22T13:06:03.730Z,24.20
2022-08-22T13:08:32.643Z,24.70
2022-08-22T13:11:01.329Z,23.90
2022-08-22T13:13:31.726Z,23.80
2022-08-22T13:16:06.121Z,25.80
2022-08-22T13:18:37.341Z,26.80
2022-08-22T13:21:07.920Z,25.10
2022-08-22T13:23:39.927Z,24.20
2022-08-22T13:26:11.276Z,24.20
2022-08-22T13:28:42.429Z,25.00
2022-08-22T13:31:10.316Z,23.80
2022-08-22T13:33:48.093Z,23.40
2022-08-22T13:36:17.174Z,22.50
2022-08-22T13:38:48.241Z,23.30
2022-08-22T13:41:20.112Z,24.60
2022-08-22T13:43:55.422Z,24.50
2022-08-22T13:46:23.743Z,25.10
2022-08-22T13:49:00.999Z,24.30
2022-08-22T13:51:30.003Z,24.50
2022-08-22T13:54:02.218Z,25.00
2022-08-22T13:56:31.399Z,26.00
2022-08-22T13:58:59.611Z,24.80
2022-08-22T14:01:33.620Z,23.90
2022-08-22T14:04:06.351Z,24.10
2022-08-22T14:06:55.940Z,24.70
2022-08-22T14:09:31.576Z,23.90
2022-08-22T14:12:11.730Z,23.10
2022-08-22T14:14:41.594Z,22.60
2022-08-22T14:17:14.601Z,22.80
2022-08-22T14:19:53.188Z,24.60
2022-08-22T14:22:31.872Z,24.30
2022-08-22T14:25:03.054Z,23.60
2022-08-22T14:27:31.685Z,23.20
2022-08-22T14:30:01.853Z,23.80
2022-08-22T14:32:37.400Z,22.90
2022-08-22T14:35:21.571Z,22.00
2022-08-22T14:37:54.350Z,23.20
2022-08-22T14:40:23.550Z,23.20
2022-08-22T14:42:52.318Z,23.80
2022-08-22T14:45:21.943Z,24.40
2022-08-22T14:47:55.676Z,24.80
2022-08-22T14:50:43.296Z,23.70
2022-08-22T14:53:11.951Z,23.30
2022-08-22T14:55:40.190Z,23.20
2022-08-22T14:58:09.156Z,23.30
2022-08-22T15:00:37.773Z,23.00
2022-08-22T15:03:09.391Z,23.20
2022-08-22T15:05:45.733Z,22.20
2022-08-22T15:08:13.791Z,22.40
2022-08-22T15:10:42.332Z,22.90
2022-08-22T15:13:10.395Z,22.80
2022-08-22T15:15:41.262Z,23.60
2022-08-22T15:18:34.745Z,23.50
2022-08-22T15:21:06.864Z,23.00
2022-08-22T15:23:45.232Z,22.90
2022-08-22T15:26:18.288Z,22.80
2022-08-22T15:28:52.256Z,24.40
2022-08-22T15:31:21.218Z,23.80
2022-08-22T15:33:49.504Z,23.20
2022-08-22T15:36:20.168Z,23.00
2022-08-22T15:38:49.225Z,23.30
2022-08-22T15:41:47.766Z,22.60
2022-08-22T15:44:32.380Z,23.60
2022-08-22T15:47:11.814Z,23.20
2022-08-22T15:49:52.388Z,23.60
2022-08-22T15:52:29.378Z,24.00
2022-08-22T15:55:09.159Z,24.80
2022-08-22T15:57:38.941Z,23.60
2022-08-22T16:00:12.250Z,23.50
2022-08-22T16:02:42.425Z,24.00
2022-08-22T16:05:20.793Z,24.00
2022-08-22T16:07:50.457Z,23.70
2022-08-22T16:10:29.710Z,23.40
2022-08-22T16:13:12.000Z,23.00
2022-08-22T16:15:56.708Z,22.50
2022-08-22T16:18:43.883Z,23.00
2022-08-22T16:21:11.804Z,24.50
2022-08-22T16:23:56.367Z,22.90
2022-08-22T16:26:25.626Z,24.50
2022-08-22T16:28:58.393Z,24.40
2022-08-22T16:31:28.673Z,24.00
2022-08-22T16:33:56.866Z,23.90
2022-08-22T16:36:44.788Z,22.90
2022-08-22T16:39:15.046Z,22.60
2022-08-22T16:41:44.327Z,22.80
2022-08-22T16:44:16.361Z,22.90
2022-08-22T16:46:44.913Z,23.40
2022-08-22T16:49:12.819Z,23.80
2022-08-22T16:51:50.755Z,24.10
2022-08-22T16:54:41.660Z,25.20
2022-08-22T16:57:14.543Z,25.00
2022-08-22T16:59:45.448Z,25.00
2022-08-22T17:02:28.072Z,24.90
2022-08-22T17:04:59.658Z,24.70
2022-08-22T17:07:30.049Z,24.70
2022-08-22T17:10:07.828Z,24.20
2022-08-22T17:12:43.294Z,24.20
2022-08-22T17:15:14.620Z,24.20
2022-08-22T17:17:49.288Z,24.60
2022-08-22T17:20:20.351Z,25.00
2022-08-22T17:22:50.383Z,24.30
2022-08-22T17:25:20.869Z,24.30
2022-08-22T17:27:51.671Z,24.70
2022-08-22T17:30:21.579Z,25.40
2022-08-22T17:32:59.063Z,25.40
2022-08-22T17:35:32.862Z,25.50
2022-08-22T17:38:03.561Z,26.10
2022-08-22T17:40:38.212Z,26.50
2022-08-22T17:43:10.963Z,26.20
2022-08-22T17:45:43.590Z,26.20
2022-08-22T17:48:13.940Z,26.30
2022-08-22T17:50:43.966Z,27.00
2022-08-22T17:53:16.475Z,27.70
2022-08-22T17:55:54.031Z,28.20
2022-08-22T17:58:37.702Z,28.80
2022-08-22T18:01:13.740Z,28.90
2022-08-22T18:03:42.977Z,29.20
2022-08-22T18:06:11.527Z,29.10
2022-08-22T18:11:30.578Z,29.90
2022-08-22T18:14:10.715Z,30.00
2022-08-22T18:16:45.306Z,30.50
2022-08-22T18:19:14.179Z,30.60
2022-08-22T18:21:43.202Z,31.50
2022-08-22T18:24:16.845Z,31.80
2022-08-22T18:26:45.849Z,33.50
2022-08-22T18:29:17.414Z,32.60
2022-08-22T18:31:49.386Z,32.90
2022-08-22T18:34:21.445Z,33.80
2022-08-22T18:36:51.792Z,34.40
2022-08-22T18:39:23.674Z,34.70
2022-08-22T18:41:52.337Z,34.70
2022-08-22T18:44:22.214Z,35.00
2022-08-22T18:46:52.126Z,34.60
2022-08-22T18:49:39.491Z,34.80
2022-08-22T18:52:18.185Z,35.70
2022-08-22T18:54:49.258Z,35.50
2022-08-22T18:57:26.609Z,35.50
2022-08-22T18:59:59.272Z,36.10
2022-08-22T19:02:51.171Z,36.80
2022-08-22T19:05:28.410Z,36.20
2022-08-22T19:08:03.208Z,36.00
2022-08-22T19:10:52.581Z,35.70
2022-08-22T19:13:32.545Z,36.30
2022-08-22T19:16:06.268Z,36.50
2022-08-22T19:18:36.407Z,36.40
2022-08-22T19:21:31.613Z,36.50
2022-08-22T19:23:59.599Z,36.80
2022-08-22T19:26:35.035Z,36.80
2022-08-22T19:29:06.659Z,36.80
2022-08-22T19:31:45.676Z,37.00
2022-08-22T19:34:15.186Z,37.50
2022-08-22T19:36:43.061Z,36.70
2022-08-22T19:39:14.728Z,37.20
2022-08-22T19:41:52.891Z,37.20
2022-08-22T19:44:34.526Z,38.30
2022-08-22T19:47:06.648Z,38.20
2022-08-22T19:49:35.977Z,39.00
2022-08-22T19:52:04.626Z,39.20
2022-08-22T19:54:33.715Z,38.50
2022-08-22T19:57:04.854Z,39.30
2022-08-22T19:59:37.974Z,38.50
2022-08-22T20:02:09.021Z,38.30
2022-08-22T20:04:47.646Z,37.50
2022-08-22T20:07:17.790Z,37.10
2022-08-22T20:09:47.529Z,37.00
2022-08-22T20:12:16.070Z,36.80
2022-08-22T20:14:44.245Z,36.80
2022-08-22T20:17:14.076Z,36.20
2022-08-22T20:20:16.445Z,36.70
2022-08-22T20:22:32.727Z,36.80
2022-08-22T20:25:02.625Z,36.70
2022-08-22T20:27:32.449Z,37.40
2022-08-22T20:30:05.895Z,36.90
2022-08-22T20:32:39.546Z,36.30
2022-08-22T20:35:07.599Z,35.90
2022-08-22T20:38:03.288Z,36.60
2022-08-22T20:40:56.737Z,35.60
2022-08-22T20:43:17.471Z,35.40
2022-08-22T20:45:49.614Z,35.30
2022-08-22T20:48:19.056Z,35.10
2022-08-22T20:50:46.919Z,35.20
2022-08-22T20:53:16.486Z,35.20
2022-08-22T20:55:47.946Z,34.70
2022-08-22T20:58:21.529Z,34.80
2022-08-22T21:00:50.861Z,35.40
2022-08-22T21:03:25.284Z,35.00
2022-08-22T21:05:53.158Z,35.20
2022-08-22T21:08:22.119Z,35.60
2022-08-22T21:11:14.988Z,35.00
2022-08-22T21:13:42.880Z,35.40
2022-08-22T21:16:12.824Z,35.20
2022-08-22T21:18:42.468Z,34.60
2022-08-22T21:21:17.445Z,34.60
2022-08-22T21:23:46.300Z,35.00
2022-08-22T21:26:19.911Z,35.20
2022-08-22T21:28:55.002Z,34.70
2022-08-22T21:31:23.438Z,34.90
2022-08-22T21:33:52.971Z,34.60
2022-08-22T21:36:21.546Z,35.00
2022-08-22T21:38:50.463Z,34.40
2022-08-22T21:41:24.829Z,35.50
2022-08-22T21:43:53.981Z,35.00
2022-08-22T21:46:25.738Z,35.10
2022-08-22T21:49:01.377Z,34.80
2022-08-22T21:51:30.865Z,35.00
2022-08-22T21:54:19.107Z,34.90
2022-08-22T21:56:47.103Z,34.70
2022-08-22T21:59:24.935Z,35.10
2022-08-22T22:01:53.194Z,34.70
2022-08-22T22:04:24.817Z,34.60
2022-08-22T22:06:52.698Z,34.90
2022-08-22T22:09:20.599Z,34.80
2022-08-22T22:11:48.493Z,34.90
2022-08-22T22:14:16.407Z,35.30
2022-08-22T22:16:44.342Z,35.20
2022-08-22T22:19:12.277Z,35.50
2022-08-22T22:21:41.568Z,35.60
2022-08-22T22:24:09.464Z,35.80
2022-08-22T22:26:37.339Z,35.50
2022-08-22T22:29:05.226Z,35.40
2022-08-22T22:31:33.118Z,35.30
2022-08-22T22:34:01.859Z,35.40
2022-08-22T22:36:30.247Z,34.80
2022-08-22T22:38:59.510Z,35.40
2022-08-22T22:41:27.376Z,36.00
2022-08-22T22:43:55.321Z,35.70
2022-08-22T22:46:23.232Z,35.90
2022-08-22T22:48:51.412Z,36.00
2022-08-22T22:51:19.304Z,35.80
2022-08-22T22:53:47.242Z,35.90
2022-08-22T22:56:17.077Z,35.90
2022-08-22T22:58:45.077Z,36.00
2022-08-22T23:01:13.792Z,36.10
2022-08-22T23:03:41.815Z,36.20
2022-08-22T23:06:11.475Z,36.00
2022-08-22T23:08:39.383Z,36.30
2022-08-22T23:11:09.918Z,36.20
2022-08-22T23:13:39.860Z,36.40
2022-08-22T23:16:11.447Z,36.30
2022-08-22T23:18:39.564Z,36.70
2022-08-22T23:21:10.935Z,36.60
2022-08-22T23:23:38.829Z,36.90
2022-08-22T23:26:06.867Z,36.80
2022-08-22T23:28:34.759Z,36.90
2022-08-22T23:31:11.296Z,37.40
2022-08-22T23:33:39.296Z,37.30
2022-08-22T23:36:11.282Z,37.80
2022-08-22T23:38:39.171Z,37.70
2022-08-22T23:41:09.826Z,37.70
2022-08-22T23:43:37.951Z,37.50
2022-08-22T23:46:05.827Z,38.00
2022-08-22T23:48:35.102Z,38.40
2022-08-22T23:51:03.005Z,38.30
2022-08-22T23:53:30.907Z,38.30
2022-08-22T23:55:59.389Z,38.30
2022-08-22T23:58:27.350Z,38.40
