createdAt,value
2017-11-04T00:00:35.512Z,7.10
2017-11-04T00:03:03.834Z,7.10
2017-11-04T00:05:31.379Z,7.10
2017-11-04T00:07:58.947Z,7.10
2017-11-04T00:10:26.502Z,7.10
2017-11-04T00:12:54.059Z,7.10
2017-11-04T00:15:21.640Z,7.10
2017-11-04T00:17:49.234Z,7.00
2017-11-04T00:20:16.798Z,7.00
2017-11-04T00:22:44.366Z,7.00
2017-11-04T00:25:12.719Z,7.00
2017-11-04T00:27:40.278Z,7.00
2017-11-04T00:30:07.854Z,7.00
2017-11-04T00:32:36.178Z,6.90
2017-11-04T00:35:03.755Z,6.90
2017-11-04T00:37:31.311Z,6.90
2017-11-04T00:39:58.897Z,6.80
2017-11-04T00:42:26.459Z,6.90
2017-11-04T00:44:54.049Z,6.90
2017-11-04T00:47:22.357Z,6.80
2017-11-04T00:49:49.957Z,6.80
2017-11-04T00:52:17.510Z,6.80
2017-11-04T00:54:45.072Z,6.80
2017-11-04T00:57:12.629Z,6.80
2017-11-04T00:59:40.179Z,6.70
2017-11-04T01:02:07.755Z,6.70
2017-11-04T01:04:35.311Z,6.70
2017-11-04T01:07:02.888Z,6.70
2017-11-04T01:09:31.258Z,6.60
2017-11-04T01:11:58.805Z,6.60
2017-11-04T01:14:26.406Z,6.60
2017-11-04T01:16:54.725Z,6.60
2017-11-04T01:19:22.301Z,6.60
2017-11-04T01:21:49.878Z,6.60
2017-11-04T01:24:17.431Z,6.60
2017-11-04T01:26:44.988Z,6.60
2017-11-04T01:29:12.553Z,6.60
2017-11-04T01:31:40.120Z,6.50
2017-11-04T01:34:11.267Z,6.50
2017-11-04T01:36:38.862Z,6.50
2017-11-04T01:39:06.421Z,6.50
2017-11-04T01:41:33.970Z,6.50
2017-11-04T01:44:01.539Z,6.50
2017-11-04T01:46:29.097Z,6.50
2017-11-04T01:48:56.634Z,6.50
2017-11-04T01:51:24.966Z,6.50
2017-11-04T01:53:52.024Z,6.50
2017-11-04T01:56:19.614Z,6.60
2017-11-04T01:58:47.159Z,6.60
2017-11-04T02:01:14.745Z,6.50
2017-11-04T02:03:43.051Z,6.60
2017-11-04T02:06:10.611Z,6.60
2017-11-04T02:08:38.189Z,6.60
2017-11-04T02:11:05.744Z,6.60
2017-11-04T02:13:33.297Z,6.60
2017-11-04T02:16:00.870Z,6.50
2017-11-04T02:18:28.445Z,6.50
2017-11-04T02:20:55.989Z,6.50
2017-11-04T02:23:23.560Z,6.50
2017-11-04T02:25:51.104Z,6.50
2017-11-04T02:28:18.664Z,6.50
2017-11-04T02:30:46.241Z,6.50
2017-11-04T02:33:13.787Z,6.50
2017-11-04T02:35:41.365Z,6.50
2017-11-04T02:38:08.926Z,6.60
2017-11-04T02:40:36.500Z,6.60
2017-11-04T02:43:04.069Z,6.60
2017-11-04T02:45:31.633Z,6.50
2017-11-04T02:47:59.238Z,6.50
2017-11-04T02:50:26.805Z,6.50
2017-11-04T02:52:54.369Z,6.60
2017-11-04T02:55:21.931Z,6.50
2017-11-04T02:57:49.487Z,6.60
2017-11-04T03:00:17.096Z,6.60
2017-11-04T03:02:45.445Z,6.60
2017-11-04T03:05:13.004Z,6.60
2017-11-04T03:07:52.206Z,6.60
2017-11-04T03:10:19.779Z,6.70
2017-11-04T03:12:47.341Z,6.70
2017-11-04T03:15:14.909Z,6.70
2017-11-04T03:17:42.457Z,6.70
2017-11-04T03:20:10.034Z,6.70
2017-11-04T03:22:37.601Z,6.70
2017-11-04T03:25:05.201Z,6.70
2017-11-04T03:27:32.764Z,6.80
2017-11-04T03:30:00.329Z,6.70
2017-11-04T03:32:27.879Z,6.70
2017-11-04T03:34:55.425Z,6.70
2017-11-04T03:37:23.004Z,6.70
2017-11-04T03:39:50.573Z,6.70
2017-11-04T03:42:18.123Z,6.70
2017-11-04T03:44:45.696Z,6.70
2017-11-04T03:47:13.226Z,6.70
2017-11-04T03:49:40.777Z,6.80
2017-11-04T03:52:08.352Z,6.80
2017-11-04T03:54:35.937Z,6.80
2017-11-04T03:57:04.258Z,6.80
2017-11-04T03:59:31.806Z,6.80
2017-11-04T04:01:59.362Z,6.80
2017-11-04T04:04:26.931Z,6.80
2017-11-04T04:06:54.479Z,6.80
2017-11-04T04:09:22.032Z,6.80
2017-11-04T04:11:49.583Z,6.80
2017-11-04T04:14:17.914Z,6.90
2017-11-04T04:16:45.474Z,6.80
2017-11-04T04:19:13.029Z,6.80
2017-11-04T04:21:40.574Z,6.80
2017-11-04T04:24:08.133Z,6.90
2017-11-04T04:26:35.682Z,6.90
2017-11-04T04:29:03.222Z,6.90
2017-11-04T04:31:30.813Z,6.90
2017-11-04T04:33:58.394Z,6.90
2017-11-04T04:36:25.973Z,7.00
2017-11-04T04:38:53.533Z,7.00
2017-11-04T04:41:21.121Z,7.00
2017-11-04T04:43:49.437Z,7.10
2017-11-04T04:46:17.074Z,7.00
2017-11-04T04:48:44.635Z,7.10
2017-11-04T04:51:12.196Z,7.10
2017-11-04T04:53:39.758Z,7.10
2017-11-04T04:56:07.347Z,7.10
2017-11-04T04:58:34.937Z,7.20
2017-11-04T05:01:02.475Z,7.10
2017-11-04T05:03:30.025Z,7.10
2017-11-04T05:05:57.610Z,7.10
2017-11-04T05:08:25.170Z,7.10
2017-11-04T05:10:52.718Z,7.10
2017-11-04T05:13:20.303Z,7.20
2017-11-04T05:15:48.630Z,7.30
2017-11-04T05:18:16.207Z,7.30
2017-11-04T05:20:43.790Z,7.30
2017-11-04T05:23:11.352Z,7.30
2017-11-04T05:25:39.079Z,7.30
2017-11-04T05:28:06.624Z,7.20
2017-11-04T05:30:34.190Z,7.30
2017-11-04T05:33:01.747Z,7.30
2017-11-04T05:35:29.305Z,7.30
2017-11-04T05:37:56.870Z,7.30
2017-11-04T05:40:24.429Z,7.40
2017-11-04T05:42:52.001Z,7.40
2017-11-04T05:45:19.550Z,7.40
2017-11-04T05:47:47.126Z,7.40
2017-11-04T05:50:14.680Z,7.30
2017-11-04T05:52:42.228Z,7.40
2017-11-04T05:55:09.807Z,7.40
2017-11-04T05:57:37.374Z,7.40
2017-11-04T06:00:04.960Z,7.40
2017-11-04T06:02:32.532Z,7.40
2017-11-04T06:05:00.853Z,7.40
2017-11-04T06:07:28.401Z,7.40
2017-11-04T06:09:55.972Z,7.50
2017-11-04T06:12:23.517Z,7.40
2017-11-04T06:14:51.075Z,7.50
2017-11-04T06:17:18.633Z,7.50
2017-11-04T06:19:46.949Z,7.60
2017-11-04T06:22:14.510Z,7.50
2017-11-04T06:24:42.050Z,7.60
2017-11-04T06:27:09.598Z,7.50
2017-11-04T06:29:37.154Z,7.60
2017-11-04T06:32:04.726Z,7.60
2017-11-04T06:34:32.303Z,7.60
2017-11-04T06:36:59.875Z,7.70
2017-11-04T06:39:27.427Z,7.60
2017-11-04T06:41:54.962Z,7.60
2017-11-04T06:44:22.538Z,7.60
2017-11-04T06:46:50.133Z,7.60
2017-11-04T06:49:17.682Z,7.60
2017-11-04T06:51:45.235Z,7.70
2017-11-04T06:54:12.793Z,7.60
2017-11-04T06:56:40.361Z,7.70
2017-11-04T06:59:07.917Z,7.70
2017-11-04T07:01:35.470Z,7.70
2017-11-04T07:04:03.023Z,7.70
2017-11-04T07:06:30.561Z,7.80
2017-11-04T07:08:58.122Z,7.80
2017-11-04T07:11:25.683Z,7.90
2017-11-04T07:13:53.257Z,8.00
2017-11-04T07:16:20.818Z,8.00
2017-11-04T07:18:48.378Z,8.00
2017-11-04T07:21:15.929Z,8.00
2017-11-04T07:23:43.509Z,8.00
2017-11-04T07:26:11.080Z,8.10
2017-11-04T07:28:38.651Z,8.10
2017-11-04T07:31:06.187Z,8.20
2017-11-04T07:33:33.734Z,8.20
2017-11-04T07:36:01.295Z,8.30
2017-11-04T07:38:28.857Z,8.30
2017-11-04T07:40:56.418Z,8.40
2017-11-04T07:43:23.971Z,8.50
2017-11-04T07:45:51.577Z,8.60
2017-11-04T07:48:19.118Z,8.70
2017-11-04T07:50:46.700Z,8.70
2017-11-04T07:53:15.011Z,8.90
2017-11-04T07:55:42.566Z,8.90
2017-11-04T07:58:10.113Z,9.00
2017-11-04T08:00:38.433Z,9.10
2017-11-04T08:03:06.058Z,9.10
2017-11-04T08:05:33.635Z,9.20
2017-11-04T08:08:01.184Z,9.20
2017-11-04T08:10:28.742Z,9.30
2017-11-04T08:12:56.311Z,9.30
2017-11-04T08:15:23.880Z,9.50
2017-11-04T08:17:51.467Z,9.50
2017-11-04T08:20:19.072Z,9.70
2017-11-04T08:22:47.434Z,9.70
2017-11-04T08:25:14.984Z,9.70
2017-11-04T08:27:42.584Z,9.80
2017-11-04T08:30:10.892Z,9.80
2017-11-04T08:32:38.439Z,9.80
2017-11-04T08:35:05.978Z,9.90
2017-11-04T08:37:34.297Z,10.00
2017-11-04T08:40:01.899Z,10.10
2017-11-04T08:42:30.302Z,10.20
2017-11-04T08:44:57.888Z,10.20
2017-11-04T08:47:25.462Z,10.30
2017-11-04T08:49:53.037Z,10.30
2017-11-04T08:52:20.610Z,10.40
2017-11-04T08:54:48.186Z,10.50
2017-11-04T08:57:16.518Z,10.70
2017-11-04T08:59:44.091Z,10.70
2017-11-04T09:02:11.691Z,10.80
2017-11-04T09:04:40.012Z,10.90
2017-11-04T09:07:07.590Z,10.90
2017-11-04T09:09:35.178Z,11.10
2017-11-04T09:12:03.504Z,11.20
2017-11-04T09:14:31.078Z,11.10
2017-11-04T09:16:58.629Z,11.40
2017-11-04T09:19:26.201Z,11.20
2017-11-04T09:21:53.769Z,11.40
2017-11-04T09:24:21.337Z,11.50
2017-11-04T09:26:48.892Z,11.50
2017-11-04T09:29:16.470Z,11.70
2017-11-04T09:31:44.030Z,11.90
2017-11-04T09:34:11.582Z,11.90
2017-11-04T09:36:40.025Z,11.80
2017-11-04T09:39:07.566Z,12.00
2017-11-04T09:41:35.129Z,12.20
2017-11-04T09:44:02.669Z,12.10
2017-11-04T09:46:31.005Z,12.30
2017-11-04T09:48:58.576Z,12.30
2017-11-04T09:51:26.131Z,12.30
2017-11-04T09:53:53.698Z,12.30
2017-11-04T09:56:21.283Z,12.30
2017-11-04T09:58:49.607Z,12.20
2017-11-04T10:01:17.156Z,12.20
2017-11-04T10:03:44.818Z,12.30
2017-11-04T10:06:13.659Z,12.30
2017-11-04T10:08:42.049Z,12.50
2017-11-04T10:11:10.435Z,12.50
2017-11-04T10:13:46.240Z,12.50
2017-11-04T10:16:35.010Z,12.60
2017-11-04T10:21:56.055Z,12.90
2017-11-04T10:24:23.614Z,13.20
2017-11-04T10:26:51.203Z,13.20
2017-11-04T10:29:18.770Z,13.60
2017-11-04T10:31:46.359Z,13.80
2017-11-04T10:34:14.704Z,14.30
2017-11-04T10:36:42.277Z,14.20
2017-11-04T10:39:09.881Z,14.50
2017-11-04T10:41:37.438Z,14.70
2017-11-04T10:44:04.973Z,14.90
2017-11-04T10:46:33.291Z,15.20
2017-11-04T10:49:00.868Z,15.10
2017-11-04T10:51:28.459Z,15.00
2017-11-04T10:53:56.020Z,14.70
2017-11-04T10:56:23.584Z,14.40
2017-11-04T10:58:51.141Z,14.40
2017-11-04T11:01:18.706Z,14.60
2017-11-04T11:03:46.269Z,14.80
2017-11-04T11:06:14.631Z,14.50
2017-11-04T11:08:42.202Z,14.50
2017-11-04T11:11:09.755Z,14.50
2017-11-04T11:13:37.325Z,14.60
2017-11-04T11:16:05.669Z,14.40
2017-11-04T11:18:33.231Z,14.40
2017-11-04T11:21:00.790Z,14.40
2017-11-04T11:23:28.345Z,14.50
2017-11-04T11:25:55.886Z,14.50
2017-11-04T11:28:23.465Z,14.40
2017-11-04T11:30:51.004Z,14.50
2017-11-04T11:33:18.566Z,14.60
2017-11-04T11:35:46.141Z,14.70
2017-11-04T11:38:13.697Z,14.70
2017-11-04T11:40:41.257Z,14.80
2017-11-04T11:43:08.810Z,14.70
2017-11-04T11:45:36.398Z,14.70
2017-11-04T11:48:03.983Z,14.70
2017-11-04T11:50:31.558Z,14.70
2017-11-04T11:52:59.922Z,14.80
2017-11-04T11:55:27.504Z,14.80
2017-11-04T11:57:55.822Z,15.20
2017-11-04T12:00:23.388Z,15.10
2017-11-04T12:02:50.929Z,15.40
2017-11-04T12:05:18.498Z,15.40
2017-11-04T12:07:46.409Z,15.50
2017-11-04T12:10:14.056Z,15.50
2017-11-04T12:12:41.617Z,15.50
2017-11-04T12:15:09.162Z,15.70
2017-11-04T12:17:36.710Z,15.70
2017-11-04T12:20:04.256Z,15.80
2017-11-04T12:22:31.815Z,15.90
2017-11-04T12:24:59.377Z,16.20
2017-11-04T12:27:26.937Z,16.10
2017-11-04T12:29:55.688Z,16.00
2017-11-04T12:32:23.270Z,16.00
2017-11-04T12:34:51.605Z,16.20
2017-11-04T12:37:19.196Z,16.20
2017-11-04T12:39:46.782Z,16.30
2017-11-04T12:42:15.106Z,16.00
2017-11-04T12:44:42.654Z,16.00
2017-11-04T12:47:10.219Z,16.10
2017-11-04T12:49:37.790Z,16.30
2017-11-04T12:52:05.399Z,16.30
2017-11-04T12:54:33.777Z,16.80
2017-11-04T12:57:02.096Z,16.80
2017-11-04T12:59:29.666Z,16.70
2017-11-04T13:01:57.219Z,16.60
2017-11-04T13:04:24.786Z,16.60
2017-11-04T13:06:52.470Z,16.70
2017-11-04T13:09:20.078Z,17.00
2017-11-04T13:11:47.621Z,17.30
2017-11-04T13:14:15.181Z,17.40
2017-11-04T13:16:43.499Z,17.90
2017-11-04T13:19:11.110Z,17.90
2017-11-04T13:21:38.700Z,18.10
2017-11-04T13:24:06.282Z,17.90
2017-11-04T13:26:33.846Z,17.80
2017-11-04T13:29:01.445Z,17.90
2017-11-04T13:31:29.906Z,18.10
2017-11-04T13:33:57.510Z,18.10
2017-11-04T13:36:25.771Z,18.10
2017-11-04T13:38:54.103Z,18.20
2017-11-04T13:41:21.670Z,18.20
2017-11-04T13:43:49.279Z,18.20
2017-11-04T13:46:16.887Z,18.00
2017-11-04T13:48:44.485Z,17.70
2017-11-04T13:51:12.826Z,18.00
2017-11-04T13:53:40.416Z,17.90
2017-11-04T13:56:08.732Z,18.00
2017-11-04T13:58:36.290Z,18.00
2017-11-04T14:01:03.878Z,18.00
2017-11-04T14:03:31.417Z,18.20
2017-11-04T14:05:58.984Z,18.30
2017-11-04T14:08:26.535Z,18.20
2017-11-04T14:10:54.121Z,18.20
2017-11-04T14:13:21.693Z,18.10
2017-11-04T14:15:49.249Z,18.20
2017-11-04T14:18:16.824Z,18.30
2017-11-04T14:20:44.382Z,18.20
2017-11-04T14:23:11.950Z,18.30
2017-11-04T14:25:39.505Z,18.40
2017-11-04T14:28:07.062Z,18.50
2017-11-04T14:30:34.628Z,18.60
2017-11-04T14:33:02.978Z,18.60
2017-11-04T14:35:30.530Z,18.60
2017-11-04T14:37:58.896Z,18.50
2017-11-04T14:40:26.472Z,18.40
2017-11-04T14:42:54.042Z,18.20
2017-11-04T14:45:21.600Z,18.10
2017-11-04T14:47:49.173Z,18.10
2017-11-04T14:50:16.746Z,17.70
2017-11-04T14:52:44.302Z,17.60
2017-11-04T14:55:11.852Z,17.50
2017-11-04T14:57:39.439Z,17.50
2017-11-04T15:00:07.749Z,17.20
2017-11-04T15:02:35.328Z,17.20
2017-11-04T15:05:02.909Z,17.10
2017-11-04T15:07:30.470Z,17.00
2017-11-04T15:09:58.060Z,16.80
2017-11-04T15:12:26.407Z,16.90
2017-11-04T15:14:54.009Z,16.90
2017-11-04T15:17:22.365Z,17.20
2017-11-04T15:19:49.940Z,17.20
2017-11-04T15:22:18.314Z,17.00
2017-11-04T15:24:46.658Z,16.70
2017-11-04T15:27:14.233Z,16.70
2017-11-04T15:29:41.820Z,16.60
2017-11-04T15:32:10.149Z,16.40
2017-11-04T15:34:37.727Z,16.30
2017-11-04T15:37:05.290Z,16.20
2017-11-04T15:39:32.846Z,16.10
2017-11-04T15:42:00.462Z,15.90
2017-11-04T15:44:28.011Z,15.80
2017-11-04T15:46:56.346Z,15.60
2017-11-04T15:49:23.892Z,15.60
2017-11-04T15:51:51.491Z,15.50
2017-11-04T15:54:19.847Z,15.40
2017-11-04T15:56:47.790Z,15.30
2017-11-04T15:59:15.349Z,15.30
2017-11-04T16:01:42.929Z,15.10
2017-11-04T16:04:10.532Z,15.10
2017-11-04T16:06:38.849Z,14.90
2017-11-04T16:09:06.398Z,14.90
2017-11-04T16:11:34.130Z,14.80
2017-11-04T16:14:02.454Z,14.70
2017-11-04T16:16:30.025Z,14.70
2017-11-04T16:18:57.595Z,14.60
2017-11-04T16:21:25.160Z,14.60
2017-11-04T16:23:52.751Z,14.50
2017-11-04T16:26:21.092Z,14.30
2017-11-04T16:28:48.666Z,14.30
2017-11-04T16:31:16.383Z,14.20
2017-11-04T16:33:44.551Z,14.10
2017-11-04T16:36:12.106Z,14.20
2017-11-04T16:38:39.697Z,14.00
2017-11-04T16:41:07.249Z,13.90
2017-11-04T16:43:34.818Z,13.80
2017-11-04T16:46:02.401Z,13.70
2017-11-04T16:48:29.994Z,13.70
2017-11-04T16:50:57.585Z,13.70
2017-11-04T16:53:25.128Z,13.60
2017-11-04T16:55:52.698Z,13.60
2017-11-04T16:58:20.295Z,13.70
2017-11-04T17:00:47.854Z,13.50
2017-11-04T17:03:16.230Z,13.40
2017-11-04T17:05:52.298Z,13.30
2017-11-04T17:08:25.790Z,13.20
2017-11-04T17:10:53.349Z,13.20
2017-11-04T17:13:21.685Z,13.20
2017-11-04T17:15:49.670Z,13.10
2017-11-04T17:18:17.220Z,13.10
2017-11-04T17:20:44.820Z,13.10
2017-11-04T17:23:12.367Z,13.10
2017-11-04T17:25:40.713Z,13.00
2017-11-04T17:28:08.266Z,13.00
2017-11-04T17:30:35.829Z,13.00
2017-11-04T17:33:03.461Z,12.90
2017-11-04T17:35:31.037Z,12.90
2017-11-04T17:37:58.590Z,12.80
2017-11-04T17:40:26.152Z,12.80
2017-11-04T17:42:53.742Z,12.70
2017-11-04T17:45:21.292Z,12.70
2017-11-04T17:47:48.873Z,12.70
2017-11-04T17:50:16.459Z,12.70
2017-11-04T17:52:44.046Z,12.70
2017-11-04T17:55:11.618Z,12.70
2017-11-04T17:57:39.683Z,12.60
2017-11-04T18:00:07.250Z,12.60
2017-11-04T18:02:34.821Z,12.50
2017-11-04T18:05:02.375Z,12.50
2017-11-04T18:07:29.930Z,12.40
2017-11-04T18:09:57.496Z,12.40
2017-11-04T18:12:25.042Z,12.40
2017-11-04T18:14:52.606Z,12.30
2017-11-04T18:17:20.167Z,12.30
2017-11-04T18:19:47.761Z,12.30
2017-11-04T18:22:15.356Z,12.20
2017-11-04T18:24:42.940Z,12.20
2017-11-04T18:27:10.523Z,12.20
2017-11-04T18:29:38.253Z,12.20
2017-11-04T18:32:05.939Z,12.10
2017-11-04T18:34:33.504Z,12.10
2017-11-04T18:37:01.072Z,12.00
2017-11-04T18:39:28.749Z,12.00
2017-11-04T18:41:56.357Z,11.90
2017-11-04T18:44:24.792Z,11.90
2017-11-04T18:46:54.205Z,11.90
2017-11-04T18:49:22.789Z,11.90
2017-11-04T18:51:50.730Z,11.80
2017-11-04T18:54:18.323Z,11.80
2017-11-04T18:56:45.937Z,11.70
2017-11-04T18:59:14.355Z,11.60
2017-11-04T19:01:42.118Z,11.60
2017-11-04T19:04:10.944Z,11.50
2017-11-04T19:06:38.558Z,11.50
2017-11-04T19:09:06.174Z,11.50
2017-11-04T19:11:34.590Z,11.40
2017-11-04T19:14:02.470Z,11.40
2017-11-04T19:16:30.679Z,11.40
2017-11-04T19:18:58.462Z,11.40
2017-11-04T19:21:26.840Z,11.30
2017-11-04T19:23:55.247Z,11.30
2017-11-04T19:26:23.036Z,11.30
2017-11-04T19:28:50.618Z,11.30
2017-11-04T19:31:18.222Z,11.20
2017-11-04T19:33:46.541Z,11.20
2017-11-04T19:36:14.118Z,11.20
2017-11-04T19:38:41.668Z,11.20
2017-11-04T19:41:09.238Z,11.20
2017-11-04T19:43:36.812Z,11.20
2017-11-04T19:46:04.371Z,11.20
2017-11-04T19:48:31.953Z,11.20
2017-11-04T19:50:59.578Z,11.30
2017-11-04T19:53:27.146Z,11.20
2017-11-04T19:55:54.842Z,11.20
2017-11-04T19:58:22.398Z,11.20
2017-11-04T20:00:50.927Z,11.20
2017-11-04T20:03:18.483Z,11.20
2017-11-04T20:05:46.061Z,11.20
2017-11-04T20:08:13.606Z,11.20
2017-11-04T20:10:41.191Z,11.10
2017-11-04T20:13:08.764Z,11.10
2017-11-04T20:15:37.562Z,11.00
2017-11-04T20:18:05.912Z,11.00
2017-11-04T20:20:33.515Z,10.90
2017-11-04T20:23:01.120Z,10.90
2017-11-04T20:25:28.705Z,10.90
2017-11-04T20:27:56.262Z,10.80
2017-11-04T20:30:23.821Z,10.80
2017-11-04T20:32:51.403Z,10.70
2017-11-04T20:35:19.748Z,10.70
2017-11-04T20:37:47.340Z,10.70
2017-11-04T20:40:15.682Z,10.60
2017-11-04T20:42:43.269Z,10.60
2017-11-04T20:45:11.598Z,10.50
2017-11-04T20:47:39.157Z,10.50
2017-11-04T20:50:06.806Z,10.50
2017-11-04T20:52:34.425Z,10.50
2017-11-04T20:55:02.779Z,10.40
2017-11-04T20:57:30.365Z,10.40
2017-11-04T20:59:57.949Z,10.40
2017-11-04T21:02:26.323Z,10.40
2017-11-04T21:04:53.913Z,10.40
2017-11-04T21:07:21.496Z,10.30
2017-11-04T21:09:49.037Z,10.40
2017-11-04T21:12:16.603Z,10.30
2017-11-04T21:14:44.235Z,10.20
2017-11-04T21:17:12.563Z,10.10
2017-11-04T21:19:40.357Z,10.10
2017-11-04T21:22:07.969Z,10.10
2017-11-04T21:24:35.535Z,10.10
2017-11-04T21:27:03.140Z,10.10
2017-11-04T21:29:30.706Z,10.00
2017-11-04T21:31:59.092Z,9.90
2017-11-04T21:34:27.418Z,9.90
2017-11-04T21:36:54.974Z,9.90
2017-11-04T21:39:22.606Z,9.90
2017-11-04T21:41:50.176Z,9.80
2017-11-04T21:44:17.755Z,9.80
2017-11-04T21:46:45.354Z,9.80
2017-11-04T21:49:13.159Z,9.80
2017-11-04T21:51:40.785Z,9.80
2017-11-04T21:54:08.350Z,9.70
2017-11-04T21:56:35.922Z,9.70
2017-11-04T21:59:04.248Z,9.70
2017-11-04T22:01:31.820Z,9.70
2017-11-04T22:03:59.383Z,9.70
2017-11-04T22:06:26.967Z,9.60
2017-11-04T22:08:54.512Z,9.60
2017-11-04T22:11:22.072Z,9.60
2017-11-04T22:13:49.627Z,9.60
2017-11-04T22:16:17.202Z,9.60
2017-11-04T22:18:44.860Z,9.50
2017-11-04T22:21:12.963Z,9.60
2017-11-04T22:23:41.291Z,9.60
2017-11-04T22:26:08.828Z,9.50
2017-11-04T22:28:36.408Z,9.50
2017-11-04T22:31:03.959Z,9.50
2017-11-04T22:33:31.534Z,9.50
2017-11-04T22:35:59.081Z,9.50
2017-11-04T22:38:26.641Z,9.40
2017-11-04T22:40:54.187Z,9.40
2017-11-04T22:43:21.761Z,9.30
2017-11-04T22:45:49.600Z,9.30
2017-11-04T22:48:17.180Z,9.30
2017-11-04T22:50:44.760Z,9.30
2017-11-04T22:53:12.418Z,9.30
2017-11-04T22:55:39.971Z,9.30
2017-11-04T22:58:07.544Z,9.30
2017-11-04T23:03:32.707Z,9.30
2017-11-04T23:06:00.264Z,9.30
2017-11-04T23:08:27.807Z,9.30
2017-11-04T23:10:55.406Z,9.30
2017-11-04T23:13:22.974Z,9.30
2017-11-04T23:15:50.557Z,9.30
2017-11-04T23:18:19.527Z,9.30
2017-11-04T23:20:47.090Z,9.30
2017-11-04T23:23:14.674Z,9.30
2017-11-04T23:25:42.934Z,9.30
2017-11-04T23:28:10.466Z,9.30
2017-11-04T23:30:37.966Z,9.20
2017-11-04T23:33:06.258Z,9.10
2017-11-04T23:35:33.754Z,9.10
2017-11-04T23:38:01.264Z,9.20
2017-11-04T23:40:29.509Z,9.20
2017-11-04T23:42:57.053Z,9.20
2017-11-04T23:45:24.569Z,9.30
2017-11-04T23:47:52.125Z,9.40
2017-11-04T23:50:19.657Z,9.40
2017-11-04T23:52:47.943Z,9.40
2017-11-04T23:55:16.215Z,9.40
2017-11-04T23:57:44.532Z,9.40
