createdAt,value
2023-02-08T00:00:33.529Z,0.00
2023-02-08T00:05:35.639Z,-0.10
2023-02-08T00:10:37.660Z,-0.20
2023-02-08T00:15:43.511Z,-0.20
2023-02-08T00:20:45.645Z,-0.30
2023-02-08T00:25:47.615Z,-0.30
2023-02-08T00:30:49.702Z,-0.40
2023-02-08T00:35:51.785Z,-0.40
2023-02-08T00:40:54.911Z,-0.50
2023-02-08T00:45:57.632Z,-0.50
2023-02-08T00:51:00.794Z,-0.50
2023-02-08T00:56:02.882Z,-0.60
2023-02-08T01:01:05.714Z,-0.60
2023-02-08T01:06:08.823Z,-0.60
2023-02-08T01:11:18.639Z,-0.60
2023-02-08T01:16:22.054Z,-0.60
2023-02-08T01:21:26.227Z,-0.70
2023-02-08T01:26:28.618Z,-0.80
2023-02-08T01:31:32.498Z,-0.80
2023-02-08T01:36:35.376Z,-0.90
2023-02-08T01:41:39.118Z,-0.90
2023-02-08T01:46:42.865Z,-1.00
2023-02-08T01:51:46.467Z,-0.80
2023-02-08T01:56:49.070Z,-0.80
2023-02-08T02:01:52.476Z,-0.90
2023-02-08T02:06:57.428Z,-1.10
2023-02-08T02:11:59.911Z,-0.90
2023-02-08T02:17:02.088Z,-0.90
2023-02-08T02:22:04.056Z,-1.10
2023-02-08T02:27:14.925Z,-1.10
2023-02-08T02:32:32.278Z,-1.00
2023-02-08T02:37:35.151Z,-1.20
2023-02-08T02:42:55.667Z,-1.20
2023-02-08T02:47:57.896Z,-1.10
2023-02-08T02:53:09.098Z,-1.20
2023-02-08T02:58:12.227Z,-1.30
2023-02-08T03:03:19.865Z,-1.30
2023-02-08T03:08:24.590Z,-1.10
2023-02-08T03:13:26.698Z,-1.40
2023-02-08T03:18:30.362Z,-1.40
2023-02-08T03:23:38.729Z,-1.40
2023-02-08T03:28:45.112Z,-1.40
2023-02-08T03:33:49.632Z,-1.40
2023-02-08T03:38:53.205Z,-1.30
2023-02-08T03:49:07.438Z,-1.30
2023-02-08T03:54:12.905Z,-1.40
2023-02-08T03:59:18.285Z,-1.50
2023-02-08T04:04:20.720Z,-1.50
2023-02-08T04:09:22.709Z,-1.50
2023-02-08T04:14:24.679Z,-1.40
2023-02-08T04:19:26.715Z,-1.50
2023-02-08T04:24:28.728Z,-1.60
2023-02-08T04:29:30.832Z,-1.40
2023-02-08T04:34:32.880Z,-1.60
2023-02-08T04:39:35.153Z,-1.10
2023-02-08T04:44:37.309Z,-1.60
2023-02-08T04:49:39.410Z,-1.60
2023-02-08T04:54:41.421Z,-1.60
2023-02-08T04:59:43.407Z,-1.70
2023-02-08T05:04:45.422Z,-1.70
2023-02-08T05:09:47.436Z,-1.80
2023-02-08T05:14:49.459Z,-1.60
2023-02-08T05:19:51.502Z,-1.80
2023-02-08T05:24:53.769Z,-1.40
2023-02-08T05:29:57.591Z,-1.90
2023-02-08T05:35:00.832Z,-1.90
2023-02-08T05:40:02.874Z,-1.70
2023-02-08T05:45:05.672Z,-1.80
2023-02-08T05:50:07.982Z,-1.80
2023-02-08T05:55:09.964Z,-2.00
2023-02-08T06:00:12.345Z,-2.00
2023-02-08T06:05:17.882Z,-2.10
2023-02-08T06:10:19.884Z,-2.10
2023-02-08T06:15:22.080Z,-2.50
2023-02-08T06:20:24.171Z,-2.10
2023-02-08T06:25:26.158Z,-2.20
2023-02-08T06:30:28.146Z,-2.20
2023-02-08T06:45:34.961Z,-2.30
2023-02-08T06:50:38.081Z,-2.30
2023-02-08T06:55:40.377Z,-2.20
2023-02-08T07:00:43.107Z,-2.20
2023-02-08T07:05:58.695Z,-2.10
2023-02-08T07:11:06.793Z,-2.20
2023-02-08T07:16:09.776Z,-2.20
2023-02-08T07:21:11.965Z,-2.20
2023-02-08T07:26:17.185Z,-2.10
2023-02-08T07:31:19.134Z,-2.10
2023-02-08T07:36:21.117Z,-2.00
2023-02-08T07:41:23.184Z,-2.00
2023-02-08T07:46:25.235Z,-1.90
2023-02-08T07:51:27.353Z,-1.60
2023-02-08T07:56:29.381Z,-1.60
2023-02-08T08:01:31.402Z,-1.50
2023-02-08T08:06:33.567Z,-1.40
2023-02-08T08:11:35.567Z,-1.30
2023-02-08T08:16:37.616Z,-1.00
2023-02-08T08:21:39.589Z,-0.60
2023-02-08T08:26:41.551Z,-0.60
2023-02-08T08:31:43.789Z,-0.30
2023-02-08T08:36:45.929Z,-0.10
2023-02-08T08:41:47.945Z,0.00
2023-02-08T08:46:50.087Z,0.50
2023-02-08T08:51:52.130Z,0.80
2023-02-08T08:56:54.138Z,1.10
2023-02-08T09:01:56.107Z,1.30
2023-02-08T09:06:58.132Z,1.60
2023-02-08T09:12:00.831Z,1.70
2023-02-08T09:17:02.815Z,2.00
2023-02-08T09:22:07.808Z,2.00
2023-02-08T09:27:09.829Z,2.40
2023-02-08T09:32:11.886Z,2.50
2023-02-08T09:37:16.009Z,2.70
2023-02-08T09:42:34.676Z,2.90
2023-02-08T09:47:38.091Z,3.00
2023-02-08T09:52:40.074Z,3.50
2023-02-08T09:57:42.759Z,3.40
2023-02-08T10:02:44.886Z,3.60
2023-02-08T10:07:47.273Z,3.90
2023-02-08T10:13:01.491Z,4.00
2023-02-08T10:18:03.750Z,4.20
2023-02-08T10:23:24.517Z,4.20
2023-02-08T10:28:39.368Z,4.40
2023-02-08T10:33:46.444Z,4.60
2023-02-08T10:38:51.110Z,4.80
2023-02-08T10:44:05.650Z,5.00
2023-02-08T10:49:34.978Z,5.10
2023-02-08T10:54:37.047Z,5.30
2023-02-08T10:59:46.202Z,5.40
2023-02-08T11:04:59.103Z,5.50
2023-02-08T11:10:15.549Z,5.70
2023-02-08T11:15:25.671Z,5.70
2023-02-08T11:20:48.114Z,5.40
2023-02-08T11:25:50.968Z,6.00
2023-02-08T11:30:56.742Z,6.20
2023-02-08T11:36:03.731Z,6.30
2023-02-08T11:41:15.603Z,6.40
2023-02-08T11:46:22.157Z,6.70
2023-02-08T11:51:29.967Z,6.90
2023-02-08T11:56:34.103Z,7.10
2023-02-08T12:01:37.594Z,7.40
2023-02-08T12:06:48.589Z,7.70
2023-02-08T12:11:56.567Z,8.10
2023-02-08T12:17:01.300Z,8.20
2023-02-08T12:22:12.062Z,8.40
2023-02-08T12:27:16.312Z,8.50
2023-02-08T12:32:24.763Z,8.60
2023-02-08T12:37:54.478Z,8.70
2023-02-08T12:42:56.486Z,8.90
2023-02-08T12:48:22.322Z,9.30
2023-02-08T12:53:25.677Z,9.30
2023-02-08T12:58:35.116Z,9.40
2023-02-08T13:03:39.891Z,9.60
2023-02-08T13:08:55.363Z,9.70
2023-02-08T13:14:00.580Z,9.90
2023-02-08T13:19:21.243Z,10.00
2023-02-08T13:24:36.920Z,10.20
2023-02-08T13:29:38.925Z,10.40
2023-02-08T13:34:44.767Z,10.40
2023-02-08T13:39:48.077Z,10.40
2023-02-08T13:44:51.805Z,10.70
2023-02-08T13:49:55.505Z,10.60
2023-02-08T13:55:16.561Z,10.70
2023-02-08T14:00:21.734Z,10.70
2023-02-08T14:05:35.821Z,10.80
2023-02-08T14:10:41.847Z,10.90
2023-02-08T14:15:44.615Z,11.10
2023-02-08T14:20:55.841Z,11.30
2023-02-08T14:25:59.307Z,11.30
2023-02-08T14:31:04.784Z,11.40
2023-02-08T14:36:18.940Z,11.60
2023-02-08T14:41:39.871Z,11.30
2023-02-08T14:46:43.137Z,11.10
2023-02-08T14:51:46.889Z,10.90
2023-02-08T14:56:54.902Z,10.90
2023-02-08T15:02:04.000Z,10.70
2023-02-08T15:07:09.141Z,10.50
2023-02-08T15:12:17.346Z,10.30
2023-02-08T15:17:31.035Z,10.00
2023-02-08T15:22:35.437Z,9.90
2023-02-08T15:27:37.461Z,9.80
2023-02-08T15:32:40.493Z,9.60
2023-02-08T15:37:43.923Z,9.50
2023-02-08T15:42:46.053Z,9.30
2023-02-08T15:47:48.225Z,9.40
2023-02-08T15:53:13.783Z,9.00
2023-02-08T15:58:18.188Z,8.90
2023-02-08T16:03:25.419Z,8.70
2023-02-08T16:08:29.596Z,8.40
2023-02-08T16:13:33.346Z,8.30
2023-02-08T16:18:45.967Z,7.90
2023-02-08T16:23:49.693Z,7.60
2023-02-08T16:28:53.426Z,7.30
2023-02-08T16:33:59.536Z,7.20
2023-02-08T16:39:13.600Z,7.00
2023-02-08T16:44:17.057Z,6.90
2023-02-08T16:49:19.266Z,6.70
2023-02-08T16:54:22.189Z,6.20
2023-02-08T16:59:24.265Z,6.10
2023-02-08T17:04:27.955Z,6.00
2023-02-08T17:09:31.517Z,5.70
2023-02-08T17:14:33.485Z,5.40
2023-02-08T17:19:35.477Z,5.30
2023-02-08T17:24:39.233Z,5.20
2023-02-08T17:29:41.517Z,5.20
2023-02-08T17:34:43.543Z,4.90
2023-02-08T17:39:45.572Z,5.00
2023-02-08T17:44:47.637Z,4.90
2023-02-08T17:49:49.783Z,4.50
2023-02-08T17:54:51.836Z,4.40
2023-02-08T17:59:53.886Z,4.30
2023-02-08T18:04:56.026Z,4.10
2023-02-08T18:09:58.083Z,4.20
2023-02-08T18:15:00.178Z,3.80
2023-02-08T18:20:02.715Z,3.80
2023-02-08T18:25:05.382Z,3.60
2023-02-08T18:30:07.710Z,3.70
2023-02-08T18:35:09.950Z,3.40
2023-02-08T18:40:12.218Z,3.30
2023-02-08T18:45:14.339Z,3.10
2023-02-08T18:50:16.490Z,3.00
2023-02-08T18:55:18.507Z,3.10
2023-02-08T19:00:20.560Z,2.80
2023-02-08T19:05:22.519Z,2.70
2023-02-08T19:15:27.043Z,2.60
2023-02-08T19:20:29.129Z,2.70
2023-02-08T19:25:31.733Z,2.40
2023-02-08T19:30:33.765Z,2.30
2023-02-08T19:35:36.734Z,2.20
2023-02-08T19:40:38.824Z,2.20
2023-02-08T19:45:44.437Z,2.10
2023-02-08T19:50:59.802Z,2.10
2023-02-08T19:56:04.672Z,1.80
2023-02-08T20:01:08.143Z,1.80
2023-02-08T20:06:14.658Z,1.70
2023-02-08T20:11:20.586Z,1.60
2023-02-08T20:16:22.945Z,1.70
2023-02-08T20:21:25.019Z,1.50
2023-02-08T20:26:28.470Z,1.60
2023-02-08T20:31:31.942Z,1.50
2023-02-08T20:36:40.638Z,1.40
2023-02-08T20:41:47.350Z,1.20
2023-02-08T20:46:49.383Z,1.10
2023-02-08T20:51:52.595Z,0.90
2023-02-08T20:56:54.722Z,1.10
2023-02-08T21:01:56.786Z,0.90
2023-02-08T21:06:58.864Z,0.80
2023-02-08T21:12:00.898Z,0.70
2023-02-08T21:17:03.100Z,0.60
2023-02-08T21:22:05.411Z,0.60
2023-02-08T21:27:07.626Z,0.70
2023-02-08T21:32:09.761Z,0.40
2023-02-08T21:37:11.954Z,0.60
2023-02-08T21:42:14.032Z,0.30
2023-02-08T21:47:16.111Z,0.20
2023-02-08T21:52:37.031Z,0.20
2023-02-08T21:57:41.526Z,0.10
2023-02-08T22:02:43.653Z,0.10
2023-02-08T22:07:48.258Z,0.00
2023-02-08T22:12:52.583Z,0.20
2023-02-08T22:17:55.643Z,-0.10
2023-02-08T22:22:57.798Z,0.10
2023-02-08T22:27:59.823Z,0.00
2023-02-08T22:33:01.959Z,-0.10
2023-02-08T22:38:03.996Z,-0.10
2023-02-08T22:43:06.236Z,0.00
2023-02-08T22:48:08.872Z,-0.10
2023-02-08T22:53:11.166Z,-0.10
2023-02-08T22:58:13.169Z,-0.10
2023-02-08T23:03:15.907Z,-0.10
2023-02-08T23:08:19.040Z,-0.10
2023-02-08T23:13:21.063Z,-0.20
2023-02-08T23:18:23.753Z,-0.30
2023-02-08T23:23:25.793Z,-0.50
2023-02-08T23:28:27.946Z,-0.30
2023-02-08T23:33:30.043Z,-0.50
2023-02-08T23:38:32.063Z,-0.60
2023-02-08T23:43:34.128Z,-0.60
2023-02-08T23:48:39.023Z,-0.60
2023-02-08T23:53:41.482Z,-0.60
2023-02-08T23:58:44.157Z,-0.70
