createdAt,value
2018-08-25T00:00:54.928Z,4.90
2018-08-25T00:01:54.908Z,3.30
2018-08-25T00:02:54.884Z,4.10
2018-08-25T00:03:54.855Z,3.20
2018-08-25T00:04:54.994Z,1.40
2018-08-25T00:05:54.801Z,3.60
2018-08-25T00:06:54.831Z,2.80
2018-08-25T00:07:54.758Z,2.60
2018-08-25T00:08:54.747Z,1.30
2018-08-25T00:09:54.754Z,2.30
2018-08-25T00:10:54.715Z,4.00
2018-08-25T00:11:54.664Z,2.40
2018-08-25T00:12:54.660Z,3.00
2018-08-25T00:13:54.609Z,2.40
2018-08-25T00:14:54.603Z,4.60
2018-08-25T00:16:40.935Z,3.40
2018-08-25T00:17:40.931Z,4.50
2018-08-25T00:18:40.859Z,4.50
2018-08-25T00:19:40.844Z,3.20
2018-08-25T00:20:40.831Z,2.80
2018-08-25T00:21:40.797Z,2.50
2018-08-25T00:22:40.766Z,3.70
2018-08-25T00:23:40.740Z,1.80
2018-08-25T00:24:40.729Z,1.50
2018-08-25T00:25:40.695Z,2.70
2018-08-25T00:26:40.665Z,3.80
2018-08-25T00:27:40.644Z,2.60
2018-08-25T00:28:40.615Z,4.00
2018-08-25T00:29:40.601Z,4.80
2018-08-25T00:30:40.572Z,2.00
2018-08-25T00:31:40.544Z,4.30
2018-08-25T00:32:40.518Z,3.00
2018-08-25T00:33:40.529Z,2.90
2018-08-25T00:34:40.488Z,1.50
2018-08-25T00:35:40.455Z,1.50
2018-08-25T00:36:40.429Z,3.40
2018-08-25T00:37:40.403Z,2.30
2018-08-25T00:38:40.375Z,4.00
2018-08-25T00:39:40.360Z,3.30
2018-08-25T00:40:40.356Z,1.10
2018-08-25T00:41:40.317Z,3.50
2018-08-25T00:42:40.294Z,2.20
2018-08-25T00:43:40.255Z,3.20
2018-08-25T00:44:40.237Z,2.20
2018-08-25T00:45:40.227Z,6.40
2018-08-25T00:46:40.181Z,3.70
2018-08-25T00:47:40.231Z,2.20
2018-08-25T00:48:40.147Z,3.10
2018-08-25T00:50:27.028Z,4.10
2018-08-25T00:51:26.967Z,2.70
2018-08-25T00:52:26.944Z,3.60
2018-08-25T00:53:26.918Z,2.10
2018-08-25T00:54:26.901Z,2.50
2018-08-25T00:55:26.896Z,2.50
2018-08-25T00:56:26.875Z,2.90
2018-08-25T00:57:26.825Z,2.40
2018-08-25T00:58:26.826Z,7.40
2018-08-25T00:59:26.783Z,1.50
2018-08-25T01:00:26.749Z,1.30
2018-08-25T01:01:26.757Z,2.90
2018-08-25T01:02:26.697Z,3.30
2018-08-25T01:03:26.709Z,2.60
2018-08-25T01:04:26.657Z,3.80
2018-08-25T01:05:26.723Z,2.20
2018-08-25T01:06:26.602Z,1.70
2018-08-25T01:07:26.594Z,2.10
2018-08-25T01:08:26.562Z,2.40
2018-08-25T01:09:26.552Z,2.90
2018-08-25T01:10:26.532Z,4.70
2018-08-25T01:11:26.482Z,3.00
2018-08-25T01:12:26.461Z,2.60
2018-08-25T01:13:26.463Z,1.50
2018-08-25T01:14:26.420Z,2.80
2018-08-25T01:15:26.389Z,2.40
2018-08-25T01:16:26.362Z,2.30
2018-08-25T01:17:26.340Z,3.80
2018-08-25T01:18:26.316Z,3.20
2018-08-25T01:19:26.294Z,3.10
2018-08-25T01:20:26.274Z,3.30
2018-08-25T01:21:26.249Z,1.80
2018-08-25T01:22:26.224Z,2.60
2018-08-25T01:23:26.212Z,4.30
2018-08-25T01:24:26.166Z,2.80
2018-08-25T01:25:26.148Z,1.80
2018-08-25T01:26:26.130Z,3.30
2018-08-25T01:27:26.165Z,2.10
2018-08-25T01:28:26.080Z,3.30
2018-08-25T01:29:26.051Z,3.60
2018-08-25T01:30:26.055Z,3.40
2018-08-25T01:31:26.001Z,2.40
2018-08-25T01:32:25.974Z,1.80
2018-08-25T01:33:25.964Z,2.70
2018-08-25T01:34:25.936Z,4.10
2018-08-25T01:35:25.913Z,3.30
2018-08-25T01:36:25.883Z,2.30
2018-08-25T01:37:25.857Z,2.50
2018-08-25T01:38:25.880Z,2.60
2018-08-25T01:39:25.832Z,2.70
2018-08-25T01:40:25.800Z,3.10
2018-08-25T01:41:25.763Z,1.80
2018-08-25T01:42:25.729Z,3.80
2018-08-25T01:43:25.713Z,3.80
2018-08-25T01:44:25.767Z,6.80
2018-08-25T01:45:25.664Z,3.20
2018-08-25T01:46:25.698Z,3.60
2018-08-25T01:47:25.632Z,2.60
2018-08-25T01:48:25.596Z,2.10
2018-08-25T01:49:25.570Z,1.70
2018-08-25T01:50:26.665Z,4.70
2018-08-25T01:51:25.512Z,2.70
2018-08-25T01:52:25.486Z,5.00
2018-08-25T01:53:25.531Z,2.60
2018-08-25T01:54:25.441Z,2.00
2018-08-25T01:55:32.304Z,7.20
2018-08-25T01:56:25.409Z,2.60
2018-08-25T01:57:25.462Z,3.20
2018-08-25T01:58:25.350Z,4.20
2018-08-25T01:59:25.373Z,3.10
2018-08-25T02:00:25.298Z,1.90
2018-08-25T02:01:25.392Z,3.70
2018-08-25T02:02:25.286Z,3.90
2018-08-25T02:03:26.320Z,3.50
2018-08-25T02:04:25.193Z,2.70
2018-08-25T02:05:25.183Z,3.30
2018-08-25T02:06:25.221Z,4.10
2018-08-25T02:07:25.134Z,4.20
2018-08-25T02:08:25.121Z,1.80
2018-08-25T02:09:25.092Z,6.80
2018-08-25T02:10:25.146Z,4.50
2018-08-25T02:11:25.030Z,3.60
2018-08-25T02:12:25.061Z,2.70
2018-08-25T02:13:24.979Z,4.20
2018-08-25T02:14:25.991Z,4.40
2018-08-25T02:15:24.923Z,1.60
2018-08-25T02:16:26.001Z,4.00
2018-08-25T02:17:24.878Z,10.50
2018-08-25T02:18:25.910Z,3.80
2018-08-25T02:19:24.830Z,1.40
2018-08-25T02:20:24.900Z,4.50
2018-08-25T02:21:24.778Z,2.20
2018-08-25T02:22:25.839Z,2.10
2018-08-25T02:23:24.745Z,3.50
2018-08-25T02:24:25.748Z,2.60
2018-08-25T02:25:24.690Z,3.00
2018-08-25T02:26:24.739Z,3.00
2018-08-25T02:27:24.634Z,1.50
2018-08-25T02:28:24.649Z,2.80
2018-08-25T02:29:24.584Z,4.00
2018-08-25T02:30:24.665Z,3.70
2018-08-25T02:31:24.539Z,1.80
2018-08-25T02:32:24.570Z,2.50
2018-08-25T02:33:24.490Z,2.60
2018-08-25T02:34:24.483Z,3.80
2018-08-25T02:35:24.463Z,3.60
2018-08-25T02:36:29.333Z,1.70
2018-08-25T02:37:24.436Z,2.20
2018-08-25T02:38:24.410Z,2.50
2018-08-25T02:39:24.342Z,4.10
2018-08-25T02:40:24.421Z,2.60
2018-08-25T02:41:24.297Z,2.70
2018-08-25T02:42:24.332Z,3.70
2018-08-25T02:43:24.244Z,3.50
2018-08-25T02:44:28.861Z,3.10
2018-08-25T02:45:24.193Z,3.60
2018-08-25T02:46:24.281Z,2.50
2018-08-25T02:47:24.144Z,2.90
2018-08-25T02:48:25.203Z,3.70
2018-08-25T02:49:24.106Z,2.20
2018-08-25T02:50:24.189Z,5.40
2018-08-25T02:51:24.046Z,1.80
2018-08-25T02:52:24.043Z,3.60
2018-08-25T02:53:24.018Z,5.40
2018-08-25T02:55:10.133Z,4.10
2018-08-25T02:56:10.077Z,5.00
2018-08-25T02:57:10.046Z,3.20
2018-08-25T02:58:10.016Z,1.80
2018-08-25T02:59:09.997Z,1.80
2018-08-25T03:00:09.972Z,4.90
2018-08-25T03:01:09.942Z,2.80
2018-08-25T03:02:09.920Z,2.90
2018-08-25T03:03:09.904Z,2.30
2018-08-25T03:04:09.869Z,1.90
2018-08-25T03:05:09.854Z,3.00
2018-08-25T03:06:09.829Z,2.10
2018-08-25T03:07:09.912Z,1.40
2018-08-25T03:08:09.778Z,3.20
2018-08-25T03:09:09.825Z,1.90
2018-08-25T03:10:09.726Z,2.10
2018-08-25T03:11:09.735Z,3.10
2018-08-25T03:12:09.680Z,4.00
2018-08-25T03:13:09.748Z,3.60
2018-08-25T03:14:09.626Z,1.40
2018-08-25T03:15:09.659Z,3.60
2018-08-25T03:16:09.579Z,5.70
2018-08-25T03:17:09.566Z,3.10
2018-08-25T03:18:09.548Z,1.10
2018-08-25T03:19:09.609Z,1.50
2018-08-25T03:20:09.481Z,3.60
2018-08-25T03:21:09.495Z,4.10
2018-08-25T03:22:09.429Z,2.20
2018-08-25T03:23:09.503Z,2.70
2018-08-25T03:24:09.374Z,3.60
2018-08-25T03:25:09.414Z,5.40
2018-08-25T03:26:09.352Z,3.50
2018-08-25T03:27:55.709Z,7.10
2018-08-25T03:28:55.649Z,3.20
2018-08-25T03:29:55.622Z,2.50
2018-08-25T03:30:55.639Z,4.30
2018-08-25T03:31:55.623Z,5.30
2018-08-25T03:32:55.548Z,3.00
2018-08-25T03:33:55.546Z,2.40
2018-08-25T03:34:55.528Z,2.90
2018-08-25T03:35:55.481Z,3.40
2018-08-25T03:36:55.452Z,2.40
2018-08-25T03:37:55.443Z,5.20
2018-08-25T03:38:55.417Z,2.90
2018-08-25T03:39:55.387Z,4.50
2018-08-25T03:40:55.366Z,5.60
2018-08-25T03:41:55.326Z,4.30
2018-08-25T03:42:55.300Z,4.50
2018-08-25T03:43:55.284Z,3.20
2018-08-25T03:44:55.258Z,4.30
2018-08-25T03:45:55.237Z,3.70
2018-08-25T03:47:41.210Z,5.50
2018-08-25T03:48:41.147Z,3.90
2018-08-25T03:49:41.224Z,3.70
2018-08-25T03:50:41.140Z,3.00
2018-08-25T03:51:41.076Z,2.40
2018-08-25T03:52:41.138Z,3.60
2018-08-25T03:53:41.020Z,3.80
2018-08-25T03:54:41.067Z,5.20
2018-08-25T03:55:40.992Z,3.00
2018-08-25T03:56:40.957Z,5.00
2018-08-25T03:57:40.938Z,4.10
2018-08-25T03:58:40.936Z,5.90
2018-08-25T03:59:41.914Z,8.00
2018-08-25T04:00:40.853Z,5.10
2018-08-25T04:01:40.949Z,5.90
2018-08-25T04:02:40.805Z,8.50
2018-08-25T04:03:40.825Z,4.20
2018-08-25T04:04:40.766Z,4.40
2018-08-25T04:05:40.815Z,4.70
2018-08-25T04:06:40.719Z,4.00
2018-08-25T04:07:41.754Z,3.30
2018-08-25T04:08:40.655Z,4.00
2018-08-25T04:09:40.655Z,5.10
2018-08-25T04:10:40.639Z,5.20
2018-08-25T04:11:41.693Z,7.10
2018-08-25T04:13:26.757Z,5.40
2018-08-25T04:14:26.578Z,5.50
2018-08-25T04:16:26.162Z,5.80
2018-08-25T04:17:25.983Z,4.40
2018-08-25T04:18:25.992Z,8.10
2018-08-25T04:19:25.949Z,3.50
2018-08-25T04:20:30.798Z,4.50
2018-08-25T04:21:25.880Z,4.50
2018-08-25T04:22:25.924Z,6.00
2018-08-25T04:23:25.841Z,6.40
2018-08-25T04:24:25.904Z,4.20
2018-08-25T04:25:25.805Z,6.50
2018-08-25T04:26:25.829Z,7.50
2018-08-25T04:27:25.766Z,4.70
2018-08-25T04:28:26.768Z,5.00
2018-08-25T04:30:12.209Z,6.60
2018-08-25T04:31:12.160Z,7.50
2018-08-25T04:33:06.364Z,8.00
2018-08-25T04:34:06.436Z,5.30
2018-08-25T04:36:00.146Z,4.30
2018-08-25T04:37:00.036Z,6.00
2018-08-25T04:38:56.198Z,6.00
2018-08-25T04:39:56.209Z,5.30
2018-08-25T04:40:56.119Z,3.30
2018-08-25T04:41:56.098Z,4.30
2018-08-25T04:42:56.092Z,3.40
2018-08-25T04:43:56.033Z,3.50
2018-08-25T04:44:56.019Z,6.00
2018-08-25T04:45:55.991Z,4.90
2018-08-25T04:46:55.998Z,6.40
2018-08-25T04:47:55.948Z,5.30
2018-08-25T04:48:55.907Z,5.60
2018-08-25T04:49:55.874Z,4.80
2018-08-25T04:50:55.910Z,7.10
2018-08-25T04:51:56.901Z,6.60
2018-08-25T04:54:20.499Z,11.10
2018-08-25T04:55:20.307Z,4.10
2018-08-25T04:56:21.295Z,5.70
2018-08-25T04:57:20.265Z,8.40
2018-08-25T04:58:20.311Z,5.60
2018-08-25T04:59:20.249Z,4.00
2018-08-25T05:00:20.230Z,4.10
2018-08-25T05:01:20.173Z,4.60
2018-08-25T05:02:20.222Z,7.20
2018-08-25T05:03:20.107Z,5.00
2018-08-25T05:04:20.117Z,4.80
2018-08-25T05:05:20.060Z,4.90
2018-08-25T05:06:20.126Z,8.90
2018-08-25T05:07:19.995Z,4.40
2018-08-25T05:08:21.057Z,7.00
2018-08-25T05:10:06.980Z,4.60
2018-08-25T05:11:06.964Z,3.60
2018-08-25T05:12:06.910Z,3.30
2018-08-25T05:13:06.829Z,4.80
2018-08-25T05:14:06.874Z,3.90
2018-08-25T05:15:06.782Z,5.50
2018-08-25T05:16:06.778Z,3.90
2018-08-25T05:17:06.739Z,3.30
2018-08-25T05:19:08.126Z,7.70
2018-08-25T05:20:08.176Z,2.60
2018-08-25T05:21:08.052Z,3.60
2018-08-25T05:22:09.095Z,4.10
2018-08-25T05:23:08.006Z,5.40
2018-08-25T05:24:08.063Z,5.30
2018-08-25T05:25:07.970Z,3.70
2018-08-25T05:26:09.053Z,3.40
2018-08-25T05:27:07.913Z,2.50
2018-08-25T05:28:07.883Z,2.70
2018-08-25T05:29:07.897Z,4.20
2018-08-25T05:30:07.822Z,3.70
2018-08-25T05:31:07.911Z,3.50
2018-08-25T05:32:07.830Z,5.70
2018-08-25T05:33:07.810Z,2.80
2018-08-25T05:34:07.726Z,2.80
2018-08-25T05:35:54.379Z,9.90
2018-08-25T05:36:54.347Z,4.60
2018-08-25T05:37:54.239Z,3.30
2018-08-25T05:38:54.217Z,3.90
2018-08-25T05:39:54.193Z,5.30
2018-08-25T05:40:55.328Z,7.00
2018-08-25T05:41:54.154Z,3.70
2018-08-25T05:42:54.123Z,6.50
2018-08-25T05:43:54.188Z,6.20
2018-08-25T05:44:54.068Z,5.90
2018-08-25T05:45:54.053Z,2.90
2018-08-25T05:49:03.350Z,13.20
2018-08-25T05:50:03.280Z,4.60
2018-08-25T05:51:03.255Z,5.30
2018-08-25T05:52:03.262Z,4.50
2018-08-25T05:53:03.197Z,3.50
2018-08-25T05:54:03.195Z,6.60
2018-08-25T05:55:07.978Z,4.60
2018-08-25T05:56:03.116Z,3.30
2018-08-25T05:57:03.165Z,4.40
2018-08-25T05:58:03.064Z,3.60
2018-08-25T05:59:53.548Z,6.60
2018-08-25T06:00:55.558Z,3.80
2018-08-25T06:01:53.487Z,3.30
2018-08-25T06:02:53.439Z,4.40
2018-08-25T06:03:54.588Z,3.30
2018-08-25T06:04:53.493Z,3.40
2018-08-25T06:05:55.506Z,3.80
2018-08-25T06:06:53.356Z,5.60
2018-08-25T06:07:53.425Z,3.40
2018-08-25T06:08:53.296Z,3.10
2018-08-25T06:09:53.326Z,3.20
2018-08-25T06:10:53.262Z,4.30
2018-08-25T06:11:53.220Z,3.40
2018-08-25T06:12:53.218Z,3.60
2018-08-25T06:13:53.184Z,5.70
2018-08-25T06:14:53.155Z,5.60
2018-08-25T06:15:53.117Z,3.50
2018-08-25T06:16:57.777Z,4.20
2018-08-25T06:17:53.076Z,5.00
2018-08-25T06:18:54.106Z,3.40
2018-08-25T06:19:53.034Z,3.40
2018-08-25T06:20:53.107Z,6.20
2018-08-25T06:22:38.933Z,7.10
2018-08-25T06:23:38.794Z,4.60
2018-08-25T06:24:38.818Z,4.00
2018-08-25T06:25:39.815Z,3.70
2018-08-25T06:26:38.761Z,3.50
2018-08-25T06:27:38.851Z,3.10
2018-08-25T06:28:38.710Z,5.20
2018-08-25T06:29:38.773Z,4.20
2018-08-25T06:30:38.629Z,3.40
2018-08-25T06:31:38.631Z,3.30
2018-08-25T06:32:38.584Z,4.00
2018-08-25T06:33:39.685Z,5.40
2018-08-25T06:35:30.707Z,3.60
2018-08-25T06:36:31.758Z,5.80
2018-08-25T06:38:34.366Z,4.00
2018-08-25T06:39:34.399Z,3.30
2018-08-25T06:40:34.311Z,3.20
2018-08-25T06:41:56.417Z,3.60
2018-08-25T06:42:34.311Z,3.10
2018-08-25T06:43:47.098Z,4.60
2018-08-25T06:44:34.239Z,4.60
2018-08-25T06:45:35.368Z,4.30
2018-08-25T06:46:34.147Z,4.10
2018-08-25T06:47:41.091Z,3.30
2018-08-25T06:48:34.456Z,3.70
2018-08-25T06:49:56.172Z,4.10
2018-08-25T06:51:34.014Z,5.00
2018-08-25T06:52:34.141Z,3.50
2018-08-25T06:53:33.972Z,3.70
2018-08-25T06:54:33.946Z,3.70
2018-08-25T06:55:33.885Z,3.40
2018-08-25T06:56:33.958Z,3.50
2018-08-25T06:57:33.833Z,3.60
2018-08-25T06:58:33.823Z,3.50
2018-08-25T06:59:33.928Z,3.90
2018-08-25T07:00:33.782Z,4.60
2018-08-25T07:01:33.798Z,3.80
2018-08-25T07:02:33.705Z,3.70
2018-08-25T07:03:33.699Z,3.80
2018-08-25T07:04:33.667Z,3.90
2018-08-25T07:05:34.731Z,5.40
2018-08-25T07:06:33.626Z,4.20
2018-08-25T07:07:33.623Z,3.90
2018-08-25T07:08:33.573Z,4.60
2018-08-25T07:09:33.648Z,5.30
2018-08-25T07:10:33.514Z,3.90
2018-08-25T07:11:33.485Z,3.40
2018-08-25T07:12:33.457Z,3.80
2018-08-25T07:13:33.459Z,3.60
2018-08-25T07:14:33.408Z,3.70
2018-08-25T07:15:33.388Z,3.40
2018-08-25T07:16:33.379Z,3.60
2018-08-25T07:17:33.368Z,4.40
2018-08-25T07:18:33.310Z,4.30
2018-08-25T07:19:33.307Z,3.60
2018-08-25T07:20:33.261Z,3.90
2018-08-25T07:21:33.250Z,4.60
2018-08-25T07:22:33.332Z,3.30
2018-08-25T07:23:33.205Z,4.30
2018-08-25T07:24:33.235Z,3.80
2018-08-25T07:25:33.146Z,3.30
2018-08-25T07:26:33.129Z,3.60
2018-08-25T07:27:33.161Z,3.30
2018-08-25T07:28:33.075Z,3.40
2018-08-25T07:29:33.056Z,3.90
2018-08-25T07:31:19.300Z,6.50
2018-08-25T07:32:19.251Z,3.60
2018-08-25T07:33:19.201Z,3.60
2018-08-25T07:34:19.189Z,3.70
2018-08-25T07:35:19.168Z,3.90
2018-08-25T07:36:19.126Z,4.90
2018-08-25T07:37:19.114Z,4.30
2018-08-25T07:38:19.104Z,3.90
2018-08-25T07:39:19.057Z,5.50
2018-08-25T07:40:19.033Z,5.80
2018-08-25T07:41:19.212Z,6.20
2018-08-25T07:42:18.994Z,4.60
2018-08-25T07:43:18.969Z,4.10
2018-08-25T07:44:18.941Z,4.10
2018-08-25T07:45:18.990Z,5.10
2018-08-25T07:46:18.900Z,4.30
2018-08-25T07:47:19.023Z,4.10
2018-08-25T07:48:19.929Z,4.50
2018-08-25T07:49:18.840Z,3.80
2018-08-25T07:50:19.089Z,3.90
2018-08-25T07:51:18.776Z,4.00
2018-08-25T07:52:18.751Z,3.80
2018-08-25T07:53:18.744Z,3.60
2018-08-25T07:54:18.692Z,3.80
2018-08-25T07:55:18.711Z,4.20
2018-08-25T07:56:18.711Z,3.90
2018-08-25T07:57:18.626Z,3.60
2018-08-25T07:58:18.628Z,3.90
2018-08-25T07:59:18.889Z,3.60
2018-08-25T08:01:05.007Z,6.60
2018-08-25T08:02:04.961Z,4.20
2018-08-25T08:03:04.930Z,3.60
2018-08-25T08:04:04.937Z,5.70
2018-08-25T08:05:04.874Z,3.50
2018-08-25T08:06:04.852Z,3.30
2018-08-25T08:07:04.823Z,5.20
2018-08-25T08:08:04.815Z,3.40
2018-08-25T08:09:04.866Z,3.80
2018-08-25T08:10:04.788Z,3.60
2018-08-25T08:11:04.780Z,3.30
2018-08-25T08:12:04.737Z,3.30
2018-08-25T08:13:04.795Z,3.50
2018-08-25T08:14:04.658Z,3.20
2018-08-25T08:15:04.628Z,3.40
2018-08-25T08:16:04.609Z,3.40
2018-08-25T08:17:04.599Z,3.00
2018-08-25T08:18:04.630Z,3.60
2018-08-25T08:19:04.528Z,3.60
2018-08-25T08:20:04.651Z,3.20
2018-08-25T08:21:04.488Z,4.40
2018-08-25T08:22:04.474Z,3.60
2018-08-25T08:23:50.317Z,5.80
2018-08-25T08:24:50.337Z,3.10
2018-08-25T08:25:50.276Z,3.20
2018-08-25T08:26:50.233Z,2.60
2018-08-25T08:27:50.185Z,3.40
2018-08-25T08:28:50.162Z,4.20
2018-08-25T08:29:50.148Z,3.40
2018-08-25T08:30:50.248Z,3.50
2018-08-25T08:31:50.087Z,2.60
2018-08-25T08:32:50.089Z,3.10
2018-08-25T08:33:50.087Z,3.20
2018-08-25T08:34:50.020Z,2.50
2018-08-25T08:35:50.092Z,4.00
2018-08-25T08:36:49.982Z,2.60
2018-08-25T08:37:50.075Z,2.80
2018-08-25T08:38:49.929Z,2.80
2018-08-25T08:39:49.921Z,3.50
2018-08-25T08:40:49.935Z,3.60
2018-08-25T08:41:49.872Z,3.00
2018-08-25T08:42:49.943Z,4.90
2018-08-25T08:43:49.810Z,3.40
2018-08-25T08:44:49.869Z,3.90
2018-08-25T08:45:49.821Z,4.70
2018-08-25T08:46:49.787Z,3.70
2018-08-25T08:47:49.788Z,3.80
2018-08-25T08:49:46.456Z,4.80
2018-08-25T08:50:37.483Z,3.20
2018-08-25T08:51:37.632Z,3.60
2018-08-25T08:52:37.401Z,3.40
2018-08-25T08:53:37.326Z,3.40
2018-08-25T08:54:38.439Z,3.10
2018-08-25T08:55:37.277Z,4.90
2018-08-25T08:56:38.395Z,3.20
2018-08-25T08:57:37.234Z,3.50
2018-08-25T08:58:58.223Z,3.50
2018-08-25T08:59:37.193Z,3.10
2018-08-25T09:00:39.198Z,3.50
2018-08-25T09:01:37.234Z,2.60
2018-08-25T09:03:25.909Z,5.70
2018-08-25T09:04:25.853Z,2.50
2018-08-25T09:05:25.801Z,2.50
2018-08-25T09:06:25.806Z,1.70
2018-08-25T09:07:25.748Z,1.80
2018-08-25T09:08:25.809Z,1.50
2018-08-25T09:09:25.696Z,1.20
2018-08-25T09:10:25.748Z,1.70
2018-08-25T09:11:25.743Z,1.80
2018-08-25T09:12:25.636Z,1.50
2018-08-25T09:13:25.602Z,1.40
2018-08-25T09:14:25.654Z,1.40
2018-08-25T09:15:25.558Z,1.40
2018-08-25T09:16:25.528Z,1.40
2018-08-25T09:17:25.511Z,1.40
2018-08-25T09:18:25.475Z,1.10
2018-08-25T09:19:25.515Z,1.10
2018-08-25T09:20:26.525Z,1.20
2018-08-25T09:21:25.400Z,1.10
2018-08-25T09:22:25.378Z,1.80
2018-08-25T09:23:25.362Z,1.80
2018-08-25T09:24:25.345Z,1.90
2018-08-25T09:25:25.303Z,1.10
2018-08-25T09:26:25.275Z,1.30
2018-08-25T09:27:25.309Z,2.10
2018-08-25T09:28:25.225Z,1.50
2018-08-25T09:29:25.203Z,2.10
2018-08-25T09:30:30.155Z,1.60
2018-08-25T09:31:25.148Z,1.20
2018-08-25T09:32:25.161Z,1.10
2018-08-25T09:33:25.103Z,1.20
2018-08-25T09:34:25.090Z,1.10
2018-08-25T09:35:25.073Z,1.90
2018-08-25T09:36:25.155Z,1.00
2018-08-25T09:37:25.110Z,0.90
2018-08-25T09:38:24.985Z,1.40
2018-08-25T09:39:29.712Z,0.90
2018-08-25T09:40:24.928Z,1.80
2018-08-25T09:41:24.911Z,1.50
2018-08-25T09:42:24.910Z,1.20
2018-08-25T09:43:24.870Z,0.90
2018-08-25T09:44:25.904Z,0.90
2018-08-25T09:45:24.802Z,0.90
2018-08-25T09:46:24.855Z,1.20
2018-08-25T09:47:24.749Z,3.40
2018-08-25T09:48:26.817Z,1.10
2018-08-25T09:49:24.710Z,1.10
2018-08-25T09:50:24.768Z,2.00
2018-08-25T09:51:24.666Z,2.20
2018-08-25T09:52:24.699Z,1.70
2018-08-25T09:53:24.632Z,1.20
2018-08-25T09:54:24.676Z,1.10
2018-08-25T09:55:24.559Z,1.00
2018-08-25T09:56:24.524Z,1.30
2018-08-25T09:57:24.506Z,0.90
2018-08-25T09:58:24.479Z,0.90
2018-08-25T09:59:24.466Z,1.00
2018-08-25T10:00:24.464Z,0.90
2018-08-25T10:01:24.417Z,2.00
2018-08-25T10:02:24.384Z,0.80
2018-08-25T10:03:24.357Z,1.00
2018-08-25T10:04:24.334Z,0.90
2018-08-25T10:05:24.402Z,0.90
2018-08-25T10:06:24.281Z,1.50
2018-08-25T10:07:25.376Z,0.80
2018-08-25T10:08:24.237Z,0.60
2018-08-25T10:09:24.214Z,0.70
2018-08-25T10:10:24.191Z,1.00
2018-08-25T10:11:24.162Z,1.40
2018-08-25T10:12:24.190Z,0.70
2018-08-25T10:13:24.106Z,0.60
2018-08-25T10:14:24.096Z,0.70
2018-08-25T10:15:24.112Z,1.00
2018-08-25T10:16:24.088Z,0.70
2018-08-25T10:17:24.027Z,0.60
2018-08-25T10:18:24.034Z,0.70
2018-08-25T10:19:23.961Z,0.70
2018-08-25T10:20:24.030Z,0.80
2018-08-25T10:21:23.916Z,1.10
2018-08-25T10:22:23.966Z,1.40
2018-08-25T10:23:23.929Z,1.60
2018-08-25T10:24:23.860Z,1.00
2018-08-25T10:25:23.805Z,0.90
2018-08-25T10:26:23.883Z,1.20
2018-08-25T10:27:23.781Z,0.70
2018-08-25T10:28:23.796Z,0.80
2018-08-25T10:30:09.563Z,2.10
2018-08-25T10:31:09.491Z,0.80
2018-08-25T10:32:09.586Z,0.80
2018-08-25T10:33:09.448Z,1.00
2018-08-25T10:34:09.419Z,0.80
2018-08-25T10:35:09.390Z,1.30
2018-08-25T10:36:09.370Z,0.90
2018-08-25T10:37:09.349Z,1.10
2018-08-25T10:38:09.321Z,1.10
2018-08-25T10:39:09.291Z,2.50
2018-08-25T10:40:09.268Z,2.30
2018-08-25T10:41:09.264Z,0.80
2018-08-25T10:42:09.237Z,0.70
2018-08-25T10:43:09.199Z,0.80
2018-08-25T10:44:09.249Z,0.70
2018-08-25T10:45:09.144Z,0.70
2018-08-25T10:46:09.117Z,0.70
2018-08-25T10:47:09.189Z,0.80
2018-08-25T10:48:09.195Z,1.00
2018-08-25T10:49:09.188Z,0.80
2018-08-25T10:50:09.050Z,0.60
2018-08-25T10:51:09.100Z,1.00
2018-08-25T10:52:08.975Z,1.30
2018-08-25T10:53:09.117Z,0.70
2018-08-25T10:54:08.979Z,1.10
2018-08-25T10:55:09.015Z,1.00
2018-08-25T10:56:08.883Z,0.70
2018-08-25T10:57:08.848Z,0.70
2018-08-25T10:58:08.930Z,0.80
2018-08-25T10:59:08.804Z,1.20
2018-08-25T11:00:09.052Z,0.80
2018-08-25T11:01:08.863Z,1.90
2018-08-25T11:02:08.900Z,2.10
2018-08-25T11:03:08.709Z,1.20
2018-08-25T11:04:08.774Z,1.00
2018-08-25T11:05:08.655Z,1.20
2018-08-25T11:06:08.782Z,0.70
2018-08-25T11:07:08.607Z,1.10
2018-08-25T11:08:09.681Z,0.90
2018-08-25T11:09:08.558Z,0.80
2018-08-25T11:10:08.575Z,0.70
2018-08-25T11:11:08.505Z,0.80
2018-08-25T11:12:08.599Z,0.80
2018-08-25T11:13:08.683Z,1.00
2018-08-25T11:14:08.430Z,0.70
2018-08-25T11:15:08.509Z,1.30
2018-08-25T11:16:08.372Z,1.00
2018-08-25T11:17:08.426Z,0.60
2018-08-25T11:18:08.345Z,0.80
2018-08-25T11:19:08.327Z,0.80
2018-08-25T11:20:08.276Z,0.80
2018-08-25T11:21:08.345Z,1.40
2018-08-25T11:22:08.245Z,0.50
2018-08-25T11:23:08.269Z,0.60
2018-08-25T11:24:08.185Z,2.10
2018-08-25T11:25:08.166Z,2.60
2018-08-25T11:26:08.128Z,1.90
2018-08-25T11:27:08.129Z,0.90
2018-08-25T11:28:08.081Z,1.40
2018-08-25T11:29:54.370Z,3.50
2018-08-25T11:30:54.306Z,1.70
2018-08-25T11:31:54.310Z,0.80
2018-08-25T11:32:54.262Z,1.50
2018-08-25T11:33:54.247Z,1.60
2018-08-25T11:34:54.213Z,2.30
2018-08-25T11:35:54.184Z,1.90
2018-08-25T11:36:54.233Z,0.50
2018-08-25T11:37:54.343Z,0.70
2018-08-25T11:38:54.121Z,1.80
2018-08-25T11:39:54.090Z,0.80
2018-08-25T11:40:54.065Z,1.90
2018-08-25T11:41:54.043Z,0.70
2018-08-25T11:42:54.020Z,0.90
2018-08-25T11:43:54.023Z,1.00
2018-08-25T11:44:53.967Z,1.10
2018-08-25T11:45:53.973Z,1.10
2018-08-25T11:46:53.952Z,1.60
2018-08-25T11:47:53.897Z,0.60
2018-08-25T11:48:53.870Z,0.70
2018-08-25T11:49:53.854Z,1.80
2018-08-25T11:50:53.824Z,1.00
2018-08-25T11:51:53.801Z,0.70
2018-08-25T11:52:53.778Z,0.80
2018-08-25T11:53:53.837Z,0.70
2018-08-25T11:54:53.732Z,0.80
2018-08-25T11:55:53.699Z,1.80
2018-08-25T11:56:53.682Z,2.10
2018-08-25T11:57:53.650Z,1.50
2018-08-25T11:58:53.637Z,0.80
2018-08-25T11:59:53.714Z,1.10
2018-08-25T12:00:53.575Z,1.50
2018-08-25T12:01:53.619Z,0.90
2018-08-25T12:02:53.524Z,1.70
2018-08-25T12:03:53.506Z,1.00
2018-08-25T12:04:53.483Z,0.70
2018-08-25T12:05:53.459Z,1.60
2018-08-25T12:06:53.447Z,0.80
2018-08-25T12:07:53.412Z,2.30
2018-08-25T12:08:53.463Z,0.80
2018-08-25T12:09:53.361Z,1.10
2018-08-25T12:10:53.347Z,1.00
2018-08-25T12:11:53.316Z,1.80
2018-08-25T12:12:53.381Z,1.70
2018-08-25T12:13:53.271Z,1.10
2018-08-25T12:14:53.241Z,1.00
2018-08-25T12:15:53.217Z,1.50
2018-08-25T12:16:53.212Z,1.90
2018-08-25T12:17:53.165Z,1.10
2018-08-25T12:18:53.139Z,1.10
2018-08-25T12:19:53.124Z,2.20
2018-08-25T12:20:53.082Z,1.10
2018-08-25T12:21:53.074Z,2.10
2018-08-25T12:22:53.041Z,2.90
2018-08-25T12:23:53.017Z,0.90
2018-08-25T12:24:53.028Z,1.70
2018-08-25T12:25:52.966Z,4.70
2018-08-25T12:27:39.409Z,4.10
2018-08-25T12:28:39.370Z,1.00
2018-08-25T12:29:39.314Z,1.20
2018-08-25T12:30:39.315Z,3.20
2018-08-25T12:31:39.273Z,1.60
2018-08-25T12:32:39.249Z,1.60
2018-08-25T12:33:39.315Z,1.50
2018-08-25T12:34:39.197Z,1.90
2018-08-25T12:35:39.182Z,2.40
2018-08-25T12:36:39.154Z,1.30
2018-08-25T12:37:39.124Z,1.20
2018-08-25T12:38:39.124Z,1.70
2018-08-25T12:39:39.146Z,0.90
2018-08-25T12:40:39.071Z,0.80
2018-08-25T12:41:39.034Z,0.90
2018-08-25T12:42:39.014Z,1.10
2018-08-25T12:43:39.038Z,2.70
2018-08-25T12:44:38.981Z,1.20
2018-08-25T12:45:38.937Z,0.80
2018-08-25T12:46:38.948Z,0.70
2018-08-25T12:47:38.934Z,1.80
2018-08-25T12:48:38.906Z,2.30
2018-08-25T12:49:38.844Z,1.20
2018-08-25T12:50:38.839Z,0.90
2018-08-25T12:51:38.852Z,0.90
2018-08-25T12:52:38.769Z,2.90
2018-08-25T12:53:38.748Z,1.00
2018-08-25T12:54:38.722Z,0.90
2018-08-25T12:55:38.702Z,0.90
2018-08-25T12:56:38.670Z,0.70
2018-08-25T12:57:38.659Z,2.80
2018-08-25T12:58:38.662Z,0.80
2018-08-25T12:59:38.604Z,1.40
2018-08-25T13:00:38.586Z,0.90
2018-08-25T13:01:38.610Z,1.20
2018-08-25T13:02:38.529Z,1.40
2018-08-25T13:03:38.525Z,2.60
2018-08-25T13:04:38.478Z,2.40
2018-08-25T13:05:38.456Z,1.30
2018-08-25T13:06:38.525Z,1.70
2018-08-25T13:07:38.509Z,1.50
2018-08-25T13:08:38.395Z,2.80
2018-08-25T13:10:24.288Z,4.40
2018-08-25T13:11:24.222Z,2.00
2018-08-25T13:12:24.210Z,2.00
2018-08-25T13:13:24.206Z,1.80
2018-08-25T13:14:24.153Z,2.70
2018-08-25T13:15:24.131Z,0.70
2018-08-25T13:16:24.115Z,4.10
2018-08-25T13:17:24.082Z,1.10
2018-08-25T13:18:25.164Z,2.30
2018-08-25T13:19:24.057Z,1.30
2018-08-25T13:20:24.014Z,1.00
2018-08-25T13:21:23.984Z,1.40
2018-08-25T13:22:23.976Z,1.80
2018-08-25T13:23:23.980Z,1.80
2018-08-25T13:24:23.974Z,2.20
2018-08-25T13:25:23.902Z,2.40
2018-08-25T13:26:23.871Z,1.20
2018-08-25T13:27:23.894Z,2.20
2018-08-25T13:28:23.834Z,1.50
2018-08-25T13:29:23.809Z,1.80
2018-08-25T13:30:23.781Z,0.60
2018-08-25T13:31:23.837Z,1.20
2018-08-25T13:32:23.743Z,1.50
2018-08-25T13:33:23.708Z,1.20
2018-08-25T13:34:23.684Z,1.20
2018-08-25T13:35:23.681Z,0.90
2018-08-25T13:36:23.652Z,1.80
2018-08-25T13:37:23.631Z,1.80
2018-08-25T13:38:23.593Z,2.70
2018-08-25T13:39:34.630Z,2.40
2018-08-25T13:40:23.569Z,1.90
2018-08-25T13:41:24.605Z,2.20
2018-08-25T13:42:23.507Z,1.30
2018-08-25T13:43:28.114Z,4.50
2018-08-25T13:44:23.467Z,2.10
2018-08-25T13:45:35.131Z,1.20