createdAt,value
2022-09-14T00:10:18.767Z,112
2022-09-14T00:35:18.925Z,135
2022-09-14T00:40:18.889Z,112
2022-09-14T00:45:18.897Z,112
2022-09-14T00:50:15.802Z,112
2022-09-14T00:55:15.872Z,135
2022-09-14T01:10:18.827Z,135
2022-09-14T01:15:18.969Z,135
2022-09-14T01:20:18.899Z,135
2022-09-14T01:25:18.913Z,158
2022-09-14T01:30:18.941Z,158
2022-09-14T01:35:19.231Z,158
2022-09-14T01:40:19.160Z,158
2022-09-14T01:45:15.859Z,202
2022-09-14T01:50:16.018Z,158
2022-09-14T01:55:18.973Z,180
2022-09-14T02:00:18.957Z,180
2022-09-14T02:10:18.972Z,158
2022-09-14T02:15:19.107Z,225
2022-09-14T03:40:21.941Z,103
2022-09-14T07:05:18.537Z,292
2022-09-14T07:15:15.521Z,315
2022-09-14T07:20:15.491Z,315
2022-09-14T07:25:18.698Z,292
2022-09-14T08:15:15.524Z,315
2022-09-14T12:05:18.936Z,158
2022-09-14T12:30:18.956Z,292
2022-09-14T12:35:15.918Z,292
2022-09-14T12:40:15.997Z,292
2022-09-14T12:45:19.138Z,315
2022-09-14T12:50:18.936Z,292
2022-09-14T12:55:19.007Z,270
2022-09-14T13:00:18.959Z,270
2022-09-14T13:05:19.059Z,270
2022-09-14T13:10:18.993Z,292
2022-09-14T13:20:19.088Z,270
2022-09-14T13:30:15.982Z,315
2022-09-14T13:40:19.466Z,315
2022-09-14T13:45:19.050Z,315
2022-09-14T13:50:19.113Z,270
2022-09-14T13:55:19.059Z,292
2022-09-14T14:00:19.227Z,315
2022-09-14T14:05:19.114Z,315
2022-09-14T14:10:20.617Z,315
2022-09-14T14:15:19.201Z,315
2022-09-14T14:20:15.953Z,292
2022-09-14T14:25:16.080Z,292
2022-09-14T14:30:19.116Z,315
2022-09-14T14:35:19.283Z,315
2022-09-14T14:40:19.330Z,315
2022-09-14T14:45:19.073Z,315
2022-09-14T14:50:19.233Z,315
2022-09-14T14:55:19.118Z,315
2022-09-14T15:00:19.074Z,315
2022-09-14T15:05:19.170Z,315
2022-09-14T15:10:19.197Z,315
2022-09-14T15:15:16.177Z,315
2022-09-14T15:20:15.991Z,315
2022-09-14T15:25:19.150Z,315
2022-09-14T15:30:19.199Z,315
2022-09-14T15:35:19.146Z,315
2022-09-14T15:40:19.268Z,315
2022-09-14T15:45:19.275Z,315
2022-09-14T15:50:19.138Z,292
2022-09-14T15:55:19.189Z,315
2022-09-14T16:00:19.288Z,315
2022-09-14T16:05:19.189Z,315
2022-09-14T16:10:16.152Z,315
2022-09-14T16:15:16.354Z,315
2022-09-14T16:20:19.228Z,315
2022-09-14T16:25:19.166Z,315
2022-09-14T16:30:19.161Z,315
2022-09-14T16:35:19.277Z,315
2022-09-14T16:40:19.221Z,315
2022-09-14T16:45:19.404Z,315
2022-09-14T16:50:19.235Z,315
2022-09-14T16:55:19.216Z,315
2022-09-14T17:00:16.196Z,315
2022-09-14T17:05:16.249Z,315
2022-09-14T17:10:19.378Z,315
2022-09-14T17:15:19.254Z,315
2022-09-14T17:20:19.277Z,315
2022-09-14T17:25:19.347Z,315
2022-09-14T17:30:19.339Z,315
2022-09-14T17:35:19.366Z,315
2022-09-14T17:40:19.432Z,315
2022-09-14T17:45:19.753Z,315
2022-09-14T17:50:19.249Z,315
2022-09-14T17:55:16.304Z,315
2022-09-14T18:00:16.258Z,315
2022-09-14T18:05:19.378Z,315
2022-09-14T18:10:19.303Z,315
2022-09-14T18:15:19.339Z,315
2022-09-14T18:20:19.291Z,315
2022-09-14T18:25:19.335Z,315
2022-09-14T18:30:19.387Z,315
2022-09-14T18:35:19.335Z,315
2022-09-14T18:40:20.373Z,315
2022-09-14T18:45:16.368Z,315
2022-09-14T18:50:16.320Z,315
2022-09-14T18:55:19.369Z,315
2022-09-14T19:00:19.439Z,315
2022-09-14T19:05:19.526Z,315
2022-09-14T19:10:19.430Z,315
2022-09-14T19:15:19.478Z,315
2022-09-14T19:20:19.489Z,292
2022-09-14T19:25:19.422Z,292
2022-09-14T19:30:19.462Z,315
2022-09-14T19:35:19.474Z,315
2022-09-14T19:40:16.565Z,315
2022-09-14T19:45:16.441Z,315
2022-09-14T19:50:19.527Z,315
2022-09-14T19:55:19.530Z,315
2022-09-14T20:00:19.518Z,315
2022-09-14T20:05:19.657Z,315
2022-09-14T20:10:19.552Z,315
2022-09-14T20:15:19.630Z,315
2022-09-14T20:20:19.720Z,315
2022-09-14T20:25:19.595Z,315
2022-09-14T20:30:19.580Z,315
2022-09-14T20:35:16.496Z,315
2022-09-14T20:40:19.684Z,315
2022-09-14T20:45:19.516Z,315
2022-09-14T20:50:19.567Z,315
2022-09-14T20:55:19.621Z,315
2022-09-14T21:00:19.682Z,315
2022-09-14T21:05:19.605Z,315
2022-09-14T21:10:19.557Z,315
2022-09-14T21:15:19.696Z,315
2022-09-14T21:20:19.632Z,315
2022-09-14T21:25:16.549Z,315
2022-09-14T21:30:16.572Z,315
2022-09-14T21:35:19.793Z,315
2022-09-14T21:40:19.763Z,292
2022-09-14T21:45:19.810Z,315
2022-09-14T21:50:19.676Z,315
2022-09-14T21:55:19.685Z,315
2022-09-14T22:00:19.660Z,315
2022-09-14T22:05:19.692Z,315
2022-09-14T22:10:19.744Z,315
2022-09-14T22:15:19.721Z,315
2022-09-14T22:20:16.612Z,315
2022-09-14T22:25:16.591Z,315
2022-09-14T22:40:19.869Z,338
2022-09-14T22:45:19.730Z,292
2022-09-14T22:50:19.721Z,292
