createdAt,value
2023-01-11T00:01:41.248Z,100243.53
2023-01-11T00:04:08.978Z,100246.63
2023-01-11T00:06:38.103Z,100248.78
2023-01-11T00:09:05.830Z,100243.28
2023-01-11T00:11:33.647Z,100247.72
2023-01-11T00:14:01.436Z,100238.97
2023-01-11T00:16:29.353Z,100233.47
2023-01-11T00:18:57.431Z,100237.78
2023-01-11T00:21:26.754Z,100240.16
2023-01-11T00:23:55.889Z,100231.78
2023-01-11T00:26:23.712Z,100243.75
2023-01-11T00:28:52.563Z,100244.72
2023-01-11T00:31:20.361Z,100221.97
2023-01-11T00:33:48.069Z,100225.06
2023-01-11T00:36:15.817Z,100199.50
2023-01-11T00:38:51.385Z,100234.81
2023-01-11T00:41:39.851Z,100225.25
2023-01-11T00:44:25.236Z,100217.09
2023-01-11T00:47:10.491Z,100206.56
2023-01-11T00:49:38.416Z,100195.84
2023-01-11T00:52:09.332Z,100211.59
2023-01-11T00:54:38.035Z,100191.59
2023-01-11T00:57:07.958Z,100201.38
2023-01-11T00:59:35.971Z,100217.34
2023-01-11T01:02:04.015Z,100202.53
2023-01-11T01:04:31.908Z,100208.38
2023-01-11T01:06:59.917Z,100216.28
2023-01-11T01:09:28.397Z,100209.22
2023-01-11T01:11:56.188Z,100210.66
2023-01-11T01:14:28.408Z,100194.38
2023-01-11T01:16:58.845Z,100197.25
2023-01-11T01:19:28.032Z,100188.41
2023-01-11T01:21:56.646Z,100185.75
2023-01-11T01:24:25.165Z,100189.44
2023-01-11T01:26:53.048Z,100191.47
2023-01-11T01:29:20.919Z,100189.28
2023-01-11T01:31:50.049Z,100190.00
2023-01-11T01:34:18.114Z,100193.06
2023-01-11T01:36:45.992Z,100194.63
2023-01-11T01:39:14.034Z,100191.97
2023-01-11T01:41:41.804Z,100191.41
2023-01-11T01:44:42.746Z,100190.44
2023-01-11T01:47:12.685Z,100177.03
2023-01-11T01:49:41.823Z,100178.44
2023-01-11T01:52:10.414Z,100153.81
2023-01-11T01:54:41.771Z,100169.81
2023-01-11T01:57:15.409Z,100171.50
2023-01-11T01:59:43.256Z,100152.91
2023-01-11T02:02:12.859Z,100161.63
2023-01-11T02:04:44.168Z,100157.63
2023-01-11T02:07:15.904Z,100159.16
2023-01-11T02:09:48.351Z,100155.69
2023-01-11T02:12:17.387Z,100150.13
2023-01-11T02:14:47.173Z,100159.19
2023-01-11T02:17:16.523Z,100160.88
2023-01-11T02:19:55.263Z,100152.97
2023-01-11T02:22:50.389Z,100148.41
2023-01-11T02:25:59.524Z,100139.53
2023-01-11T02:28:34.035Z,100118.28
2023-01-11T02:31:10.072Z,100100.50
2023-01-11T02:33:47.484Z,100117.75
2023-01-11T02:36:26.859Z,100126.06
2023-01-11T02:38:59.195Z,100121.09
2023-01-11T02:41:54.140Z,100121.81
2023-01-11T02:44:46.290Z,100099.31
2023-01-11T02:47:19.671Z,100122.09
2023-01-11T02:49:55.654Z,100120.41
2023-01-11T02:52:28.135Z,100082.78
2023-01-11T02:54:59.553Z,100113.91
2023-01-11T02:57:29.429Z,100114.44
2023-01-11T02:59:59.567Z,100111.41
2023-01-11T03:02:27.543Z,100110.72
2023-01-11T03:04:55.264Z,100093.66
2023-01-11T03:07:39.760Z,100104.22
2023-01-11T03:10:18.276Z,100096.31
2023-01-11T03:12:59.595Z,100095.16
2023-01-11T03:16:04.516Z,100087.56
2023-01-11T03:18:43.452Z,100077.56
2023-01-11T03:21:24.790Z,100086.72
2023-01-11T03:24:00.852Z,100085.50
2023-01-11T03:26:38.795Z,100052.41
2023-01-11T03:29:15.206Z,100080.22
2023-01-11T03:31:53.179Z,100075.50
2023-01-11T03:34:30.948Z,100068.44
2023-01-11T03:37:02.627Z,100057.47
2023-01-11T03:39:37.202Z,100062.91
2023-01-11T03:42:09.129Z,100061.09
2023-01-11T03:44:41.733Z,100048.75
2023-01-11T03:47:14.093Z,100060.47
2023-01-11T03:49:47.080Z,100063.22
2023-01-11T03:52:17.633Z,100059.50
2023-01-11T03:54:45.769Z,100065.44
2023-01-11T03:57:17.536Z,100069.47
2023-01-11T03:59:45.917Z,100067.66
2023-01-11T04:02:20.093Z,100075.72
2023-01-11T04:04:48.219Z,100065.03
2023-01-11T04:07:16.073Z,100071.28
2023-01-11T04:09:43.807Z,100063.50
2023-01-11T04:12:11.630Z,100070.56
2023-01-11T04:14:39.611Z,100057.41
2023-01-11T04:17:07.353Z,100061.44
2023-01-11T04:19:37.184Z,100061.28
2023-01-11T04:22:04.966Z,100052.97
2023-01-11T04:24:32.743Z,100045.91
2023-01-11T04:27:00.481Z,100050.34
2023-01-11T04:29:28.231Z,100048.25
2023-01-11T04:31:56.075Z,100049.91
2023-01-11T04:34:23.816Z,100047.97
2023-01-11T04:36:52.909Z,100045.06
2023-01-11T04:39:20.752Z,100042.28
2023-01-11T04:42:06.032Z,100043.81
2023-01-11T04:44:33.793Z,100040.09
2023-01-11T04:47:01.667Z,100045.22
2023-01-11T04:49:29.412Z,100031.06
2023-01-11T04:51:58.537Z,100046.72
2023-01-11T04:54:26.300Z,100043.94
2023-01-11T04:56:54.014Z,100042.00
2023-01-11T04:59:21.779Z,100031.31
2023-01-11T05:01:49.580Z,100031.47
2023-01-11T05:04:17.320Z,100034.66
2023-01-11T05:06:45.300Z,100030.91
2023-01-11T05:09:15.833Z,100026.88
2023-01-11T05:11:44.079Z,100029.94
2023-01-11T05:14:11.997Z,100014.66
2023-01-11T05:16:40.064Z,100025.63
2023-01-11T05:19:07.832Z,100021.06
2023-01-11T05:21:37.601Z,100019.91
2023-01-11T05:24:07.541Z,100015.47
2023-01-11T05:26:38.858Z,99996.34
2023-01-11T05:29:09.133Z,100016.03
2023-01-11T05:31:38.894Z,100010.47
2023-01-11T05:34:07.949Z,100016.59
2023-01-11T05:36:36.919Z,100005.34
2023-01-11T05:39:06.391Z,100002.72
2023-01-11T05:41:36.303Z,100010.22
2023-01-11T05:44:21.831Z,100014.06
2023-01-11T05:46:49.603Z,100009.63
2023-01-11T05:49:17.367Z,100005.50
2023-01-11T05:51:45.340Z,99993.53
2023-01-11T05:54:14.700Z,100010.47
2023-01-11T05:56:44.266Z,100007.53
2023-01-11T05:59:12.143Z,100004.06
2023-01-11T06:01:40.237Z,99999.63
2023-01-11T06:04:08.410Z,99996.56
2023-01-11T06:06:36.511Z,100001.84
2023-01-11T06:09:04.542Z,99998.38
2023-01-11T06:11:32.467Z,99995.72
2023-01-11T06:14:01.556Z,99990.47
2023-01-11T06:16:29.328Z,99989.34
2023-01-11T06:18:57.079Z,99995.47
2023-01-11T06:21:25.116Z,99998.78
2023-01-11T06:23:52.869Z,99994.63
2023-01-11T06:26:22.939Z,99985.59
2023-01-11T06:28:51.768Z,99986.56
2023-01-11T06:31:21.012Z,99993.50
2023-01-11T06:33:48.758Z,99994.47
2023-01-11T06:36:17.445Z,100001.25
2023-01-11T06:38:45.903Z,100002.91
2023-01-11T06:41:14.386Z,100009.34
2023-01-11T06:43:42.611Z,100011.97
2023-01-11T06:46:12.622Z,100018.22
2023-01-11T06:48:41.936Z,100018.22
2023-01-11T06:51:11.076Z,100028.78
2023-01-11T06:53:39.436Z,100020.19
2023-01-11T06:56:07.747Z,100020.19
2023-01-11T06:58:35.477Z,100024.63
2023-01-11T07:01:03.449Z,100018.50
2023-01-11T07:03:31.335Z,100030.19
2023-01-11T07:06:00.502Z,100029.91
2023-01-11T07:08:28.595Z,100032.53
2023-01-11T07:10:56.388Z,100045.72
2023-01-11T07:13:24.141Z,100032.53
2023-01-11T07:15:54.089Z,100046.69
2023-01-11T07:18:22.060Z,100041.84
2023-01-11T07:20:51.724Z,100052.22
2023-01-11T07:23:20.879Z,100051.25
2023-01-11T07:25:49.376Z,100056.53
2023-01-11T07:28:17.304Z,100056.25
2023-01-11T07:30:57.571Z,100061.53
2023-01-11T07:33:27.062Z,100067.66
2023-01-11T07:35:55.205Z,100070.97
2023-01-11T07:38:24.351Z,100076.53
2023-01-11T07:40:52.133Z,100079.56
2023-01-11T07:43:19.975Z,100086.78
2023-01-11T07:45:50.128Z,100089.56
2023-01-11T07:48:21.035Z,100069.88
2023-01-11T07:50:49.282Z,99963.34
2023-01-11T07:53:18.914Z,100097.34
2023-01-11T07:55:48.121Z,100096.50
2023-01-11T07:58:16.264Z,100101.78
2023-01-11T08:00:45.923Z,100101.22
2023-01-11T08:03:13.718Z,100104.00
2023-01-11T08:05:41.632Z,100112.47
2023-01-11T08:08:09.517Z,100096.50
2023-01-11T08:10:37.561Z,100108.44
2023-01-11T08:13:24.547Z,100104.81
2023-01-11T08:15:52.549Z,100084.72
2023-01-11T08:18:22.813Z,100083.31
2023-01-11T08:20:53.197Z,100069.00
2023-01-11T08:23:20.901Z,100081.22
2023-01-11T08:25:48.593Z,100078.41
2023-01-11T08:28:17.639Z,100091.19
2023-01-11T08:30:45.435Z,100099.81
2023-01-11T08:33:13.119Z,100108.44
2023-01-11T08:35:41.269Z,100108.44
2023-01-11T08:38:09.140Z,100114.28
2023-01-11T08:40:37.281Z,100118.72
2023-01-11T08:43:05.038Z,100121.50
2023-01-11T08:45:34.839Z,100129.41
2023-01-11T08:48:02.607Z,100132.75
2023-01-11T08:50:30.414Z,100138.88
2023-01-11T08:52:58.147Z,100144.16
2023-01-11T08:55:25.909Z,100150.94
2023-01-11T08:57:53.652Z,100145.66
2023-01-11T09:00:21.582Z,100152.59
2023-01-11T09:02:50.853Z,100149.25
2023-01-11T09:05:18.871Z,100154.53
2023-01-11T09:07:46.688Z,100163.16
2023-01-11T09:10:14.458Z,100179.00
2023-01-11T09:12:42.214Z,100182.34
2023-01-11T09:15:10.810Z,100190.13
2023-01-11T09:17:38.808Z,100188.75
2023-01-11T09:20:09.079Z,100178.31
2023-01-11T09:22:37.404Z,100170.13
2023-01-11T09:25:06.230Z,100179.19
2023-01-11T09:27:34.319Z,100187.63
2023-01-11T09:30:02.666Z,100198.19
2023-01-11T09:32:30.417Z,100200.97
2023-01-11T09:34:59.729Z,100198.19
2023-01-11T09:37:28.944Z,100193.19
2023-01-11T09:39:57.985Z,100202.09
2023-01-11T09:42:37.754Z,100197.38
2023-01-11T09:45:13.677Z,100225.19
2023-01-11T09:47:46.473Z,100234.09
2023-01-11T09:50:19.760Z,100239.63
2023-01-11T09:52:52.880Z,100228.81
2023-01-11T09:55:28.699Z,100208.66
2023-01-11T09:58:34.790Z,100231.28
2023-01-11T10:01:12.359Z,100204.22
2023-01-11T10:04:33.254Z,100223.63
2023-01-11T10:07:36.085Z,100232.25
2023-01-11T10:18:32.892Z,100277.28
2023-01-11T10:19:37.579Z,100273.41
2023-01-11T10:22:10.385Z,100277.72
2023-01-11T10:24:42.620Z,100267.28
2023-01-11T10:27:21.630Z,100284.09
2023-01-11T10:30:06.135Z,100315.09
2023-01-11T10:32:54.014Z,100301.88
2023-01-11T10:35:41.557Z,100294.53
2023-01-11T10:38:32.251Z,100289.97
2023-01-11T10:41:12.011Z,100307.47
2023-01-11T10:43:47.863Z,100300.66
2023-01-11T10:46:19.115Z,100307.75
2023-01-11T10:48:48.103Z,100327.88
2023-01-11T10:51:27.221Z,100314.97
2023-01-11T10:57:03.278Z,100315.22
2023-01-11T10:59:52.454Z,100309.94
2023-01-11T11:02:35.141Z,100330.22
2023-01-11T11:05:14.340Z,100321.59
2023-01-11T11:07:51.279Z,100296.59
2023-01-11T11:10:21.801Z,100307.56
2023-01-11T11:12:57.776Z,100317.41
2023-01-11T11:15:33.693Z,100330.31
2023-01-11T11:18:01.513Z,100327.66
2023-01-11T11:20:31.961Z,100330.75
2023-01-11T11:23:00.613Z,100359.06
2023-01-11T11:25:32.057Z,100337.97
2023-01-11T11:28:04.251Z,100348.25
2023-01-11T11:30:37.882Z,100347.09
2023-01-11T11:33:09.305Z,100325.16
2023-01-11T11:35:39.509Z,100318.19
2023-01-11T11:38:07.891Z,100333.63
2023-01-11T11:40:37.786Z,100316.38
2023-01-11T11:43:22.446Z,100334.03
2023-01-11T11:45:57.407Z,100360.16
2023-01-11T11:48:26.673Z,100343.22
2023-01-11T11:50:56.436Z,100353.47
2023-01-11T11:53:51.163Z,100362.41
2023-01-11T11:56:25.224Z,100361.91
2023-01-11T11:58:54.153Z,100355.25
2023-01-11T12:01:27.382Z,100358.59
2023-01-11T12:03:58.096Z,100363.19
2023-01-11T12:06:28.667Z,100365.97
2023-01-11T12:08:59.312Z,100356.53
2023-01-11T12:11:32.660Z,100357.25
2023-01-11T12:14:05.722Z,100357.81
2023-01-11T12:16:39.286Z,100343.91
2023-01-11T12:19:26.355Z,100350.59
2023-01-11T12:21:54.595Z,100339.03
2023-01-11T12:24:23.820Z,100355.44
2023-01-11T12:27:03.436Z,100341.69
2023-01-11T12:29:49.781Z,100359.47
2023-01-11T12:32:45.831Z,100357.22
2023-01-11T12:35:36.725Z,100348.78
2023-01-11T12:38:24.214Z,100373.94
2023-01-11T12:41:08.613Z,100376.69
2023-01-11T12:43:57.818Z,100366.53
2023-01-11T12:46:47.441Z,100365.84
2023-01-11T12:49:26.053Z,100370.97
2023-01-11T12:52:31.408Z,100381.41
2023-01-11T12:55:15.227Z,100395.19
2023-01-11T12:58:00.862Z,100382.41
2023-01-11T13:00:56.577Z,100402.03
2023-01-11T13:03:37.779Z,100398.13
2023-01-11T13:06:14.008Z,100407.88
2023-01-11T13:08:54.232Z,100400.91
2023-01-11T13:11:36.294Z,100413.41
2023-01-11T13:14:25.951Z,100417.03
2023-01-11T13:17:02.114Z,100435.69
2023-01-11T13:19:37.392Z,100429.00
2023-01-11T13:22:11.811Z,100434.59
2023-01-11T13:24:41.015Z,100436.28
2023-01-11T13:27:15.050Z,100430.72
2023-01-11T13:29:46.611Z,100424.88
2023-01-11T13:32:17.598Z,100422.69
2023-01-11T13:34:50.698Z,100433.78
2023-01-11T13:37:27.012Z,100440.47
2023-01-11T13:40:01.146Z,100434.22
2023-01-11T13:42:35.127Z,100431.97
2023-01-11T13:45:10.504Z,100421.69
2023-01-11T13:47:44.629Z,100414.03
2023-01-11T13:50:21.597Z,100436.88
2023-01-11T13:53:02.565Z,100434.75
2023-01-11T13:55:38.089Z,100430.31
2023-01-11T13:58:12.955Z,100443.81
2023-01-11T14:00:47.220Z,100437.00
2023-01-11T14:03:29.040Z,100441.44
2023-01-11T14:06:20.562Z,100438.53
2023-01-11T14:09:08.416Z,100461.88
2023-01-11T14:11:45.589Z,100461.19
2023-01-11T14:14:33.104Z,100456.84
2023-01-11T14:17:17.129Z,100429.53
2023-01-11T14:19:54.681Z,100454.94
2023-01-11T14:22:29.739Z,100478.59
2023-01-11T14:25:03.613Z,100456.84
2023-01-11T14:27:48.373Z,100474.66
2023-01-11T14:30:29.215Z,100473.81
2023-01-11T14:33:20.979Z,100470.47
2023-01-11T14:36:15.848Z,100476.59
2023-01-11T14:39:20.231Z,100470.91
2023-01-11T14:42:07.118Z,100472.41
2023-01-11T14:44:53.694Z,100490.75
2023-01-11T14:47:40.553Z,100472.25
2023-01-11T14:50:20.333Z,100492.94
2023-01-11T14:52:54.611Z,100488.22
2023-01-11T14:55:24.778Z,100504.78
2023-01-11T14:58:16.398Z,100508.78
2023-01-11T15:01:05.214Z,100502.91
2023-01-11T15:03:50.403Z,100508.47
2023-01-11T15:06:22.719Z,100487.84
2023-01-11T15:08:54.870Z,100509.53
2023-01-11T15:11:41.934Z,100500.66
2023-01-11T15:14:37.349Z,100495.63
2023-01-11T15:17:37.074Z,100492.44
2023-01-11T15:20:08.333Z,100501.44
2023-01-11T15:22:36.463Z,100477.56
2023-01-11T15:25:06.338Z,100469.56
2023-01-11T15:27:35.693Z,100482.00
2023-01-11T15:30:07.874Z,100465.25
2023-01-11T15:32:36.902Z,100489.72
2023-01-11T15:35:19.452Z,100497.41
2023-01-11T15:37:57.124Z,100495.72
2023-01-11T15:40:27.126Z,100492.50
2023-01-11T15:43:31.399Z,100500.56
2023-01-11T15:46:50.276Z,100511.41
2023-01-11T15:49:55.117Z,100514.56
2023-01-11T15:52:56.419Z,100512.88
2023-01-11T15:55:56.605Z,100515.50
2023-01-11T15:58:54.897Z,100524.28
2023-01-11T16:01:25.229Z,100524.09
2023-01-11T16:04:03.496Z,100535.09
2023-01-11T16:06:41.897Z,100537.59
2023-01-11T16:09:25.615Z,100536.03
2023-01-11T16:12:06.355Z,100536.03
2023-01-11T16:15:15.513Z,100542.28
2023-01-11T16:17:45.192Z,100538.56
2023-01-11T16:20:24.392Z,100544.63
2023-01-11T16:22:57.576Z,100557.69
2023-01-11T16:25:29.773Z,100551.84
2023-01-11T16:27:59.640Z,100553.25
2023-01-11T16:30:28.846Z,100520.84
2023-01-11T16:33:15.015Z,100557.75
2023-01-11T16:35:43.150Z,100536.88
2023-01-11T16:38:17.803Z,100542.75
2023-01-11T16:40:51.958Z,100548.03
2023-01-11T16:43:24.355Z,100514.56
2023-01-11T16:45:55.064Z,100553.06
2023-01-11T16:48:24.207Z,100563.63
2023-01-11T16:51:01.616Z,100577.53
2023-01-11T16:53:32.887Z,100566.88
2023-01-11T16:56:05.462Z,100579.13
2023-01-11T16:58:35.555Z,100572.09
2023-01-11T17:01:05.755Z,100585.31
2023-01-11T17:03:34.869Z,100598.38
2023-01-11T17:06:16.054Z,100602.22
2023-01-11T17:08:47.091Z,100593.88
2023-01-11T17:11:32.882Z,100619.63
2023-01-11T17:14:25.183Z,100623.34
2023-01-11T17:16:58.934Z,100612.91
2023-01-11T17:19:29.743Z,100622.19
2023-01-11T17:22:02.941Z,100626.88
2023-01-11T17:24:35.137Z,100639.22
2023-01-11T17:27:06.172Z,100588.22
2023-01-11T17:29:39.971Z,100639.81
2023-01-11T17:32:14.491Z,100609.31
2023-01-11T17:34:43.891Z,100647.84
2023-01-11T17:37:15.268Z,100646.50
2023-01-11T17:39:47.974Z,100649.00
2023-01-11T17:42:35.117Z,100631.50
2023-01-11T17:45:15.603Z,100607.16
2023-01-11T17:47:45.915Z,100634.53
2023-01-11T17:50:23.831Z,100641.38
2023-01-11T17:52:55.497Z,100630.09
2023-01-11T17:55:26.272Z,100637.66
2023-01-11T17:58:23.062Z,100637.53
2023-01-11T18:01:14.760Z,100648.88
2023-01-11T18:03:44.367Z,100647.75
2023-01-11T18:06:14.208Z,100653.88
2023-01-11T18:08:47.938Z,100647.19
2023-01-11T18:11:26.016Z,100650.53
2023-01-11T18:13:55.011Z,100643.13
2023-01-11T18:16:23.849Z,100647.69
2023-01-11T18:18:53.217Z,100644.56
2023-01-11T18:21:33.491Z,100652.75
2023-01-11T18:24:28.427Z,100645.56
2023-01-11T18:27:15.065Z,100637.88
2023-01-11T18:29:51.010Z,100627.13
2023-01-11T18:32:20.019Z,100629.88
2023-01-11T18:34:51.365Z,100623.06
2023-01-11T18:37:19.419Z,100644.03
2023-01-11T18:39:47.259Z,100633.38
2023-01-11T18:42:23.392Z,100634.13
2023-01-11T18:44:51.281Z,100627.03
2023-01-11T18:47:22.416Z,100634.56
2023-01-11T18:49:51.047Z,100632.88
2023-01-11T18:52:19.743Z,100631.09
2023-01-11T18:54:47.681Z,100632.03
2023-01-11T18:57:15.475Z,100629.53
2023-01-11T18:59:44.560Z,100636.47
2023-01-11T19:04:52.448Z,100636.47
2023-01-11T19:07:20.440Z,100617.78
2023-01-11T19:09:48.488Z,100616.09
2023-01-11T19:12:16.871Z,100625.94
2023-01-11T19:14:46.064Z,100613.72
2023-01-11T19:17:14.736Z,100612.31
2023-01-11T19:19:42.710Z,100617.47
2023-01-11T19:22:12.639Z,100607.16
2023-01-11T19:24:41.519Z,100602.47
2023-01-11T19:27:09.418Z,100608.09
2023-01-11T19:29:37.296Z,100600.81
2023-01-11T19:32:07.034Z,100587.00
2023-01-11T19:34:34.924Z,100582.34
2023-01-11T19:37:03.117Z,100577.53
2023-01-11T19:39:30.857Z,100586.50
2023-01-11T19:41:59.947Z,100587.34
2023-01-11T19:44:30.425Z,100575.63
2023-01-11T19:47:17.256Z,100594.19
2023-01-11T19:49:46.458Z,100585.44
2023-01-11T19:52:19.183Z,100591.53
2023-01-11T19:54:49.404Z,100590.47
2023-01-11T19:57:20.277Z,100603.16
2023-01-11T19:59:48.678Z,100586.91
2023-01-11T20:02:18.415Z,100601.72
2023-01-11T20:04:48.052Z,100607.47
2023-01-11T20:07:16.653Z,100599.81
2023-01-11T20:09:44.831Z,100593.81
2023-01-11T20:12:15.684Z,100596.47
2023-01-11T20:14:44.507Z,100596.22
2023-01-11T20:17:12.264Z,100596.94
2023-01-11T20:19:40.165Z,100499.03
2023-01-11T20:22:09.275Z,100574.59
2023-01-11T20:24:37.088Z,100564.81
2023-01-11T20:27:05.052Z,100574.47
2023-01-11T20:29:32.888Z,100575.97
2023-01-11T20:32:24.624Z,100590.44
2023-01-11T20:34:48.329Z,100583.47
2023-01-11T20:37:17.542Z,100569.34
2023-01-11T20:39:45.284Z,100567.53
2023-01-11T20:42:13.290Z,100571.72
2023-01-11T20:44:41.126Z,100565.53
2023-01-11T20:47:08.893Z,100573.53
2023-01-11T20:49:36.846Z,100570.28
2023-01-11T20:52:04.859Z,100538.47
2023-01-11T20:54:34.051Z,100555.00
2023-01-11T20:57:05.548Z,100540.59
2023-01-11T20:59:33.446Z,100534.97
2023-01-11T21:02:01.200Z,100543.84
2023-01-11T21:04:29.221Z,100543.13
2023-01-11T21:06:57.055Z,100537.75
2023-01-11T21:09:24.816Z,100544.44
2023-01-11T21:11:54.243Z,100556.41
2023-01-11T21:14:22.599Z,100552.22
2023-01-11T21:16:50.429Z,100541.81
2023-01-11T21:19:18.471Z,100516.06
2023-01-11T21:21:47.452Z,100541.69
2023-01-11T21:24:17.094Z,100531.31
2023-01-11T21:26:45.829Z,100539.88
2023-01-11T21:29:15.145Z,100558.09
2023-01-11T21:31:43.321Z,100539.63
2023-01-11T21:34:12.678Z,100502.44
2023-01-11T21:36:41.173Z,100517.84
2023-01-11T21:39:09.398Z,100505.50
2023-01-11T21:41:54.423Z,100498.66
2023-01-11T21:44:27.349Z,100503.22
2023-01-11T21:46:55.637Z,100503.94
2023-01-11T21:49:24.258Z,100491.00
2023-01-11T21:51:52.965Z,100497.69
2023-01-11T21:54:20.889Z,100504.38
2023-01-11T21:56:49.592Z,100506.75
2023-01-11T21:59:18.049Z,100494.03
2023-01-11T22:01:49.144Z,100495.34
2023-01-11T22:04:19.241Z,100487.44
2023-01-11T22:06:51.304Z,100478.81
2023-01-11T22:09:20.042Z,100483.25
2023-01-11T22:11:48.090Z,100477.25
2023-01-11T22:14:15.827Z,100479.78
2023-01-11T22:16:43.838Z,100481.69
2023-01-11T22:19:13.122Z,100475.72
2023-01-11T22:21:40.954Z,100481.56
2023-01-11T22:24:11.695Z,100481.56
2023-01-11T22:26:40.080Z,100483.25
2023-01-11T22:29:19.934Z,100469.34
2023-01-11T22:31:51.010Z,100475.50
2023-01-11T22:34:20.655Z,100464.13
2023-01-11T22:36:49.105Z,100480.53
2023-01-11T22:39:19.266Z,100478.34
2023-01-11T22:41:47.490Z,100469.19
2023-01-11T22:44:15.955Z,100464.50
2023-01-11T22:46:44.240Z,100471.72
2023-01-11T22:49:12.408Z,100456.59
2023-01-11T22:51:42.778Z,100472.03
2023-01-11T22:54:11.081Z,100464.84
2023-01-11T22:56:38.887Z,100471.06
2023-01-11T22:59:06.696Z,100462.44
2023-01-11T23:01:36.306Z,100459.56
2023-01-11T23:04:05.131Z,100454.28
2023-01-11T23:06:34.577Z,100467.47
2023-01-11T23:09:04.994Z,100466.50
2023-01-11T23:11:54.113Z,100460.69
2023-01-11T23:14:22.283Z,100455.53
2023-01-11T23:16:50.388Z,100447.84
2023-01-11T23:19:19.647Z,100464.03
2023-01-11T23:21:48.008Z,100449.44
2023-01-11T23:24:17.864Z,100472.63
2023-01-11T23:26:45.789Z,100449.72
2023-01-11T23:29:14.163Z,100450.69
2023-01-11T23:31:43.790Z,100427.00
2023-01-11T23:34:12.828Z,100444.69
2023-01-11T23:36:42.157Z,100454.69
2023-01-11T23:39:14.294Z,100453.31
2023-01-11T23:42:01.234Z,100449.84
2023-01-11T23:44:29.040Z,100457.88
2023-01-11T23:47:14.363Z,100444.50
2023-01-11T23:49:43.183Z,100447.84
2023-01-11T23:52:11.496Z,100451.56
2023-01-11T23:54:39.236Z,100421.34
2023-01-11T23:57:09.354Z,100438.97
2023-01-11T23:59:37.055Z,100430.22
