createdAt,value
2019-05-23T00:00:33.822Z,0.00
2019-05-23T00:01:35.846Z,0.00
2019-05-23T00:02:36.250Z,0.00
2019-05-23T00:03:34.178Z,0.00
2019-05-23T00:04:35.798Z,0.00
2019-05-23T00:05:36.064Z,0.00
2019-05-23T00:06:35.148Z,0.00
2019-05-23T00:07:36.299Z,0.00
2019-05-23T00:08:36.738Z,0.00
2019-05-23T00:09:36.551Z,0.00
2019-05-23T00:10:37.537Z,0.00
2019-05-23T00:11:39.661Z,0.00
2019-05-23T00:12:37.183Z,0.00
2019-05-23T00:13:36.196Z,0.00
2019-05-23T00:14:37.152Z,0.00
2019-05-23T00:15:36.757Z,0.00
2019-05-23T00:16:36.559Z,0.00
2019-05-23T00:17:36.504Z,0.00
2019-05-23T00:18:38.092Z,0.00
2019-05-23T00:19:39.181Z,0.00
2019-05-23T00:20:39.742Z,0.00
2019-05-23T00:21:39.343Z,0.00
2019-05-23T00:22:39.778Z,0.00
2019-05-23T00:23:39.516Z,0.00
2019-05-23T00:24:39.178Z,0.00
2019-05-23T00:25:39.676Z,0.00
2019-05-23T00:26:40.138Z,0.00
2019-05-23T00:27:40.613Z,0.00
2019-05-23T00:28:39.985Z,0.00
2019-05-23T00:29:40.749Z,0.00
2019-05-23T00:30:41.205Z,0.00
2019-05-23T00:31:40.654Z,0.00
2019-05-23T00:32:41.182Z,0.00
2019-05-23T00:33:41.022Z,0.00
2019-05-23T00:34:41.678Z,0.00
2019-05-23T00:35:41.550Z,0.00
2019-05-23T00:36:42.222Z,0.00
2019-05-23T00:37:41.787Z,0.00
2019-05-23T00:38:41.403Z,0.00
2019-05-23T00:39:42.134Z,0.00
2019-05-23T00:40:41.891Z,0.00
2019-05-23T00:41:42.287Z,0.00
2019-05-23T00:42:42.823Z,0.00
2019-05-23T00:43:43.344Z,0.00
2019-05-23T00:44:43.196Z,0.00
2019-05-23T00:45:43.132Z,0.00
2019-05-23T00:46:43.214Z,0.00
2019-05-23T00:47:42.428Z,0.00
2019-05-23T00:48:43.219Z,0.00
2019-05-23T00:49:44.840Z,0.00
2019-05-23T00:50:42.850Z,0.00
2019-05-23T00:51:43.354Z,0.00
2019-05-23T00:52:44.484Z,0.00
2019-05-23T00:53:43.518Z,0.00
2019-05-23T00:54:44.167Z,0.00
2019-05-23T00:55:45.005Z,0.00
2019-05-23T00:56:45.095Z,0.00
2019-05-23T00:57:44.731Z,0.00
2019-05-23T00:58:46.266Z,0.00
2019-05-23T00:59:45.818Z,0.00
2019-05-23T01:00:46.055Z,0.00
2019-05-23T01:01:45.567Z,0.00
2019-05-23T01:02:45.635Z,0.00
2019-05-23T01:03:46.820Z,0.00
2019-05-23T01:04:46.190Z,0.00
2019-05-23T01:05:46.549Z,0.00
2019-05-23T01:06:46.839Z,0.00
2019-05-23T01:07:45.729Z,0.00
2019-05-23T01:08:46.855Z,0.00
2019-05-23T01:09:47.939Z,0.00
2019-05-23T01:10:47.202Z,0.00
2019-05-23T01:11:47.224Z,0.00
2019-05-23T01:12:48.391Z,0.00
2019-05-23T01:13:46.889Z,0.00
2019-05-23T01:14:48.250Z,0.00
2019-05-23T01:15:48.628Z,0.00
2019-05-23T01:16:48.879Z,0.00
2019-05-23T01:17:47.369Z,0.00
2019-05-23T01:18:47.322Z,0.00
2019-05-23T01:19:49.683Z,0.00
2019-05-23T01:20:48.245Z,0.00
2019-05-23T01:21:49.167Z,0.00
2019-05-23T01:22:48.729Z,0.00
2019-05-23T01:23:49.531Z,0.00
2019-05-23T01:24:48.037Z,0.00
2019-05-23T01:25:49.688Z,0.00
2019-05-23T01:26:50.797Z,0.00
2019-05-23T01:27:50.301Z,0.00
2019-05-23T01:28:50.154Z,0.00
2019-05-23T01:29:50.613Z,0.00
2019-05-23T01:30:51.339Z,0.00
2019-05-23T01:31:51.207Z,0.00
2019-05-23T01:32:51.247Z,0.00
2019-05-23T01:33:51.905Z,0.00
2019-05-23T01:34:51.310Z,0.00
2019-05-23T01:35:51.619Z,0.00
2019-05-23T01:36:51.995Z,0.00
2019-05-23T01:37:52.247Z,0.00
2019-05-23T01:38:51.915Z,0.00
2019-05-23T01:39:49.594Z,0.00
2019-05-23T01:40:51.500Z,0.00
2019-05-23T01:41:52.936Z,0.00
2019-05-23T01:42:52.050Z,0.00
2019-05-23T01:43:51.484Z,0.00
2019-05-23T01:44:52.059Z,0.00
2019-05-23T01:45:50.870Z,0.00
2019-05-23T01:46:51.029Z,0.00
2019-05-23T01:47:51.133Z,0.00
2019-05-23T01:48:52.534Z,0.00
2019-05-23T01:49:52.830Z,0.00
2019-05-23T01:50:52.163Z,0.00
2019-05-23T01:51:54.049Z,0.00
2019-05-23T01:52:54.860Z,0.00
2019-05-23T01:53:53.133Z,0.00
2019-05-23T01:54:53.962Z,0.00
2019-05-23T01:55:54.464Z,0.00
2019-05-23T01:56:53.562Z,0.00
2019-05-23T01:57:54.584Z,0.00
2019-05-23T01:58:54.108Z,0.00
2019-05-23T02:00:08.176Z,0.00
2019-05-23T02:00:54.418Z,0.00
2019-05-23T02:01:56.442Z,0.00
2019-05-23T02:02:54.952Z,0.00
2019-05-23T02:03:53.695Z,0.00
2019-05-23T02:04:56.631Z,0.00
2019-05-23T02:05:54.916Z,0.00
2019-05-23T02:06:54.352Z,0.00
2019-05-23T02:07:55.761Z,0.00
2019-05-23T02:08:56.559Z,0.00
2019-05-23T02:09:55.706Z,0.00
2019-05-23T02:10:55.128Z,0.00
2019-05-23T02:11:55.885Z,0.00
2019-05-23T02:12:56.018Z,0.00
2019-05-23T02:13:56.208Z,0.00
2019-05-23T02:14:56.819Z,0.00
2019-05-23T02:15:55.733Z,0.00
2019-05-23T02:16:56.841Z,0.00
2019-05-23T02:17:58.657Z,0.00
2019-05-23T02:18:58.006Z,0.00
2019-05-23T02:19:55.617Z,0.00
2019-05-23T02:20:55.858Z,0.00
2019-05-23T02:21:58.540Z,0.00
2019-05-23T02:22:55.020Z,0.00
2019-05-23T02:23:55.184Z,0.00
2019-05-23T02:24:55.357Z,0.00
2019-05-23T02:25:56.778Z,0.00
2019-05-23T02:26:56.869Z,0.00
2019-05-23T02:27:58.804Z,0.00
2019-05-23T02:28:57.968Z,0.00
2019-05-23T02:29:57.033Z,0.00
2019-05-23T02:30:58.962Z,0.00
2019-05-23T02:31:56.639Z,0.00
2019-05-23T02:32:58.840Z,0.00
2019-05-23T02:33:59.924Z,0.00
2019-05-23T02:34:57.198Z,0.00
2019-05-23T02:36:00.273Z,0.00
2019-05-23T02:37:01.402Z,0.00
2019-05-23T02:37:59.233Z,0.00
2019-05-23T02:38:59.591Z,0.00
2019-05-23T02:39:59.189Z,0.00
2019-05-23T02:40:59.631Z,0.00
2019-05-23T02:41:58.389Z,0.00
2019-05-23T02:42:59.607Z,0.00
2019-05-23T02:44:00.541Z,0.00
2019-05-23T02:45:02.060Z,0.00
2019-05-23T02:45:59.662Z,0.00
2019-05-23T02:46:59.488Z,0.00
2019-05-23T02:47:59.643Z,0.00
2019-05-23T02:48:59.965Z,0.00
2019-05-23T02:50:00.021Z,0.00
2019-05-23T02:51:00.435Z,0.00
2019-05-23T02:52:00.417Z,0.00
2019-05-23T02:53:04.464Z,0.00
2019-05-23T02:54:03.738Z,0.00
2019-05-23T02:55:02.290Z,0.00
2019-05-23T02:56:02.113Z,0.00
2019-05-23T02:57:05.096Z,0.00
2019-05-23T02:58:03.892Z,0.00
2019-05-23T02:59:04.653Z,0.00
2019-05-23T03:00:03.689Z,0.00
2019-05-23T03:01:04.802Z,0.00
2019-05-23T03:02:05.292Z,0.00
2019-05-23T03:03:05.185Z,0.00
2019-05-23T03:04:04.324Z,0.00
2019-05-23T03:05:04.773Z,0.00
2019-05-23T03:06:03.925Z,0.00
2019-05-23T03:07:02.785Z,0.00
2019-05-23T03:08:05.694Z,0.00
2019-05-23T03:09:06.401Z,0.00
2019-05-23T03:10:07.217Z,0.00
2019-05-23T03:11:06.093Z,0.00
2019-05-23T03:12:07.088Z,0.00
2019-05-23T03:13:07.759Z,0.00
2019-05-23T03:14:03.545Z,0.00
2019-05-23T03:15:07.719Z,0.00
2019-05-23T03:16:03.841Z,0.00
2019-05-23T03:17:08.246Z,0.00
2019-05-23T03:18:05.242Z,0.00
2019-05-23T03:19:08.139Z,0.00
2019-05-23T03:20:08.743Z,0.00
2019-05-23T03:21:08.443Z,0.00
2019-05-23T03:22:09.355Z,0.00
2019-05-23T03:23:09.002Z,0.00
2019-05-23T03:24:09.249Z,0.00
2019-05-23T03:25:10.249Z,0.00
2019-05-23T03:26:09.252Z,0.00
2019-05-23T03:27:05.518Z,0.00
2019-05-23T03:28:06.495Z,0.00
2019-05-23T03:29:08.734Z,0.00
2019-05-23T03:30:09.193Z,0.00
2019-05-23T03:31:27.416Z,0.00
2019-05-23T03:32:09.545Z,0.00
2019-05-23T03:33:06.356Z,0.00
2019-05-23T03:34:08.213Z,0.00
2019-05-23T03:35:10.721Z,5.63
2019-05-23T03:36:09.753Z,5.63
2019-05-23T03:37:13.847Z,5.63
2019-05-23T03:38:07.199Z,5.63
2019-05-23T03:39:07.372Z,5.63
2019-05-23T03:40:11.737Z,5.63
2019-05-23T03:41:11.247Z,5.63
2019-05-23T03:42:09.924Z,5.63
2019-05-23T03:43:10.360Z,5.63
2019-05-23T03:44:11.288Z,5.63
2019-05-23T03:45:11.417Z,5.63
2019-05-23T03:46:10.060Z,5.63
2019-05-23T03:47:10.589Z,5.63
2019-05-23T03:48:12.176Z,5.63
2019-05-23T03:49:13.516Z,5.63
2019-05-23T03:50:11.572Z,11.25
2019-05-23T03:51:11.755Z,11.25
2019-05-23T03:52:13.780Z,11.25
2019-05-23T03:53:10.110Z,11.25
2019-05-23T03:54:10.031Z,11.25
2019-05-23T03:55:14.143Z,11.25
2019-05-23T03:56:14.299Z,11.25
2019-05-23T03:57:13.893Z,11.25
2019-05-23T03:58:14.034Z,16.88
2019-05-23T03:59:14.696Z,16.88
2019-05-23T04:00:10.633Z,16.88
2019-05-23T04:01:10.818Z,16.88
2019-05-23T04:02:15.049Z,16.88
2019-05-23T04:03:13.055Z,16.88
2019-05-23T04:04:13.983Z,22.50
2019-05-23T04:05:16.349Z,22.50
2019-05-23T04:06:15.087Z,22.50
2019-05-23T04:07:15.149Z,22.50
2019-05-23T04:08:16.105Z,22.50
2019-05-23T04:09:16.113Z,22.50
2019-05-23T04:10:14.392Z,22.50
2019-05-23T04:11:14.907Z,22.50
2019-05-23T04:12:12.772Z,28.13
2019-05-23T04:13:16.115Z,28.13
2019-05-23T04:14:17.957Z,28.13
2019-05-23T04:15:18.860Z,28.13
2019-05-23T04:16:17.196Z,28.13
2019-05-23T04:17:17.174Z,28.13
2019-05-23T04:18:17.538Z,28.13
2019-05-23T04:19:13.956Z,28.13
2019-05-23T04:20:18.194Z,28.13
2019-05-23T04:21:18.783Z,28.13
2019-05-23T04:22:16.283Z,28.13
2019-05-23T04:23:16.110Z,28.13
2019-05-23T04:24:18.607Z,28.13
2019-05-23T04:25:17.665Z,33.75
2019-05-23T04:26:19.132Z,33.75
2019-05-23T04:27:17.365Z,33.75
2019-05-23T04:28:19.283Z,33.75
2019-05-23T04:29:19.546Z,33.75
2019-05-23T04:30:20.439Z,33.75
2019-05-23T04:31:21.137Z,33.75
2019-05-23T04:32:20.346Z,33.75
2019-05-23T04:33:16.275Z,33.75
2019-05-23T04:34:20.051Z,33.75
2019-05-23T04:35:19.821Z,33.75
2019-05-23T04:36:19.290Z,33.75
2019-05-23T04:37:20.707Z,33.75
2019-05-23T04:38:20.600Z,33.75
2019-05-23T04:39:19.482Z,33.75
2019-05-23T04:40:18.933Z,33.75
2019-05-23T04:41:19.991Z,33.75
2019-05-23T04:42:18.791Z,33.75
2019-05-23T04:43:20.226Z,33.75
2019-05-23T04:44:19.296Z,33.75
2019-05-23T04:45:20.648Z,33.75
2019-05-23T04:46:21.725Z,33.75
2019-05-23T04:47:18.487Z,33.75
2019-05-23T04:48:19.898Z,33.75
2019-05-23T04:49:18.765Z,39.38
2019-05-23T04:50:23.267Z,39.38
2019-05-23T04:51:22.904Z,39.38
2019-05-23T04:52:23.549Z,39.38
2019-05-23T04:53:22.396Z,39.38
2019-05-23T04:54:22.173Z,39.38
2019-05-23T04:55:21.637Z,39.38
2019-05-23T04:56:22.450Z,45.00
2019-05-23T04:57:21.544Z,45.00
2019-05-23T04:58:23.416Z,45.00
2019-05-23T04:59:23.799Z,45.00
2019-05-23T05:00:22.060Z,39.38
2019-05-23T05:01:22.608Z,39.38
2019-05-23T05:02:26.312Z,39.38
2019-05-23T05:03:22.470Z,39.38
2019-05-23T05:04:21.102Z,45.00
2019-05-23T05:05:24.314Z,45.00
2019-05-23T05:06:22.974Z,45.00
2019-05-23T05:07:23.595Z,39.38
2019-05-23T05:08:23.289Z,45.00
2019-05-23T05:09:21.886Z,45.00
2019-05-23T05:10:24.061Z,50.63
2019-05-23T05:11:30.188Z,56.25
2019-05-23T05:12:22.336Z,67.50
2019-05-23T05:13:23.408Z,73.13
2019-05-23T05:14:23.258Z,73.13
2019-05-23T05:15:24.628Z,73.13
2019-05-23T05:16:24.439Z,73.13
2019-05-23T05:17:25.290Z,84.38
2019-05-23T05:18:25.378Z,101.25
2019-05-23T05:19:24.963Z,101.25
2019-05-23T05:20:24.255Z,101.25
2019-05-23T05:21:25.307Z,84.38
2019-05-23T05:22:25.587Z,78.75
2019-05-23T05:23:24.626Z,95.63
2019-05-23T05:24:26.130Z,112.50
2019-05-23T05:25:25.541Z,118.13
2019-05-23T05:26:25.485Z,112.50
2019-05-23T05:27:26.339Z,118.13
2019-05-23T05:28:26.562Z,135.00
2019-05-23T05:29:26.370Z,146.25
2019-05-23T05:30:25.366Z,140.63
2019-05-23T05:31:25.934Z,129.38
2019-05-23T05:32:41.448Z,118.13
2019-05-23T05:33:26.676Z,112.50
2019-05-23T05:34:26.827Z,112.50
2019-05-23T05:35:27.259Z,123.75
2019-05-23T05:36:26.262Z,140.63
2019-05-23T05:37:27.391Z,157.50
2019-05-23T05:38:28.919Z,157.50
2019-05-23T05:39:28.884Z,151.88
2019-05-23T05:40:27.420Z,146.25
2019-05-23T05:41:28.835Z,146.25
2019-05-23T05:42:28.209Z,157.50
2019-05-23T05:43:28.617Z,129.38
2019-05-23T05:44:29.056Z,123.75
2019-05-23T05:45:30.049Z,168.75
2019-05-23T05:46:30.143Z,174.38
2019-05-23T05:47:31.023Z,174.38
2019-05-23T05:48:29.549Z,174.38
2019-05-23T05:49:31.351Z,168.75
2019-05-23T05:50:33.113Z,151.88
2019-05-23T05:51:30.013Z,163.13
2019-05-23T05:52:28.668Z,202.50
2019-05-23T05:53:29.866Z,213.75
2019-05-23T05:54:32.355Z,219.38
2019-05-23T05:55:32.100Z,180.00
2019-05-23T05:56:32.252Z,247.50
2019-05-23T05:57:29.620Z,213.75
2019-05-23T05:58:29.818Z,253.13
2019-05-23T05:59:30.021Z,219.38
2019-05-23T06:00:30.195Z,225.00
2019-05-23T06:01:33.841Z,219.38
2019-05-23T06:02:30.835Z,241.88
2019-05-23T06:03:30.710Z,225.00
2019-05-23T06:04:30.907Z,230.63
2019-05-23T06:05:31.088Z,219.38
2019-05-23T06:06:31.297Z,208.13
2019-05-23T06:07:31.462Z,208.13
2019-05-23T06:08:31.626Z,213.75
2019-05-23T06:09:31.786Z,213.75
2019-05-23T06:10:31.981Z,213.75
2019-05-23T06:11:32.177Z,225.00
2019-05-23T06:12:32.347Z,208.13
2019-05-23T06:13:32.565Z,208.13
2019-05-23T06:14:32.719Z,213.75
2019-05-23T06:15:32.944Z,208.13
2019-05-23T06:16:33.073Z,208.13
2019-05-23T06:17:33.125Z,208.13
2019-05-23T06:18:33.306Z,208.13
2019-05-23T06:19:33.494Z,208.13
2019-05-23T06:20:33.667Z,208.13
2019-05-23T06:21:33.845Z,213.75
2019-05-23T06:22:34.012Z,219.38
2019-05-23T06:23:34.170Z,208.13
2019-05-23T06:24:43.995Z,225.00
2019-05-23T06:25:34.516Z,225.00
2019-05-23T06:26:34.675Z,225.00
2019-05-23T06:27:34.841Z,208.13
2019-05-23T06:28:35.010Z,219.38
2019-05-23T06:29:35.167Z,225.00
2019-05-23T06:30:35.788Z,225.00
2019-05-23T06:31:35.468Z,219.38
2019-05-23T06:32:35.667Z,219.38
2019-05-23T06:33:35.836Z,225.00
2019-05-23T06:34:36.011Z,230.63
2019-05-23T06:35:36.189Z,230.63
2019-05-23T06:36:36.353Z,225.00
2019-05-23T06:37:36.541Z,219.38
2019-05-23T06:38:36.700Z,219.38
2019-05-23T06:39:36.883Z,225.00
2019-05-23T06:40:37.075Z,230.63
2019-05-23T06:41:37.217Z,230.63
2019-05-23T06:42:37.382Z,241.88
2019-05-23T06:43:37.554Z,253.13
2019-05-23T06:44:37.720Z,253.13
2019-05-23T06:45:37.918Z,253.13
2019-05-23T06:46:38.097Z,258.75
2019-05-23T06:47:38.239Z,258.75
2019-05-23T06:48:38.419Z,258.75
2019-05-23T06:49:38.592Z,253.13
2019-05-23T06:50:38.771Z,253.13
2019-05-23T06:51:38.930Z,258.75
2019-05-23T06:52:39.118Z,264.38
2019-05-23T06:53:39.338Z,270.00
2019-05-23T06:54:39.492Z,270.00
2019-05-23T06:55:39.677Z,270.00
2019-05-23T06:56:39.840Z,275.63
2019-05-23T06:57:40.009Z,275.63
2019-05-23T06:58:40.212Z,270.00
2019-05-23T06:59:40.349Z,286.88
2019-05-23T07:00:40.654Z,286.88
2019-05-23T07:01:40.689Z,286.88
2019-05-23T07:02:40.857Z,286.88
2019-05-23T07:03:43.452Z,286.88
2019-05-23T07:04:41.199Z,286.88
2019-05-23T07:05:41.376Z,286.88
2019-05-23T07:06:41.545Z,292.50
2019-05-23T07:07:41.712Z,303.75
2019-05-23T07:08:41.881Z,309.38
2019-05-23T07:09:42.057Z,309.38
2019-05-23T07:10:42.357Z,309.38
2019-05-23T07:11:46.178Z,315.00
2019-05-23T07:12:46.378Z,326.25
2019-05-23T07:13:46.202Z,343.13
2019-05-23T07:14:42.985Z,343.13
2019-05-23T07:15:43.069Z,354.38
2019-05-23T07:16:43.259Z,360.00
2019-05-23T07:17:43.405Z,365.63
2019-05-23T07:18:43.707Z,371.25
2019-05-23T07:19:43.757Z,376.88
2019-05-23T07:20:44.569Z,388.13
2019-05-23T07:21:44.129Z,405.00
2019-05-23T07:22:44.322Z,433.13
2019-05-23T07:23:44.493Z,455.63
2019-05-23T07:24:57.566Z,506.25
2019-05-23T07:25:44.844Z,613.13
2019-05-23T07:26:45.021Z,787.50
2019-05-23T07:27:45.199Z,1029.38
2019-05-23T07:28:45.373Z,1254.38
2019-05-23T07:29:45.559Z,1411.88
2019-05-23T07:30:45.764Z,1541.25
2019-05-23T07:31:45.946Z,1631.25
2019-05-23T07:32:46.177Z,1670.63
2019-05-23T07:34:01.202Z,1766.25
2019-05-23T07:34:46.467Z,1794.38
2019-05-23T07:35:46.628Z,1710.00
2019-05-23T07:36:46.804Z,1839.38
2019-05-23T07:37:47.066Z,1811.25
2019-05-23T07:38:47.109Z,1777.50
2019-05-23T07:39:47.287Z,1698.75
2019-05-23T07:40:47.480Z,1771.88
2019-05-23T07:41:47.644Z,1721.25
2019-05-23T07:42:47.821Z,1665.00
2019-05-23T07:43:48.323Z,1721.25
2019-05-23T07:44:48.751Z,1704.38
2019-05-23T07:45:48.310Z,1715.63
2019-05-23T07:46:48.505Z,1738.13
2019-05-23T07:47:48.686Z,1715.63
2019-05-23T07:48:48.865Z,1721.25
2019-05-23T07:49:49.040Z,1710.00
2019-05-23T07:50:49.218Z,1659.38
2019-05-23T07:51:49.401Z,1659.38
2019-05-23T07:52:49.844Z,1603.13
2019-05-23T07:53:49.888Z,1603.13
2019-05-23T07:54:49.861Z,1608.75
2019-05-23T07:55:50.034Z,1614.38
2019-05-23T07:56:50.201Z,1631.25
2019-05-23T07:57:50.375Z,1676.25
2019-05-23T07:58:50.551Z,1710.00
2019-05-23T07:59:50.780Z,1715.63
2019-05-23T08:00:50.949Z,1721.25
2019-05-23T08:01:52.494Z,1687.50
2019-05-23T08:02:51.363Z,1710.00
2019-05-23T08:03:51.634Z,1698.75
2019-05-23T08:04:51.747Z,1687.50
2019-05-23T08:05:51.826Z,1681.88
2019-05-23T08:06:52.029Z,1681.88
2019-05-23T08:07:52.231Z,1687.50
2019-05-23T08:08:52.980Z,1687.50
2019-05-23T08:09:52.577Z,1777.50
2019-05-23T08:10:52.736Z,1777.50
2019-05-23T08:11:52.960Z,1783.13
2019-05-23T08:12:53.323Z,1749.38
2019-05-23T08:13:53.261Z,1738.13
2019-05-23T08:14:53.564Z,1749.38
2019-05-23T08:15:53.600Z,1687.50
2019-05-23T08:16:53.823Z,1681.88
2019-05-23T08:17:53.995Z,1636.88
2019-05-23T08:18:54.175Z,1591.88
2019-05-23T08:19:54.341Z,1586.25
2019-05-23T08:20:54.530Z,1591.88
2019-05-23T08:21:54.717Z,1603.13
2019-05-23T08:22:54.896Z,1552.50
2019-05-23T08:23:55.726Z,1501.88
2019-05-23T08:24:55.263Z,1479.38
2019-05-23T08:25:55.460Z,1468.13
2019-05-23T08:26:55.632Z,1400.63
2019-05-23T08:27:55.811Z,1299.38
2019-05-23T08:29:23.710Z,1248.75
2019-05-23T08:29:56.172Z,1231.88
2019-05-23T08:30:56.347Z,1226.25
2019-05-23T08:31:56.532Z,1164.38
2019-05-23T08:32:56.806Z,1158.75
2019-05-23T08:33:56.852Z,1237.50
2019-05-23T08:34:57.101Z,1237.50
2019-05-23T08:35:57.460Z,1186.88
2019-05-23T08:36:57.466Z,1125.00
2019-05-23T08:37:57.629Z,1108.13
2019-05-23T08:38:57.798Z,1096.88
2019-05-23T08:39:57.988Z,1113.75
2019-05-23T08:40:58.167Z,1130.63
2019-05-23T08:41:58.349Z,1141.88
2019-05-23T08:42:58.536Z,1181.25
2019-05-23T08:43:58.725Z,1198.13
2019-05-23T08:44:58.924Z,1203.75
2019-05-23T08:45:59.569Z,1175.63
2019-05-23T08:46:59.291Z,1130.63
2019-05-23T08:47:59.470Z,1080.00
2019-05-23T08:48:59.646Z,1046.25
2019-05-23T08:49:59.822Z,1029.38
2019-05-23T08:51:00.024Z,1029.38
2019-05-23T08:52:00.185Z,973.13
2019-05-23T08:53:00.362Z,945.00
2019-05-23T08:54:00.565Z,933.75
2019-05-23T08:55:00.756Z,928.13
2019-05-23T08:56:00.931Z,956.25
2019-05-23T08:57:01.134Z,950.63
2019-05-23T08:58:01.323Z,973.13
2019-05-23T08:59:01.506Z,984.38
2019-05-23T09:00:01.692Z,1029.38
2019-05-23T09:01:01.871Z,1068.75
2019-05-23T09:02:02.044Z,1068.75
2019-05-23T09:03:02.239Z,1164.38
2019-05-23T09:04:02.438Z,1344.38
2019-05-23T09:05:06.051Z,1501.88
2019-05-23T09:06:02.774Z,1732.50
2019-05-23T09:07:02.986Z,2081.25
2019-05-23T09:08:03.143Z,2143.13
2019-05-23T09:09:03.430Z,1957.50
2019-05-23T09:10:03.501Z,1923.75
2019-05-23T09:11:03.730Z,1766.25
2019-05-23T09:12:03.884Z,1923.75
2019-05-23T09:13:04.188Z,1906.88
2019-05-23T09:14:04.241Z,2008.13
2019-05-23T09:15:04.659Z,1951.88
2019-05-23T09:16:04.863Z,1918.13
2019-05-23T09:17:04.825Z,1861.88
2019-05-23T09:18:05.025Z,1811.25
2019-05-23T09:19:05.202Z,1777.50
2019-05-23T09:20:05.364Z,1738.13
2019-05-23T09:21:05.543Z,1721.25
2019-05-23T09:22:05.725Z,1743.75
2019-05-23T09:23:06.153Z,1777.50
2019-05-23T09:24:06.047Z,1839.38
2019-05-23T09:25:06.245Z,1867.50
2019-05-23T09:26:06.432Z,1850.63
2019-05-23T09:27:06.607Z,1839.38
2019-05-23T09:28:06.793Z,1940.63
2019-05-23T09:29:06.976Z,1968.75
2019-05-23T09:30:07.150Z,2002.50
2019-05-23T09:31:07.430Z,1957.50
2019-05-23T09:32:07.555Z,1974.38
2019-05-23T09:33:07.724Z,1996.88
2019-05-23T09:34:07.929Z,1974.38
2019-05-23T09:35:20.530Z,1940.63
2019-05-23T09:36:08.301Z,1940.63
2019-05-23T09:37:08.485Z,1918.13
2019-05-23T09:38:08.671Z,1884.38
2019-05-23T09:39:08.871Z,1912.50
2019-05-23T09:40:09.020Z,1923.75
2019-05-23T09:41:09.209Z,1901.25
2019-05-23T09:42:12.031Z,1884.38
2019-05-23T09:43:09.585Z,1839.38
2019-05-23T09:44:09.767Z,1783.13
2019-05-23T09:45:09.953Z,1861.88
2019-05-23T09:46:10.132Z,1918.13
2019-05-23T09:47:10.556Z,1867.50
2019-05-23T09:48:10.800Z,1822.50
2019-05-23T09:49:11.530Z,1125.00
2019-05-23T09:50:11.088Z,1839.38
2019-05-23T09:51:11.057Z,641.25
2019-05-23T09:52:11.661Z,1771.88
2019-05-23T09:53:11.427Z,843.75
2019-05-23T09:54:11.625Z,939.38
2019-05-23T09:55:11.803Z,1496.25
2019-05-23T09:56:12.207Z,956.25
2019-05-23T09:57:13.371Z,438.75
2019-05-23T09:58:12.386Z,534.38
2019-05-23T09:59:12.525Z,1057.50
2019-05-23T10:00:13.501Z,444.38
2019-05-23T10:01:14.447Z,444.38
2019-05-23T10:02:14.254Z,1563.75
2019-05-23T10:03:15.228Z,1546.88
2019-05-23T10:04:14.540Z,731.25
2019-05-23T10:05:14.701Z,382.50
2019-05-23T10:06:14.617Z,309.38
2019-05-23T10:07:14.382Z,275.63
2019-05-23T10:08:14.001Z,258.75
2019-05-23T10:09:14.173Z,253.13
2019-05-23T10:10:14.347Z,247.50
2019-05-23T10:11:14.540Z,241.88
2019-05-23T10:12:14.933Z,247.50
2019-05-23T10:13:15.254Z,247.50
2019-05-23T10:14:15.079Z,253.13
2019-05-23T10:15:15.259Z,264.38
2019-05-23T10:16:15.440Z,315.00
2019-05-23T10:17:15.617Z,506.25
2019-05-23T10:18:15.780Z,495.00
2019-05-23T10:19:16.142Z,1366.88
2019-05-23T10:20:16.152Z,1496.25
2019-05-23T10:21:16.313Z,1434.38
2019-05-23T10:22:16.475Z,765.00
2019-05-23T10:23:16.656Z,1580.63
2019-05-23T10:24:16.841Z,1265.63
2019-05-23T10:25:17.025Z,691.88
2019-05-23T10:26:17.205Z,1057.50
2019-05-23T10:27:17.384Z,624.38
2019-05-23T10:28:17.640Z,1209.38
2019-05-23T10:29:17.750Z,545.63
2019-05-23T10:30:17.916Z,1473.75
2019-05-23T10:31:18.100Z,1496.25
2019-05-23T10:32:18.282Z,1569.38
2019-05-23T10:33:18.456Z,1490.63
2019-05-23T10:34:18.638Z,1063.13
2019-05-23T10:35:18.836Z,1254.38
2019-05-23T10:36:18.992Z,1164.38
2019-05-23T10:37:19.165Z,1710.00
2019-05-23T10:38:19.349Z,1788.75
2019-05-23T10:39:19.529Z,1732.50
2019-05-23T10:40:19.703Z,1721.25
2019-05-23T10:41:19.929Z,1659.38
2019-05-23T10:42:20.064Z,1563.75
2019-05-23T10:43:20.235Z,1513.13
2019-05-23T10:44:20.412Z,1344.38
2019-05-23T10:45:20.587Z,1383.75
2019-05-23T10:46:20.782Z,1327.50
2019-05-23T10:47:20.951Z,1321.88
2019-05-23T10:48:21.201Z,517.50
2019-05-23T10:49:21.321Z,438.75
2019-05-23T10:50:21.514Z,399.38
2019-05-23T10:51:21.685Z,365.63
2019-05-23T10:52:21.872Z,331.88
2019-05-23T10:53:22.085Z,303.75
2019-05-23T10:54:22.265Z,292.50
2019-05-23T10:55:22.459Z,286.88
2019-05-23T10:56:22.629Z,286.88
2019-05-23T10:57:23.246Z,281.25
2019-05-23T10:58:22.935Z,281.25
2019-05-23T10:59:23.125Z,315.00
2019-05-23T11:00:23.300Z,1029.38
2019-05-23T11:01:23.499Z,1063.13
2019-05-23T11:02:26.891Z,1091.25
2019-05-23T11:03:23.842Z,1085.63
2019-05-23T11:04:24.027Z,1068.75
2019-05-23T11:05:24.237Z,1051.88
2019-05-23T11:06:24.422Z,1046.25
2019-05-23T11:07:24.600Z,1057.50
2019-05-23T11:08:28.949Z,1029.38
2019-05-23T11:09:37.462Z,860.63
2019-05-23T11:10:25.150Z,1001.25
2019-05-23T11:11:25.365Z,1074.38
2019-05-23T11:12:25.502Z,1074.38
2019-05-23T11:13:25.684Z,1063.13
2019-05-23T11:14:25.862Z,1108.13
2019-05-23T11:15:26.042Z,1130.63
2019-05-23T11:16:26.225Z,1125.00
2019-05-23T11:17:26.400Z,1091.25
2019-05-23T11:18:26.597Z,1141.88
2019-05-23T11:19:26.758Z,1125.00
2019-05-23T11:20:26.937Z,1153.13
2019-05-23T11:21:27.116Z,1080.00
2019-05-23T11:22:27.292Z,1085.63
2019-05-23T11:23:27.477Z,1113.75
2019-05-23T11:24:27.697Z,1113.75
2019-05-23T11:25:27.845Z,1029.38
2019-05-23T11:26:28.028Z,1119.38
2019-05-23T11:27:28.207Z,1113.75
2019-05-23T11:28:28.385Z,393.75
2019-05-23T11:29:28.565Z,371.25
2019-05-23T11:30:28.742Z,731.25
2019-05-23T11:31:28.925Z,798.75
2019-05-23T11:32:29.114Z,365.63
2019-05-23T11:33:29.282Z,337.50
2019-05-23T11:34:29.465Z,343.13
2019-05-23T11:35:29.643Z,590.63
2019-05-23T11:36:35.481Z,652.50
2019-05-23T11:37:30.006Z,613.13
2019-05-23T11:38:30.189Z,596.25
2019-05-23T11:39:30.369Z,573.75
2019-05-23T11:40:33.549Z,545.63
2019-05-23T11:41:30.729Z,528.75
2019-05-23T11:42:30.932Z,506.25
2019-05-23T11:43:31.088Z,478.13
2019-05-23T11:44:31.269Z,444.38
2019-05-23T11:45:31.447Z,399.38
2019-05-23T11:46:31.643Z,393.75
2019-05-23T11:47:32.264Z,264.38
2019-05-23T11:48:31.986Z,264.38
2019-05-23T11:49:32.165Z,258.75
2019-05-23T11:50:32.337Z,241.88
2019-05-23T11:51:32.812Z,225.00
2019-05-23T11:52:33.037Z,219.38
2019-05-23T11:53:32.867Z,236.25
2019-05-23T11:54:33.042Z,264.38
2019-05-23T11:55:33.242Z,264.38
2019-05-23T11:56:33.395Z,264.38
2019-05-23T11:57:37.246Z,270.00
2019-05-23T11:58:33.743Z,270.00
2019-05-23T11:59:33.910Z,270.00
2019-05-23T12:00:34.131Z,281.25
2019-05-23T12:01:34.266Z,326.25
2019-05-23T12:02:34.461Z,292.50
2019-05-23T12:03:34.863Z,326.25
2019-05-23T12:04:35.180Z,320.63
2019-05-23T12:05:34.964Z,315.00
2019-05-23T12:06:51.692Z,309.38
2019-05-23T12:07:35.323Z,309.38
2019-05-23T12:08:35.584Z,309.38
2019-05-23T12:09:35.649Z,303.75
2019-05-23T12:10:35.844Z,298.13
2019-05-23T12:11:41.279Z,286.88
2019-05-23T12:12:36.226Z,281.25
2019-05-23T12:13:36.396Z,275.63
2019-05-23T12:14:36.565Z,275.63
2019-05-23T12:15:36.749Z,275.63
2019-05-23T12:16:36.916Z,253.13
2019-05-23T12:17:39.048Z,253.13
2019-05-23T12:18:37.239Z,253.13
2019-05-23T12:19:37.541Z,247.50
2019-05-23T12:20:37.555Z,241.88
2019-05-23T12:21:37.734Z,225.00
2019-05-23T12:22:37.984Z,225.00
2019-05-23T12:23:38.088Z,241.88
2019-05-23T12:24:38.370Z,264.38
2019-05-23T12:25:38.436Z,275.63
2019-05-23T12:26:38.622Z,258.75
2019-05-23T12:27:38.794Z,253.13
2019-05-23T12:28:38.966Z,253.13
2019-05-23T12:29:39.181Z,270.00
2019-05-23T12:30:39.503Z,270.00
2019-05-23T12:31:39.582Z,258.75
2019-05-23T12:32:39.737Z,253.13
2019-05-23T12:33:39.925Z,241.88
2019-05-23T12:34:40.078Z,225.00
2019-05-23T12:35:40.257Z,213.75
2019-05-23T12:36:40.423Z,236.25
2019-05-23T12:37:40.814Z,247.50
2019-05-23T12:38:40.787Z,253.13
2019-05-23T12:39:40.946Z,253.13
2019-05-23T12:40:41.122Z,253.13
2019-05-23T12:41:41.303Z,253.13