createdAt,value
2023-03-10T00:01:32.842Z,2.33
2023-03-10T00:04:03.111Z,2.35
2023-03-10T00:06:35.713Z,2.39
2023-03-10T00:09:05.216Z,2.39
2023-03-10T00:11:34.509Z,2.38
2023-03-10T00:14:03.082Z,2.40
2023-03-10T00:16:32.470Z,2.41
2023-03-10T00:19:01.678Z,2.41
2023-03-10T00:21:32.403Z,2.43
2023-03-10T00:24:02.013Z,2.48
2023-03-10T00:26:31.096Z,2.47
2023-03-10T00:29:00.824Z,2.47
2023-03-10T00:31:32.770Z,2.43
2023-03-10T00:34:02.469Z,2.42
2023-03-10T00:36:32.723Z,2.46
2023-03-10T00:39:02.463Z,2.51
2023-03-10T00:41:36.865Z,2.52
2023-03-10T00:44:07.980Z,2.50
2023-03-10T00:46:39.082Z,2.46
2023-03-10T00:49:10.484Z,2.41
2023-03-10T00:51:39.726Z,2.36
2023-03-10T00:54:10.765Z,2.30
2023-03-10T00:56:40.886Z,2.30
2023-03-10T00:59:12.377Z,2.30
2023-03-10T04:02:07.958Z,1.43
2023-03-10T04:04:37.742Z,1.46
2023-03-10T04:07:07.726Z,1.48
2023-03-10T04:09:39.447Z,1.44
2023-03-10T04:12:10.125Z,1.46
2023-03-10T04:14:39.253Z,1.48
2023-03-10T04:17:09.751Z,1.49
2023-03-10T04:19:41.246Z,1.45
2023-03-10T04:22:11.721Z,1.41
2023-03-10T04:24:41.920Z,1.39
2023-03-10T04:27:12.082Z,1.43
2023-03-10T04:29:42.097Z,1.45
2023-03-10T04:32:11.502Z,1.45
2023-03-10T04:34:42.582Z,1.47
2023-03-10T04:37:12.529Z,1.48
2023-03-10T04:39:41.886Z,1.46
2023-03-10T04:42:11.153Z,1.46
2023-03-10T04:44:40.562Z,1.44
2023-03-10T04:47:10.049Z,1.39
2023-03-10T04:49:40.280Z,1.35
2023-03-10T04:52:14.836Z,1.35
2023-03-10T04:54:44.836Z,1.39
2023-03-10T04:57:13.265Z,1.40
2023-03-10T04:59:42.848Z,1.43
2023-03-10T05:02:12.677Z,1.46
2023-03-10T05:04:42.242Z,1.45
2023-03-10T05:07:12.036Z,1.38
2023-03-10T05:09:47.232Z,1.34
2023-03-10T05:12:16.705Z,1.35
2023-03-10T05:14:45.955Z,1.36
2023-03-10T05:17:15.553Z,1.38
2023-03-10T05:19:45.648Z,1.42
2023-03-10T05:22:14.871Z,1.44
2023-03-10T05:24:44.865Z,1.45
2023-03-10T05:27:15.659Z,1.42
2023-03-10T05:29:45.545Z,1.43
2023-03-10T05:32:20.145Z,1.48
2023-03-10T05:34:49.858Z,1.46
2023-03-10T05:37:19.692Z,1.43
2023-03-10T05:39:49.393Z,1.45
2023-03-10T05:42:21.981Z,1.49
2023-03-10T05:44:51.567Z,1.52
2023-03-10T05:47:20.908Z,1.58
2023-03-10T05:49:50.489Z,1.60
2023-03-10T05:52:19.832Z,1.62
2023-03-10T05:54:49.310Z,1.61
2023-03-10T05:57:17.825Z,1.64
2023-03-10T05:59:46.928Z,1.64
2023-03-10T06:02:15.711Z,1.62
2023-03-10T06:04:44.189Z,1.59
2023-03-10T06:07:12.807Z,1.58
2023-03-10T06:09:42.135Z,1.51
2023-03-10T06:12:10.875Z,1.51
2023-03-10T06:14:39.187Z,1.54
2023-03-10T06:17:08.264Z,1.58
2023-03-10T06:19:37.275Z,1.63
2023-03-10T06:22:06.060Z,1.66
2023-03-10T06:24:37.289Z,1.67
2023-03-10T06:27:06.904Z,1.69
2023-03-10T06:29:35.399Z,1.69
2023-03-10T06:32:05.092Z,1.71
2023-03-10T06:34:34.109Z,1.69
2023-03-10T06:37:03.817Z,1.73
2023-03-10T06:39:33.040Z,1.79
2023-03-10T06:42:01.829Z,1.84
2023-03-10T06:44:30.243Z,1.87
2023-03-10T06:46:58.925Z,1.92
2023-03-10T06:49:31.826Z,1.97
2023-03-10T06:52:00.979Z,1.92
2023-03-10T06:54:29.331Z,1.91
2023-03-10T06:56:57.619Z,1.88
2023-03-10T06:59:26.104Z,1.86
2023-03-10T07:01:54.637Z,1.87
2023-03-10T07:04:22.906Z,1.86
2023-03-10T07:06:51.395Z,1.88
2023-03-10T07:09:19.622Z,1.94
2023-03-10T07:11:48.080Z,1.97
2023-03-10T07:14:16.969Z,1.98
2023-03-10T07:16:47.134Z,2.03
2023-03-10T07:19:16.216Z,2.07
2023-03-10T07:21:45.563Z,2.08
2023-03-10T07:24:14.092Z,2.10
2023-03-10T07:26:43.682Z,2.08
2023-03-10T07:29:12.882Z,2.12
2023-03-10T07:31:44.372Z,2.16
2023-03-10T07:34:12.981Z,2.21
2023-03-10T07:36:41.664Z,2.25
2023-03-10T07:39:10.736Z,2.29
2023-03-10T07:41:39.051Z,2.32
2023-03-10T07:44:07.380Z,2.37
2023-03-10T07:46:35.637Z,2.36
2023-03-10T07:49:07.032Z,2.35
2023-03-10T07:51:35.790Z,2.39
2023-03-10T07:54:04.884Z,2.42
2023-03-10T07:56:33.230Z,2.46
2023-03-10T07:59:01.576Z,2.46
2023-03-10T08:01:29.942Z,2.51
2023-03-10T08:03:58.527Z,2.55
2023-03-10T08:06:29.162Z,2.61
2023-03-10T08:08:58.277Z,2.61
2023-03-10T08:11:27.461Z,2.60
2023-03-10T08:13:56.317Z,2.63
2023-03-10T08:16:25.049Z,2.65
2023-03-10T08:18:54.927Z,2.63
2023-03-10T08:21:23.246Z,2.63
2023-03-10T08:23:51.617Z,2.62
2023-03-10T08:26:20.427Z,2.62
2023-03-10T08:28:49.573Z,2.66
2023-03-10T08:31:20.885Z,2.69
2023-03-10T08:33:50.043Z,2.67
2023-03-10T08:36:21.721Z,2.66
2023-03-10T08:38:52.278Z,2.73
2023-03-10T08:41:54.421Z,2.79
2023-03-10T08:44:22.715Z,2.84
2023-03-10T08:46:51.243Z,2.85
2023-03-10T08:49:21.823Z,2.92
2023-03-10T08:51:50.861Z,2.93
2023-03-10T08:54:21.606Z,2.94
2023-03-10T08:56:51.090Z,2.92
2023-03-10T08:59:19.846Z,2.97
2023-03-10T09:01:49.039Z,3.01
2023-03-10T09:04:18.837Z,3.02
2023-03-10T09:06:47.804Z,3.09
2023-03-10T09:09:17.280Z,3.14
2023-03-10T09:11:46.474Z,3.17
2023-03-10T09:14:17.939Z,3.17
2023-03-10T09:16:47.273Z,3.19
2023-03-10T09:19:16.518Z,3.25
2023-03-10T09:21:45.343Z,3.29
2023-03-10T09:24:14.552Z,3.30
2023-03-10T09:26:44.814Z,3.28
2023-03-10T09:29:14.665Z,3.29
2023-03-10T09:31:44.112Z,3.33
2023-03-10T09:34:13.292Z,3.35
2023-03-10T09:36:42.782Z,3.34
2023-03-10T09:39:11.765Z,3.29
2023-03-10T09:42:29.188Z,3.29
2023-03-10T09:45:31.412Z,3.31
2023-03-10T09:48:07.800Z,3.33
2023-03-10T09:50:48.476Z,3.35
2023-03-10T09:53:44.664Z,3.41
2023-03-10T09:56:20.496Z,3.44
2023-03-10T09:58:54.986Z,3.45
2023-03-10T10:01:28.697Z,3.46
2023-03-10T10:04:20.865Z,3.41
2023-03-10T10:06:51.537Z,3.45
2023-03-10T10:09:28.114Z,3.53
2023-03-10T10:11:57.290Z,3.57
2023-03-10T10:14:31.342Z,3.59
2023-03-10T10:17:35.465Z,3.64
2023-03-10T10:20:21.988Z,3.69
2023-03-10T10:22:51.280Z,3.74
2023-03-10T10:25:25.347Z,3.75
2023-03-10T10:27:56.790Z,3.73
2023-03-10T10:30:41.001Z,3.68
2023-03-10T10:33:12.722Z,3.66
2023-03-10T10:35:59.375Z,3.71
2023-03-10T10:38:31.769Z,3.78
2023-03-10T10:41:07.896Z,3.85
2023-03-10T10:43:45.673Z,3.96
2023-03-10T10:46:23.602Z,4.03
2023-03-10T10:49:18.673Z,4.09
2023-03-10T10:52:01.566Z,4.16
2023-03-10T10:54:41.339Z,4.13
2023-03-10T10:57:19.638Z,4.08
2023-03-10T10:59:48.699Z,4.07
2023-03-10T11:02:31.838Z,4.08
2023-03-10T11:05:12.655Z,4.10
2023-03-10T11:07:42.088Z,4.07
2023-03-10T11:10:33.576Z,4.07
2023-03-10T11:13:15.722Z,4.15
2023-03-10T11:16:03.238Z,4.19
2023-03-10T11:18:39.786Z,4.17
2023-03-10T11:21:23.873Z,4.11
2023-03-10T11:24:12.413Z,4.08
2023-03-10T11:27:09.285Z,4.04
2023-03-10T11:30:13.776Z,4.05
2023-03-10T11:33:12.620Z,4.10
2023-03-10T11:35:46.255Z,4.09
2023-03-10T11:38:19.643Z,4.13
2023-03-10T11:40:55.163Z,4.14
2023-03-10T11:43:31.133Z,4.17
2023-03-10T11:46:09.043Z,4.24
2023-03-10T11:48:57.917Z,4.33
2023-03-10T11:52:08.247Z,4.50
2023-03-10T11:54:46.199Z,4.59
2023-03-10T11:57:21.618Z,4.61
2023-03-10T11:59:55.805Z,4.53
2023-03-10T12:02:34.647Z,4.48
2023-03-10T12:05:16.789Z,4.43
2023-03-10T12:07:49.758Z,4.39
2023-03-10T12:10:22.193Z,4.33
2023-03-10T12:12:54.198Z,4.30
2023-03-10T12:15:33.179Z,4.30
2023-03-10T12:18:04.905Z,4.28
2023-03-10T12:20:35.859Z,4.38
2023-03-10T12:23:11.529Z,4.46
2023-03-10T12:25:40.508Z,4.47
2023-03-10T12:28:15.680Z,4.51
2023-03-10T12:30:53.173Z,4.50
2023-03-10T12:33:31.595Z,4.44
2023-03-10T12:36:15.579Z,4.40
2023-03-10T12:38:44.024Z,4.45
2023-03-10T12:41:34.115Z,4.47
2023-03-10T12:44:22.748Z,4.45
2023-03-10T12:47:09.740Z,4.51
2023-03-10T12:49:41.517Z,4.55
2023-03-10T12:52:29.087Z,4.57
2023-03-10T12:55:17.114Z,4.57
2023-03-10T12:57:50.762Z,4.64
2023-03-10T13:00:31.007Z,4.71
2023-03-10T13:03:30.915Z,4.70
2023-03-10T13:06:05.274Z,4.67
2023-03-10T13:08:41.522Z,4.64
2023-03-10T13:11:18.730Z,4.64
2023-03-10T13:14:04.448Z,4.63
2023-03-10T13:16:33.834Z,4.59
2023-03-10T13:19:04.075Z,4.50
2023-03-10T13:21:35.954Z,4.41
2023-03-10T13:24:30.798Z,4.44
2023-03-10T13:27:19.632Z,4.47
2023-03-10T13:30:13.957Z,4.51
2023-03-10T13:32:43.496Z,4.49
2023-03-10T13:35:21.945Z,4.50
2023-03-10T13:38:29.644Z,4.52
2023-03-10T13:41:02.795Z,4.54
2023-03-10T13:43:36.657Z,4.51
2023-03-10T13:46:27.900Z,4.48
2023-03-10T13:49:04.662Z,4.51
2023-03-10T13:51:38.781Z,4.51
2023-03-10T13:54:37.299Z,4.54
2023-03-10T13:57:17.742Z,4.61
2023-03-10T13:59:48.149Z,4.62
2023-03-10T14:02:33.694Z,4.64
2023-03-10T14:05:04.196Z,4.62
2023-03-10T14:07:36.002Z,4.59
2023-03-10T14:10:11.204Z,4.58
2023-03-10T14:12:42.546Z,4.55
2023-03-10T14:15:20.075Z,4.60
2023-03-10T14:18:17.962Z,4.67
2023-03-10T14:20:50.391Z,4.73
2023-03-10T14:23:19.710Z,4.79
2023-03-10T14:25:53.952Z,4.85
2023-03-10T14:28:29.074Z,4.86
2023-03-10T14:30:59.592Z,4.86
2023-03-10T14:33:29.266Z,4.80
2023-03-10T14:35:58.098Z,4.71
2023-03-10T14:38:27.544Z,4.67
2023-03-10T14:40:56.634Z,4.67
2023-03-10T14:43:28.089Z,4.64
2023-03-10T14:46:00.474Z,4.64
2023-03-10T14:48:35.060Z,4.67
2023-03-10T14:51:03.836Z,4.67
2023-03-10T14:53:34.634Z,4.64
2023-03-10T14:56:04.357Z,4.59
2023-03-10T14:58:39.644Z,4.57
2023-03-10T15:01:08.981Z,4.55
2023-03-10T15:03:38.205Z,4.54
2023-03-10T15:06:10.332Z,4.54
2023-03-10T15:08:40.358Z,4.51
2023-03-10T15:11:10.476Z,4.48
2023-03-10T15:13:40.486Z,4.43
2023-03-10T15:16:14.216Z,4.36
2023-03-10T15:18:43.121Z,4.31
2023-03-10T15:21:15.886Z,4.23
2023-03-10T15:23:44.561Z,4.22
2023-03-10T15:26:13.948Z,4.21
2023-03-10T15:28:42.709Z,4.22
2023-03-10T15:31:11.872Z,4.20
2023-03-10T15:33:40.044Z,4.17
2023-03-10T15:36:09.415Z,4.17
2023-03-10T15:38:39.116Z,4.18
2023-03-10T15:41:07.333Z,4.15
2023-03-10T15:43:36.475Z,4.12
2023-03-10T15:46:08.445Z,4.12
2023-03-10T15:48:37.867Z,4.09
2023-03-10T15:51:11.578Z,4.10
2023-03-10T15:53:40.519Z,4.24
2023-03-10T15:56:11.309Z,4.36
2023-03-10T15:58:39.862Z,4.42
2023-03-10T16:01:10.497Z,4.49
2023-03-10T16:03:39.335Z,4.50
2023-03-10T16:06:10.473Z,4.44
2023-03-10T16:08:40.295Z,4.35
2023-03-10T16:11:18.129Z,4.28
2023-03-10T16:13:49.773Z,4.23
2023-03-10T16:16:20.264Z,4.24
2023-03-10T16:18:49.428Z,4.30
2023-03-10T16:21:18.423Z,4.32
2023-03-10T16:23:47.478Z,4.33
2023-03-10T16:26:19.842Z,4.32
2023-03-10T16:28:52.816Z,4.27
2023-03-10T16:31:24.736Z,4.26
2023-03-10T16:33:55.535Z,4.25
2023-03-10T16:36:28.028Z,4.22
2023-03-10T16:38:58.056Z,4.18
2023-03-10T16:41:29.330Z,4.16
2023-03-10T16:43:59.197Z,4.17
2023-03-10T16:46:30.590Z,4.14
2023-03-10T16:49:01.086Z,4.19
2023-03-10T16:51:38.902Z,4.21
2023-03-10T16:54:11.201Z,4.29
2023-03-10T16:56:43.753Z,4.36
2023-03-10T16:59:18.583Z,4.38
2023-03-10T17:01:48.935Z,4.39
2023-03-10T17:04:18.850Z,4.36
2023-03-10T17:06:49.100Z,4.33
2023-03-10T17:09:19.037Z,4.33
2023-03-10T17:11:53.625Z,4.30
2023-03-10T17:14:25.429Z,4.20
2023-03-10T17:16:55.933Z,4.11
2023-03-10T17:19:30.500Z,4.03
2023-03-10T17:21:59.652Z,4.03
2023-03-10T17:24:28.355Z,4.02
2023-03-10T17:26:57.468Z,4.03
2023-03-10T17:29:26.535Z,4.13
2023-03-10T17:31:55.446Z,4.08
2023-03-10T17:34:25.115Z,4.10
2023-03-10T17:36:54.139Z,4.10
2023-03-10T17:39:24.478Z,4.12
2023-03-10T17:41:54.740Z,4.11
2023-03-10T17:44:23.352Z,4.05
2023-03-10T17:46:52.934Z,4.03
2023-03-10T17:49:21.132Z,4.12
2023-03-10T17:51:49.818Z,4.10
2023-03-10T17:54:21.372Z,4.13
2023-03-10T17:56:50.386Z,4.17
2023-03-10T17:59:20.130Z,4.19
2023-03-10T18:01:49.761Z,4.24
2023-03-10T18:04:19.012Z,4.33
2023-03-10T18:06:47.529Z,4.37
2023-03-10T18:09:16.289Z,4.41
2023-03-10T18:11:45.482Z,4.42
2023-03-10T18:14:14.048Z,4.44
2023-03-10T18:16:43.306Z,4.46
2023-03-10T18:19:13.195Z,4.39
2023-03-10T18:21:42.478Z,4.32
2023-03-10T18:24:12.287Z,4.34
2023-03-10T18:26:43.483Z,4.39
2023-03-10T18:29:13.061Z,4.38
2023-03-10T18:31:42.460Z,4.38
2023-03-10T18:34:11.157Z,4.38
2023-03-10T18:36:39.614Z,4.39
2023-03-10T18:39:08.173Z,4.40
2023-03-10T18:41:36.461Z,4.38
2023-03-10T18:44:05.011Z,4.39
2023-03-10T18:46:33.256Z,4.37
2023-03-10T18:49:01.606Z,4.34
2023-03-10T18:51:30.795Z,4.28
2023-03-10T18:53:59.303Z,4.24
2023-03-10T18:59:19.339Z,4.24
2023-03-10T19:01:47.969Z,4.20
2023-03-10T19:04:16.346Z,4.21
2023-03-10T19:06:44.811Z,4.27
2023-03-10T19:09:15.425Z,4.21
2023-03-10T19:11:44.122Z,4.16
2023-03-10T19:14:14.537Z,4.17
2023-03-10T19:16:46.421Z,4.14
2023-03-10T19:19:15.882Z,4.06
2023-03-10T19:21:46.234Z,4.03
2023-03-10T19:24:16.823Z,4.00
2023-03-10T19:26:48.067Z,3.99
2023-03-10T19:29:18.074Z,3.97
2023-03-10T19:31:48.292Z,3.92
2023-03-10T19:34:19.064Z,3.87
2023-03-10T19:36:48.974Z,3.81
2023-03-10T19:39:19.222Z,3.80
2023-03-10T19:41:52.386Z,3.81
2023-03-10T19:44:25.356Z,3.77
2023-03-10T19:46:56.215Z,3.74
2023-03-10T19:49:26.921Z,3.73
2023-03-10T19:51:56.923Z,3.73
2023-03-10T19:54:27.052Z,3.72
2023-03-10T19:56:56.433Z,3.73
2023-03-10T19:59:26.763Z,3.75
2023-03-10T20:02:03.300Z,3.74
2023-03-10T20:04:35.376Z,3.75
2023-03-10T20:07:05.264Z,3.71
2023-03-10T20:09:36.538Z,3.68
2023-03-10T20:12:06.124Z,3.65
2023-03-10T20:14:35.232Z,3.64
2023-03-10T20:17:03.465Z,3.64
2023-03-10T20:19:32.613Z,3.66
2023-03-10T20:22:01.449Z,3.67
2023-03-10T20:24:30.398Z,3.68
2023-03-10T20:27:03.630Z,3.68
2023-03-10T20:29:33.251Z,3.67
2023-03-10T20:32:04.623Z,3.63
2023-03-10T20:34:34.196Z,3.62
2023-03-10T20:37:06.447Z,3.65
2023-03-10T20:39:38.285Z,3.67
2023-03-10T20:42:08.429Z,3.68
2023-03-10T20:44:39.787Z,3.68
2023-03-10T20:47:09.045Z,3.67
2023-03-10T20:49:37.231Z,3.68
2023-03-10T20:52:05.527Z,3.71
2023-03-10T20:54:34.083Z,3.70
2023-03-10T20:57:02.189Z,3.66
2023-03-10T20:59:30.837Z,3.64
2023-03-10T21:01:59.136Z,3.65
2023-03-10T21:04:28.199Z,3.66
2023-03-10T21:06:56.905Z,3.66
2023-03-10T21:09:25.015Z,3.63
2023-03-10T21:11:53.214Z,3.60
2023-03-10T21:14:22.681Z,3.64
2023-03-10T21:16:52.153Z,3.68
2023-03-10T21:19:21.245Z,3.69
2023-03-10T21:21:50.410Z,3.67
2023-03-10T21:24:19.633Z,3.65
2023-03-10T21:26:48.697Z,3.62
2023-03-10T21:29:17.761Z,3.64
2023-03-10T21:31:46.769Z,3.68
2023-03-10T21:34:16.109Z,3.70
2023-03-10T21:36:45.047Z,3.74
2023-03-10T21:39:14.140Z,3.77
2023-03-10T21:41:43.505Z,3.82
2023-03-10T21:44:12.496Z,3.85
2023-03-10T21:46:41.816Z,3.87
2023-03-10T21:49:10.945Z,3.91
2023-03-10T21:51:39.493Z,3.94
2023-03-10T21:54:08.483Z,3.99
2023-03-10T21:56:36.851Z,4.03
2023-03-10T21:59:05.422Z,4.06
2023-03-10T22:01:33.951Z,4.05
2023-03-10T22:04:02.161Z,4.05
2023-03-10T22:06:31.206Z,3.98
2023-03-10T22:08:59.459Z,3.87
2023-03-10T22:11:27.950Z,3.80
2023-03-10T22:13:56.483Z,3.80
2023-03-10T22:16:25.120Z,3.84
2023-03-10T22:18:54.352Z,3.90
2023-03-10T22:21:22.788Z,3.94
2023-03-10T22:23:51.329Z,3.94
2023-03-10T22:26:20.400Z,3.90
2023-03-10T22:28:48.779Z,3.86
2023-03-10T22:31:18.410Z,3.83
2023-03-10T22:33:47.604Z,3.81
2023-03-10T22:36:19.218Z,3.82
2023-03-10T22:38:48.102Z,3.83
2023-03-10T22:41:16.272Z,3.85
2023-03-10T22:43:45.483Z,3.88
2023-03-10T22:46:16.132Z,3.91
2023-03-10T22:48:44.580Z,3.92
2023-03-10T22:51:17.923Z,3.90
2023-03-10T22:53:47.410Z,3.86
2023-03-10T22:56:16.595Z,3.82
2023-03-10T22:58:45.088Z,3.77
2023-03-10T23:01:14.190Z,3.74
2023-03-10T23:03:43.120Z,3.75
2023-03-10T23:06:13.906Z,3.78
2023-03-10T23:08:44.982Z,3.80
2023-03-10T23:11:15.617Z,3.85
2023-03-10T23:13:46.419Z,3.93
2023-03-10T23:16:14.864Z,4.02
2023-03-10T23:18:45.287Z,4.13
2023-03-10T23:21:14.385Z,4.22
2023-03-10T23:23:48.293Z,4.28
2023-03-10T23:26:17.994Z,4.34
2023-03-10T23:28:46.536Z,4.37
2023-03-10T23:31:17.414Z,4.41
2023-03-10T23:33:46.825Z,4.45
2023-03-10T23:36:16.125Z,4.51
2023-03-10T23:38:44.948Z,4.56
2023-03-10T23:41:14.563Z,4.64
2023-03-10T23:43:43.952Z,4.72
2023-03-10T23:46:13.077Z,4.77
2023-03-10T23:48:42.396Z,4.83
2023-03-10T23:51:15.839Z,4.89
2023-03-10T23:53:45.228Z,4.91
2023-03-10T23:56:14.284Z,4.94
2023-03-10T23:58:46.248Z,4.93
