createdAt,value
2018-08-16T00:01:24.029Z,3.70
2018-08-16T00:03:58.275Z,3.60
2018-08-16T00:06:32.624Z,3.97
2018-08-16T00:09:07.524Z,4.07
2018-08-16T00:11:41.727Z,4.27
2018-08-16T00:14:16.028Z,3.67
2018-08-16T00:16:50.324Z,4.17
2018-08-16T00:19:24.623Z,3.90
2018-08-16T00:21:59.033Z,3.80
2018-08-16T00:24:33.339Z,3.80
2018-08-16T00:27:07.717Z,3.73
2018-08-16T00:29:42.051Z,3.50
2018-08-16T00:32:16.318Z,4.10
2018-08-16T00:34:50.460Z,3.70
2018-08-16T00:37:25.207Z,3.77
2018-08-16T00:39:59.540Z,4.20
2018-08-16T00:42:34.658Z,4.30
2018-08-16T00:45:09.764Z,4.00
2018-08-16T00:47:43.948Z,4.00
2018-08-16T00:50:18.219Z,3.90
2018-08-16T00:52:52.577Z,3.93
2018-08-16T00:55:26.735Z,3.53
2018-08-16T00:58:00.912Z,3.67
2018-08-16T01:00:35.280Z,4.00
2018-08-16T01:03:09.478Z,3.70
2018-08-16T01:05:43.832Z,4.13
2018-08-16T01:08:18.104Z,3.53
2018-08-16T01:10:52.307Z,4.00
2018-08-16T01:13:26.716Z,4.27
2018-08-16T01:16:01.020Z,3.70
2018-08-16T01:18:35.300Z,3.50
2018-08-16T01:21:09.510Z,3.80
2018-08-16T01:23:43.736Z,3.87
2018-08-16T01:26:18.039Z,3.70
2018-08-16T01:28:52.436Z,3.40
2018-08-16T01:31:26.758Z,3.47
2018-08-16T01:34:01.083Z,3.83
2018-08-16T01:36:35.363Z,3.53
2018-08-16T01:39:09.983Z,3.90
2018-08-16T01:41:44.311Z,3.53
2018-08-16T01:44:18.565Z,4.00
2018-08-16T01:46:52.764Z,3.50
2018-08-16T01:49:31.408Z,3.87
2018-08-16T01:52:05.643Z,3.83
2018-08-16T01:54:39.999Z,3.53
2018-08-16T01:57:14.332Z,4.00
2018-08-16T01:59:48.636Z,3.50
2018-08-16T02:02:22.991Z,3.77
2018-08-16T02:04:57.293Z,3.50
2018-08-16T02:07:31.664Z,3.43
2018-08-16T02:10:07.056Z,3.70
2018-08-16T02:12:41.324Z,3.70
2018-08-16T02:15:15.658Z,3.70
2018-08-16T02:17:49.844Z,3.70
2018-08-16T02:20:24.051Z,3.93
2018-08-16T02:22:58.344Z,3.67
2018-08-16T02:25:32.623Z,3.80
2018-08-16T02:28:07.012Z,4.13
2018-08-16T02:30:41.248Z,3.77
2018-08-16T02:33:15.597Z,3.70
2018-08-16T02:35:49.764Z,3.90
2018-08-16T02:38:23.939Z,3.40
2018-08-16T02:40:58.244Z,3.83
2018-08-16T02:43:32.464Z,4.13
2018-08-16T02:46:07.112Z,3.70
2018-08-16T02:48:41.420Z,3.63
2018-08-16T02:51:15.756Z,5.90
2018-08-16T02:53:49.911Z,4.00
2018-08-16T02:56:24.133Z,4.20
2018-08-16T02:58:58.501Z,3.33
2018-08-16T03:01:32.921Z,3.50
2018-08-16T03:04:07.234Z,4.00
2018-08-16T03:06:41.640Z,3.93
2018-08-16T03:09:15.932Z,4.00
2018-08-16T03:11:50.224Z,4.03
2018-08-16T03:14:24.580Z,3.90
2018-08-16T03:16:58.829Z,3.70
2018-08-16T03:19:33.160Z,5.67
2018-08-16T03:22:07.532Z,3.70
2018-08-16T03:24:41.728Z,3.77
2018-08-16T03:27:16.075Z,3.50
2018-08-16T03:29:50.387Z,3.87
2018-08-16T03:32:24.668Z,3.63
2018-08-16T03:34:58.984Z,3.53
2018-08-16T03:37:33.236Z,3.73
2018-08-16T03:40:07.742Z,4.20
2018-08-16T03:42:42.024Z,4.00
2018-08-16T03:45:16.352Z,4.07
2018-08-16T03:47:50.708Z,12.33
2018-08-16T03:50:25.031Z,13.53
2018-08-16T03:52:59.472Z,12.83
2018-08-16T03:55:34.003Z,13.57
2018-08-16T03:58:08.376Z,14.87
2018-08-16T04:00:42.584Z,13.60
2018-08-16T04:03:16.769Z,13.17
2018-08-16T04:05:51.128Z,14.57
2018-08-16T04:08:25.460Z,13.03
2018-08-16T04:10:59.652Z,13.60
2018-08-16T04:13:33.912Z,13.97
2018-08-16T04:16:08.100Z,14.53
2018-08-16T04:18:42.435Z,13.20
2018-08-16T04:21:16.740Z,13.03
2018-08-16T04:23:51.065Z,14.10
2018-08-16T04:26:25.372Z,14.73
2018-08-16T04:28:59.728Z,14.07
2018-08-16T04:31:34.143Z,14.27
2018-08-16T04:34:08.499Z,14.10
2018-08-16T04:36:42.808Z,14.67
2018-08-16T04:39:17.139Z,14.43
2018-08-16T04:41:51.684Z,14.33
2018-08-16T04:44:25.809Z,13.60
2018-08-16T04:46:59.972Z,15.43
2018-08-16T04:49:34.288Z,15.30
2018-08-16T04:52:08.864Z,14.33
2018-08-16T04:54:43.072Z,15.03
2018-08-16T04:57:17.430Z,14.57
2018-08-16T04:59:51.757Z,14.87
2018-08-16T05:02:25.944Z,15.30
2018-08-16T05:05:00.208Z,15.23
2018-08-16T05:07:34.487Z,13.70
2018-08-16T05:10:09.800Z,14.03
2018-08-16T05:12:44.212Z,14.43
2018-08-16T05:15:18.448Z,13.60
2018-08-16T05:17:52.832Z,13.67
2018-08-16T05:20:27.238Z,14.03
2018-08-16T05:23:01.525Z,14.83
2018-08-16T05:25:35.808Z,13.47
2018-08-16T05:28:10.208Z,13.43
2018-08-16T05:30:44.393Z,10.90
2018-08-16T05:33:18.736Z,13.37
2018-08-16T05:35:53.057Z,12.60
2018-08-16T05:38:27.399Z,12.13
2018-08-16T05:41:01.762Z,9.80
2018-08-16T05:43:36.302Z,10.23
2018-08-16T05:46:10.527Z,10.80
2018-08-16T05:48:44.823Z,12.00
2018-08-16T05:51:19.196Z,11.03
2018-08-16T05:53:53.540Z,12.50
2018-08-16T05:56:27.859Z,10.30
2018-08-16T05:59:02.128Z,9.43
2018-08-16T06:01:36.332Z,8.77
2018-08-16T06:04:10.676Z,8.07
2018-08-16T06:06:45.021Z,10.40
2018-08-16T06:09:19.268Z,8.57
2018-08-16T06:11:53.582Z,9.23
2018-08-16T06:14:27.864Z,7.80
2018-08-16T06:17:02.080Z,10.03
2018-08-16T06:19:36.396Z,8.10
2018-08-16T06:22:10.690Z,8.17
2018-08-16T06:24:44.993Z,10.40
2018-08-16T06:27:19.304Z,8.43
2018-08-16T06:29:53.619Z,9.27
2018-08-16T06:32:27.954Z,7.73
2018-08-16T06:35:02.269Z,9.00
2018-08-16T06:37:36.519Z,7.57
2018-08-16T06:40:12.892Z,9.60
2018-08-16T06:42:48.223Z,8.40
2018-08-16T06:45:22.580Z,10.17
2018-08-16T06:47:56.763Z,7.50
2018-08-16T06:50:30.999Z,9.47
2018-08-16T06:53:05.308Z,7.83
2018-08-16T06:55:39.525Z,7.47
2018-08-16T06:58:13.868Z,10.10
2018-08-16T07:00:48.106Z,6.83
2018-08-16T07:03:22.256Z,9.60
2018-08-16T07:05:56.537Z,8.07
2018-08-16T07:08:30.999Z,7.83
2018-08-16T07:11:05.176Z,9.20
2018-08-16T07:13:39.496Z,9.90
2018-08-16T07:16:13.909Z,8.57
2018-08-16T07:18:48.380Z,7.60
2018-08-16T07:21:22.812Z,8.27
2018-08-16T07:23:57.112Z,8.70
2018-08-16T07:26:31.494Z,9.47
2018-08-16T07:29:05.924Z,8.93
2018-08-16T07:31:40.160Z,9.23
2018-08-16T07:34:14.563Z,7.03
2018-08-16T07:36:49.164Z,8.00
2018-08-16T07:39:23.488Z,8.33
2018-08-16T07:41:57.814Z,7.63
2018-08-16T07:44:32.164Z,6.60
2018-08-16T07:47:06.475Z,7.40
2018-08-16T07:49:40.752Z,6.00
2018-08-16T07:52:14.900Z,6.63
2018-08-16T07:54:49.199Z,7.03
2018-08-16T07:57:23.456Z,6.13
2018-08-16T07:59:57.730Z,5.33
2018-08-16T08:02:31.973Z,5.43
2018-08-16T08:05:06.153Z,4.37
2018-08-16T08:07:40.969Z,5.07
2018-08-16T08:10:15.180Z,6.37
2018-08-16T08:12:49.435Z,5.37
2018-08-16T08:15:24.011Z,5.27
2018-08-16T08:17:58.155Z,5.67
2018-08-16T08:20:32.516Z,5.57
2018-08-16T08:23:07.737Z,7.50
2018-08-16T08:28:22.813Z,4.30
2018-08-16T08:30:57.116Z,7.10
2018-08-16T08:33:31.452Z,5.10
2018-08-16T08:36:17.267Z,6.57
2018-08-16T08:38:51.576Z,6.10
2018-08-16T08:41:25.737Z,4.83
2018-08-16T08:44:11.324Z,4.90
2018-08-16T08:46:46.441Z,5.90
2018-08-16T08:49:20.868Z,4.40
2018-08-16T08:51:55.192Z,6.40
2018-08-16T08:54:56.681Z,7.97
2018-08-16T08:57:42.451Z,4.50
2018-08-16T09:00:16.743Z,4.80
2018-08-16T09:02:51.164Z,5.40
2018-08-16T09:05:25.644Z,8.77
2018-08-16T09:07:59.852Z,7.93
2018-08-16T09:10:55.016Z,6.10
2018-08-16T09:13:41.212Z,7.63
2018-08-16T09:16:18.263Z,6.13
2018-08-16T09:18:52.502Z,5.50
2018-08-16T09:21:27.228Z,8.40
2018-08-16T09:24:01.722Z,7.17
2018-08-16T09:26:40.065Z,6.40
2018-08-16T09:29:25.787Z,7.17
2018-08-16T09:32:11.485Z,7.30
2018-08-16T09:34:45.868Z,6.90
2018-08-16T09:37:25.797Z,6.13
2018-08-16T09:40:00.123Z,6.00
2018-08-16T09:42:34.572Z,5.53
2018-08-16T09:45:20.384Z,6.30
2018-08-16T09:48:06.216Z,5.80
2018-08-16T09:50:40.623Z,9.00
2018-08-16T09:53:14.836Z,7.43
2018-08-16T09:55:49.221Z,7.43
2018-08-16T09:58:23.456Z,8.30
2018-08-16T10:01:03.137Z,8.23
2018-08-16T10:03:37.332Z,7.93
2018-08-16T10:06:11.792Z,7.00
2018-08-16T10:08:46.068Z,7.70
2018-08-16T10:11:20.452Z,7.47
2018-08-16T10:13:55.340Z,6.53
2018-08-16T10:16:29.620Z,7.97
2018-08-16T10:19:04.427Z,9.20
2018-08-16T10:21:38.809Z,7.27
2018-08-16T10:24:13.228Z,8.73
2018-08-16T10:26:47.470Z,8.33
2018-08-16T10:29:21.956Z,7.57
2018-08-16T10:31:56.286Z,10.13
2018-08-16T10:34:30.567Z,8.47
2018-08-16T10:37:05.090Z,7.33
2018-08-16T10:39:39.296Z,8.93
2018-08-16T10:42:13.573Z,6.80
2018-08-16T10:44:47.900Z,7.53
2018-08-16T10:47:22.248Z,8.77
2018-08-16T10:49:56.568Z,6.40
2018-08-16T10:52:30.831Z,8.07
2018-08-16T10:55:05.036Z,8.70
2018-08-16T10:57:39.360Z,7.30
2018-08-16T11:00:13.660Z,9.10
2018-08-16T11:02:47.840Z,7.53
2018-08-16T11:05:22.308Z,8.67
2018-08-16T11:07:56.612Z,7.63
2018-08-16T11:10:30.840Z,7.97
2018-08-16T11:13:05.160Z,7.73
2018-08-16T11:15:39.592Z,6.40
2018-08-16T11:18:19.640Z,6.27
2018-08-16T11:20:53.884Z,7.00
2018-08-16T11:23:28.296Z,7.70
2018-08-16T11:26:02.592Z,6.70
2018-08-16T11:28:36.979Z,7.10
2018-08-16T11:31:11.332Z,7.87
2018-08-16T11:33:45.680Z,8.80
2018-08-16T11:36:19.896Z,7.13
2018-08-16T11:38:54.342Z,7.33
2018-08-16T11:41:28.658Z,6.17
2018-08-16T11:44:02.993Z,6.20
2018-08-16T11:46:37.351Z,7.50
2018-08-16T11:49:11.652Z,7.00
2018-08-16T11:51:46.082Z,7.00
2018-08-16T11:54:20.293Z,6.07
2018-08-16T11:56:54.647Z,6.70
2018-08-16T11:59:29.156Z,6.30
2018-08-16T12:02:03.619Z,6.23
2018-08-16T12:04:38.302Z,7.83
2018-08-16T12:07:12.596Z,7.53
2018-08-16T12:09:47.135Z,6.63
2018-08-16T12:12:21.468Z,7.77
2018-08-16T12:14:55.800Z,7.10
2018-08-16T12:17:30.039Z,6.23
2018-08-16T12:20:05.624Z,7.43
2018-08-16T12:22:39.896Z,7.33
2018-08-16T12:25:14.232Z,6.80
2018-08-16T12:27:48.468Z,6.27
2018-08-16T12:30:22.776Z,7.87
2018-08-16T12:32:57.072Z,6.60
2018-08-16T12:35:31.492Z,6.47
2018-08-16T12:40:46.530Z,8.20
2018-08-16T12:43:20.712Z,6.80
2018-08-16T12:45:55.039Z,6.03
2018-08-16T12:48:29.272Z,8.20
2018-08-16T12:51:03.590Z,8.20
2018-08-16T12:53:38.028Z,7.80
2018-08-16T12:56:12.199Z,7.67
2018-08-16T12:58:46.420Z,7.00
2018-08-16T13:01:21.008Z,7.63
2018-08-16T13:03:55.399Z,6.70
2018-08-16T13:06:29.612Z,8.67
2018-08-16T13:09:06.079Z,7.90
2018-08-16T13:11:40.500Z,7.70
2018-08-16T13:14:14.840Z,7.43
2018-08-16T13:16:49.236Z,6.83
2018-08-16T13:19:23.444Z,7.37
2018-08-16T13:21:57.664Z,7.83
2018-08-16T13:24:31.973Z,7.60
2018-08-16T13:27:06.197Z,7.27
2018-08-16T13:29:40.529Z,7.00
2018-08-16T13:32:14.811Z,6.50
2018-08-16T13:34:49.320Z,6.40
2018-08-16T13:37:23.570Z,7.10
2018-08-16T13:39:57.860Z,6.30
2018-08-16T13:42:32.416Z,6.60
2018-08-16T13:45:06.541Z,6.87
2018-08-16T13:47:40.744Z,6.03
2018-08-16T13:50:15.029Z,6.80
2018-08-16T13:52:49.417Z,7.03
2018-08-16T13:55:23.782Z,6.00
2018-08-16T13:57:58.084Z,6.47
2018-08-16T14:00:32.381Z,6.13
2018-08-16T14:03:06.708Z,6.40
2018-08-16T14:05:40.931Z,6.67
2018-08-16T14:08:15.091Z,6.23
2018-08-16T14:10:50.641Z,5.77
2018-08-16T14:13:24.956Z,6.50
2018-08-16T14:15:59.239Z,7.53
2018-08-16T14:18:33.581Z,6.77
2018-08-16T14:21:07.932Z,6.87
2018-08-16T14:23:42.232Z,8.23
2018-08-16T14:26:16.540Z,5.57
2018-08-16T14:28:50.856Z,5.80
2018-08-16T14:31:25.202Z,6.50
2018-08-16T14:33:59.543Z,6.77
2018-08-16T14:36:33.788Z,6.37
2018-08-16T14:39:09.450Z,6.20
2018-08-16T14:41:43.628Z,6.33
2018-08-16T14:44:17.929Z,6.90
2018-08-16T14:46:52.103Z,7.27
2018-08-16T14:49:26.474Z,6.87
2018-08-16T14:52:00.716Z,7.27
2018-08-16T14:54:34.976Z,6.80
2018-08-16T14:57:09.364Z,7.50
2018-08-16T14:59:43.660Z,8.87
2018-08-16T15:02:17.912Z,7.43
2018-08-16T15:04:52.227Z,7.23
2018-08-16T15:07:26.431Z,8.17
2018-08-16T15:10:00.729Z,7.37
2018-08-16T15:12:35.206Z,7.30
2018-08-16T15:15:09.440Z,7.33
2018-08-16T15:17:43.723Z,7.87
2018-08-16T15:20:18.054Z,8.43
2018-08-16T15:22:52.333Z,7.03
2018-08-16T15:25:26.635Z,7.30
2018-08-16T15:28:01.008Z,9.30
2018-08-16T15:30:35.188Z,9.00
2018-08-16T15:33:09.547Z,8.20
2018-08-16T15:35:43.968Z,9.20
2018-08-16T15:38:18.316Z,8.80
2018-08-16T15:40:52.665Z,9.13
2018-08-16T15:43:27.035Z,8.30
2018-08-16T15:46:01.185Z,10.20
2018-08-16T15:48:37.225Z,8.63
2018-08-16T15:51:11.553Z,11.33
2018-08-16T15:53:45.725Z,11.33
2018-08-16T15:56:19.932Z,8.90
2018-08-16T15:58:54.256Z,8.13
2018-08-16T16:01:28.813Z,9.90
2018-08-16T16:04:03.024Z,8.60
2018-08-16T16:06:37.365Z,9.57
2018-08-16T16:09:11.835Z,8.90
2018-08-16T16:11:46.200Z,8.53
2018-08-16T16:14:20.572Z,8.47
2018-08-16T16:16:54.996Z,8.50
2018-08-16T16:19:29.534Z,9.03
2018-08-16T16:22:04.240Z,9.13
2018-08-16T16:24:48.262Z,8.40
2018-08-16T16:27:22.528Z,8.50
2018-08-16T16:29:56.767Z,8.70
2018-08-16T16:32:31.003Z,7.70
2018-08-16T16:35:05.440Z,8.57
2018-08-16T16:37:39.809Z,8.00
2018-08-16T16:40:14.051Z,7.87
2018-08-16T16:42:53.360Z,7.93
2018-08-16T16:45:27.658Z,8.47
2018-08-16T16:48:02.760Z,8.57
2018-08-16T16:50:37.788Z,8.57
2018-08-16T16:53:11.984Z,8.40
2018-08-16T16:55:50.748Z,8.37
2018-08-16T16:58:26.117Z,9.20
2018-08-16T17:01:01.305Z,8.17
2018-08-16T17:03:35.712Z,8.27
2018-08-16T17:06:10.042Z,8.30
2018-08-16T17:08:44.623Z,8.70
2018-08-16T17:11:18.822Z,8.20
2018-08-16T17:13:55.307Z,8.67
2018-08-16T17:16:29.622Z,7.50
2018-08-16T17:19:04.375Z,7.07
2018-08-16T17:21:38.651Z,6.57
2018-08-16T17:24:17.436Z,6.67
2018-08-16T17:26:51.733Z,6.57
2018-08-16T17:29:26.217Z,6.97
2018-08-16T17:32:01.095Z,7.23
2018-08-16T17:34:35.516Z,7.40
2018-08-16T17:37:09.953Z,7.30
2018-08-16T17:39:44.374Z,6.63
2018-08-16T17:42:18.629Z,6.47
2018-08-16T17:44:54.051Z,6.80
2018-08-16T17:47:29.240Z,6.70
2018-08-16T17:50:03.861Z,7.17
2018-08-16T17:52:38.708Z,6.53
2018-08-16T17:55:12.905Z,6.73
2018-08-16T17:57:47.247Z,7.47
2018-08-16T18:00:21.548Z,6.97
2018-08-16T18:02:55.881Z,7.70
2018-08-16T18:05:30.060Z,6.90
2018-08-16T18:08:04.402Z,6.70
2018-08-16T18:10:38.800Z,7.37
2018-08-16T18:13:13.104Z,5.63
2018-08-16T18:15:48.380Z,5.93
2018-08-16T18:18:22.660Z,6.67
2018-08-16T18:20:56.860Z,6.97
2018-08-16T18:23:31.115Z,6.40
2018-08-16T18:26:05.425Z,6.10
2018-08-16T18:28:39.683Z,6.50
2018-08-16T18:31:14.037Z,6.80
2018-08-16T18:33:48.425Z,5.50
2018-08-16T18:36:22.567Z,5.80
2018-08-16T18:38:56.839Z,6.33
2018-08-16T18:41:31.156Z,8.30
2018-08-16T18:44:05.531Z,8.07
2018-08-16T18:46:41.507Z,7.03
2018-08-16T18:49:18.424Z,7.50
2018-08-16T18:51:52.692Z,7.37
2018-08-16T18:54:26.940Z,7.00
2018-08-16T18:57:01.651Z,7.03
2018-08-16T18:59:36.039Z,8.13
2018-08-16T19:02:10.278Z,7.53
2018-08-16T19:04:44.583Z,6.50
2018-08-16T19:07:19.008Z,7.33
2018-08-16T19:09:53.411Z,7.87
2018-08-16T19:12:27.784Z,7.33
2018-08-16T19:15:02.129Z,7.80
2018-08-16T19:17:36.299Z,8.97
2018-08-16T19:20:10.644Z,8.50
2018-08-16T19:22:44.964Z,8.00
2018-08-16T19:25:19.319Z,9.67
2018-08-16T19:27:53.709Z,9.40
2018-08-16T19:30:28.023Z,8.97
2018-08-16T19:33:02.332Z,8.60
2018-08-16T19:35:36.676Z,8.90
2018-08-16T19:38:10.949Z,8.43
2018-08-16T19:40:45.292Z,8.87
2018-08-16T19:43:19.641Z,8.77
2018-08-16T19:45:53.816Z,8.47
2018-08-16T19:48:28.267Z,9.30
2018-08-16T19:51:02.528Z,8.23
2018-08-16T19:53:36.880Z,8.37
2018-08-16T19:56:11.183Z,7.20
2018-08-16T19:58:45.448Z,8.83
2018-08-16T20:01:19.841Z,9.43
2018-08-16T20:03:53.932Z,8.53
2018-08-16T20:06:28.335Z,9.23
2018-08-16T20:09:02.651Z,8.90
2018-08-16T20:11:36.951Z,9.53
2018-08-16T20:14:11.253Z,9.53
2018-08-16T20:16:45.576Z,9.50
2018-08-16T20:19:19.902Z,9.47
2018-08-16T20:21:54.231Z,10.50
2018-08-16T20:24:28.537Z,10.30
2018-08-16T20:27:02.810Z,10.40
2018-08-16T20:29:37.099Z,8.57
2018-08-16T20:32:11.528Z,8.23
2018-08-16T20:34:45.789Z,9.87
2018-08-16T20:37:20.067Z,9.80
2018-08-16T20:39:54.288Z,9.10
2018-08-16T20:42:28.615Z,10.20
2018-08-16T20:45:02.900Z,10.27
2018-08-16T20:47:37.531Z,9.17
2018-08-16T20:50:11.775Z,10.57
2018-08-16T20:52:46.155Z,10.73
2018-08-16T20:55:20.472Z,10.00
2018-08-16T20:57:54.764Z,9.40
2018-08-16T21:00:29.050Z,9.70
2018-08-16T21:03:03.318Z,10.00
2018-08-16T21:05:37.680Z,8.70
2018-08-16T21:08:11.988Z,9.13
2018-08-16T21:10:46.225Z,9.60
2018-08-16T21:13:20.424Z,9.77
2018-08-16T21:15:54.844Z,9.47
2018-08-16T21:18:29.444Z,9.73
2018-08-16T21:21:03.864Z,9.23
2018-08-16T21:23:38.207Z,9.33
2018-08-16T21:26:12.387Z,8.63
2018-08-16T21:28:46.722Z,9.83
2018-08-16T21:31:20.952Z,9.07
2018-08-16T21:33:55.252Z,9.93
2018-08-16T21:36:29.578Z,9.57
2018-08-16T21:39:05.616Z,9.37
2018-08-16T21:41:39.879Z,10.03
2018-08-16T21:44:14.109Z,8.20
2018-08-16T21:46:48.484Z,8.87
2018-08-16T21:49:22.695Z,9.43
2018-08-16T21:51:57.046Z,9.23
2018-08-16T21:54:31.560Z,8.37
2018-08-16T21:57:05.792Z,9.57
2018-08-16T21:59:40.104Z,8.90
2018-08-16T22:02:14.427Z,8.67
2018-08-16T22:04:48.727Z,9.23
2018-08-16T22:08:08.103Z,9.37
2018-08-16T22:10:43.643Z,8.70
2018-08-16T22:13:17.886Z,9.23
2018-08-16T22:15:52.268Z,8.37
2018-08-16T22:18:26.490Z,9.07
2018-08-16T22:21:00.915Z,9.60
2018-08-16T22:23:35.088Z,8.57
2018-08-16T22:26:09.446Z,8.90
2018-08-16T22:28:43.740Z,9.20
2018-08-16T22:31:17.975Z,9.00
2018-08-16T22:33:52.311Z,9.70
2018-08-16T22:36:26.605Z,10.20
2018-08-16T22:39:00.843Z,9.40
2018-08-16T22:41:35.143Z,9.53
2018-08-16T22:44:09.579Z,9.90
2018-08-16T22:46:43.739Z,8.60
2018-08-16T22:49:18.187Z,9.17
2018-08-16T22:51:52.580Z,9.33
2018-08-16T22:54:26.808Z,9.10
2018-08-16T22:57:01.019Z,9.10
2018-08-16T22:59:35.376Z,9.47
2018-08-16T23:02:09.658Z,9.90
2018-08-16T23:04:44.007Z,10.20
2018-08-16T23:07:18.343Z,9.77
2018-08-16T23:09:52.548Z,10.27
2018-08-16T23:12:26.870Z,9.67
2018-08-16T23:15:01.232Z,8.63
2018-08-16T23:17:35.559Z,9.10
2018-08-16T23:20:10.231Z,9.30
2018-08-16T23:22:45.219Z,8.80
2018-08-16T23:25:19.695Z,10.00
2018-08-16T23:27:53.979Z,10.83
2018-08-16T23:30:28.212Z,9.53
2018-08-16T23:33:02.512Z,9.63
2018-08-16T23:35:36.912Z,9.57
2018-08-16T23:38:11.251Z,9.50
2018-08-16T23:40:45.559Z,9.90
2018-08-16T23:43:19.833Z,10.27
2018-08-16T23:45:54.115Z,9.07
2018-08-16T23:48:30.711Z,9.43
2018-08-16T23:51:05.000Z,10.80
2018-08-16T23:53:39.328Z,9.17
2018-08-16T23:56:13.627Z,9.67
2018-08-16T23:58:47.955Z,10.20
