createdAt,value
2018-08-08T00:02:18.407Z,50.91
2018-08-08T00:04:48.285Z,50.24
2018-08-08T00:07:17.997Z,50.29
2018-08-08T00:09:47.748Z,49.49
2018-08-08T00:12:17.933Z,50.46
2018-08-08T00:14:47.812Z,49.95
2018-08-08T00:17:17.466Z,51.94
2018-08-08T00:19:47.276Z,51.92
2018-08-08T00:22:17.207Z,51.38
2018-08-08T00:24:47.036Z,51.17
2018-08-08T00:27:16.988Z,52.14
2018-08-08T00:29:46.721Z,53.30
2018-08-08T00:32:16.578Z,52.64
2018-08-08T00:34:46.444Z,52.70
2018-08-08T00:37:16.289Z,51.28
2018-08-08T00:39:46.165Z,51.28
2018-08-08T00:42:16.047Z,51.94
2018-08-08T00:44:45.830Z,50.95
2018-08-08T00:47:15.708Z,51.98
2018-08-08T00:49:45.541Z,51.01
2018-08-08T00:52:15.309Z,51.03
2018-08-08T00:54:45.225Z,50.53
2018-08-08T00:57:15.165Z,51.53
2018-08-08T00:59:44.952Z,51.16
2018-08-08T01:02:14.675Z,51.20
2018-08-08T01:04:44.735Z,51.50
2018-08-08T01:07:14.566Z,50.51
2018-08-08T01:09:44.402Z,52.42
2018-08-08T01:12:14.118Z,52.83
2018-08-08T01:14:44.236Z,54.95
2018-08-08T01:17:14.176Z,55.87
2018-08-08T01:19:43.911Z,53.05
2018-08-08T01:22:13.725Z,53.03
2018-08-08T01:24:43.557Z,53.32
2018-08-08T01:27:13.416Z,52.66
2018-08-08T01:29:43.305Z,52.00
2018-08-08T01:32:13.183Z,52.82
2018-08-08T01:34:43.282Z,52.03
2018-08-08T01:37:13.534Z,51.67
2018-08-08T01:39:43.340Z,53.38
2018-08-08T01:42:13.260Z,53.45
2018-08-08T01:44:43.194Z,53.59
2018-08-08T01:47:13.151Z,53.27
2018-08-08T01:49:42.962Z,52.73
2018-08-08T01:52:12.928Z,52.70
2018-08-08T01:54:42.905Z,52.52
2018-08-08T01:57:12.723Z,54.44
2018-08-08T01:59:42.678Z,54.56
2018-08-08T02:02:12.571Z,53.65
2018-08-08T02:04:42.373Z,54.05
2018-08-08T02:07:12.228Z,55.43
2018-08-08T02:09:42.015Z,56.78
2018-08-08T02:12:11.932Z,54.16
2018-08-08T02:14:41.586Z,53.51
2018-08-08T02:17:11.855Z,52.80
2018-08-08T02:19:41.668Z,52.09
2018-08-08T02:22:11.504Z,52.52
2018-08-08T02:24:41.380Z,53.89
2018-08-08T02:27:11.315Z,55.57
2018-08-08T02:29:41.216Z,55.59
2018-08-08T02:32:11.196Z,55.80
2018-08-08T02:34:41.003Z,54.70
2018-08-08T02:37:10.822Z,53.37
2018-08-08T02:39:40.620Z,53.60
2018-08-08T02:42:10.500Z,52.40
2018-08-08T02:44:40.504Z,51.70
2018-08-08T02:47:10.340Z,51.18
2018-08-08T02:49:40.160Z,51.99
2018-08-08T02:52:09.954Z,52.48
2018-08-08T02:54:39.862Z,51.48
2018-08-08T02:57:09.783Z,51.51
2018-08-08T02:59:39.595Z,51.41
2018-08-08T03:02:09.422Z,54.74
2018-08-08T03:04:39.305Z,56.93
2018-08-08T03:07:09.136Z,56.71
2018-08-08T03:09:39.032Z,59.25
2018-08-08T03:12:08.859Z,57.99
2018-08-08T03:14:38.765Z,57.29
2018-08-08T03:17:08.466Z,54.39
2018-08-08T03:19:38.846Z,54.08
2018-08-08T03:22:08.930Z,55.55
2018-08-08T03:24:38.870Z,57.75
2018-08-08T03:27:08.807Z,59.22
2018-08-08T03:29:38.672Z,57.47
2018-08-08T03:32:09.437Z,55.92
2018-08-08T03:34:39.228Z,54.88
2018-08-08T03:37:09.143Z,54.20
2018-08-08T03:39:38.982Z,53.67
2018-08-08T03:42:09.837Z,53.91
2018-08-08T03:44:39.726Z,56.27
2018-08-08T03:47:09.630Z,55.68
2018-08-08T03:49:39.591Z,55.53
2018-08-08T03:52:09.960Z,54.41
2018-08-08T03:54:39.824Z,54.65
2018-08-08T03:57:09.688Z,54.14
2018-08-08T03:59:39.587Z,54.61
2018-08-08T04:02:09.483Z,54.63
2018-08-08T04:04:39.215Z,54.47
2018-08-08T04:07:09.057Z,54.02
2018-08-08T04:09:38.886Z,55.57
2018-08-08T04:12:09.575Z,54.00
2018-08-08T04:14:39.576Z,55.40
2018-08-08T04:17:13.629Z,52.97
2018-08-08T04:19:43.957Z,54.47
2018-08-08T04:22:14.619Z,53.96
2018-08-08T04:24:44.480Z,54.53
2018-08-08T04:27:14.320Z,56.74
2018-08-08T04:29:44.133Z,57.79
2018-08-08T04:32:14.496Z,56.48
2018-08-08T04:34:44.329Z,56.66
2018-08-08T04:37:14.230Z,59.22
2018-08-08T04:39:44.079Z,61.32
2018-08-08T04:42:13.987Z,62.10
2018-08-08T04:44:43.789Z,58.91
2018-08-08T04:47:13.758Z,58.59
2018-08-08T04:49:43.605Z,56.47
2018-08-08T04:52:13.563Z,55.52
2018-08-08T04:54:43.345Z,55.86
2018-08-08T04:57:13.218Z,54.55
2018-08-08T04:59:43.073Z,54.16
2018-08-08T05:02:13.236Z,53.75
2018-08-08T05:04:42.953Z,52.57
2018-08-08T05:07:12.922Z,52.63
2018-08-08T05:09:42.850Z,53.62
2018-08-08T05:12:12.624Z,52.92
2018-08-08T05:14:42.586Z,53.00
2018-08-08T05:17:12.528Z,52.41
2018-08-08T05:19:42.392Z,51.04
2018-08-08T05:22:12.494Z,51.29
2018-08-08T05:24:42.319Z,51.15
2018-08-08T05:27:12.253Z,50.54
2018-08-08T05:29:42.151Z,52.47
2018-08-08T05:32:12.099Z,54.11
2018-08-08T05:34:42.025Z,54.84
2018-08-08T05:37:12.098Z,55.31
2018-08-08T05:39:41.891Z,55.42
2018-08-08T05:42:11.766Z,56.12
2018-08-08T05:44:41.761Z,56.12
2018-08-08T05:47:11.747Z,57.60
2018-08-08T05:49:41.559Z,55.99
2018-08-08T05:52:12.320Z,56.59
2018-08-08T05:54:42.102Z,55.29
2018-08-08T05:57:12.029Z,54.74
2018-08-08T05:59:41.917Z,52.94
2018-08-08T06:02:13.078Z,53.67
2018-08-08T06:04:42.828Z,52.25
2018-08-08T06:07:12.462Z,50.44
2018-08-08T06:09:42.206Z,51.13
2018-08-08T06:12:13.000Z,51.18
2018-08-08T06:14:42.993Z,49.92
2018-08-08T06:17:12.973Z,48.83
2018-08-08T06:19:42.955Z,48.04
2018-08-08T06:22:13.044Z,47.89
2018-08-08T06:24:43.268Z,48.35
2018-08-08T06:27:13.238Z,47.16
2018-08-08T06:29:43.096Z,45.89
2018-08-08T06:32:13.575Z,44.75
2018-08-08T06:34:43.496Z,45.92
2018-08-08T06:37:13.426Z,46.73
2018-08-08T06:39:43.312Z,46.83
2018-08-08T06:42:14.076Z,46.41
2018-08-08T06:44:44.165Z,44.53
2018-08-08T06:47:13.994Z,42.74
2018-08-08T06:49:43.835Z,44.97
2018-08-08T06:52:14.198Z,42.45
2018-08-08T06:54:44.057Z,43.16
2018-08-08T06:57:13.979Z,42.62
2018-08-08T06:59:43.945Z,41.54
2018-08-08T07:02:14.663Z,39.90
2018-08-08T07:04:44.642Z,38.35
2018-08-08T07:07:14.559Z,38.00
2018-08-08T07:09:44.387Z,36.77
2018-08-08T07:12:15.608Z,37.88
2018-08-08T07:14:45.456Z,36.89
2018-08-08T07:17:15.320Z,37.32
2018-08-08T07:19:45.481Z,37.28
2018-08-08T07:22:15.323Z,37.86
2018-08-08T07:24:45.394Z,35.87
2018-08-08T07:27:15.184Z,35.32
2018-08-08T07:29:45.166Z,35.64
2018-08-08T07:32:15.175Z,35.49
2018-08-08T07:34:45.001Z,36.07
2018-08-08T07:37:14.841Z,36.09
2018-08-08T07:39:44.718Z,34.81
2018-08-08T07:42:14.687Z,33.94
2018-08-08T07:44:44.545Z,33.65
2018-08-08T07:47:14.384Z,33.53
2018-08-08T07:49:44.309Z,33.25
2018-08-08T07:52:14.280Z,32.32
2018-08-08T07:54:44.012Z,31.76
2018-08-08T07:57:13.801Z,31.36
2018-08-08T07:59:43.713Z,31.30
2018-08-08T08:02:13.756Z,30.48
2018-08-08T08:04:43.715Z,33.53
2018-08-08T08:07:13.495Z,31.08
2018-08-08T08:09:43.261Z,30.87
2018-08-08T08:12:13.197Z,29.74
2018-08-08T08:14:42.838Z,29.28
2018-08-08T08:17:12.617Z,31.67
2018-08-08T08:19:42.368Z,30.18
2018-08-08T08:22:12.179Z,29.65
2018-08-08T08:24:41.991Z,29.80
2018-08-08T08:27:11.882Z,29.39
2018-08-08T08:29:41.674Z,29.74
2018-08-08T08:32:11.315Z,30.12
2018-08-08T08:34:41.256Z,27.91
2018-08-08T08:37:11.000Z,28.16
2018-08-08T08:39:40.784Z,28.45
2018-08-08T08:42:10.439Z,28.00
2018-08-08T08:44:40.281Z,27.38
2018-08-08T08:47:10.042Z,28.19
2018-08-08T08:49:39.785Z,27.39
2018-08-08T08:52:09.520Z,28.76
2018-08-08T08:54:39.682Z,27.12
2018-08-08T08:57:09.578Z,27.60
2018-08-08T08:59:39.401Z,26.87
2018-08-08T09:02:09.182Z,26.39
2018-08-08T09:04:38.957Z,27.43
2018-08-08T09:07:08.860Z,28.25
2018-08-08T09:09:38.670Z,29.37
2018-08-08T09:12:08.465Z,29.75
2018-08-08T09:14:38.320Z,31.18
2018-08-08T09:17:08.079Z,33.11
2018-08-08T09:19:37.921Z,33.39
2018-08-08T09:22:07.694Z,32.86
2018-08-08T09:24:37.361Z,31.34
2018-08-08T09:27:07.109Z,28.73
2018-08-08T09:29:37.406Z,26.22
2018-08-08T09:32:07.213Z,25.77
2018-08-08T09:34:37.190Z,26.50
2018-08-08T09:37:07.275Z,26.96
2018-08-08T09:39:37.045Z,28.11
2018-08-08T09:42:06.760Z,29.01
2018-08-08T09:44:36.684Z,30.83
2018-08-08T09:47:06.739Z,30.03
2018-08-08T09:49:36.438Z,31.10
2018-08-08T09:52:06.212Z,30.67
2018-08-08T09:54:35.977Z,30.63
2018-08-08T09:57:05.659Z,27.30
2018-08-08T09:59:35.552Z,28.31
2018-08-08T10:02:10.528Z,27.48
2018-08-08T10:04:40.377Z,25.37
2018-08-08T10:07:10.230Z,24.98
2018-08-08T10:09:40.412Z,24.72
2018-08-08T10:12:10.266Z,25.36
2018-08-08T10:14:40.156Z,24.74
2018-08-08T10:17:09.982Z,25.72
2018-08-08T10:19:39.991Z,25.00
2018-08-08T10:22:09.925Z,26.60
2018-08-08T10:24:39.730Z,25.65
2018-08-08T10:27:09.632Z,24.95
2018-08-08T10:29:40.032Z,25.19
2018-08-08T10:32:10.326Z,24.41
2018-08-08T10:34:40.242Z,24.53
2018-08-08T10:37:10.114Z,25.35
2018-08-08T10:39:40.481Z,25.90
2018-08-08T10:42:10.069Z,26.98
2018-08-08T10:44:39.842Z,24.84
2018-08-08T10:47:09.688Z,26.37
2018-08-08T10:49:39.473Z,26.75
2018-08-08T10:52:09.523Z,26.73
2018-08-08T10:54:39.241Z,26.43
2018-08-08T10:57:09.054Z,27.57
2018-08-08T10:59:38.854Z,27.37
2018-08-08T11:02:08.593Z,27.08
2018-08-08T11:04:38.341Z,25.77
2018-08-08T11:07:08.185Z,22.83
2018-08-08T11:09:38.143Z,22.25
2018-08-08T11:12:07.978Z,24.23
2018-08-08T11:14:37.787Z,21.83
2018-08-08T11:17:07.721Z,21.53
2018-08-08T11:19:37.481Z,21.39
2018-08-08T11:22:07.569Z,21.35
2018-08-08T11:24:37.342Z,21.12
2018-08-08T11:27:07.138Z,21.85
2018-08-08T11:29:37.168Z,21.22
2018-08-08T11:32:07.169Z,22.89
2018-08-08T11:34:36.898Z,23.69
2018-08-08T11:37:06.891Z,24.54
2018-08-08T11:39:36.810Z,25.17
2018-08-08T11:42:06.620Z,25.34
2018-08-08T11:44:36.301Z,25.26
2018-08-08T11:47:06.125Z,23.46
2018-08-08T11:49:35.999Z,22.89
2018-08-08T11:52:06.121Z,21.75
2018-08-08T11:54:35.974Z,23.11
2018-08-08T11:57:05.850Z,22.07
2018-08-08T11:59:35.589Z,21.25
2018-08-08T12:02:05.479Z,21.15
2018-08-08T12:04:35.218Z,19.91
2018-08-08T12:07:05.069Z,19.93
2018-08-08T12:09:34.826Z,19.46
2018-08-08T12:12:04.632Z,18.83
2018-08-08T12:14:34.517Z,18.90
2018-08-08T12:17:04.404Z,20.05
2018-08-08T12:19:34.294Z,17.90
2018-08-08T12:22:04.183Z,17.40
2018-08-08T12:24:33.993Z,18.47
2018-08-08T12:27:03.796Z,17.81
2018-08-08T12:29:33.615Z,18.47
2018-08-08T12:32:03.445Z,18.10
2018-08-08T12:34:33.371Z,17.80
2018-08-08T12:37:03.194Z,18.09
2018-08-08T12:39:33.041Z,18.43
2018-08-08T12:42:02.994Z,19.61
2018-08-08T12:44:32.794Z,19.51
2018-08-08T12:47:02.602Z,19.09
2018-08-08T12:49:32.345Z,20.88
2018-08-08T12:52:02.089Z,21.94
2018-08-08T12:54:31.825Z,22.87
2018-08-08T12:57:01.760Z,24.30
2018-08-08T12:59:31.539Z,23.47
2018-08-08T13:02:01.400Z,21.16
2018-08-08T13:04:31.142Z,19.55
2018-08-08T13:07:00.898Z,20.93
2018-08-08T13:09:30.754Z,22.03
2018-08-08T13:12:00.806Z,21.87
2018-08-08T13:14:30.679Z,23.68
2018-08-08T13:17:00.452Z,24.48
2018-08-08T13:19:30.360Z,25.72
2018-08-08T13:22:00.177Z,26.47
2018-08-08T13:24:29.880Z,26.82
2018-08-08T13:26:59.753Z,26.74
2018-08-08T13:29:29.720Z,26.62
2018-08-08T13:31:59.536Z,26.53
2018-08-08T13:34:29.288Z,28.07
2018-08-08T13:36:59.170Z,27.23
2018-08-08T13:39:28.918Z,27.73
2018-08-08T13:41:58.693Z,27.18
2018-08-08T13:44:28.483Z,28.46
2018-08-08T13:46:58.343Z,29.55
2018-08-08T13:49:28.015Z,29.84
2018-08-08T13:51:57.900Z,30.21
2018-08-08T13:54:27.594Z,29.85
2018-08-08T13:56:57.402Z,29.57
2018-08-08T13:59:27.295Z,30.62
2018-08-08T14:01:57.109Z,31.55
2018-08-08T14:04:27.002Z,30.99
2018-08-08T14:06:56.779Z,31.45
2018-08-08T14:09:26.512Z,32.78
2018-08-08T14:11:56.411Z,33.52
2018-08-08T14:14:26.133Z,37.96
2018-08-08T14:16:55.926Z,37.64
2018-08-08T14:19:25.886Z,38.28
2018-08-08T14:21:55.698Z,34.71
2018-08-08T14:24:25.435Z,35.60
2018-08-08T14:26:55.215Z,36.59
2018-08-08T14:29:25.034Z,36.58
2018-08-08T14:31:54.784Z,37.27
2018-08-08T14:34:24.674Z,36.52
2018-08-08T14:36:54.592Z,37.63
2018-08-08T14:39:24.586Z,38.49
2018-08-08T14:41:54.536Z,39.67
2018-08-08T14:44:24.415Z,39.15
2018-08-08T14:46:54.178Z,37.88
2018-08-08T14:49:24.038Z,37.67
2018-08-08T14:51:53.809Z,35.51
2018-08-08T14:54:23.747Z,36.56
2018-08-08T14:56:53.715Z,35.30
2018-08-08T14:59:23.593Z,34.36
2018-08-08T15:01:53.523Z,33.86
2018-08-08T15:04:23.477Z,33.79
2018-08-08T15:06:53.440Z,36.22
2018-08-08T15:09:23.143Z,36.82
2018-08-08T15:11:52.976Z,36.48
2018-08-08T15:14:22.834Z,38.22
2018-08-08T15:16:52.766Z,37.30
2018-08-08T15:19:22.528Z,38.35
2018-08-08T15:21:52.503Z,37.31
2018-08-08T15:24:22.529Z,36.90
2018-08-08T15:26:52.481Z,35.36
2018-08-08T15:29:22.405Z,35.64
2018-08-08T15:31:52.149Z,35.03
2018-08-08T15:34:21.970Z,36.21
2018-08-08T15:36:51.858Z,37.30
2018-08-08T15:39:21.645Z,37.70
2018-08-08T15:41:51.995Z,38.67
2018-08-08T15:44:21.795Z,42.91
2018-08-08T15:46:51.790Z,42.80
2018-08-08T15:49:22.497Z,42.25
2018-08-08T15:51:52.304Z,45.81
2018-08-08T15:54:52.568Z,45.83
2018-08-08T15:57:22.445Z,47.53
2018-08-08T15:59:52.255Z,48.80
2018-08-08T16:02:22.121Z,51.52
2018-08-08T16:04:51.866Z,53.93
2018-08-08T16:07:21.642Z,53.33
2018-08-08T16:09:51.438Z,51.96
2018-08-08T16:12:21.706Z,50.82
2018-08-08T16:14:51.414Z,51.82
2018-08-08T16:17:21.215Z,53.56
2018-08-08T16:19:51.167Z,54.70
2018-08-08T16:22:20.866Z,53.66
2018-08-08T16:24:50.677Z,53.51
2018-08-08T16:27:20.471Z,53.02
2018-08-08T16:29:50.353Z,53.50
2018-08-08T16:32:20.188Z,52.01
2018-08-08T16:34:50.010Z,51.47
2018-08-08T16:37:19.807Z,51.71
2018-08-08T16:39:49.492Z,52.11
2018-08-08T16:42:19.762Z,53.45
2018-08-08T16:44:49.510Z,54.10
2018-08-08T16:47:19.277Z,53.27
2018-08-08T16:49:49.137Z,52.54
2018-08-08T16:52:18.972Z,55.22
2018-08-08T16:54:48.857Z,55.22
2018-08-08T16:57:18.689Z,55.11
2018-08-08T16:59:48.347Z,54.87
2018-08-08T17:02:18.140Z,52.70
2018-08-08T17:04:47.965Z,51.00
2018-08-08T17:07:17.914Z,50.61
2018-08-08T17:09:47.821Z,52.36
2018-08-08T17:12:17.745Z,50.50
2018-08-08T17:14:47.474Z,54.71
2018-08-08T17:17:17.226Z,55.54
2018-08-08T17:19:47.102Z,55.74
2018-08-08T17:22:16.802Z,55.97
2018-08-08T17:24:46.553Z,56.09
2018-08-08T17:27:16.309Z,56.82
2018-08-08T17:29:46.149Z,57.34
2018-08-08T17:32:15.900Z,56.65
2018-08-08T17:34:45.685Z,57.72
2018-08-08T17:37:15.635Z,57.76
2018-08-08T17:39:45.530Z,57.83
2018-08-08T17:42:15.471Z,57.33
2018-08-08T17:44:45.545Z,57.57
2018-08-08T17:47:15.268Z,56.95
2018-08-08T17:49:45.016Z,57.17
2018-08-08T17:52:14.952Z,57.13
2018-08-08T17:54:44.785Z,57.18
2018-08-08T17:57:14.589Z,56.76
2018-08-08T17:59:44.371Z,56.89
2018-08-08T18:02:14.122Z,56.20
2018-08-08T18:04:43.801Z,56.83
2018-08-08T18:07:15.844Z,57.64
2018-08-08T18:09:45.536Z,57.53
2018-08-08T18:12:15.517Z,57.76
2018-08-08T18:14:45.568Z,56.97
2018-08-08T18:17:16.369Z,56.10
2018-08-08T18:19:46.285Z,55.71
2018-08-08T18:22:16.130Z,54.17
2018-08-08T18:24:46.044Z,53.13
2018-08-08T18:27:15.866Z,52.60
2018-08-08T18:29:45.695Z,52.62
2018-08-08T18:32:15.542Z,51.94
2018-08-08T18:34:45.297Z,51.87
2018-08-08T18:37:15.038Z,52.28
2018-08-08T18:39:44.852Z,52.17
2018-08-08T18:42:14.648Z,52.26
2018-08-08T18:44:44.513Z,51.59
2018-08-08T18:47:14.231Z,51.15
2018-08-08T18:49:44.061Z,51.53
2018-08-08T18:52:13.763Z,51.27
2018-08-08T18:54:43.621Z,51.33
2018-08-08T18:57:13.341Z,51.27
2018-08-08T18:59:43.032Z,50.96
2018-08-08T19:02:12.813Z,51.18
2018-08-08T19:04:42.575Z,51.11
2018-08-08T19:07:12.230Z,51.25
2018-08-08T19:09:42.118Z,51.25
2018-08-08T19:12:12.022Z,50.92
2018-08-08T19:14:41.984Z,51.35
2018-08-08T19:17:11.786Z,51.20
2018-08-08T19:19:41.549Z,51.99
2018-08-08T19:22:11.386Z,50.79
2018-08-08T19:24:41.168Z,51.53
2018-08-08T19:27:11.082Z,50.83
2018-08-08T19:29:40.860Z,50.92
2018-08-08T19:32:10.583Z,51.01
2018-08-08T19:34:40.417Z,50.43
2018-08-08T19:37:10.161Z,51.35
2018-08-08T19:39:40.004Z,51.88
2018-08-08T19:42:09.751Z,51.24
2018-08-08T19:44:39.476Z,51.20
2018-08-08T19:47:09.164Z,51.58
2018-08-08T19:49:39.495Z,51.29
2018-08-08T19:52:09.212Z,50.78
2018-08-08T19:54:39.218Z,51.16
2018-08-08T19:57:08.960Z,52.17
2018-08-08T19:59:38.840Z,53.79
2018-08-08T20:02:08.781Z,54.61
2018-08-08T20:04:38.517Z,56.40
2018-08-08T20:07:08.453Z,54.47
2018-08-08T20:09:38.313Z,53.12
2018-08-08T20:12:07.987Z,53.52
2018-08-08T20:14:37.729Z,52.44
2018-08-08T20:17:07.594Z,51.70
2018-08-08T20:19:37.554Z,52.95
2018-08-08T20:22:13.492Z,53.99
2018-08-08T20:24:43.289Z,53.59
2018-08-08T20:27:14.150Z,52.62
2018-08-08T20:29:44.090Z,53.46
2018-08-08T20:32:14.070Z,52.34
2018-08-08T20:34:43.813Z,54.69
2018-08-08T20:37:14.171Z,56.29
2018-08-08T20:39:44.133Z,55.05
2018-08-08T20:42:13.922Z,55.19
2018-08-08T20:44:43.860Z,55.23
2018-08-08T20:47:14.141Z,58.10
2018-08-08T20:49:44.265Z,58.61
2018-08-08T20:52:14.085Z,58.62
2018-08-08T20:54:43.868Z,57.46
2018-08-08T20:57:13.663Z,56.23
2018-08-08T20:59:43.539Z,55.20
2018-08-08T21:02:13.353Z,55.12
2018-08-08T21:04:43.144Z,56.19
2018-08-08T21:07:13.003Z,55.70
2018-08-08T21:09:42.735Z,55.64
2018-08-08T21:12:12.420Z,55.69
2018-08-08T21:14:42.246Z,56.35
2018-08-08T21:17:12.108Z,55.70
2018-08-08T21:19:41.774Z,55.60
2018-08-08T21:22:11.529Z,56.37
2018-08-08T21:24:41.354Z,55.82
2018-08-08T21:27:11.232Z,56.31
2018-08-08T21:29:41.030Z,58.35
2018-08-08T21:32:10.597Z,59.28
2018-08-08T21:34:40.373Z,57.95
2018-08-08T21:37:10.123Z,57.84
2018-08-08T21:39:39.849Z,58.31
2018-08-08T21:42:09.722Z,59.02
2018-08-08T21:44:39.470Z,57.71
2018-08-08T21:47:09.243Z,57.54
2018-08-08T21:49:38.923Z,56.63
2018-08-08T21:52:09.116Z,56.19
2018-08-08T21:54:49.519Z,57.03
2018-08-08T21:57:29.919Z,57.79
2018-08-08T22:00:10.275Z,56.93
2018-08-08T22:02:50.664Z,55.67
2018-08-08T22:05:30.920Z,54.96
2018-08-08T22:08:11.226Z,57.19
2018-08-08T22:10:51.690Z,56.47
2018-08-08T22:13:32.416Z,55.92
2018-08-08T22:16:12.664Z,55.87
2018-08-08T22:18:53.097Z,55.95
2018-08-08T22:21:22.934Z,55.41
2018-08-08T22:23:52.767Z,56.98
2018-08-08T22:26:22.518Z,56.35
2018-08-08T22:28:52.362Z,56.24
2018-08-08T22:31:22.241Z,55.73
2018-08-08T22:33:52.077Z,55.22
2018-08-08T22:36:21.905Z,55.19
2018-08-08T22:38:51.692Z,55.76
2018-08-08T22:41:21.477Z,55.40
2018-08-08T22:43:51.111Z,56.37
2018-08-08T22:46:20.829Z,56.49
2018-08-08T22:48:50.555Z,57.25
2018-08-08T22:51:20.445Z,56.34
2018-08-08T22:53:50.442Z,55.78
2018-08-08T22:56:20.182Z,57.80
2018-08-08T22:58:50.108Z,56.73
2018-08-08T23:01:19.898Z,56.65
2018-08-08T23:09:42.447Z,55.57
2018-08-08T23:12:12.781Z,57.10
2018-08-08T23:14:42.427Z,56.43
2018-08-08T23:17:12.254Z,56.30
2018-08-08T23:19:42.013Z,55.97
2018-08-08T23:22:11.937Z,55.65
2018-08-08T23:24:41.691Z,61.84
2018-08-08T23:27:11.432Z,61.77
2018-08-08T23:29:41.163Z,63.81
2018-08-08T23:32:11.034Z,61.74
2018-08-08T23:34:40.866Z,64.44
2018-08-08T23:37:10.531Z,64.16
2018-08-08T23:39:40.149Z,64.07
2018-08-08T23:42:10.044Z,61.85
2018-08-08T23:44:39.829Z,60.37
2018-08-08T23:47:09.597Z,61.44
2018-08-08T23:49:39.322Z,60.32
2018-08-08T23:52:09.088Z,60.33
2018-08-08T23:54:38.925Z,60.12
2018-08-08T23:57:08.985Z,59.70
2018-08-08T23:59:38.662Z,59.63
