createdAt,value
2022-11-28T00:01:20.738Z,3.27
2022-11-28T00:03:48.662Z,3.00
2022-11-28T00:06:17.403Z,3.20
2022-11-28T00:08:45.889Z,2.93
2022-11-28T00:11:16.352Z,2.70
2022-11-28T00:13:44.590Z,2.60
2022-11-28T00:16:16.054Z,2.70
2022-11-28T00:18:45.321Z,2.83
2022-11-28T00:21:15.163Z,2.37
2022-11-28T00:23:44.015Z,2.67
2022-11-28T00:26:15.020Z,2.70
2022-11-28T00:28:43.142Z,2.53
2022-11-28T00:31:14.475Z,2.23
2022-11-28T00:33:42.867Z,2.40
2022-11-28T00:36:13.385Z,2.53
2022-11-28T00:38:41.439Z,2.43
2022-11-28T00:41:11.749Z,2.63
2022-11-28T00:43:40.248Z,2.50
2022-11-28T00:46:08.723Z,2.63
2022-11-28T00:48:37.195Z,2.70
2022-11-28T00:51:09.790Z,2.47
2022-11-28T00:53:40.544Z,2.67
2022-11-28T00:56:10.468Z,2.40
2022-11-28T00:58:39.004Z,2.53
2022-11-28T01:01:11.382Z,2.60
2022-11-28T01:03:39.870Z,2.30
2022-11-28T01:06:09.183Z,2.60
2022-11-28T01:08:38.685Z,2.43
2022-11-28T01:11:12.337Z,2.40
2022-11-28T01:13:40.847Z,2.33
2022-11-28T01:16:10.487Z,2.40
2022-11-28T01:18:38.679Z,3.17
2022-11-28T01:21:07.592Z,2.67
2022-11-28T01:23:36.047Z,3.20
2022-11-28T01:26:07.768Z,2.60
2022-11-28T01:28:36.183Z,2.60
2022-11-28T01:31:06.772Z,2.57
2022-11-28T01:33:34.585Z,2.30
2022-11-28T01:36:02.640Z,2.40
2022-11-28T01:38:30.917Z,2.77
2022-11-28T01:40:59.161Z,2.70
2022-11-28T01:43:28.491Z,3.13
2022-11-28T01:45:56.556Z,2.67
2022-11-28T01:48:27.570Z,2.67
2022-11-28T01:50:59.325Z,2.60
2022-11-28T01:53:30.140Z,2.67
2022-11-28T01:56:03.280Z,2.83
2022-11-28T01:58:35.917Z,2.80
2022-11-28T02:01:05.238Z,2.90
2022-11-28T02:03:40.568Z,2.70
2022-11-28T02:06:09.275Z,2.53
2022-11-28T02:08:38.127Z,2.47
2022-11-28T02:11:30.607Z,2.90
2022-11-28T02:14:09.116Z,2.37
2022-11-28T02:16:54.232Z,2.60
2022-11-28T02:19:47.775Z,2.53
2022-11-28T02:22:22.777Z,2.97
2022-11-28T02:25:04.594Z,3.00
2022-11-28T02:27:53.040Z,3.20
2022-11-28T02:30:25.730Z,2.73
2022-11-28T02:33:06.983Z,3.13
2022-11-28T02:35:42.867Z,3.43
2022-11-28T02:38:20.160Z,3.50
2022-11-28T02:40:59.097Z,3.90
2022-11-28T02:43:34.423Z,3.47
2022-11-28T02:46:08.769Z,3.90
2022-11-28T02:48:42.434Z,3.80
2022-11-28T02:51:16.117Z,3.37
2022-11-28T02:53:46.857Z,3.30
2022-11-28T02:56:14.887Z,3.20
2022-11-28T02:58:42.832Z,2.87
2022-11-28T03:01:18.239Z,2.77
2022-11-28T03:04:08.688Z,3.10
2022-11-28T03:06:46.955Z,3.20
2022-11-28T03:09:38.587Z,3.27
2022-11-28T03:12:19.834Z,3.33
2022-11-28T03:14:53.097Z,3.37
2022-11-28T03:17:29.100Z,3.30
2022-11-28T03:20:09.876Z,2.97
2022-11-28T03:22:45.411Z,3.10
2022-11-28T03:25:22.731Z,3.23
2022-11-28T03:27:55.169Z,3.50
2022-11-28T03:30:30.404Z,3.57
2022-11-28T03:33:01.369Z,3.17
2022-11-28T03:35:34.471Z,3.60
2022-11-28T03:38:07.846Z,4.00
2022-11-28T03:40:44.919Z,3.70
2022-11-28T03:43:17.071Z,4.10
2022-11-28T03:45:48.124Z,3.80
2022-11-28T03:48:22.523Z,4.43
2022-11-28T03:50:57.421Z,3.90
2022-11-28T03:53:28.907Z,3.97
2022-11-28T03:56:02.006Z,4.20
2022-11-28T03:58:35.824Z,4.63
2022-11-28T04:01:10.477Z,4.53
2022-11-28T04:03:44.951Z,4.73
2022-11-28T04:06:20.390Z,4.30
2022-11-28T04:08:55.815Z,3.93
2022-11-28T04:11:30.114Z,4.23
2022-11-28T04:14:03.279Z,4.77
2022-11-28T04:16:35.979Z,4.07
2022-11-28T04:19:10.992Z,4.70
2022-11-28T04:21:45.660Z,4.20
2022-11-28T04:24:18.980Z,4.60
2022-11-28T04:26:49.936Z,4.27
2022-11-28T04:29:22.814Z,4.50
2022-11-28T04:31:54.417Z,5.03
2022-11-28T04:34:24.142Z,5.20
2022-11-28T04:36:56.407Z,4.70
2022-11-28T04:39:27.218Z,5.20
2022-11-28T04:41:58.807Z,4.90
2022-11-28T04:44:31.171Z,5.87
2022-11-28T04:46:59.388Z,5.70
2022-11-28T04:49:28.945Z,5.87
2022-11-28T04:52:05.543Z,5.73
2022-11-28T04:54:41.601Z,6.17
2022-11-28T04:57:15.567Z,6.43
2022-11-28T04:59:44.621Z,6.83
2022-11-28T05:02:15.799Z,6.90
2022-11-28T05:04:45.044Z,6.90
2022-11-28T05:07:14.928Z,7.23
2022-11-28T05:09:42.783Z,7.50
2022-11-28T05:12:10.609Z,7.57
2022-11-28T05:14:38.358Z,6.97
2022-11-28T05:17:06.093Z,6.70
2022-11-28T05:19:33.848Z,7.70
2022-11-28T05:22:01.989Z,7.90
2022-11-28T05:24:32.489Z,7.07
2022-11-28T05:27:00.729Z,7.07
2022-11-28T05:29:28.540Z,6.93
2022-11-28T05:31:56.488Z,6.77
2022-11-28T05:34:24.732Z,6.57
2022-11-28T05:36:52.586Z,7.13
2022-11-28T05:39:20.357Z,6.70
2022-11-28T05:41:49.534Z,7.53
2022-11-28T05:44:17.311Z,7.10
2022-11-28T05:46:45.058Z,6.87
2022-11-28T05:49:12.873Z,7.17
2022-11-28T05:51:40.720Z,7.23
2022-11-28T05:54:08.674Z,6.70
2022-11-28T05:56:42.112Z,7.27
2022-11-28T05:59:11.640Z,7.57
2022-11-28T06:01:39.497Z,8.07
2022-11-28T06:04:07.510Z,7.63
2022-11-28T06:06:36.649Z,7.97
2022-11-28T06:09:06.085Z,7.83
2022-11-28T06:11:35.399Z,7.03
2022-11-28T06:14:03.845Z,8.03
2022-11-28T06:16:33.554Z,7.00
2022-11-28T06:19:03.607Z,6.97
2022-11-28T06:21:32.726Z,7.17
2022-11-28T06:24:01.659Z,7.30
2022-11-28T06:26:30.080Z,7.67
2022-11-28T06:28:58.141Z,7.73
2022-11-28T06:31:28.611Z,7.93
2022-11-28T06:33:58.201Z,8.20
2022-11-28T06:36:27.041Z,7.50
2022-11-28T06:38:55.362Z,7.90
2022-11-28T06:41:23.863Z,7.93
2022-11-28T06:43:51.669Z,7.43
2022-11-28T06:46:21.554Z,8.47
2022-11-28T06:48:50.980Z,9.20
2022-11-28T06:51:21.246Z,7.90
2022-11-28T06:53:49.440Z,8.43
2022-11-28T06:56:19.759Z,8.03
2022-11-28T06:58:48.211Z,8.50
2022-11-28T07:01:18.157Z,8.23
2022-11-28T07:03:46.973Z,8.87
2022-11-28T07:06:19.731Z,9.07
2022-11-28T07:08:49.219Z,8.33
2022-11-28T07:11:19.789Z,9.10
2022-11-28T07:13:48.789Z,8.93
2022-11-28T07:16:18.767Z,8.87
2022-11-28T07:18:47.036Z,7.63
2022-11-28T07:21:15.801Z,9.80
2022-11-28T07:23:44.824Z,9.53
2022-11-28T07:26:16.411Z,9.93
2022-11-28T07:28:45.062Z,9.30
2022-11-28T07:31:14.649Z,10.50
2022-11-28T07:33:43.892Z,10.17
2022-11-28T07:36:14.624Z,10.40
2022-11-28T07:38:42.388Z,10.30
2022-11-28T07:41:12.812Z,10.67
2022-11-28T07:43:42.907Z,10.73
2022-11-28T07:46:13.236Z,11.17
2022-11-28T07:48:41.255Z,10.33
2022-11-28T07:51:10.612Z,10.57
2022-11-28T07:53:38.795Z,10.47
2022-11-28T07:56:08.746Z,9.83
2022-11-28T07:58:38.946Z,10.13
2022-11-28T08:01:11.659Z,11.57
2022-11-28T08:03:40.031Z,10.70
2022-11-28T08:06:09.152Z,10.50
2022-11-28T08:08:37.234Z,10.20
2022-11-28T08:11:07.213Z,10.97
2022-11-28T08:13:35.769Z,11.50
2022-11-28T08:16:06.656Z,10.57
2022-11-28T08:18:36.833Z,10.80
2022-11-28T08:21:06.029Z,10.97
2022-11-28T08:23:34.813Z,10.77
2022-11-28T08:26:03.226Z,11.23
2022-11-28T08:28:31.666Z,9.77
2022-11-28T08:31:01.535Z,10.60
2022-11-28T08:33:29.459Z,10.10
2022-11-28T08:35:58.583Z,10.63
2022-11-28T08:38:26.375Z,10.90
2022-11-28T08:41:02.036Z,10.27
2022-11-28T08:43:29.872Z,9.83
2022-11-28T08:45:59.437Z,10.37
2022-11-28T08:48:27.251Z,9.93
2022-11-28T08:50:55.222Z,9.97
2022-11-28T08:53:24.326Z,9.67
2022-11-28T08:55:52.930Z,8.87
2022-11-28T08:58:20.719Z,8.60
2022-11-28T09:00:48.637Z,9.77
2022-11-28T09:03:18.115Z,8.73
2022-11-28T09:05:47.288Z,9.43
2022-11-28T09:08:15.931Z,7.67
2022-11-28T09:10:46.054Z,8.40
2022-11-28T09:13:15.260Z,7.73
2022-11-28T09:15:44.739Z,8.67
2022-11-28T09:18:13.568Z,8.13
2022-11-28T09:20:41.773Z,7.83
2022-11-28T09:23:10.077Z,7.87
2022-11-28T09:25:38.661Z,8.73
2022-11-28T09:28:08.185Z,8.07
2022-11-28T09:30:36.126Z,7.43
2022-11-28T09:33:04.771Z,8.17
2022-11-28T09:35:32.525Z,9.00
2022-11-28T09:38:00.346Z,8.33
2022-11-28T09:40:36.133Z,8.80
2022-11-28T09:43:05.851Z,9.60
2022-11-28T09:45:34.980Z,9.23
2022-11-28T09:48:10.369Z,9.60
2022-11-28T09:50:41.484Z,9.57
2022-11-28T09:53:19.651Z,9.17
2022-11-28T09:55:50.924Z,9.70
2022-11-28T09:58:26.021Z,9.70
2022-11-28T10:01:02.495Z,10.13
2022-11-28T10:03:41.321Z,10.83
2022-11-28T10:06:19.115Z,10.33
2022-11-28T10:09:09.828Z,10.13
2022-11-28T10:11:49.997Z,10.17
2022-11-28T10:14:43.747Z,10.93
2022-11-28T10:17:24.391Z,9.67
2022-11-28T10:19:57.924Z,9.77
2022-11-28T10:22:36.891Z,10.30
2022-11-28T10:25:12.564Z,9.77
2022-11-28T10:27:41.666Z,8.77
2022-11-28T10:30:16.918Z,9.90
2022-11-28T10:32:52.459Z,9.37
2022-11-28T10:35:28.767Z,9.23
2022-11-28T10:37:56.625Z,9.33
2022-11-28T10:40:31.659Z,8.57
2022-11-28T10:43:03.842Z,9.03
2022-11-28T10:45:46.230Z,10.47
2022-11-28T10:48:39.454Z,9.83
2022-11-28T10:51:20.257Z,10.17
2022-11-28T10:54:00.704Z,9.83
2022-11-28T10:56:38.471Z,9.13
2022-11-28T10:59:19.268Z,9.93
2022-11-28T11:01:50.301Z,9.53
2022-11-28T11:04:21.808Z,9.13
2022-11-28T11:07:15.052Z,9.50
2022-11-28T11:09:46.594Z,9.27
2022-11-28T11:12:20.249Z,8.63
2022-11-28T11:14:48.349Z,7.57
2022-11-28T11:17:31.352Z,7.50
2022-11-28T11:20:26.644Z,7.60
2022-11-28T11:22:55.875Z,6.87
2022-11-28T11:25:25.482Z,6.43
2022-11-28T11:27:55.724Z,6.57
2022-11-28T11:30:28.348Z,7.07
2022-11-28T11:32:57.242Z,6.80
2022-11-28T11:35:29.296Z,6.97
2022-11-28T11:38:17.587Z,5.70
2022-11-28T11:40:45.900Z,6.13
2022-11-28T11:43:28.798Z,6.63
2022-11-28T11:46:08.458Z,6.47
2022-11-28T11:48:40.734Z,5.90
2022-11-28T11:51:23.543Z,6.00
2022-11-28T11:54:01.986Z,6.70
2022-11-28T11:56:33.330Z,7.77
2022-11-28T11:59:04.342Z,7.30
2022-11-28T12:01:33.851Z,7.20
2022-11-28T12:04:17.882Z,7.70
2022-11-28T12:06:59.591Z,8.07
2022-11-28T12:09:31.189Z,7.03
2022-11-28T12:12:06.314Z,7.23
2022-11-28T12:14:36.216Z,8.60
2022-11-28T12:20:33.891Z,9.03
2022-11-28T12:23:17.583Z,9.03
2022-11-28T12:25:51.808Z,9.00
2022-11-28T12:28:34.040Z,8.47
2022-11-28T12:31:13.752Z,8.50
2022-11-28T12:33:52.751Z,7.83
2022-11-28T12:36:27.690Z,7.47
2022-11-28T12:39:17.607Z,7.63
2022-11-28T12:42:16.949Z,6.73
2022-11-28T12:44:58.436Z,6.07
2022-11-28T12:47:39.748Z,6.27
2022-11-28T12:50:19.666Z,6.50
2022-11-28T12:52:57.771Z,6.50
2022-11-28T12:55:35.872Z,5.73
2022-11-28T12:58:09.538Z,5.83
2022-11-28T13:00:50.155Z,5.93
2022-11-28T13:03:35.307Z,5.60
2022-11-28T13:06:17.782Z,5.30
2022-11-28T13:09:03.998Z,5.77
2022-11-28T13:11:49.276Z,5.00
2022-11-28T13:14:30.733Z,4.93
2022-11-28T13:17:06.586Z,5.27
2022-11-28T13:19:45.020Z,5.80
2022-11-28T13:22:16.951Z,5.13
2022-11-28T13:24:52.696Z,4.60
2022-11-28T13:27:33.258Z,5.30
2022-11-28T13:30:14.160Z,4.60
2022-11-28T13:32:47.426Z,4.90
2022-11-28T13:35:17.377Z,4.50
2022-11-28T13:40:46.891Z,4.63
2022-11-28T13:43:24.101Z,4.47
2022-11-28T13:45:52.614Z,4.43
2022-11-28T13:51:41.326Z,4.00
2022-11-28T13:54:46.176Z,4.33
2022-11-28T13:57:28.283Z,4.03
2022-11-28T14:00:06.403Z,3.67
2022-11-28T14:02:53.338Z,4.23
2022-11-28T14:05:32.038Z,3.53
2022-11-28T14:08:03.994Z,3.80
2022-11-28T14:10:49.247Z,4.23
2022-11-28T14:13:41.689Z,3.53
2022-11-28T14:16:22.910Z,4.20
2022-11-28T14:19:18.580Z,3.67
2022-11-28T14:22:04.623Z,3.90
2022-11-28T14:24:55.068Z,3.90
2022-11-28T14:27:26.251Z,4.20
2022-11-28T14:29:56.691Z,2.90
2022-11-28T14:32:34.683Z,3.77
2022-11-28T14:35:03.610Z,3.53
2022-11-28T14:37:53.606Z,3.30
2022-11-28T14:41:06.197Z,4.07
2022-11-28T14:43:36.330Z,3.27
2022-11-28T14:46:21.743Z,3.30
2022-11-28T14:49:16.504Z,3.70
2022-11-28T14:52:30.824Z,3.27
2022-11-28T14:54:55.902Z,2.60
2022-11-28T14:57:26.262Z,3.20
2022-11-28T14:59:56.243Z,3.00
2022-11-28T15:02:47.365Z,3.63
2022-11-28T15:05:31.380Z,2.90
2022-11-28T15:08:28.579Z,3.37
2022-11-28T15:11:10.964Z,3.40
2022-11-28T15:13:54.192Z,4.17
2022-11-28T15:16:24.104Z,3.40
2022-11-28T15:18:54.919Z,4.13
2022-11-28T15:21:24.129Z,3.20
2022-11-28T15:23:52.672Z,3.50
2022-11-28T15:26:22.364Z,3.97
2022-11-28T15:28:50.293Z,4.50
2022-11-28T15:31:23.274Z,3.97
2022-11-28T15:33:51.960Z,4.03
2022-11-28T15:36:28.383Z,4.43
2022-11-28T15:38:57.109Z,3.93
2022-11-28T15:41:27.339Z,4.57
2022-11-28T15:43:56.387Z,4.43
2022-11-28T15:46:31.414Z,4.63
2022-11-28T15:48:59.345Z,4.93
2022-11-28T15:51:32.606Z,5.00
2022-11-28T15:54:01.041Z,4.73
2022-11-28T15:56:28.745Z,5.67
2022-11-28T15:58:56.844Z,6.73
2022-11-28T16:01:26.514Z,6.63
2022-11-28T16:03:58.409Z,7.13
2022-11-28T16:06:30.618Z,7.50
2022-11-28T16:09:00.916Z,7.63
2022-11-28T16:11:31.806Z,7.27
2022-11-28T16:14:02.253Z,7.70
2022-11-28T16:16:32.974Z,8.47
2022-11-28T16:19:03.268Z,8.27
2022-11-28T16:21:35.390Z,8.67
2022-11-28T16:24:06.508Z,8.50
2022-11-28T16:26:37.452Z,8.07
2022-11-28T16:29:14.682Z,8.70
2022-11-28T16:31:47.819Z,10.13
2022-11-28T16:34:15.679Z,9.50
2022-11-28T16:36:48.766Z,11.07
2022-11-28T16:39:18.534Z,10.47
2022-11-28T16:41:54.731Z,10.23
2022-11-28T16:44:24.833Z,10.70
2022-11-28T16:46:54.554Z,11.43
2022-11-28T16:49:37.312Z,10.83
2022-11-28T16:52:52.599Z,11.70
2022-11-28T16:55:42.268Z,11.30
2022-11-28T16:58:15.573Z,12.20
2022-11-28T17:00:47.743Z,11.10
2022-11-28T17:03:38.464Z,11.00
2022-11-28T17:06:06.681Z,10.37
2022-11-28T17:08:34.375Z,11.57
2022-11-28T17:11:03.447Z,10.60
2022-11-28T17:13:31.947Z,12.17
2022-11-28T17:16:00.388Z,12.03
2022-11-28T17:18:28.112Z,12.23
2022-11-28T17:20:56.104Z,12.47
2022-11-28T17:23:25.300Z,13.77
2022-11-28T17:25:56.111Z,13.80
2022-11-28T17:28:28.990Z,13.00
2022-11-28T17:30:56.882Z,12.27
2022-11-28T17:33:24.585Z,13.03
2022-11-28T17:35:54.362Z,12.97
2022-11-28T17:38:22.308Z,13.40
2022-11-28T17:40:50.191Z,13.67
2022-11-28T17:43:20.596Z,13.17
2022-11-28T17:45:50.786Z,12.80
2022-11-28T17:48:19.331Z,12.37
2022-11-28T17:50:49.273Z,12.40
2022-11-28T17:53:19.866Z,12.43
2022-11-28T17:55:49.491Z,13.37
2022-11-28T17:58:18.977Z,12.50
2022-11-28T18:00:47.498Z,13.20
2022-11-28T18:03:17.764Z,12.13
2022-11-28T18:05:47.065Z,13.20
2022-11-28T18:08:20.524Z,12.87
2022-11-28T18:10:50.101Z,11.33
2022-11-28T18:13:17.790Z,12.30
2022-11-28T18:15:48.154Z,10.70
2022-11-28T18:18:17.381Z,12.10
2022-11-28T18:20:44.986Z,12.27
2022-11-28T18:23:13.368Z,10.70
2022-11-28T18:25:43.869Z,11.23
2022-11-28T18:28:18.479Z,11.90
2022-11-28T18:30:47.706Z,12.13
2022-11-28T18:33:17.727Z,11.17
2022-11-28T18:35:45.573Z,11.23
2022-11-28T18:38:13.328Z,8.83
2022-11-28T18:40:41.220Z,10.63
2022-11-28T18:43:08.937Z,10.73
2022-11-28T18:45:36.787Z,11.20
2022-11-28T18:48:04.549Z,10.83
2022-11-28T18:50:35.666Z,10.73
2022-11-28T18:53:03.395Z,10.63
2022-11-28T18:55:31.068Z,10.23
2022-11-28T18:57:59.854Z,9.60
2022-11-28T19:00:27.701Z,9.87
2022-11-28T19:02:55.926Z,10.47
2022-11-28T19:05:23.615Z,11.37
2022-11-28T19:07:52.688Z,9.77
2022-11-28T19:10:20.707Z,9.87
2022-11-28T19:12:48.468Z,11.83
2022-11-28T19:15:16.513Z,11.77
2022-11-28T19:17:44.320Z,11.87
2022-11-28T19:20:13.309Z,12.87
2022-11-28T19:22:40.944Z,12.53
2022-11-28T19:25:10.761Z,11.50
2022-11-28T19:27:38.452Z,12.27
2022-11-28T19:30:08.925Z,11.93
2022-11-28T19:32:37.348Z,12.13
2022-11-28T19:35:05.538Z,11.67
2022-11-28T19:37:33.252Z,11.67
2022-11-28T19:40:02.764Z,10.27
2022-11-28T19:42:32.022Z,11.17
2022-11-28T19:44:59.965Z,11.60
2022-11-28T19:47:27.639Z,10.90
2022-11-28T19:49:55.304Z,10.60
2022-11-28T19:52:22.962Z,11.10
2022-11-28T19:54:50.762Z,11.87
2022-11-28T19:57:20.588Z,12.43
2022-11-28T19:59:49.710Z,12.43
2022-11-28T20:02:17.875Z,11.53
2022-11-28T20:04:45.574Z,11.20
2022-11-28T20:07:13.885Z,11.50
2022-11-28T20:09:41.820Z,10.83
2022-11-28T20:12:09.830Z,11.10
2022-11-28T20:14:37.708Z,11.03
2022-11-28T20:17:06.799Z,11.30
2022-11-28T20:19:34.530Z,10.67
2022-11-28T20:22:02.411Z,10.20
2022-11-28T20:24:30.596Z,10.83
2022-11-28T20:26:58.466Z,11.17
2022-11-28T20:29:27.882Z,11.50
2022-11-28T20:31:57.192Z,11.43
2022-11-28T20:34:26.951Z,11.50
2022-11-28T20:36:55.008Z,10.57
2022-11-28T20:39:22.875Z,11.57
2022-11-28T20:41:50.572Z,12.03
2022-11-28T20:44:18.945Z,11.70
2022-11-28T20:46:49.551Z,11.07
2022-11-28T20:49:17.748Z,11.10
2022-11-28T20:51:47.359Z,10.60
2022-11-28T20:54:15.434Z,11.30
2022-11-28T20:57:19.063Z,11.30
2022-11-28T20:59:32.380Z,10.83
2022-11-28T21:02:00.418Z,9.97
2022-11-28T21:04:28.184Z,11.07
2022-11-28T21:06:57.261Z,10.67
2022-11-28T21:09:25.119Z,10.43
2022-11-28T21:11:58.200Z,10.43
2022-11-28T21:14:27.243Z,11.17
2022-11-28T21:16:55.206Z,10.37
2022-11-28T21:19:22.973Z,9.47
2022-11-28T21:21:50.659Z,10.77
2022-11-28T21:24:19.962Z,9.53
2022-11-28T21:26:52.971Z,9.53
2022-11-28T21:29:22.707Z,10.47
2022-11-28T21:31:50.459Z,9.90
2022-11-28T21:34:19.437Z,10.03
2022-11-28T21:36:47.757Z,9.63
2022-11-28T21:39:18.434Z,9.83
2022-11-28T21:41:47.690Z,9.40
2022-11-28T21:44:15.536Z,9.43
2022-11-28T21:46:43.312Z,9.23
2022-11-28T21:49:11.172Z,9.30
2022-11-28T21:51:38.904Z,8.00
2022-11-28T21:54:07.011Z,8.03
2022-11-28T21:56:34.715Z,8.03
2022-11-28T21:59:04.417Z,7.57
2022-11-28T22:01:32.552Z,7.40
2022-11-28T22:04:02.730Z,7.83
2022-11-28T22:06:31.258Z,7.77
2022-11-28T22:09:03.252Z,7.47
2022-11-28T22:11:34.936Z,6.83
2022-11-28T22:14:04.151Z,7.07
2022-11-28T22:16:31.924Z,7.53
2022-11-28T22:19:00.873Z,6.97
2022-11-28T22:24:16.746Z,7.17
2022-11-28T22:26:44.602Z,7.50
2022-11-28T22:29:13.687Z,7.27
2022-11-28T22:31:41.690Z,6.27
2022-11-28T22:34:09.515Z,7.10
2022-11-28T22:36:37.256Z,6.93
2022-11-28T22:39:06.194Z,6.77
2022-11-28T22:41:34.201Z,6.17
2022-11-28T22:44:04.049Z,7.23
2022-11-28T22:46:34.648Z,6.30
2022-11-28T22:49:02.512Z,6.43
2022-11-28T22:51:31.263Z,6.67
2022-11-28T22:54:01.056Z,6.70
2022-11-28T22:56:29.943Z,6.10
2022-11-28T22:58:57.693Z,6.20
2022-11-28T23:01:27.610Z,6.23
2022-11-28T23:03:57.299Z,7.33
2022-11-28T23:06:28.188Z,7.57
2022-11-28T23:08:56.652Z,6.73
2022-11-28T23:11:26.510Z,7.30
2022-11-28T23:13:54.358Z,6.90
2022-11-28T23:16:24.533Z,7.17
2022-11-28T23:18:54.243Z,6.53
2022-11-28T23:21:24.803Z,7.20
2022-11-28T23:23:52.946Z,6.50
2022-11-28T23:26:22.832Z,7.33
2022-11-28T23:28:51.205Z,6.60
2022-11-28T23:31:20.707Z,7.37
2022-11-28T23:33:49.312Z,6.57
2022-11-28T23:36:19.031Z,7.33
2022-11-28T23:38:49.346Z,7.13
2022-11-28T23:41:17.425Z,7.23
2022-11-28T23:43:45.275Z,7.80
2022-11-28T23:46:14.557Z,6.70
2022-11-28T23:48:43.633Z,6.30
2022-11-28T23:51:12.895Z,7.30
2022-11-28T23:53:42.056Z,7.03
2022-11-28T23:56:13.472Z,6.80
2022-11-28T23:58:41.656Z,7.00
