createdAt,value
2018-07-23T00:02:09.899Z,42.40
2018-07-23T00:04:38.432Z,42.40
2018-07-23T00:07:06.913Z,42.40
2018-07-23T00:09:35.300Z,42.40
2018-07-23T00:12:03.690Z,42.50
2018-07-23T00:14:32.076Z,42.50
2018-07-23T00:17:00.596Z,42.50
2018-07-23T00:19:29.174Z,42.50
2018-07-23T00:21:57.601Z,42.50
2018-07-23T00:24:25.964Z,42.50
2018-07-23T00:26:54.337Z,42.40
2018-07-23T00:34:19.553Z,42.50
2018-07-23T00:36:47.927Z,42.50
2018-07-23T00:39:16.376Z,42.50
2018-07-23T00:41:44.820Z,42.50
2018-07-23T00:44:13.182Z,42.60
2018-07-23T00:46:41.533Z,42.80
2018-07-23T00:49:09.912Z,42.90
2018-07-23T00:51:38.407Z,43.00
2018-07-23T00:54:06.793Z,43.00
2018-07-23T00:56:35.160Z,43.00
2018-07-23T00:59:03.752Z,43.00
2018-07-23T01:01:32.151Z,43.10
2018-07-23T01:04:00.543Z,43.00
2018-07-23T01:08:57.575Z,43.10
2018-07-23T01:11:25.957Z,43.00
2018-07-23T01:13:54.323Z,43.00
2018-07-23T01:16:22.720Z,43.00
2018-07-23T01:18:51.100Z,43.00
2018-07-23T01:21:19.472Z,43.10
2018-07-23T01:23:48.017Z,43.10
2018-07-23T01:26:16.391Z,43.10
2018-07-23T01:28:45.190Z,43.10
2018-07-23T01:31:13.545Z,43.10
2018-07-23T01:33:41.948Z,43.10
2018-07-23T01:36:10.773Z,43.20
2018-07-23T01:38:39.228Z,43.20
2018-07-23T01:41:08.240Z,43.20
2018-07-23T01:43:36.610Z,43.30
2018-07-23T01:46:04.979Z,43.30
2018-07-23T01:48:33.572Z,43.40
2018-07-23T01:51:01.945Z,43.50
2018-07-23T01:53:30.324Z,43.50
2018-07-23T01:55:59.583Z,43.60
2018-07-23T01:58:28.193Z,43.60
2018-07-23T02:00:56.664Z,43.60
2018-07-23T02:03:25.425Z,43.60
2018-07-23T02:05:53.801Z,43.70
2018-07-23T02:08:22.149Z,43.80
2018-07-23T02:10:51.124Z,43.80
2018-07-23T02:13:19.548Z,43.80
2018-07-23T02:15:47.923Z,43.90
2018-07-23T02:18:16.336Z,43.90
2018-07-23T02:20:45.145Z,43.90
2018-07-23T02:23:13.520Z,44.20
2018-07-23T02:25:42.160Z,44.00
2018-07-23T02:28:10.512Z,44.10
2018-07-23T02:30:38.887Z,44.20
2018-07-23T02:33:07.242Z,44.20
2018-07-23T02:35:36.555Z,44.20
2018-07-23T02:38:04.980Z,44.30
2018-07-23T02:40:33.458Z,44.20
2018-07-23T02:43:01.806Z,44.20
2018-07-23T02:45:30.414Z,44.20
2018-07-23T02:47:58.916Z,44.20
2018-07-23T02:50:27.409Z,43.70
2018-07-23T02:52:55.857Z,44.30
2018-07-23T02:55:24.255Z,44.30
2018-07-23T02:57:52.657Z,44.30
2018-07-23T03:00:21.715Z,44.30
2018-07-23T03:02:50.107Z,44.30
2018-07-23T03:07:46.731Z,44.30
2018-07-23T03:10:15.161Z,44.30
2018-07-23T03:12:44.049Z,44.30
2018-07-23T03:15:12.588Z,44.40
2018-07-23T03:17:41.467Z,44.40
2018-07-23T03:20:09.926Z,44.40
2018-07-23T03:22:38.608Z,44.50
2018-07-23T03:25:06.977Z,44.60
2018-07-23T03:27:35.340Z,44.60
2018-07-23T03:30:03.713Z,44.60
2018-07-23T03:32:32.194Z,44.60
2018-07-23T03:35:00.543Z,44.70
2018-07-23T03:37:29.559Z,44.70
2018-07-23T03:39:57.952Z,44.60
2018-07-23T03:44:54.470Z,44.70
2018-07-23T03:47:22.856Z,44.70
2018-07-23T03:49:51.224Z,44.60
2018-07-23T03:52:19.896Z,44.60
2018-07-23T03:54:48.259Z,44.70
2018-07-23T03:57:16.624Z,44.60
2018-07-23T03:59:44.995Z,44.60
2018-07-23T04:02:13.518Z,45.30
2018-07-23T04:04:42.692Z,44.60
2018-07-23T04:07:11.047Z,44.60
2018-07-23T04:09:39.549Z,44.60
2018-07-23T04:12:08.252Z,44.70
2018-07-23T04:14:36.716Z,44.70
2018-07-23T04:17:06.280Z,44.70
2018-07-23T04:19:34.788Z,44.70
2018-07-23T04:22:03.555Z,44.70
2018-07-23T04:27:00.536Z,44.80
2018-07-23T04:29:28.879Z,44.80
2018-07-23T04:31:57.367Z,44.90
2018-07-23T04:34:25.752Z,45.00
2018-07-23T04:36:54.351Z,45.10
2018-07-23T04:39:23.068Z,45.30
2018-07-23T04:41:51.560Z,45.30
2018-07-23T04:44:20.629Z,44.80
2018-07-23T04:46:49.128Z,44.10
2018-07-23T04:49:17.539Z,43.30
2018-07-23T04:51:46.296Z,42.80
2018-07-23T04:54:15.217Z,43.00
2018-07-23T04:56:44.346Z,42.70
2018-07-23T04:59:12.725Z,42.60
2018-07-23T05:01:41.268Z,43.30
2018-07-23T05:04:09.770Z,42.80
2018-07-23T05:06:38.430Z,43.00
2018-07-23T05:09:10.842Z,43.20
2018-07-23T05:11:39.529Z,43.30
2018-07-23T05:14:08.721Z,43.40
2018-07-23T05:16:37.210Z,44.10
2018-07-23T05:19:05.637Z,43.80
2018-07-23T05:21:34.056Z,44.00
2018-07-23T05:24:03.252Z,44.00
2018-07-23T05:26:31.659Z,44.10
2018-07-23T05:31:35.059Z,44.30
2018-07-23T05:34:03.447Z,44.20
2018-07-23T05:36:32.000Z,44.30
2018-07-23T05:39:00.423Z,44.40
2018-07-23T05:41:28.832Z,44.40
2018-07-23T05:43:57.284Z,44.50
2018-07-23T05:46:25.644Z,44.50
2018-07-23T05:48:54.147Z,44.50
2018-07-23T05:51:22.491Z,45.20
2018-07-23T05:53:51.580Z,44.40
2018-07-23T05:56:20.071Z,44.40
2018-07-23T05:58:48.469Z,44.40
2018-07-23T06:01:17.024Z,44.50
2018-07-23T06:03:45.436Z,44.70
2018-07-23T06:06:13.803Z,44.80
2018-07-23T06:08:42.236Z,44.90
2018-07-23T06:11:10.678Z,44.90
2018-07-23T06:13:39.660Z,44.90
2018-07-23T06:16:08.105Z,45.00
2018-07-23T06:18:37.181Z,44.90
2018-07-23T06:21:05.732Z,44.90
2018-07-23T06:23:34.462Z,45.00
2018-07-23T06:26:02.881Z,44.90
2018-07-23T06:28:31.237Z,44.80
2018-07-23T06:30:59.644Z,45.40
2018-07-23T06:33:28.183Z,44.80
2018-07-23T06:35:56.603Z,44.80
2018-07-23T06:38:27.872Z,44.90
2018-07-23T06:40:56.404Z,45.00
2018-07-23T06:43:24.812Z,44.90
2018-07-23T06:45:53.668Z,44.80
2018-07-23T06:48:22.633Z,44.80
2018-07-23T06:50:51.013Z,45.40
2018-07-23T06:53:19.569Z,45.00
2018-07-23T06:55:47.937Z,45.20
2018-07-23T06:58:16.629Z,45.20
2018-07-23T07:00:45.015Z,45.20
2018-07-23T07:03:13.578Z,45.20
2018-07-23T07:05:41.972Z,45.20
2018-07-23T07:08:11.952Z,45.10
2018-07-23T07:10:40.404Z,45.00
2018-07-23T07:13:08.916Z,45.00
2018-07-23T07:15:37.264Z,45.00
2018-07-23T07:18:05.656Z,44.90
2018-07-23T07:20:34.024Z,44.90
2018-07-23T07:23:02.379Z,45.00
2018-07-23T07:25:30.784Z,45.10
2018-07-23T07:27:59.147Z,44.90
2018-07-23T07:30:27.556Z,44.90
2018-07-23T07:32:56.281Z,44.80
2018-07-23T07:35:24.641Z,44.80
2018-07-23T07:37:53.356Z,44.70
2018-07-23T07:40:21.787Z,44.70
2018-07-23T07:42:50.199Z,44.70
2018-07-23T07:45:18.675Z,44.70
2018-07-23T07:47:47.179Z,44.60
2018-07-23T07:50:15.569Z,44.70
2018-07-23T07:52:44.425Z,44.70
2018-07-23T07:55:12.968Z,44.70
2018-07-23T07:57:41.352Z,44.70
2018-07-23T08:00:09.731Z,44.70
2018-07-23T08:02:38.114Z,44.70
2018-07-23T08:05:07.128Z,44.70
2018-07-23T08:07:35.548Z,44.70
2018-07-23T08:10:03.972Z,44.70
2018-07-23T08:12:32.381Z,44.70
2018-07-23T08:15:00.836Z,44.70
2018-07-23T08:17:29.236Z,44.40
2018-07-23T08:19:58.055Z,45.50
2018-07-23T08:22:26.452Z,44.90
2018-07-23T08:24:55.268Z,44.90
2018-07-23T08:27:24.475Z,44.90
2018-07-23T08:29:53.332Z,44.90
2018-07-23T08:32:22.623Z,44.90
2018-07-23T08:34:51.041Z,44.80
2018-07-23T08:37:19.809Z,44.80
2018-07-23T08:39:48.233Z,44.80
2018-07-23T08:42:16.780Z,44.70
2018-07-23T08:44:45.136Z,44.70
2018-07-23T08:47:13.716Z,44.70
2018-07-23T08:49:42.140Z,44.80
2018-07-23T08:52:10.547Z,44.70
2018-07-23T08:54:38.912Z,44.60
2018-07-23T08:57:07.308Z,44.60
2018-07-23T08:59:36.460Z,44.60
2018-07-23T09:02:04.831Z,44.40
2018-07-23T09:04:33.220Z,44.40
2018-07-23T09:07:01.997Z,44.30
2018-07-23T09:09:30.671Z,44.20
2018-07-23T09:11:59.259Z,44.20
2018-07-23T09:14:27.704Z,44.20
2018-07-23T09:16:56.212Z,44.20
2018-07-23T09:19:25.090Z,44.20
2018-07-23T09:21:54.028Z,44.20
2018-07-23T09:24:22.755Z,44.10
2018-07-23T09:26:51.143Z,44.10
2018-07-23T09:29:20.955Z,44.70
2018-07-23T09:31:49.677Z,44.10
2018-07-23T09:34:18.068Z,44.00
2018-07-23T09:36:46.452Z,43.90
2018-07-23T09:39:15.378Z,44.00
2018-07-23T09:41:43.829Z,44.00
2018-07-23T09:44:12.300Z,44.10
2018-07-23T09:46:40.725Z,44.10
2018-07-23T09:49:10.096Z,44.10
2018-07-23T09:51:38.480Z,44.10
2018-07-23T09:54:07.599Z,44.10
2018-07-23T09:56:36.560Z,43.90
2018-07-23T09:59:05.057Z,44.10
2018-07-23T10:01:33.428Z,43.90
2018-07-23T10:04:01.849Z,43.90
2018-07-23T10:06:30.266Z,43.90
2018-07-23T10:08:58.898Z,44.10
2018-07-23T10:11:27.277Z,44.00
2018-07-23T10:13:55.659Z,44.60
2018-07-23T10:16:24.036Z,43.30
2018-07-23T10:18:52.416Z,43.80
2018-07-23T10:21:20.964Z,44.50
2018-07-23T10:23:49.344Z,43.90
2018-07-23T10:26:17.697Z,43.90
2018-07-23T10:28:46.063Z,43.90
2018-07-23T10:31:14.588Z,43.90
2018-07-23T10:33:42.982Z,43.90
2018-07-23T10:36:12.208Z,43.80
2018-07-23T10:38:40.703Z,43.90
2018-07-23T10:41:09.131Z,43.80
2018-07-23T10:43:37.472Z,43.80
2018-07-23T10:46:05.844Z,43.80
2018-07-23T10:48:34.971Z,43.90
2018-07-23T10:51:04.436Z,43.80
2018-07-23T10:53:32.743Z,43.80
2018-07-23T10:56:01.363Z,43.90
2018-07-23T10:58:29.739Z,43.90
2018-07-23T11:00:58.084Z,43.80
2018-07-23T11:03:26.448Z,43.80
2018-07-23T11:05:55.399Z,43.70
2018-07-23T11:08:23.763Z,44.40
2018-07-23T11:10:52.144Z,43.70
2018-07-23T11:13:20.592Z,43.60
2018-07-23T11:15:48.972Z,43.70
2018-07-23T11:18:17.662Z,43.70
2018-07-23T11:20:46.095Z,43.50
2018-07-23T11:23:14.446Z,43.40
2018-07-23T11:25:42.887Z,43.30
2018-07-23T11:28:11.283Z,43.20
2018-07-23T11:30:39.705Z,43.10
2018-07-23T11:33:09.100Z,43.00
2018-07-23T11:35:37.519Z,43.00
2018-07-23T11:38:06.943Z,43.00
2018-07-23T11:40:35.289Z,42.90
2018-07-23T11:43:03.690Z,42.80
2018-07-23T11:45:32.110Z,42.80
2018-07-23T11:48:00.619Z,42.80
2018-07-23T11:50:28.968Z,42.80
2018-07-23T11:52:57.637Z,42.80
2018-07-23T11:55:26.166Z,42.70
2018-07-23T11:57:54.609Z,42.80
2018-07-23T12:00:23.004Z,42.80
2018-07-23T12:02:51.432Z,42.70
2018-07-23T12:05:19.800Z,42.80
2018-07-23T12:07:48.198Z,42.80
2018-07-23T12:10:16.800Z,42.70
2018-07-23T12:12:45.222Z,42.70
2018-07-23T12:15:13.773Z,42.60
2018-07-23T12:17:42.148Z,42.60
2018-07-23T12:20:10.569Z,42.50
2018-07-23T12:22:38.978Z,42.60
2018-07-23T12:25:07.931Z,43.40
2018-07-23T12:27:36.315Z,42.40
2018-07-23T12:30:05.444Z,42.40
2018-07-23T12:32:33.914Z,42.30
2018-07-23T12:35:02.281Z,42.20
2018-07-23T12:37:31.271Z,42.20
2018-07-23T12:40:00.493Z,42.10
2018-07-23T12:42:28.900Z,42.10
2018-07-23T12:44:57.912Z,42.00
2018-07-23T12:47:26.488Z,41.90
2018-07-23T12:49:55.462Z,41.80
2018-07-23T12:52:23.943Z,41.60
2018-07-23T12:54:52.328Z,41.50
2018-07-23T12:57:20.729Z,41.40
2018-07-23T12:59:49.163Z,41.40
2018-07-23T13:02:18.399Z,41.30
2018-07-23T13:04:46.755Z,41.40
2018-07-23T13:07:15.472Z,41.40
2018-07-23T13:09:43.861Z,41.40
2018-07-23T13:12:12.211Z,41.20
2018-07-23T13:14:40.736Z,41.10
2018-07-23T13:17:09.174Z,41.00
2018-07-23T13:19:37.572Z,41.00
2018-07-23T13:22:06.132Z,40.90
2018-07-23T13:24:34.728Z,40.80
2018-07-23T13:27:03.347Z,40.80
2018-07-23T13:29:31.817Z,40.70
2018-07-23T13:32:00.500Z,40.70
2018-07-23T13:34:28.874Z,40.60
2018-07-23T13:36:57.431Z,40.60
2018-07-23T13:39:26.383Z,40.50
2018-07-23T13:41:54.748Z,40.30
2018-07-23T13:44:23.220Z,40.30
2018-07-23T13:46:51.723Z,40.30
2018-07-23T13:49:20.187Z,40.20
2018-07-23T13:51:48.785Z,40.10
2018-07-23T13:54:17.172Z,40.10
2018-07-23T13:56:45.507Z,40.10
2018-07-23T13:59:13.886Z,40.10
2018-07-23T14:01:42.291Z,40.00
2018-07-23T14:04:10.676Z,40.00
2018-07-23T14:06:39.156Z,40.00
2018-07-23T14:09:09.756Z,40.00
2018-07-23T14:11:38.279Z,39.90
2018-07-23T14:14:07.088Z,39.80
2018-07-23T14:16:35.717Z,39.70
2018-07-23T14:19:04.104Z,39.60
2018-07-23T14:21:32.711Z,39.60
2018-07-23T14:24:01.068Z,39.60
2018-07-23T14:26:29.492Z,39.60
2018-07-23T14:28:58.031Z,39.50
2018-07-23T14:31:26.416Z,39.40
2018-07-23T14:33:54.775Z,39.30
2018-07-23T14:36:23.709Z,39.30
2018-07-23T14:41:20.294Z,39.30
2018-07-23T14:43:48.714Z,39.30
2018-07-23T14:46:17.027Z,39.40
2018-07-23T14:48:46.020Z,39.40
2018-07-23T14:51:14.944Z,39.40
2018-07-23T14:53:43.303Z,39.40
2018-07-23T14:56:12.012Z,39.40
2018-07-23T14:58:40.496Z,39.50
2018-07-23T15:01:09.077Z,39.40
2018-07-23T15:06:05.833Z,39.30
2018-07-23T15:08:34.348Z,39.20
2018-07-23T15:11:02.941Z,39.20
2018-07-23T15:13:31.337Z,39.10
2018-07-23T15:15:59.862Z,39.20
2018-07-23T15:18:28.239Z,39.10
2018-07-23T15:20:56.619Z,39.20
2018-07-23T15:23:25.135Z,39.10
2018-07-23T15:25:53.552Z,39.30
2018-07-23T15:28:21.983Z,39.30
2018-07-23T15:30:50.376Z,39.30
2018-07-23T15:33:18.859Z,39.40
2018-07-23T15:35:47.265Z,39.40
2018-07-23T15:38:15.629Z,39.40
2018-07-23T15:40:44.261Z,40.00
2018-07-23T15:43:13.328Z,39.40
2018-07-23T15:45:41.864Z,39.40
2018-07-23T15:48:10.368Z,39.40
2018-07-23T15:50:38.765Z,39.40
2018-07-23T15:53:07.256Z,39.30
2018-07-23T15:55:35.632Z,39.20
2018-07-23T15:58:04.120Z,39.10
2018-07-23T16:00:32.527Z,39.10
2018-07-23T16:03:01.039Z,39.10
2018-07-23T16:05:29.725Z,39.20
2018-07-23T16:07:58.626Z,39.10
2018-07-23T16:10:26.979Z,38.90
2018-07-23T16:12:55.691Z,39.10
2018-07-23T16:15:24.339Z,39.10
2018-07-23T16:17:52.718Z,38.90
2018-07-23T16:20:21.345Z,39.40
2018-07-23T16:22:49.727Z,38.70
2018-07-23T16:25:18.223Z,39.20
2018-07-23T16:27:46.791Z,38.60
2018-07-23T16:30:15.339Z,38.70
2018-07-23T16:32:44.320Z,38.90
2018-07-23T16:35:13.342Z,38.70
2018-07-23T16:37:41.996Z,38.80
2018-07-23T16:40:10.842Z,38.70
2018-07-23T16:42:39.402Z,38.30
2018-07-23T16:45:07.763Z,38.50
2018-07-23T16:47:36.318Z,38.50
2018-07-23T16:50:05.620Z,38.30
2018-07-23T16:52:34.089Z,38.30
2018-07-23T16:55:02.588Z,38.20
2018-07-23T16:57:31.108Z,38.00
2018-07-23T16:59:59.576Z,37.70
2018-07-23T17:02:27.985Z,37.80
2018-07-23T17:04:56.380Z,37.80
2018-07-23T17:07:24.796Z,37.80
2018-07-23T17:09:53.147Z,37.80
2018-07-23T17:12:21.611Z,37.60
2018-07-23T17:14:50.143Z,37.50
2018-07-23T17:17:19.031Z,37.60
2018-07-23T17:19:47.395Z,37.30
2018-07-23T17:22:15.891Z,37.20
2018-07-23T17:24:44.432Z,37.10
2018-07-23T17:27:12.785Z,37.20
2018-07-23T17:29:41.165Z,37.50
2018-07-23T17:32:09.579Z,37.60
2018-07-23T17:34:38.153Z,37.60
2018-07-23T17:37:06.506Z,37.60
2018-07-23T17:39:34.871Z,37.50
2018-07-23T17:42:03.231Z,37.30
2018-07-23T17:44:31.655Z,37.40
2018-07-23T17:47:00.216Z,37.30
2018-07-23T17:49:28.591Z,37.30
2018-07-23T17:51:56.952Z,37.30
2018-07-23T17:54:25.883Z,37.30
2018-07-23T17:56:54.279Z,37.20
2018-07-23T18:01:50.864Z,37.20
2018-07-23T18:04:19.231Z,37.20
2018-07-23T18:06:47.796Z,37.10
2018-07-23T18:09:16.378Z,37.20
2018-07-23T18:11:44.793Z,37.20
2018-07-23T18:14:13.315Z,37.10
2018-07-23T18:16:42.310Z,37.10
2018-07-23T18:19:10.900Z,37.20
2018-07-23T18:21:39.428Z,37.30
2018-07-23T18:24:07.793Z,37.30
2018-07-23T18:26:36.411Z,37.20
2018-07-23T18:29:04.899Z,37.20
2018-07-23T18:31:33.342Z,37.30
2018-07-23T18:34:01.777Z,37.60
2018-07-23T18:36:30.179Z,37.30
2018-07-23T18:38:58.552Z,37.20
2018-07-23T18:41:27.143Z,37.60
2018-07-23T18:43:55.568Z,36.90
2018-07-23T18:46:24.188Z,36.70
2018-07-23T18:49:30.410Z,36.70
2018-07-23T18:51:59.979Z,36.70
2018-07-23T18:54:30.290Z,36.70
2018-07-23T18:56:59.911Z,36.70
2018-07-23T18:59:28.303Z,36.90
2018-07-23T19:01:57.344Z,36.90
2018-07-23T19:04:26.259Z,36.90
2018-07-23T19:06:54.735Z,36.90
2018-07-23T19:09:24.291Z,36.90
2018-07-23T19:11:53.913Z,36.80
2018-07-23T19:14:22.572Z,36.80
2018-07-23T19:16:51.988Z,36.80
2018-07-23T19:21:48.432Z,36.70
2018-07-23T19:24:16.811Z,36.70
2018-07-23T19:26:45.232Z,36.80
2018-07-23T19:29:14.584Z,36.70
2018-07-23T19:31:43.186Z,36.70
2018-07-23T19:34:11.831Z,36.80
2018-07-23T19:36:40.304Z,36.80
2018-07-23T19:39:10.569Z,36.90
2018-07-23T19:41:39.324Z,37.00
2018-07-23T19:44:09.627Z,37.10
2018-07-23T19:46:39.827Z,37.10
2018-07-23T19:49:19.850Z,37.10
2018-07-23T19:56:41.762Z,37.20
2018-07-23T19:59:18.978Z,37.50
2018-07-23T20:02:00.715Z,37.70
2018-07-23T20:05:05.959Z,37.90
2018-07-23T20:07:59.023Z,38.00
2018-07-23T20:10:40.630Z,38.00
2018-07-23T20:13:25.225Z,38.00
2018-07-23T20:16:17.735Z,38.10
2018-07-23T20:18:48.048Z,38.20
2018-07-23T20:21:17.243Z,38.10
2018-07-23T20:23:46.335Z,38.30
2018-07-23T20:26:16.115Z,38.40
2018-07-23T20:28:47.524Z,38.40
2018-07-23T20:31:16.798Z,38.40
2018-07-23T20:33:45.958Z,38.40
2018-07-23T20:36:15.480Z,38.60
2018-07-23T20:38:45.005Z,39.30
2018-07-23T20:41:17.074Z,38.70
2018-07-23T20:43:48.037Z,38.80
2018-07-23T20:46:16.763Z,38.90
2018-07-23T20:51:13.528Z,38.70
2018-07-23T20:53:45.915Z,38.50
2018-07-23T20:56:15.440Z,38.40
2018-07-23T20:58:44.735Z,38.50
2018-07-23T21:01:13.896Z,38.70
2018-07-23T21:03:42.339Z,38.80
2018-07-23T21:06:30.895Z,39.00
2018-07-23T21:09:09.484Z,39.10
2018-07-23T21:11:56.257Z,39.20
2018-07-23T21:14:25.294Z,39.30
2018-07-23T21:16:54.011Z,40.10
2018-07-23T21:19:23.026Z,39.60
2018-07-23T21:24:56.476Z,39.80
2018-07-23T21:27:28.480Z,40.00
2018-07-23T21:30:00.099Z,39.90
2018-07-23T21:32:30.435Z,40.10
2018-07-23T21:35:01.117Z,40.10
2018-07-23T21:37:43.161Z,40.10
2018-07-23T21:40:12.554Z,40.10
2018-07-23T21:42:41.867Z,40.10
2018-07-23T21:45:10.910Z,40.20
2018-07-23T21:47:39.454Z,40.20
2018-07-23T21:50:17.528Z,40.20
2018-07-23T21:52:48.102Z,40.20
2018-07-23T21:55:38.755Z,40.10
2018-07-23T21:58:14.187Z,40.20
2018-07-23T22:00:42.857Z,40.30
2018-07-23T22:03:11.383Z,40.30
2018-07-23T22:05:40.312Z,40.30
2018-07-23T22:08:09.015Z,40.20
2018-07-23T22:10:37.396Z,40.20
2018-07-23T22:13:05.835Z,40.20
2018-07-23T22:15:34.763Z,40.20
2018-07-23T22:18:03.143Z,40.20
2018-07-23T22:20:31.577Z,40.20
2018-07-23T22:23:00.017Z,40.20
2018-07-23T22:25:28.621Z,40.20
2018-07-23T22:27:57.001Z,40.20
2018-07-23T22:32:53.547Z,40.40
2018-07-23T22:35:22.520Z,40.40
2018-07-23T22:37:51.123Z,40.40
2018-07-23T22:40:19.509Z,40.40
2018-07-23T22:42:48.202Z,40.50
2018-07-23T22:45:16.582Z,40.60
2018-07-23T22:47:45.249Z,40.70
2018-07-23T22:50:13.623Z,40.80
2018-07-23T22:52:42.584Z,40.80
2018-07-23T22:55:11.004Z,41.10
2018-07-23T22:57:40.128Z,41.20
2018-07-23T23:00:08.572Z,41.10
2018-07-23T23:02:36.992Z,41.20
2018-07-23T23:05:05.393Z,41.20
2018-07-23T23:07:33.859Z,41.20
2018-07-23T23:10:02.963Z,41.10
2018-07-23T23:12:31.311Z,41.10
2018-07-23T23:15:00.516Z,41.20
2018-07-23T23:17:29.085Z,41.10
2018-07-23T23:19:57.473Z,41.10
2018-07-23T23:22:26.007Z,41.10
2018-07-23T23:24:54.571Z,41.10
2018-07-23T23:27:29.434Z,41.20
2018-07-23T23:29:57.876Z,41.20
2018-07-23T23:32:26.712Z,41.30
2018-07-23T23:34:55.118Z,41.40
2018-07-23T23:37:23.502Z,41.00
2018-07-23T23:39:51.890Z,41.40
2018-07-23T23:42:21.099Z,41.50
2018-07-23T23:44:49.576Z,41.50
2018-07-23T23:47:18.266Z,41.60
2018-07-23T23:49:46.679Z,41.70
2018-07-23T23:52:15.076Z,41.70
2018-07-23T23:54:43.504Z,41.70
2018-07-23T23:57:12.130Z,41.70
2018-07-23T23:59:41.151Z,41.70
