createdAt,value
2022-10-23T00:01:36.646Z,22.02
2022-10-23T00:04:20.537Z,18.33
2022-10-23T00:06:48.288Z,19.27
2022-10-23T00:09:18.119Z,20.73
2022-10-23T00:11:47.679Z,19.67
2022-10-23T00:14:15.266Z,20.40
2022-10-23T00:16:41.807Z,20.77
2022-10-23T00:19:08.370Z,23.27
2022-10-23T00:21:35.022Z,20.45
2022-10-23T00:24:01.716Z,20.70
2022-10-23T00:26:28.387Z,20.38
2022-10-23T00:28:55.844Z,22.27
2022-10-23T00:31:23.675Z,23.25
2022-10-23T00:33:50.952Z,22.00
2022-10-23T00:36:19.810Z,22.02
2022-10-23T00:38:47.380Z,22.30
2022-10-23T00:41:22.997Z,20.27
2022-10-23T00:44:03.894Z,19.95
2022-10-23T00:46:31.146Z,21.15
2022-10-23T00:48:59.090Z,23.70
2022-10-23T00:51:29.586Z,20.60
2022-10-23T00:54:06.670Z,20.33
2022-10-23T00:56:46.292Z,21.13
2022-10-23T00:59:13.669Z,21.13
2022-10-23T01:01:40.836Z,20.73
2022-10-23T01:04:08.596Z,21.40
2022-10-23T01:06:37.819Z,25.80
2022-10-23T01:09:07.028Z,21.45
2022-10-23T01:11:42.783Z,21.70
2022-10-23T01:14:12.376Z,25.00
2022-10-23T01:17:01.395Z,23.40
2022-10-23T01:19:36.937Z,22.08
2022-10-23T01:22:19.224Z,22.20
2022-10-23T01:24:57.839Z,20.88
2022-10-23T01:27:27.678Z,23.13
2022-10-23T01:30:03.453Z,23.42
2022-10-23T01:32:51.128Z,25.30
2022-10-23T01:35:37.928Z,23.25
2022-10-23T01:38:12.591Z,26.08
2022-10-23T01:40:48.905Z,22.77
2022-10-23T01:43:23.006Z,24.27
2022-10-23T01:45:55.080Z,27.58
2022-10-23T01:48:28.670Z,24.70
2022-10-23T01:50:59.572Z,27.25
2022-10-23T01:53:31.179Z,28.17
2022-10-23T01:56:01.182Z,25.40
2022-10-23T01:58:29.698Z,25.42
2022-10-23T02:01:01.416Z,24.98
2022-10-23T02:03:31.427Z,25.58
2022-10-23T02:05:58.168Z,24.73
2022-10-23T02:08:25.777Z,26.00
2022-10-23T02:11:12.871Z,22.85
2022-10-23T02:14:18.581Z,25.50
2022-10-23T02:16:54.513Z,26.60
2022-10-23T02:22:01.914Z,25.23
2022-10-23T02:24:31.497Z,24.08
2022-10-23T02:27:02.722Z,26.42
2022-10-23T02:29:39.159Z,25.52
2022-10-23T02:32:09.112Z,27.48
2022-10-23T02:34:36.074Z,26.73
2022-10-23T02:37:03.467Z,24.95
2022-10-23T02:39:30.442Z,26.30
2022-10-23T02:42:22.331Z,23.13
2022-10-23T02:44:59.081Z,25.65
2022-10-23T02:47:46.021Z,26.40
2022-10-23T02:50:36.099Z,26.23
2022-10-23T02:53:15.531Z,25.10
2022-10-23T02:56:03.932Z,24.58
2022-10-23T02:58:44.958Z,24.67
2022-10-23T03:01:20.100Z,25.02
2022-10-23T03:03:54.238Z,22.52
2022-10-23T03:06:22.231Z,22.58
2022-10-23T03:09:08.197Z,26.38
2022-10-23T03:11:34.945Z,23.98
2022-10-23T03:14:01.742Z,22.70
2022-10-23T03:16:28.577Z,24.63
2022-10-23T03:18:55.582Z,25.48
2022-10-23T03:21:22.158Z,24.73
2022-10-23T03:23:48.774Z,25.02
2022-10-23T03:26:16.279Z,20.38
2022-10-23T03:28:42.828Z,24.15
2022-10-23T03:31:09.449Z,24.40
2022-10-23T03:33:36.051Z,21.08
2022-10-23T03:36:02.593Z,20.48
2022-10-23T03:38:29.192Z,20.75
2022-10-23T03:40:55.793Z,21.77
2022-10-23T03:43:22.311Z,20.75
2022-10-23T03:45:48.871Z,20.02
2022-10-23T03:48:15.856Z,23.95
2022-10-23T03:50:42.417Z,22.85
2022-10-23T03:53:08.977Z,21.55
2022-10-23T03:55:35.607Z,21.05
2022-10-23T03:58:02.153Z,22.63
2022-10-23T04:00:28.930Z,21.77
2022-10-23T04:02:55.566Z,23.40
2022-10-23T04:05:22.103Z,21.20
2022-10-23T04:07:48.695Z,24.42
2022-10-23T04:10:15.225Z,20.98
2022-10-23T04:12:42.104Z,24.15
2022-10-23T04:15:09.227Z,22.10
2022-10-23T04:17:35.772Z,23.98
2022-10-23T04:20:02.301Z,22.35
2022-10-23T04:22:28.954Z,24.15
2022-10-23T04:24:56.047Z,23.60
2022-10-23T04:27:22.914Z,23.73
2022-10-23T04:29:49.530Z,22.95
2022-10-23T04:32:16.084Z,21.92
2022-10-23T04:34:42.684Z,23.77
2022-10-23T04:37:09.250Z,23.20
2022-10-23T04:39:35.765Z,22.67
2022-10-23T04:42:02.351Z,23.98
2022-10-23T04:44:28.916Z,25.30
2022-10-23T04:46:55.442Z,24.08
2022-10-23T04:49:22.085Z,22.48
2022-10-23T04:51:48.700Z,24.20
2022-10-23T04:54:15.277Z,25.58
2022-10-23T04:56:41.910Z,22.48
2022-10-23T04:59:09.108Z,26.85
2022-10-23T05:01:35.851Z,24.50
2022-10-23T05:04:02.642Z,22.75
2022-10-23T05:06:29.217Z,23.65
2022-10-23T05:08:56.246Z,24.35
2022-10-23T05:11:23.070Z,24.33
2022-10-23T05:13:49.716Z,23.33
2022-10-23T05:16:52.109Z,22.23
2022-10-23T05:19:24.396Z,20.70
2022-10-23T05:21:55.815Z,22.10
2022-10-23T05:24:23.156Z,21.00
2022-10-23T05:26:51.799Z,21.02
2022-10-23T05:29:19.298Z,21.60
2022-10-23T05:31:46.856Z,22.83
2022-10-23T05:34:16.931Z,21.23
2022-10-23T05:36:43.656Z,21.35
2022-10-23T05:39:10.282Z,23.73
2022-10-23T05:41:36.864Z,22.35
2022-10-23T05:44:03.702Z,22.05
2022-10-23T05:46:30.262Z,21.38
2022-10-23T05:48:56.888Z,20.38
2022-10-23T05:51:23.620Z,24.40
2022-10-23T05:53:50.732Z,24.38
2022-10-23T05:56:17.876Z,22.65
2022-10-23T05:58:45.271Z,23.02
2022-10-23T06:01:14.048Z,24.02
2022-10-23T06:03:41.095Z,26.15
2022-10-23T06:06:07.830Z,24.08
2022-10-23T06:08:34.643Z,25.23
2022-10-23T06:11:11.975Z,25.30
2022-10-23T06:13:39.539Z,22.33
2022-10-23T06:16:32.351Z,25.13
2022-10-23T06:18:59.781Z,21.42
2022-10-23T06:21:26.343Z,23.75
2022-10-23T06:23:53.098Z,26.33
2022-10-23T06:26:19.746Z,25.55
2022-10-23T06:28:46.341Z,25.17
2022-10-23T06:31:15.737Z,24.13
2022-10-23T06:33:42.283Z,25.52
2022-10-23T06:36:10.651Z,24.67
2022-10-23T06:38:40.230Z,26.67
2022-10-23T06:41:12.539Z,25.35
2022-10-23T06:43:39.157Z,25.00
2022-10-23T06:46:05.786Z,24.85
2022-10-23T06:48:32.586Z,26.25
2022-10-23T06:50:59.745Z,27.98
2022-10-23T06:53:26.347Z,29.17
2022-10-23T06:55:55.374Z,26.02
2022-10-23T06:58:22.247Z,25.40
2022-10-23T07:00:48.882Z,27.80
2022-10-23T07:03:15.521Z,25.50
2022-10-23T07:05:44.766Z,28.27
2022-10-23T07:08:11.450Z,28.27
2022-10-23T07:10:38.075Z,28.50
2022-10-23T07:13:04.632Z,30.17
2022-10-23T07:15:31.202Z,29.38
2022-10-23T07:17:57.725Z,26.95
2022-10-23T07:20:24.452Z,30.10
2022-10-23T07:22:55.916Z,26.42
2022-10-23T07:25:23.243Z,30.02
2022-10-23T07:27:50.520Z,34.92
2022-10-23T07:30:17.332Z,27.73
2022-10-23T07:32:44.606Z,26.38
2022-10-23T07:37:44.964Z,26.02
2022-10-23T07:40:12.081Z,26.20
2022-10-23T07:42:38.942Z,25.50
2022-10-23T07:45:07.514Z,28.77
2022-10-23T07:47:34.393Z,25.75
2022-10-23T07:50:00.971Z,24.77
2022-10-23T07:52:30.799Z,25.30
2022-10-23T07:55:00.099Z,22.52
2022-10-23T07:57:26.706Z,25.73
2022-10-23T07:59:54.620Z,24.85
2022-10-23T08:02:21.274Z,23.98
2022-10-23T08:04:51.359Z,25.73
2022-10-23T08:07:18.004Z,25.80
2022-10-23T08:09:44.535Z,25.83
2022-10-23T08:12:11.086Z,27.77
2022-10-23T08:14:37.659Z,24.63
2022-10-23T08:17:05.256Z,25.67
2022-10-23T08:19:32.342Z,26.95
2022-10-23T08:21:58.921Z,28.23
2022-10-23T08:24:25.538Z,23.30
2022-10-23T08:26:52.112Z,25.08
2022-10-23T08:29:18.732Z,23.98
2022-10-23T08:31:45.301Z,24.55
2022-10-23T08:34:12.041Z,25.67
2022-10-23T08:36:39.343Z,25.67
2022-10-23T08:39:06.660Z,27.30
2022-10-23T08:41:38.643Z,26.52
2022-10-23T08:44:31.591Z,28.30
2022-10-23T08:47:17.932Z,25.73
2022-10-23T08:49:47.181Z,25.83
2022-10-23T08:52:30.052Z,23.65
2022-10-23T08:54:57.128Z,23.70
2022-10-23T08:57:26.229Z,23.52
2022-10-23T08:59:58.873Z,26.15
2022-10-23T09:02:25.397Z,24.58
2022-10-23T09:04:54.089Z,25.15
2022-10-23T09:07:45.651Z,23.95
2022-10-23T09:10:30.756Z,25.60
2022-10-23T09:13:12.370Z,24.27
2022-10-23T09:15:47.262Z,23.73
2022-10-23T09:18:17.637Z,21.90
2022-10-23T09:20:46.332Z,21.63
2022-10-23T09:23:17.956Z,19.98
2022-10-23T09:25:46.550Z,21.08
2022-10-23T09:28:20.953Z,17.40
2022-10-23T09:30:48.921Z,18.95
2022-10-23T09:33:27.000Z,20.05
2022-10-23T09:36:19.682Z,20.05
2022-10-23T09:38:46.160Z,19.85
2022-10-23T09:41:37.240Z,21.95
2022-10-23T09:44:22.362Z,17.42
2022-10-23T09:46:54.954Z,19.30
2022-10-23T09:49:25.475Z,15.82
2022-10-23T09:51:59.407Z,16.15
2022-10-23T09:54:26.316Z,15.98
2022-10-23T09:56:55.000Z,18.25
2022-10-23T09:59:30.103Z,17.02
2022-10-23T10:02:03.975Z,16.10
2022-10-23T10:04:40.532Z,16.90
2022-10-23T10:07:19.933Z,17.73
2022-10-23T10:09:46.830Z,14.85
2022-10-23T10:12:34.612Z,13.60
2022-10-23T10:15:31.964Z,15.68
2022-10-23T10:18:13.608Z,15.95
2022-10-23T10:21:07.816Z,14.43
2022-10-23T10:23:43.557Z,15.25
2022-10-23T10:26:32.102Z,14.10
2022-10-23T10:29:25.802Z,13.30
2022-10-23T10:31:54.935Z,13.43
2022-10-23T10:34:27.496Z,12.38
2022-10-23T10:37:10.192Z,13.20
2022-10-23T10:39:52.694Z,11.65
2022-10-23T10:42:38.195Z,10.15
2022-10-23T10:45:54.570Z,10.30
2022-10-23T10:48:48.734Z,11.18
2022-10-23T10:51:31.644Z,11.05
2022-10-23T10:54:14.744Z,9.43
2022-10-23T10:56:43.794Z,10.18
2022-10-23T10:59:23.406Z,10.82
2022-10-23T11:02:02.283Z,9.73
2022-10-23T11:04:28.907Z,8.02
2022-10-23T11:06:57.463Z,6.93
2022-10-23T11:09:29.464Z,8.20
2022-10-23T11:11:56.359Z,6.88
2022-10-23T11:14:25.779Z,6.57
2022-10-23T11:17:16.918Z,6.38
2022-10-23T11:19:53.985Z,6.22
2022-10-23T11:22:40.935Z,5.55
2022-10-23T11:25:38.242Z,7.45
2022-10-23T11:28:39.571Z,5.88
2022-10-23T11:31:25.342Z,4.63
2022-10-23T11:34:20.033Z,5.47
2022-10-23T11:36:46.533Z,6.13
2022-10-23T11:39:19.096Z,5.75
2022-10-23T11:41:55.285Z,5.80
2022-10-23T11:44:36.744Z,4.80
2022-10-23T11:47:23.377Z,3.85
2022-10-23T11:49:49.909Z,3.45
2022-10-23T11:52:25.134Z,3.65
2022-10-23T11:55:02.094Z,3.22
2022-10-23T11:57:28.743Z,2.50
2022-10-23T11:59:57.461Z,3.47
2022-10-23T12:02:34.360Z,3.15
2022-10-23T12:05:06.776Z,3.72
2022-10-23T12:07:40.412Z,3.72
2022-10-23T12:10:29.944Z,3.83
2022-10-23T12:12:59.388Z,2.95
2022-10-23T12:15:26.797Z,4.05
2022-10-23T12:17:55.453Z,3.83
2022-10-23T12:20:46.620Z,3.03
2022-10-23T12:23:24.220Z,4.07
2022-10-23T12:26:11.313Z,2.72
2022-10-23T12:28:47.176Z,3.25
2022-10-23T12:35:00.360Z,2.17
2022-10-23T12:37:44.198Z,2.70
2022-10-23T12:40:12.122Z,2.33
2022-10-23T12:42:39.057Z,2.30
2022-10-23T12:45:19.314Z,3.28
2022-10-23T12:47:47.437Z,2.45
2022-10-23T12:50:20.599Z,3.35
2022-10-23T12:53:04.266Z,2.55
2022-10-23T12:55:46.702Z,2.45
2022-10-23T12:58:32.015Z,2.58
2022-10-23T13:01:00.932Z,2.40
2022-10-23T13:03:29.774Z,2.33
2022-10-23T13:05:59.087Z,2.45
2022-10-23T13:08:34.041Z,2.88
2022-10-23T13:11:01.148Z,2.77
2022-10-23T13:13:28.236Z,2.42
2022-10-23T13:15:54.867Z,3.15
2022-10-23T13:18:21.411Z,2.63
2022-10-23T13:20:53.659Z,2.85
2022-10-23T13:23:34.630Z,2.65
2022-10-23T13:26:21.351Z,1.90
2022-10-23T13:28:48.354Z,2.60
2022-10-23T13:31:14.888Z,2.58
2022-10-23T13:33:42.686Z,2.53
2022-10-23T13:36:09.206Z,2.65
2022-10-23T13:38:38.165Z,2.50
2022-10-23T13:41:06.843Z,2.60
2022-10-23T13:43:34.313Z,2.92
2022-10-23T13:46:01.621Z,2.83
2022-10-23T13:48:28.627Z,2.42
2022-10-23T13:51:06.342Z,3.42
2022-10-23T13:53:33.132Z,3.13
2022-10-23T13:55:59.769Z,4.55
2022-10-23T13:58:26.416Z,3.00
2022-10-23T14:00:53.266Z,3.60
2022-10-23T14:03:24.209Z,4.43
2022-10-23T14:05:51.629Z,4.00
2022-10-23T14:08:18.571Z,4.68
2022-10-23T14:10:45.738Z,3.75
2022-10-23T14:13:12.302Z,3.95
2022-10-23T14:15:39.151Z,4.13
2022-10-23T14:18:08.260Z,3.80
2022-10-23T14:20:35.351Z,4.45
2022-10-23T14:23:01.898Z,3.83
2022-10-23T14:25:28.431Z,4.10
2022-10-23T14:30:26.494Z,4.45
2022-10-23T14:32:53.034Z,3.92
2022-10-23T14:35:19.846Z,4.28
2022-10-23T14:37:46.750Z,6.25
2022-10-23T14:40:13.630Z,4.95
2022-10-23T14:42:40.235Z,4.80
2022-10-23T14:45:07.308Z,5.32
2022-10-23T14:47:33.844Z,5.03
2022-10-23T14:50:00.458Z,6.15
2022-10-23T14:52:27.058Z,5.25
2022-10-23T14:54:53.933Z,5.45
2022-10-23T14:57:22.152Z,6.05
2022-10-23T14:59:49.741Z,5.57
2022-10-23T15:02:17.604Z,5.63
2022-10-23T15:04:44.580Z,5.63
2022-10-23T15:07:11.164Z,7.05
2022-10-23T15:09:39.397Z,6.72
2022-10-23T15:12:06.287Z,4.95
2022-10-23T15:14:32.993Z,5.70
2022-10-23T15:16:59.586Z,6.65
2022-10-23T15:19:27.448Z,5.72
2022-10-23T15:21:54.115Z,4.47
2022-10-23T15:24:23.858Z,4.57
2022-10-23T15:26:51.793Z,4.35
2022-10-23T15:29:19.399Z,5.40
2022-10-23T15:31:52.331Z,5.65
2022-10-23T15:34:24.466Z,4.85
2022-10-23T15:36:52.343Z,5.35
2022-10-23T15:39:23.355Z,5.53
2022-10-23T15:41:55.509Z,5.05
2022-10-23T15:44:24.358Z,5.43
2022-10-23T15:46:51.935Z,6.03
2022-10-23T15:49:19.087Z,5.35
2022-10-23T15:51:46.726Z,4.60
2022-10-23T15:54:19.214Z,4.95
2022-10-23T15:56:48.218Z,6.43
2022-10-23T15:59:15.396Z,6.05
2022-10-23T16:01:42.330Z,5.30
2022-10-23T16:04:09.351Z,6.93
2022-10-23T16:06:35.939Z,6.05
2022-10-23T16:09:03.165Z,6.68
2022-10-23T16:11:34.025Z,5.70
2022-10-23T16:14:00.791Z,5.72
2022-10-23T16:16:28.605Z,5.82
2022-10-23T16:18:55.614Z,5.20
2022-10-23T16:21:24.873Z,5.72
2022-10-23T16:23:52.859Z,6.68
2022-10-23T16:26:19.957Z,5.85
2022-10-23T16:28:47.353Z,5.50
2022-10-23T16:31:20.524Z,5.25
2022-10-23T16:33:48.550Z,5.53
2022-10-23T16:36:16.265Z,5.50
2022-10-23T16:38:42.984Z,6.65
2022-10-23T16:41:09.585Z,5.05
2022-10-23T16:43:36.201Z,7.53
2022-10-23T16:46:15.142Z,5.78
2022-10-23T16:48:42.440Z,5.28
2022-10-23T16:51:14.549Z,5.50
2022-10-23T16:53:42.360Z,6.03
2022-10-23T16:56:11.126Z,6.57
2022-10-23T16:58:40.920Z,6.88
2022-10-23T17:01:20.613Z,6.32
2022-10-23T17:03:49.896Z,6.05
2022-10-23T17:06:19.915Z,5.78
2022-10-23T17:08:47.079Z,6.93
2022-10-23T17:11:28.086Z,5.75
2022-10-23T17:13:59.332Z,5.10
2022-10-23T17:16:38.379Z,6.35
2022-10-23T17:19:16.010Z,5.45
2022-10-23T17:21:48.049Z,5.70
2022-10-23T17:24:14.744Z,6.82
2022-10-23T17:26:41.527Z,5.53
2022-10-23T17:29:10.279Z,6.15
2022-10-23T17:31:39.626Z,6.55
2022-10-23T17:34:10.443Z,6.00
2022-10-23T17:36:40.370Z,7.03
2022-10-23T17:39:08.377Z,5.95
2022-10-23T17:41:35.366Z,7.95
2022-10-23T17:44:02.591Z,6.22
2022-10-23T17:46:29.929Z,7.30
2022-10-23T17:48:58.039Z,6.18
2022-10-23T17:51:26.650Z,6.22
2022-10-23T17:53:55.947Z,5.63
2022-10-23T17:56:27.590Z,6.25
2022-10-23T17:58:56.341Z,6.38
2022-10-23T18:01:25.494Z,5.05
2022-10-23T18:03:53.504Z,6.30
2022-10-23T18:06:28.882Z,5.78
2022-10-23T18:08:56.748Z,6.68
2022-10-23T18:11:29.119Z,5.45
2022-10-23T18:13:57.888Z,6.28
2022-10-23T18:16:25.241Z,5.30
2022-10-23T18:18:52.697Z,6.40
2022-10-23T18:21:24.349Z,6.75
2022-10-23T18:23:52.128Z,6.68
2022-10-23T18:26:24.805Z,6.50
2022-10-23T18:28:53.255Z,6.35
2022-10-23T18:31:20.761Z,6.50
2022-10-23T18:33:47.436Z,5.53
2022-10-23T18:36:16.111Z,6.22
2022-10-23T18:38:43.712Z,7.03
2022-10-23T18:41:10.621Z,6.15
2022-10-23T18:43:43.666Z,5.78
2022-10-23T18:46:13.787Z,7.00
2022-10-23T18:48:41.164Z,6.30
2022-10-23T18:51:15.760Z,6.70
2022-10-23T18:53:45.855Z,5.18
2022-10-23T18:56:16.338Z,6.40
2022-10-23T18:58:43.337Z,5.85
2022-10-23T19:01:10.062Z,5.20
2022-10-23T19:03:36.806Z,5.57
2022-10-23T19:06:06.480Z,5.97
2022-10-23T19:08:39.405Z,5.63
2022-10-23T19:11:07.454Z,5.93
2022-10-23T19:13:39.023Z,6.60
2022-10-23T19:16:23.216Z,7.75
2022-10-23T19:19:02.494Z,6.57
2022-10-23T19:21:37.011Z,6.40
2022-10-23T19:24:08.890Z,6.05
2022-10-23T19:26:38.012Z,6.18
2022-10-23T19:29:08.115Z,6.25
2022-10-23T19:31:34.848Z,6.45
2022-10-23T19:34:01.516Z,6.18
2022-10-23T19:36:28.046Z,5.80
2022-10-23T19:38:54.581Z,6.05
2022-10-23T19:41:21.521Z,6.30
2022-10-23T19:43:48.066Z,6.63
2022-10-23T19:46:14.744Z,6.95
2022-10-23T19:48:46.515Z,6.78
2022-10-23T19:51:13.603Z,7.43
2022-10-23T19:53:42.084Z,8.00
2022-10-23T19:56:11.486Z,7.72
2022-10-23T19:58:38.701Z,7.10
2022-10-23T20:01:10.512Z,9.00
2022-10-23T20:03:37.959Z,6.70
2022-10-23T20:06:04.632Z,9.07
2022-10-23T20:08:34.294Z,7.28
2022-10-23T20:11:01.905Z,9.07
2022-10-23T20:13:28.671Z,7.95
2022-10-23T20:15:55.451Z,8.25
2022-10-23T20:18:22.047Z,8.80
2022-10-23T20:20:48.592Z,7.88
2022-10-23T20:23:15.216Z,8.80
2022-10-23T20:25:41.938Z,9.35
2022-10-23T20:28:10.355Z,8.13
2022-10-23T20:30:41.315Z,7.80
2022-10-23T20:33:10.130Z,8.75
2022-10-23T20:35:43.217Z,8.80
2022-10-23T20:38:10.450Z,8.82
2022-10-23T20:40:39.855Z,6.65
2022-10-23T20:43:06.616Z,9.15
2022-10-23T20:45:34.106Z,6.78
2022-10-23T20:48:00.700Z,6.68
2022-10-23T20:50:27.314Z,7.97
2022-10-23T20:52:53.883Z,9.30
2022-10-23T20:55:20.473Z,9.05
2022-10-23T20:57:49.850Z,7.45
2022-10-23T21:00:17.011Z,8.50
2022-10-23T21:02:47.020Z,6.88
2022-10-23T21:05:15.228Z,7.97
2022-10-23T21:07:41.804Z,7.78
2022-10-23T21:10:08.714Z,7.85
2022-10-23T21:12:35.230Z,7.22
2022-10-23T21:15:01.786Z,7.75
2022-10-23T21:17:29.311Z,8.25
2022-10-23T21:19:55.929Z,7.30
2022-10-23T21:22:22.507Z,6.88
2022-10-23T21:24:49.050Z,9.88
2022-10-23T21:27:15.602Z,8.15
2022-10-23T21:29:42.810Z,8.10
2022-10-23T21:32:09.403Z,7.40
2022-10-23T21:34:35.988Z,7.25
2022-10-23T21:37:18.365Z,9.57
2022-10-23T21:39:46.142Z,8.25
2022-10-23T21:42:14.207Z,8.80
2022-10-23T21:44:40.748Z,7.53
2022-10-23T21:47:07.296Z,6.90
2022-10-23T21:49:34.095Z,9.10
2022-10-23T21:52:00.648Z,7.97
2022-10-23T21:54:27.331Z,8.18
2022-10-23T21:56:54.253Z,8.38
2022-10-23T21:59:24.204Z,8.05
2022-10-23T22:01:51.713Z,7.90
2022-10-23T22:04:19.733Z,8.13
2022-10-23T22:06:48.402Z,9.75
2022-10-23T22:09:18.857Z,8.23
2022-10-23T22:11:45.524Z,9.27
2022-10-23T22:14:12.099Z,7.60
2022-10-23T22:16:38.676Z,8.23
2022-10-23T22:19:05.233Z,7.18
2022-10-23T22:21:32.074Z,7.95
2022-10-23T22:24:00.316Z,9.68
2022-10-23T22:26:29.758Z,7.38
2022-10-23T22:28:59.421Z,8.18
2022-10-23T22:31:29.911Z,7.95
2022-10-23T22:33:56.725Z,8.65
2022-10-23T22:36:23.624Z,7.82
2022-10-23T22:38:50.237Z,8.38
2022-10-23T22:41:17.428Z,8.85
2022-10-23T22:43:44.744Z,8.48
2022-10-23T22:46:18.805Z,8.00
2022-10-23T22:48:46.335Z,8.65
2022-10-23T22:51:14.830Z,8.35
2022-10-23T22:53:42.292Z,7.93
2022-10-23T22:56:12.869Z,7.43
2022-10-23T22:58:39.697Z,8.02
2022-10-23T23:01:10.504Z,7.25
2022-10-23T23:03:37.827Z,8.05
2022-10-23T23:06:06.494Z,6.35
2022-10-23T23:08:34.469Z,5.85
2022-10-23T23:11:01.799Z,7.03
2022-10-23T23:13:28.563Z,7.75
2022-10-23T23:15:55.924Z,7.05
2022-10-23T23:18:22.924Z,6.60
2022-10-23T23:20:50.066Z,8.65
2022-10-23T23:23:17.147Z,8.38
2022-10-23T23:25:45.762Z,7.07
2022-10-23T23:28:14.209Z,7.38
2022-10-23T23:30:41.550Z,7.30
2022-10-23T23:33:09.251Z,6.63
2022-10-23T23:35:40.428Z,7.53
2022-10-23T23:38:07.101Z,7.32
2022-10-23T23:40:33.828Z,8.60
2022-10-23T23:43:00.473Z,6.78
2022-10-23T23:45:27.109Z,6.43
2022-10-23T23:47:53.686Z,7.82
2022-10-23T23:50:21.070Z,7.85
2022-10-23T23:52:47.725Z,8.30
2022-10-23T23:55:14.275Z,7.38
2022-10-23T23:57:40.876Z,8.30
