createdAt,value
2019-02-07T00:01:37.274Z,48.13
2019-02-07T00:04:07.693Z,95.53
2019-02-07T00:06:37.359Z,67.20
2019-02-07T00:09:10.079Z,76.90
2019-02-07T00:11:39.982Z,76.47
2019-02-07T00:14:09.823Z,46.87
2019-02-07T00:16:39.638Z,59.60
2019-02-07T00:19:14.418Z,64.93
2019-02-07T00:21:53.085Z,60.53
2019-02-07T00:24:22.687Z,64.87
2019-02-07T00:26:52.299Z,49.83
2019-02-07T00:29:22.028Z,56.60
2019-02-07T00:31:52.248Z,62.50
2019-02-07T00:34:22.015Z,61.13
2019-02-07T00:36:51.718Z,58.67
2019-02-07T00:39:21.836Z,67.53
2019-02-07T00:41:51.579Z,60.27
2019-02-07T00:44:21.379Z,86.30
2019-02-07T00:46:51.097Z,62.77
2019-02-07T00:49:20.820Z,78.67
2019-02-07T00:51:50.526Z,79.23
2019-02-07T00:54:20.155Z,64.47
2019-02-07T00:56:49.794Z,82.47
2019-02-07T00:59:19.582Z,51.00
2019-02-07T01:01:49.251Z,68.80
2019-02-07T01:04:19.069Z,66.27
2019-02-07T01:06:48.790Z,43.40
2019-02-07T01:09:18.507Z,42.03
2019-02-07T01:11:48.094Z,47.73
2019-02-07T01:14:17.866Z,88.87
2019-02-07T01:16:47.639Z,89.87
2019-02-07T01:19:17.429Z,87.97
2019-02-07T01:21:47.461Z,85.13
2019-02-07T01:24:17.142Z,46.27
2019-02-07T01:26:46.828Z,44.60
2019-02-07T01:29:16.546Z,49.33
2019-02-07T01:31:46.273Z,46.63
2019-02-07T01:34:15.969Z,44.20
2019-02-07T01:36:46.043Z,42.03
2019-02-07T01:39:15.806Z,44.77
2019-02-07T01:41:45.472Z,43.87
2019-02-07T01:44:15.225Z,42.97
2019-02-07T01:46:44.914Z,43.50
2019-02-07T01:49:14.615Z,47.00
2019-02-07T01:51:44.484Z,40.80
2019-02-07T01:54:14.280Z,41.10
2019-02-07T01:56:44.030Z,42.77
2019-02-07T01:59:13.790Z,54.07
2019-02-07T02:01:43.415Z,43.07
2019-02-07T02:04:13.108Z,41.43
2019-02-07T02:06:42.779Z,39.47
2019-02-07T02:09:12.558Z,41.10
2019-02-07T02:11:42.307Z,42.13
2019-02-07T02:14:12.162Z,40.67
2019-02-07T02:16:41.776Z,51.17
2019-02-07T02:19:11.438Z,51.17
2019-02-07T02:21:41.118Z,49.27
2019-02-07T02:24:10.775Z,53.80
2019-02-07T02:26:40.366Z,42.47
2019-02-07T02:29:10.290Z,40.93
2019-02-07T02:31:39.892Z,48.77
2019-02-07T02:34:09.803Z,45.40
2019-02-07T02:36:39.442Z,47.27
2019-02-07T02:39:10.355Z,40.07
2019-02-07T02:41:40.044Z,39.23
2019-02-07T02:44:09.674Z,43.00
2019-02-07T02:46:39.302Z,43.50
2019-02-07T02:49:09.525Z,42.00
2019-02-07T02:51:39.176Z,43.00
2019-02-07T02:54:27.687Z,43.37
2019-02-07T02:56:57.312Z,42.90
2019-02-07T02:59:27.030Z,39.93
2019-02-07T03:02:16.550Z,40.63
2019-02-07T03:05:07.823Z,39.90
2019-02-07T03:08:14.539Z,42.33
2019-02-07T03:11:09.106Z,38.50
2019-02-07T03:13:56.479Z,40.67
2019-02-07T03:16:50.811Z,41.20
2019-02-07T03:19:51.389Z,40.97
2019-02-07T03:22:35.816Z,39.20
2019-02-07T03:25:30.750Z,41.40
2019-02-07T03:28:18.175Z,45.50
2019-02-07T03:31:03.204Z,47.53
2019-02-07T03:33:39.027Z,36.27
2019-02-07T03:36:33.623Z,37.90
2019-02-07T03:39:24.950Z,33.37
2019-02-07T03:42:22.681Z,34.77
2019-02-07T03:45:04.672Z,35.60
2019-02-07T03:47:50.375Z,36.83
2019-02-07T03:50:44.714Z,35.03
2019-02-07T03:53:33.324Z,36.33
2019-02-07T03:56:37.214Z,36.37
2019-02-07T03:59:17.494Z,36.13
2019-02-07T04:02:04.613Z,35.23
2019-02-07T04:05:08.431Z,35.97
2019-02-07T04:07:55.647Z,36.23
2019-02-07T04:10:44.164Z,35.10
2019-02-07T04:13:28.264Z,36.93
2019-02-07T04:16:31.965Z,35.53
2019-02-07T04:19:28.158Z,35.23
2019-02-07T04:22:18.355Z,36.63
2019-02-07T04:25:19.304Z,36.53
2019-02-07T04:27:58.290Z,36.97
2019-02-07T04:30:45.426Z,36.63
2019-02-07T04:33:40.017Z,36.40
2019-02-07T04:36:40.847Z,37.83
2019-02-07T04:39:22.016Z,37.37
2019-02-07T04:42:19.662Z,38.33
2019-02-07T04:45:14.406Z,39.33
2019-02-07T04:48:12.292Z,38.97
2019-02-07T04:51:12.523Z,39.93
2019-02-07T04:53:59.637Z,42.73
2019-02-07T04:57:03.692Z,40.87
2019-02-07T04:59:54.927Z,40.20
2019-02-07T05:02:46.262Z,42.90
2019-02-07T05:05:33.453Z,42.33
2019-02-07T05:08:21.400Z,43.60
2019-02-07T05:11:15.736Z,43.47
2019-02-07T05:14:07.798Z,43.07
2019-02-07T05:16:54.808Z,43.83
2019-02-07T05:19:55.634Z,62.23
2019-02-07T05:22:50.110Z,46.53
2019-02-07T05:25:41.438Z,44.17
2019-02-07T05:28:40.092Z,41.40
2019-02-07T05:31:26.011Z,41.57
2019-02-07T05:34:14.190Z,40.10
2019-02-07T05:37:12.338Z,42.10
2019-02-07T05:40:12.763Z,41.93
2019-02-07T05:43:19.750Z,40.83
2019-02-07T05:46:03.512Z,41.97
2019-02-07T05:48:45.743Z,40.90
2019-02-07T05:51:37.058Z,39.10
2019-02-07T05:54:39.784Z,41.20
2019-02-07T05:57:25.667Z,40.30
2019-02-07T06:00:29.631Z,40.27
2019-02-07T06:03:18.155Z,39.70
2019-02-07T06:06:05.491Z,42.37
2019-02-07T06:08:46.838Z,38.87
2019-02-07T06:11:45.043Z,41.20
2019-02-07T06:14:32.324Z,41.27
2019-02-07T06:17:26.111Z,49.07
2019-02-07T06:20:17.619Z,42.67
2019-02-07T06:23:06.595Z,42.13
2019-02-07T06:26:05.178Z,40.93
2019-02-07T06:29:05.810Z,40.20
2019-02-07T06:32:09.605Z,44.87
2019-02-07T06:35:04.235Z,42.60
2019-02-07T06:37:58.200Z,39.87
2019-02-07T06:40:45.388Z,40.67
2019-02-07T06:43:36.375Z,40.73
2019-02-07T06:46:34.219Z,41.27
2019-02-07T06:49:13.269Z,41.70
2019-02-07T06:52:01.211Z,35.33
2019-02-07T06:54:51.482Z,36.83
2019-02-07T06:57:46.072Z,38.23
2019-02-07T07:00:39.154Z,39.50
2019-02-07T07:03:43.003Z,39.17
2019-02-07T07:06:48.753Z,38.73
2019-02-07T07:09:55.317Z,41.73
2019-02-07T07:12:44.491Z,38.57
2019-02-07T07:15:48.423Z,45.03
2019-02-07T07:18:42.288Z,38.03
2019-02-07T07:21:36.417Z,36.93
2019-02-07T07:24:27.892Z,40.47
2019-02-07T07:27:24.113Z,34.63
2019-02-07T07:30:17.059Z,35.30
2019-02-07T07:33:06.050Z,33.53
2019-02-07T07:35:59.053Z,34.30
2019-02-07T07:39:17.517Z,32.43
2019-02-07T07:42:13.246Z,32.47
2019-02-07T07:48:41.086Z,33.83
2019-02-07T07:51:35.878Z,37.63
2019-02-07T07:54:30.987Z,42.90
2019-02-07T07:57:26.040Z,39.53
2019-02-07T08:00:32.747Z,36.17
2019-02-07T08:03:33.496Z,36.37
2019-02-07T08:08:17.967Z,37.23
2019-02-07T08:10:03.598Z,36.47
2019-02-07T08:17:46.892Z,33.17
2019-02-07T08:23:45.959Z,46.03
2019-02-07T08:30:40.700Z,38.73
2019-02-07T08:33:55.009Z,31.10
2019-02-07T08:40:10.585Z,29.60
2019-02-07T08:43:25.995Z,25.07
2019-02-07T08:46:30.753Z,25.83
2019-02-07T08:49:33.437Z,26.00
2019-02-07T08:52:21.430Z,21.23
2019-02-07T08:55:08.774Z,22.53
2019-02-07T08:58:09.381Z,22.60
2019-02-07T09:00:59.821Z,24.07
2019-02-07T09:04:02.820Z,22.23
2019-02-07T09:07:00.672Z,17.13
2019-02-07T09:09:49.506Z,18.97
2019-02-07T09:16:15.177Z,18.20
2019-02-07T09:19:05.440Z,17.87
2019-02-07T09:21:58.641Z,19.90
2019-02-07T09:24:50.361Z,21.37
2019-02-07T09:27:39.893Z,18.97
2019-02-07T09:30:48.144Z,22.90
2019-02-07T09:33:51.366Z,23.07
2019-02-07T09:37:07.020Z,29.33
2019-02-07T09:39:53.144Z,28.20
2019-02-07T09:42:43.783Z,28.97
2019-02-07T09:46:04.382Z,38.90
2019-02-07T09:49:15.302Z,29.73
2019-02-07T09:52:20.391Z,31.20
2019-02-07T09:55:06.208Z,32.20
2019-02-07T09:57:49.072Z,29.67
2019-02-07T10:00:44.992Z,25.37
2019-02-07T10:04:00.231Z,17.13
2019-02-07T10:06:47.267Z,25.13
2019-02-07T10:09:48.033Z,25.53
2019-02-07T10:12:56.672Z,25.83
2019-02-07T10:16:09.532Z,27.83
2019-02-07T10:19:00.945Z,23.53
2019-02-07T10:21:58.415Z,24.17
2019-02-07T10:24:57.167Z,13.17
2019-02-07T10:27:41.398Z,11.00
2019-02-07T10:30:49.000Z,13.67
2019-02-07T10:33:36.726Z,17.03
2019-02-07T10:36:40.582Z,19.37
2019-02-07T10:39:29.589Z,17.03
2019-02-07T10:42:18.649Z,12.07
2019-02-07T10:45:15.381Z,9.67
2019-02-07T10:47:58.105Z,11.53
2019-02-07T10:50:35.128Z,10.10
2019-02-07T10:53:26.859Z,10.43
2019-02-07T10:56:14.382Z,10.50
2019-02-07T10:59:01.900Z,9.20
2019-02-07T11:01:55.342Z,9.83
2019-02-07T11:04:59.263Z,16.47
2019-02-07T11:07:52.420Z,22.33
2019-02-07T11:10:39.573Z,24.47
2019-02-07T11:13:40.156Z,22.40
2019-02-07T11:16:49.972Z,26.90
2019-02-07T11:19:43.189Z,35.17
2019-02-07T11:22:47.054Z,35.97
2019-02-07T11:25:37.936Z,32.83
2019-02-07T11:28:33.587Z,33.50
2019-02-07T11:31:14.884Z,33.47
2019-02-07T11:34:21.681Z,33.67
2019-02-07T11:37:37.480Z,32.30
2019-02-07T11:40:42.229Z,28.57
2019-02-07T11:43:50.237Z,31.90
2019-02-07T11:46:52.781Z,29.73
2019-02-07T11:51:23.742Z,30.97
2019-02-07T11:53:02.567Z,30.90
2019-02-07T12:03:34.864Z,29.97
2019-02-07T12:09:54.925Z,32.20
2019-02-07T12:10:07.884Z,32.97
2019-02-07T12:13:02.984Z,27.90
2019-02-07T12:16:28.337Z,28.17
2019-02-07T12:19:17.718Z,29.00
2019-02-07T12:22:52.823Z,30.40
2019-02-07T12:26:09.535Z,25.70
2019-02-07T13:19:40.221Z,13.57
2019-02-07T13:22:32.212Z,14.27
2019-02-07T13:25:20.080Z,14.80
2019-02-07T13:28:08.981Z,14.27
2019-02-07T13:31:09.567Z,19.63
2019-02-07T13:33:58.318Z,15.57
2019-02-07T13:36:59.737Z,15.47
2019-02-07T13:39:57.170Z,15.70
2019-02-07T13:42:44.521Z,17.10
2019-02-07T13:45:45.698Z,15.80
2019-02-07T13:48:39.613Z,16.20
2019-02-07T13:51:26.962Z,17.17
2019-02-07T13:54:15.453Z,17.80
2019-02-07T13:57:03.935Z,17.67
2019-02-07T13:59:59.764Z,18.67
2019-02-07T14:03:11.591Z,18.40
2019-02-07T14:06:09.195Z,19.63
2019-02-07T14:08:56.490Z,20.80
2019-02-07T14:11:45.048Z,20.00
2019-02-07T14:14:38.152Z,20.27
2019-02-07T14:17:43.831Z,20.40
2019-02-07T14:20:46.372Z,22.07
2019-02-07T14:23:35.313Z,19.23
2019-02-07T14:26:26.654Z,22.00
2019-02-07T14:29:38.820Z,18.87
2019-02-07T14:32:30.485Z,20.43
2019-02-07T14:35:34.083Z,18.93
2019-02-07T14:38:22.844Z,21.47
2019-02-07T14:41:07.100Z,23.10
2019-02-07T14:43:54.863Z,21.50
2019-02-07T14:46:36.771Z,23.17
2019-02-07T14:49:06.447Z,23.03
2019-02-07T14:51:36.205Z,25.00
2019-02-07T14:54:06.672Z,24.17
2019-02-07T14:56:36.315Z,23.87
2019-02-07T14:59:06.036Z,23.93
2019-02-07T15:01:35.861Z,25.60
2019-02-07T15:04:05.906Z,26.53
2019-02-07T15:06:37.230Z,27.53
2019-02-07T15:09:15.005Z,29.37
2019-02-07T15:11:44.838Z,28.77
2019-02-07T15:14:14.720Z,28.47
2019-02-07T15:16:47.356Z,29.20
2019-02-07T15:19:17.433Z,28.03
2019-02-07T15:21:47.089Z,29.10
2019-02-07T15:24:16.769Z,28.50
2019-02-07T15:26:46.428Z,27.30
2019-02-07T15:29:16.247Z,27.67
2019-02-07T15:31:45.957Z,27.07
2019-02-07T15:34:15.602Z,28.17
2019-02-07T15:36:47.406Z,27.37
2019-02-07T15:39:20.116Z,33.27
2019-02-07T15:41:49.994Z,23.57
2019-02-07T15:44:25.043Z,23.73
2019-02-07T15:46:57.823Z,23.83
2019-02-07T15:49:27.895Z,24.83
2019-02-07T15:51:59.633Z,24.13
2019-02-07T15:54:32.415Z,25.03
2019-02-07T15:57:02.855Z,25.30
2019-02-07T15:59:42.911Z,24.80
2019-02-07T16:02:32.156Z,24.73
2019-02-07T16:05:02.498Z,25.67
2019-02-07T16:07:39.297Z,28.60
2019-02-07T16:10:15.877Z,31.63
2019-02-07T16:12:46.766Z,27.00
2019-02-07T16:15:27.263Z,26.10
2019-02-07T16:17:56.957Z,24.73
2019-02-07T16:20:27.204Z,23.77
2019-02-07T16:22:58.931Z,25.87
2019-02-07T16:25:28.421Z,30.50
2019-02-07T16:27:58.091Z,26.63
2019-02-07T16:30:30.489Z,24.37
2019-02-07T16:32:59.183Z,25.40
2019-02-07T16:35:50.598Z,25.90
2019-02-07T16:38:19.951Z,25.20
2019-02-07T16:40:49.719Z,25.73
2019-02-07T16:43:19.464Z,26.33
2019-02-07T16:45:49.200Z,25.43
2019-02-07T16:48:18.835Z,25.83
2019-02-07T16:50:59.645Z,26.57
2019-02-07T16:53:35.535Z,26.23
2019-02-07T16:56:08.015Z,26.97
2019-02-07T16:58:43.273Z,29.27
2019-02-07T17:01:13.367Z,29.20
2019-02-07T17:03:43.062Z,32.87
2019-02-07T17:06:12.715Z,35.10
2019-02-07T17:08:47.594Z,33.20
2019-02-07T17:11:23.382Z,32.60
2019-02-07T17:13:53.110Z,35.37
2019-02-07T17:16:35.282Z,36.57
2019-02-07T17:19:11.177Z,37.87
2019-02-07T17:21:44.063Z,41.73
2019-02-07T17:24:14.310Z,43.30
2019-02-07T17:26:43.980Z,39.37
2019-02-07T17:29:21.171Z,37.87
2019-02-07T17:32:02.229Z,37.50
2019-02-07T17:34:31.966Z,35.13
2019-02-07T17:37:24.017Z,35.73
2019-02-07T17:40:00.613Z,37.30
2019-02-07T17:42:54.430Z,40.87
2019-02-07T17:45:25.809Z,45.90
2019-02-07T17:48:23.462Z,42.57
2019-02-07T17:50:48.774Z,41.33
2019-02-07T17:53:18.777Z,41.57
2019-02-07T17:55:48.816Z,39.43
2019-02-07T17:58:18.731Z,39.73
2019-02-07T18:00:57.647Z,41.07
2019-02-07T18:03:31.330Z,40.40
2019-02-07T18:06:01.529Z,37.17
2019-02-07T18:08:31.803Z,37.93
2019-02-07T18:11:01.607Z,37.47
2019-02-07T18:13:31.714Z,38.77
2019-02-07T18:16:30.744Z,36.87
2019-02-07T18:19:06.998Z,40.57
2019-02-07T18:22:35.140Z,35.07
2019-02-07T18:25:07.883Z,38.37
2019-02-07T18:27:44.467Z,36.03
2019-02-07T18:30:16.823Z,34.40
2019-02-07T18:32:48.354Z,32.10
2019-02-07T18:35:21.717Z,30.37
2019-02-07T18:37:51.880Z,28.50
2019-02-07T18:40:24.035Z,28.13
2019-02-07T18:42:54.881Z,28.73
2019-02-07T18:45:25.299Z,85.90
2019-02-07T18:47:57.698Z,34.53
2019-02-07T18:50:32.709Z,28.53
2019-02-07T18:53:07.539Z,40.80
2019-02-07T18:56:05.497Z,57.30
2019-02-07T18:58:42.919Z,51.03
2019-02-07T19:01:18.988Z,49.27
2019-02-07T19:04:17.063Z,30.23
2019-02-07T19:06:52.203Z,42.90
2019-02-07T19:09:50.189Z,36.77
2019-02-07T19:12:21.132Z,30.00
2019-02-07T19:23:30.419Z,39.33
2019-02-07T19:26:00.308Z,32.93
2019-02-07T19:28:30.785Z,31.87
2019-02-07T19:31:04.334Z,29.73
2019-02-07T19:33:34.149Z,28.47
2019-02-07T19:50:51.757Z,33.43
2019-02-07T19:53:21.976Z,31.60
2019-02-07T19:55:51.820Z,31.67
2019-02-07T19:58:21.611Z,30.57
2019-02-07T20:00:51.682Z,34.27
2019-02-07T20:03:21.519Z,28.30
2019-02-07T20:05:51.681Z,29.90
2019-02-07T20:08:29.096Z,31.27
2019-02-07T20:10:58.794Z,33.20
2019-02-07T20:13:28.492Z,32.23
2019-02-07T20:15:58.238Z,33.47
2019-02-07T20:18:29.374Z,34.10
2019-02-07T20:20:59.436Z,32.47
2019-02-07T20:23:33.718Z,31.60
2019-02-07T20:26:07.284Z,31.40
2019-02-07T20:28:39.053Z,31.17
2019-02-07T20:31:08.762Z,31.20
2019-02-07T20:34:08.712Z,32.77
2019-02-07T20:37:23.717Z,28.70
2019-02-07T20:39:56.494Z,27.00
2019-02-07T20:42:26.219Z,28.20
2019-02-07T20:45:24.978Z,29.10
2019-02-07T20:47:55.036Z,31.63
2019-02-07T20:50:26.158Z,35.33
2019-02-07T20:52:56.331Z,48.00
2019-02-07T20:55:26.210Z,37.63
2019-02-07T20:57:56.744Z,31.03
2019-02-07T21:00:32.428Z,28.57
2019-02-07T21:03:02.284Z,30.20
2019-02-07T21:05:36.255Z,31.10
2019-02-07T21:08:25.127Z,30.83
2019-02-07T21:11:13.065Z,31.30
2019-02-07T21:13:54.036Z,29.83
2019-02-07T21:19:45.742Z,30.33
2019-02-07T21:22:26.126Z,27.83
2019-02-07T21:25:38.033Z,32.33
2019-02-07T21:31:42.083Z,29.47
2019-02-07T21:34:23.714Z,28.97
2019-02-07T21:43:56.651Z,29.47
2019-02-07T21:46:46.728Z,32.07
2019-02-07T21:49:46.770Z,29.70
2019-02-07T21:52:53.319Z,29.30
2019-02-07T21:55:55.538Z,33.60
2019-02-07T21:58:30.262Z,32.10
2019-02-07T22:01:37.950Z,50.67
2019-02-07T22:04:22.708Z,35.47
2019-02-07T22:07:17.334Z,33.50
2019-02-07T22:10:08.382Z,34.90
2019-02-07T22:12:45.717Z,33.93
2019-02-07T22:15:36.703Z,35.60
2019-02-07T22:18:26.363Z,36.70
2019-02-07T22:24:08.242Z,34.73
2019-02-07T22:26:37.900Z,36.77
2019-02-07T22:29:51.979Z,34.60
2019-02-07T22:32:25.400Z,35.73
2019-02-07T22:36:10.877Z,39.83
2019-02-07T22:39:17.614Z,34.23
2019-02-07T22:46:28.312Z,31.30
2019-02-07T22:52:39.793Z,27.17
2019-02-07T22:55:33.250Z,27.80
2019-02-07T22:58:42.273Z,24.00
2019-02-07T23:04:28.558Z,24.03
2019-02-07T23:06:58.309Z,24.17
2019-02-07T23:09:28.058Z,23.03
2019-02-07T23:11:58.188Z,22.43
2019-02-07T23:14:27.996Z,23.30
2019-02-07T23:16:57.831Z,24.57
2019-02-07T23:19:27.804Z,21.87
2019-02-07T23:21:57.635Z,22.47
2019-02-07T23:24:27.340Z,23.27
2019-02-07T23:26:57.459Z,24.70
2019-02-07T23:29:48.958Z,26.93
2019-02-07T23:32:20.376Z,26.30
2019-02-07T23:34:53.190Z,25.93
2019-02-07T23:37:22.828Z,26.23
2019-02-07T23:39:54.857Z,25.83
2019-02-07T23:42:24.764Z,24.77
2019-02-07T23:44:56.982Z,25.67
2019-02-07T23:47:27.868Z,25.80
2019-02-07T23:49:57.973Z,26.83
2019-02-07T23:52:28.910Z,26.33
2019-02-07T23:54:58.643Z,26.73
2019-02-07T23:57:28.357Z,25.60
