createdAt,value
2019-05-15T00:01:52.516Z,14.90
2019-05-15T00:04:21.639Z,14.87
2019-05-15T00:06:50.473Z,14.83
2019-05-15T00:09:19.391Z,14.81
2019-05-15T00:11:48.309Z,14.79
2019-05-15T00:14:18.246Z,14.77
2019-05-15T00:16:48.176Z,14.73
2019-05-15T00:19:18.824Z,14.71
2019-05-15T00:21:49.031Z,14.65
2019-05-15T00:24:18.211Z,14.65
2019-05-15T00:26:48.279Z,14.61
2019-05-15T00:29:19.798Z,14.59
2019-05-15T00:31:48.560Z,14.58
2019-05-15T00:34:18.313Z,14.58
2019-05-15T00:36:48.926Z,14.57
2019-05-15T00:39:18.983Z,14.56
2019-05-15T00:41:54.274Z,14.58
2019-05-15T00:44:19.581Z,14.60
2019-05-15T00:46:48.900Z,14.62
2019-05-15T00:49:18.960Z,14.63
2019-05-15T00:51:48.802Z,14.63
2019-05-15T00:54:19.169Z,14.66
2019-05-15T00:56:48.498Z,14.69
2019-05-15T00:59:26.402Z,14.71
2019-05-15T01:01:48.854Z,14.74
2019-05-15T01:04:18.922Z,14.79
2019-05-15T01:06:48.815Z,14.81
2019-05-15T01:09:18.796Z,14.84
2019-05-15T01:11:48.818Z,14.89
2019-05-15T01:14:18.715Z,14.92
2019-05-15T01:16:49.015Z,14.96
2019-05-15T01:19:18.597Z,15.02
2019-05-15T01:21:48.100Z,15.07
2019-05-15T01:24:19.002Z,15.12
2019-05-15T01:26:49.217Z,15.18
2019-05-15T01:29:18.371Z,15.25
2019-05-15T01:31:48.709Z,15.31
2019-05-15T01:34:18.537Z,15.38
2019-05-15T01:36:48.927Z,15.45
2019-05-15T01:39:18.552Z,15.51
2019-05-15T01:41:49.592Z,15.58
2019-05-15T01:44:18.137Z,15.63
2019-05-15T01:46:48.341Z,15.69
2019-05-15T01:49:18.654Z,15.75
2019-05-15T01:51:48.068Z,15.78
2019-05-15T01:54:18.734Z,15.84
2019-05-15T01:56:49.399Z,15.86
2019-05-15T01:59:18.894Z,15.87
2019-05-15T02:01:48.825Z,15.88
2019-05-15T02:04:19.701Z,15.90
2019-05-15T02:06:48.412Z,15.94
2019-05-15T02:09:18.470Z,16.00
2019-05-15T02:11:48.948Z,16.10
2019-05-15T02:14:18.985Z,16.22
2019-05-15T02:16:48.497Z,16.30
2019-05-15T02:19:19.355Z,16.38
2019-05-15T02:21:49.269Z,16.41
2019-05-15T02:24:19.136Z,16.46
2019-05-15T02:26:48.308Z,16.47
2019-05-15T02:29:22.596Z,16.51
2019-05-15T02:31:50.363Z,16.53
2019-05-15T02:34:19.583Z,16.54
2019-05-15T02:36:49.696Z,16.54
2019-05-15T02:39:19.243Z,16.56
2019-05-15T02:41:49.449Z,16.58
2019-05-15T02:44:19.838Z,16.61
2019-05-15T02:46:49.933Z,16.64
2019-05-15T02:49:19.391Z,16.66
2019-05-15T02:51:49.324Z,16.67
2019-05-15T02:54:19.658Z,16.63
2019-05-15T02:56:49.500Z,16.61
2019-05-15T02:59:19.448Z,16.53
2019-05-15T03:01:49.518Z,16.46
2019-05-15T03:04:19.891Z,16.36
2019-05-15T03:06:49.863Z,16.26
2019-05-15T03:09:19.146Z,16.23
2019-05-15T03:11:49.541Z,16.24
2019-05-15T03:14:21.413Z,16.26
2019-05-15T03:16:49.990Z,16.29
2019-05-15T03:19:19.528Z,16.32
2019-05-15T03:21:50.039Z,16.35
2019-05-15T03:24:20.281Z,16.38
2019-05-15T03:26:49.820Z,16.47
2019-05-15T03:29:21.211Z,16.60
2019-05-15T03:32:06.434Z,16.70
2019-05-15T03:34:28.435Z,16.83
2019-05-15T03:36:53.340Z,16.94
2019-05-15T03:39:22.274Z,17.06
2019-05-15T03:41:51.407Z,17.18
2019-05-15T03:44:20.329Z,17.27
2019-05-15T03:46:50.422Z,17.37
2019-05-15T03:49:20.092Z,17.48
2019-05-15T03:51:50.278Z,17.59
2019-05-15T03:54:20.121Z,17.70
2019-05-15T03:56:50.026Z,17.79
2019-05-15T03:59:19.500Z,17.89
2019-05-15T04:01:49.715Z,17.95
2019-05-15T04:04:19.172Z,18.04
2019-05-15T04:06:49.932Z,18.13
2019-05-15T04:09:19.152Z,18.25
2019-05-15T04:11:49.633Z,18.28
2019-05-15T04:14:19.474Z,18.35
2019-05-15T04:16:49.619Z,18.41
2019-05-15T04:19:19.291Z,18.45
2019-05-15T04:21:49.837Z,18.51
2019-05-15T04:24:19.209Z,18.57
2019-05-15T04:26:48.995Z,18.58
2019-05-15T04:29:19.493Z,18.61
2019-05-15T04:31:59.874Z,18.63
2019-05-15T04:34:19.821Z,18.66
2019-05-15T04:36:50.509Z,18.67
2019-05-15T04:39:19.901Z,18.71
2019-05-15T04:41:49.987Z,18.76
2019-05-15T04:44:19.614Z,18.77
2019-05-15T04:46:49.979Z,18.77
2019-05-15T04:49:19.875Z,18.82
2019-05-15T04:51:49.825Z,18.82
2019-05-15T04:54:19.935Z,18.83
2019-05-15T04:56:49.236Z,18.85
2019-05-15T04:59:19.649Z,18.86
2019-05-15T05:01:53.219Z,18.90
2019-05-15T05:04:21.630Z,18.94
2019-05-15T05:06:53.460Z,19.00
2019-05-15T05:09:22.990Z,19.09
2019-05-15T05:11:52.305Z,19.18
2019-05-15T05:14:22.102Z,19.25
2019-05-15T05:16:51.521Z,19.34
2019-05-15T05:19:20.587Z,19.45
2019-05-15T05:21:49.622Z,19.53
2019-05-15T05:24:18.990Z,19.66
2019-05-15T05:26:48.970Z,19.72
2019-05-15T05:29:18.478Z,19.76
2019-05-15T05:31:49.182Z,19.81
2019-05-15T05:34:19.374Z,19.87
2019-05-15T05:36:48.716Z,19.97
2019-05-15T05:39:19.896Z,20.05
2019-05-15T05:41:49.348Z,20.09
2019-05-15T05:44:19.082Z,20.15
2019-05-15T05:46:48.850Z,20.20
2019-05-15T05:49:18.492Z,20.21
2019-05-15T05:51:48.188Z,20.22
2019-05-15T05:54:18.184Z,20.27
2019-05-15T05:56:48.314Z,20.33
2019-05-15T05:59:18.523Z,20.45
2019-05-15T06:01:48.582Z,20.54
2019-05-15T06:04:18.594Z,20.61
2019-05-15T06:06:50.037Z,20.77
2019-05-15T06:09:19.011Z,20.98
2019-05-15T06:11:48.802Z,21.23
2019-05-15T06:14:18.434Z,21.48
2019-05-15T06:16:48.275Z,21.76
2019-05-15T06:19:18.199Z,22.09
2019-05-15T06:21:56.607Z,22.27
2019-05-15T06:24:18.349Z,22.47
2019-05-15T06:26:48.259Z,22.61
2019-05-15T06:29:18.149Z,22.73
2019-05-15T06:31:48.383Z,22.74
2019-05-15T06:34:17.935Z,22.72
2019-05-15T06:36:48.661Z,22.66
2019-05-15T06:39:18.424Z,22.61
2019-05-15T06:41:48.263Z,22.54
2019-05-15T06:44:18.743Z,22.50
2019-05-15T06:46:49.253Z,22.39
2019-05-15T06:49:18.227Z,22.34
2019-05-15T06:51:48.724Z,22.17
2019-05-15T06:54:18.908Z,22.17
2019-05-15T06:56:49.290Z,22.28
2019-05-15T06:59:18.783Z,22.25
2019-05-15T07:01:48.239Z,22.21
2019-05-15T07:04:18.985Z,22.16
2019-05-15T07:06:48.880Z,22.12
2019-05-15T07:09:18.087Z,22.16
2019-05-15T07:11:48.265Z,22.16
2019-05-15T07:14:18.138Z,22.16
2019-05-15T07:16:48.705Z,22.16
2019-05-15T07:19:19.081Z,22.13
2019-05-15T07:21:48.802Z,22.18
2019-05-15T07:24:18.254Z,22.09
2019-05-15T07:26:48.402Z,22.22
2019-05-15T07:29:18.867Z,22.32
2019-05-15T07:31:48.085Z,22.32
2019-05-15T07:34:18.769Z,22.39
2019-05-15T07:36:49.321Z,22.47
2019-05-15T07:39:18.688Z,22.47
2019-05-15T07:41:48.380Z,22.61
2019-05-15T07:44:18.859Z,22.66
2019-05-15T07:46:48.823Z,22.66
2019-05-15T07:49:18.720Z,22.72
2019-05-15T07:51:48.781Z,22.81
2019-05-15T07:54:18.201Z,22.92
2019-05-15T07:56:48.842Z,22.92
2019-05-15T07:59:18.699Z,22.96
2019-05-15T08:01:49.096Z,23.07
2019-05-15T08:04:26.188Z,23.20
2019-05-15T08:06:49.270Z,23.25
2019-05-15T08:09:18.293Z,23.34
2019-05-15T08:11:48.660Z,23.51
2019-05-15T08:14:18.537Z,23.73
2019-05-15T08:16:51.478Z,23.92
2019-05-15T08:19:20.610Z,23.97
2019-05-15T08:21:51.801Z,23.96
2019-05-15T08:24:21.913Z,23.94
2019-05-15T08:26:51.332Z,23.95
2019-05-15T08:29:21.769Z,23.97
2019-05-15T08:31:51.231Z,24.00
2019-05-15T08:34:20.457Z,24.00
2019-05-15T08:36:49.860Z,23.92
2019-05-15T08:39:19.505Z,23.95
2019-05-15T08:41:48.595Z,24.15
2019-05-15T08:44:18.703Z,24.43
2019-05-15T08:46:48.226Z,24.71
2019-05-15T08:49:20.299Z,24.91
2019-05-15T08:51:48.613Z,25.03
2019-05-15T08:54:18.317Z,25.05
2019-05-15T08:56:48.372Z,24.98
2019-05-15T08:59:18.838Z,24.96
2019-05-15T09:01:48.964Z,25.10
2019-05-15T09:04:27.950Z,25.35
2019-05-15T09:06:49.856Z,25.36
2019-05-15T09:09:19.084Z,25.38
2019-05-15T09:11:48.603Z,25.31
2019-05-15T09:14:18.557Z,25.36
2019-05-15T09:16:49.480Z,25.41
2019-05-15T09:19:19.004Z,25.33
2019-05-15T09:21:49.194Z,25.41
2019-05-15T09:24:19.999Z,25.50
2019-05-15T09:26:49.254Z,25.64
2019-05-15T09:29:18.523Z,25.80
2019-05-15T09:31:48.295Z,25.96
2019-05-15T09:34:18.589Z,25.97
2019-05-15T09:36:48.571Z,25.98
2019-05-15T09:39:18.399Z,25.87
2019-05-15T09:41:48.939Z,25.74
2019-05-15T09:44:21.600Z,25.66
2019-05-15T09:46:49.163Z,25.52
2019-05-15T09:49:18.403Z,25.40
2019-05-15T09:51:49.050Z,25.21
2019-05-15T09:54:19.359Z,25.01
2019-05-15T09:56:49.568Z,24.80
2019-05-15T09:59:18.938Z,24.61
2019-05-15T10:01:48.443Z,24.41
2019-05-15T10:04:19.000Z,24.28
2019-05-15T10:06:49.303Z,24.23
2019-05-15T10:09:19.038Z,24.16
2019-05-15T10:11:49.197Z,24.09
2019-05-15T10:14:19.750Z,23.98
2019-05-15T10:16:48.973Z,23.85
2019-05-15T10:19:18.765Z,23.73
2019-05-15T10:21:53.027Z,23.65
2019-05-15T10:24:23.074Z,23.54
2019-05-15T10:26:52.528Z,23.42
2019-05-15T10:29:21.647Z,23.29
2019-05-15T10:31:50.530Z,23.18
2019-05-15T10:34:19.779Z,23.06
2019-05-15T10:36:49.512Z,22.94
2019-05-15T10:39:18.671Z,22.87
2019-05-15T10:41:48.276Z,22.78
2019-05-15T10:44:18.171Z,22.71
2019-05-15T10:46:48.288Z,22.62
2019-05-15T10:49:18.911Z,22.56
2019-05-15T10:51:48.054Z,22.52
2019-05-15T10:54:19.265Z,22.60
2019-05-15T10:56:47.806Z,22.74
2019-05-15T10:59:18.295Z,22.93
2019-05-15T11:01:48.748Z,23.21
2019-05-15T11:04:18.286Z,23.44
2019-05-15T11:06:49.000Z,23.63
2019-05-15T11:09:18.611Z,23.82
2019-05-15T11:11:51.155Z,23.96
2019-05-15T11:14:18.523Z,24.02
2019-05-15T11:16:48.700Z,23.97
2019-05-15T11:19:18.124Z,23.99
2019-05-15T11:21:48.535Z,24.06
2019-05-15T11:24:19.478Z,24.14
2019-05-15T11:26:49.949Z,24.15
2019-05-15T11:29:19.008Z,24.13
2019-05-15T11:31:48.768Z,23.97
2019-05-15T11:34:18.743Z,23.76
2019-05-15T11:36:48.553Z,23.46
2019-05-15T11:39:18.343Z,23.20
2019-05-15T11:41:49.267Z,23.09
2019-05-15T11:44:18.859Z,22.97
2019-05-15T11:46:49.589Z,22.87
2019-05-15T11:49:18.754Z,22.83
2019-05-15T11:51:49.173Z,22.80
2019-05-15T11:54:19.168Z,22.80
2019-05-15T11:56:49.139Z,22.78
2019-05-15T11:59:18.637Z,22.84
2019-05-15T12:01:48.902Z,22.91
2019-05-15T12:04:27.748Z,22.98
2019-05-15T12:09:18.824Z,22.97
2019-05-15T12:11:48.275Z,22.96
2019-05-15T12:14:19.365Z,22.94
2019-05-15T12:17:02.293Z,22.94
2019-05-15T12:19:20.300Z,22.88
2019-05-15T12:21:50.095Z,22.85
2019-05-15T12:24:19.303Z,22.83
2019-05-15T12:26:49.066Z,22.79
2019-05-15T12:29:18.285Z,22.74
2019-05-15T12:31:49.566Z,22.71
2019-05-15T12:34:19.065Z,22.65
2019-05-15T12:36:56.793Z,22.60
2019-05-15T12:39:22.038Z,22.57
2019-05-15T12:59:44.722Z,21.47
2019-05-15T13:01:58.669Z,21.42
2019-05-15T13:04:28.423Z,21.38
2019-05-15T13:07:12.293Z,21.32
2019-05-15T13:09:29.167Z,21.27
2019-05-15T13:11:58.510Z,21.23
2019-05-15T13:14:28.386Z,20.82
2019-05-15T13:16:59.087Z,20.32
2019-05-15T13:19:28.681Z,19.79
2019-05-15T13:21:58.258Z,19.33
2019-05-15T13:24:28.510Z,18.98
2019-05-15T13:26:58.413Z,18.76
2019-05-15T13:29:28.965Z,18.57
2019-05-15T13:31:59.046Z,18.39
2019-05-15T13:34:30.611Z,18.23
2019-05-15T13:36:59.628Z,18.12
2019-05-15T13:39:29.184Z,17.99
2019-05-15T13:41:58.594Z,17.90
2019-05-15T13:44:29.447Z,17.81
2019-05-15T13:46:59.747Z,17.78
2019-05-15T13:49:29.155Z,17.74
2019-05-15T13:51:59.309Z,17.74
2019-05-15T13:54:28.760Z,17.69
2019-05-15T13:56:58.648Z,17.75
2019-05-15T13:59:28.732Z,17.77
2019-05-15T14:01:59.391Z,17.81
2019-05-15T14:04:29.940Z,17.80
2019-05-15T14:06:59.233Z,17.73
2019-05-15T14:09:33.331Z,17.68
2019-05-15T14:11:59.709Z,17.69
2019-05-15T14:14:28.918Z,17.72
2019-05-15T14:16:59.178Z,17.69
2019-05-15T14:19:28.414Z,17.68
2019-05-15T14:21:58.488Z,17.68
2019-05-15T14:24:27.696Z,17.73
2019-05-15T14:26:59.121Z,17.76
2019-05-15T14:29:29.163Z,17.81
2019-05-15T14:31:58.524Z,17.83
2019-05-15T14:34:29.092Z,17.92
2019-05-15T14:37:01.667Z,17.87
2019-05-15T14:39:31.937Z,17.87
2019-05-15T14:42:04.332Z,17.88
2019-05-15T14:44:32.213Z,17.85
2019-05-15T14:47:01.133Z,17.83
2019-05-15T14:49:34.443Z,17.78
2019-05-15T14:52:08.361Z,17.76
2019-05-15T14:54:32.483Z,17.77
2019-05-15T14:57:02.221Z,17.75
2019-05-15T14:59:33.049Z,17.69
2019-05-15T15:02:02.605Z,17.59
2019-05-15T15:04:32.444Z,17.48
2019-05-15T15:07:01.500Z,17.46
2019-05-15T15:09:33.322Z,17.43
2019-05-15T15:12:02.640Z,17.42
2019-05-15T15:14:32.065Z,17.42
2019-05-15T15:17:01.267Z,17.36
2019-05-15T15:19:30.341Z,17.28
2019-05-15T15:21:59.562Z,17.20
2019-05-15T15:24:30.014Z,17.15
2019-05-15T15:26:59.061Z,17.08
2019-05-15T15:29:28.212Z,17.00
2019-05-15T15:31:58.948Z,16.96
2019-05-15T15:34:28.438Z,16.91
2019-05-15T15:36:58.267Z,16.92
2019-05-15T15:39:28.142Z,16.90
2019-05-15T15:41:57.976Z,16.86
2019-05-15T15:44:28.370Z,16.81
2019-05-15T15:46:59.133Z,16.76
2019-05-15T15:49:28.116Z,16.74
2019-05-15T15:51:58.105Z,16.76
2019-05-15T15:54:29.842Z,16.77
2019-05-15T15:57:00.225Z,16.76
2019-05-15T15:59:30.109Z,16.80
2019-05-15T16:01:59.880Z,16.83
2019-05-15T16:04:29.193Z,16.83
2019-05-15T16:07:00.158Z,16.82
2019-05-15T16:09:29.093Z,16.82
2019-05-15T16:11:58.727Z,16.81
2019-05-15T16:14:28.694Z,16.78
2019-05-15T16:16:58.563Z,16.76
2019-05-15T16:19:28.342Z,16.73
2019-05-15T16:21:59.539Z,16.70
2019-05-15T16:24:29.310Z,16.69
2019-05-15T16:27:00.790Z,16.69
2019-05-15T16:29:29.128Z,16.65
2019-05-15T16:31:58.260Z,16.63
2019-05-15T16:34:28.367Z,16.61
2019-05-15T16:36:58.607Z,16.61
2019-05-15T16:39:28.738Z,16.57
2019-05-15T16:41:59.474Z,16.53
2019-05-15T16:44:29.058Z,16.48
2019-05-15T16:46:58.875Z,16.40
2019-05-15T16:49:28.474Z,16.35
2019-05-15T16:51:58.689Z,16.28
2019-05-15T16:54:28.944Z,16.25
2019-05-15T16:56:59.461Z,16.23
2019-05-15T16:59:35.510Z,16.20
2019-05-15T17:01:59.988Z,16.18
2019-05-15T17:04:29.793Z,16.17
2019-05-15T17:06:58.941Z,16.16
2019-05-15T17:09:28.489Z,16.13
2019-05-15T17:11:58.388Z,16.12
2019-05-15T17:14:28.809Z,16.11
2019-05-15T17:16:58.618Z,16.08
2019-05-15T17:19:29.400Z,16.07
2019-05-15T17:21:58.988Z,16.00
2019-05-15T17:24:28.268Z,15.95
2019-05-15T17:26:59.543Z,15.92
2019-05-15T17:29:29.254Z,15.88
2019-05-15T17:31:59.569Z,15.84
2019-05-15T17:34:31.637Z,15.83
2019-05-15T17:37:00.936Z,15.79
2019-05-15T17:39:36.757Z,15.79
2019-05-15T17:42:01.350Z,15.79
2019-05-15T17:44:30.963Z,15.78
2019-05-15T17:46:59.948Z,15.74
2019-05-15T17:49:29.881Z,15.71
2019-05-15T17:51:58.984Z,15.67
2019-05-15T17:54:28.788Z,15.64
2019-05-15T17:56:58.555Z,15.60
2019-05-15T17:59:28.737Z,15.57
2019-05-15T18:01:59.537Z,15.55
2019-05-15T18:04:29.046Z,15.54
2019-05-15T18:06:59.045Z,15.51
2019-05-15T18:09:28.738Z,15.49
2019-05-15T18:11:58.704Z,15.47
2019-05-15T18:14:28.338Z,15.46
2019-05-15T18:16:58.600Z,15.45
2019-05-15T18:19:28.045Z,15.43
2019-05-15T18:21:59.277Z,15.40
2019-05-15T18:24:27.950Z,15.39
2019-05-15T18:26:58.410Z,15.37
2019-05-15T18:29:27.955Z,15.35
2019-05-15T18:31:57.798Z,15.33
2019-05-15T18:34:28.766Z,15.34
2019-05-15T18:36:58.795Z,15.34
2019-05-15T18:39:28.474Z,15.33
2019-05-15T18:41:58.016Z,15.31
2019-05-15T18:44:28.420Z,15.31
2019-05-15T18:46:58.598Z,15.31
2019-05-15T18:49:28.616Z,15.28
2019-05-15T18:51:58.181Z,15.24
2019-05-15T18:54:28.492Z,15.22
2019-05-15T18:56:58.525Z,15.15
2019-05-15T18:59:29.331Z,15.12
2019-05-15T19:01:58.903Z,15.07
2019-05-15T19:04:28.845Z,15.07
2019-05-15T19:06:59.023Z,15.07
2019-05-15T19:09:28.307Z,15.07
2019-05-15T19:11:58.140Z,15.08
2019-05-15T19:14:28.044Z,15.02
2019-05-15T19:16:59.085Z,14.99
2019-05-15T19:19:28.405Z,14.93
2019-05-15T19:21:58.252Z,14.84
2019-05-15T19:24:27.432Z,14.79
2019-05-15T19:26:58.672Z,14.75
2019-05-15T19:29:29.079Z,14.68
2019-05-15T19:31:59.202Z,14.60
2019-05-15T19:34:28.388Z,14.54
2019-05-15T19:36:58.755Z,14.44
2019-05-15T19:39:28.182Z,14.40
2019-05-15T19:41:58.375Z,14.34
2019-05-15T19:44:28.573Z,14.32
2019-05-15T19:46:59.328Z,14.29
2019-05-15T19:49:29.904Z,14.28
2019-05-15T19:51:59.127Z,14.26
2019-05-15T19:54:29.228Z,14.25
2019-05-15T19:56:58.659Z,14.18
2019-05-15T19:59:29.487Z,14.14
2019-05-15T20:01:59.107Z,14.09
2019-05-15T20:04:28.683Z,14.04
2019-05-15T20:06:57.967Z,14.00
2019-05-15T20:09:33.005Z,13.85
2019-05-15T20:12:01.540Z,13.85
2019-05-15T20:14:30.549Z,14.09
2019-05-15T20:17:03.893Z,13.83
2019-05-15T20:19:33.164Z,13.76
2019-05-15T20:22:02.549Z,13.67
2019-05-15T20:24:32.656Z,13.62
2019-05-15T20:27:02.444Z,13.61
2019-05-15T20:29:31.800Z,13.53
2019-05-15T20:32:04.999Z,13.53
2019-05-15T20:34:37.819Z,13.52
2019-05-15T20:37:06.794Z,13.48
2019-05-15T20:39:38.003Z,13.43
2019-05-15T20:42:08.946Z,13.43
2019-05-15T20:44:38.250Z,13.35
2019-05-15T20:47:08.297Z,13.36
2019-05-15T20:49:38.584Z,13.36
2019-05-15T20:52:08.675Z,13.33
2019-05-15T20:54:38.728Z,13.29
2019-05-15T20:57:08.871Z,13.15
2019-05-15T20:59:38.740Z,13.15
2019-05-15T21:02:08.540Z,13.12
2019-05-15T21:04:38.589Z,13.10
2019-05-15T21:07:09.956Z,13.00
2019-05-15T21:09:39.468Z,12.99
2019-05-15T21:12:09.849Z,12.95
2019-05-15T21:14:40.244Z,12.85
2019-05-15T21:17:09.781Z,12.81
2019-05-15T21:19:39.124Z,12.76
2019-05-15T21:22:10.883Z,12.68
2019-05-15T21:24:39.605Z,12.64
2019-05-15T21:27:08.957Z,12.59
2019-05-15T21:29:40.414Z,12.55
2019-05-15T21:32:09.121Z,12.50
2019-05-15T21:34:44.137Z,12.47
2019-05-15T21:37:10.781Z,12.48
2019-05-15T21:39:39.904Z,12.47
2019-05-15T21:42:09.093Z,12.47
2019-05-15T21:44:38.380Z,12.50
2019-05-15T21:47:08.231Z,12.45
2019-05-15T21:49:38.830Z,12.36
2019-05-15T21:52:08.387Z,12.34
2019-05-15T21:54:38.679Z,12.31
2019-05-15T21:57:29.367Z,12.25
2019-05-15T21:59:39.088Z,12.25
2019-05-15T22:02:09.779Z,12.22
2019-05-15T22:04:51.713Z,12.15
2019-05-15T22:07:10.400Z,12.11
2019-05-15T22:09:40.232Z,12.09
2019-05-15T22:12:09.846Z,12.02
2019-05-15T22:14:40.028Z,11.84
2019-05-15T22:17:10.524Z,11.91
2019-05-15T22:19:39.882Z,11.86
2019-05-15T22:22:09.705Z,11.74
2019-05-15T22:24:38.959Z,11.74
2019-05-15T22:27:09.653Z,11.68
2019-05-15T22:29:38.967Z,11.67
2019-05-15T22:32:08.291Z,11.69
2019-05-15T22:34:37.392Z,11.62
2019-05-15T22:37:08.973Z,11.53
2019-05-15T22:39:38.686Z,11.62
2019-05-15T22:42:08.242Z,11.49
2019-05-15T22:44:38.895Z,11.49
2019-05-15T22:47:08.355Z,11.38
2019-05-15T22:49:38.128Z,11.24
2019-05-15T22:52:08.572Z,11.32
2019-05-15T22:54:38.773Z,11.20
2019-05-15T22:57:08.432Z,11.14
2019-05-15T22:59:38.295Z,11.10
2019-05-15T23:02:09.358Z,10.88
2019-05-15T23:04:38.628Z,10.88
2019-05-15T23:07:08.261Z,10.89
2019-05-15T23:09:38.382Z,10.75
2019-05-15T23:12:11.411Z,10.75
2019-05-15T23:14:39.204Z,10.77
2019-05-15T23:17:08.414Z,10.66
2019-05-15T23:19:38.569Z,10.66
2019-05-15T23:22:08.515Z,10.61
2019-05-15T23:24:39.041Z,10.55
2019-05-15T23:27:08.849Z,10.50
2019-05-15T23:29:38.912Z,10.50
2019-05-15T23:32:08.209Z,10.46
2019-05-15T23:34:38.584Z,10.42
2019-05-15T23:37:08.745Z,10.41
2019-05-15T23:39:38.190Z,10.37
2019-05-15T23:42:08.882Z,10.34
2019-05-15T23:44:38.341Z,10.36
2019-05-15T23:47:08.825Z,10.35
2019-05-15T23:49:39.546Z,10.35
2019-05-15T23:52:09.713Z,10.42
2019-05-15T23:54:43.776Z,10.42
2019-05-15T23:57:13.205Z,10.44
2019-05-15T23:59:42.683Z,10.45
