createdAt,value
2023-03-21T00:01:55.392Z,2.17
2023-03-21T00:04:24.502Z,2.17
2023-03-21T00:06:52.231Z,1.80
2023-03-21T00:09:20.129Z,2.63
2023-03-21T00:11:47.519Z,2.60
2023-03-21T00:14:20.527Z,2.97
2023-03-21T00:16:52.904Z,2.03
2023-03-21T00:19:21.178Z,2.30
2023-03-21T00:22:08.744Z,1.92
2023-03-21T00:24:37.389Z,1.70
2023-03-21T00:27:34.267Z,2.03
2023-03-21T00:29:52.927Z,2.05
2023-03-21T00:32:21.578Z,1.90
2023-03-21T00:35:38.234Z,2.38
2023-03-21T00:37:37.378Z,2.03
2023-03-21T00:40:16.357Z,1.92
2023-03-21T00:42:50.588Z,1.52
2023-03-21T00:45:19.409Z,1.67
2023-03-21T00:47:46.556Z,2.08
2023-03-21T00:50:14.158Z,2.78
2023-03-21T00:52:41.650Z,1.80
2023-03-21T00:55:14.080Z,1.42
2023-03-21T00:57:43.633Z,1.35
2023-03-21T01:00:13.789Z,1.38
2023-03-21T01:03:02.567Z,1.27
2023-03-21T01:06:05.574Z,3.70
2023-03-21T01:08:51.616Z,1.08
2023-03-21T01:11:25.454Z,1.35
2023-03-21T01:13:59.589Z,1.23
2023-03-21T01:16:31.968Z,1.38
2023-03-21T01:18:59.789Z,1.40
2023-03-21T01:21:27.308Z,1.67
2023-03-21T01:23:54.443Z,1.70
2023-03-21T01:28:57.514Z,1.40
2023-03-21T01:31:24.825Z,1.90
2023-03-21T01:33:52.177Z,1.30
2023-03-21T01:36:24.518Z,1.60
2023-03-21T01:38:52.609Z,1.98
2023-03-21T01:41:42.365Z,1.60
2023-03-21T01:44:19.116Z,2.28
2023-03-21T01:47:09.336Z,1.67
2023-03-21T01:49:46.520Z,1.70
2023-03-21T01:52:35.380Z,2.58
2023-03-21T01:55:08.075Z,2.53
2023-03-21T01:57:55.223Z,1.88
2023-03-21T02:00:29.683Z,1.65
2023-03-21T02:03:09.571Z,1.92
2023-03-21T02:06:00.692Z,2.00
2023-03-21T02:08:38.715Z,1.80
2023-03-21T02:11:10.120Z,1.95
2023-03-21T02:13:37.645Z,1.75
2023-03-21T02:16:34.564Z,1.85
2023-03-21T02:19:54.050Z,1.65
2023-03-21T02:23:14.032Z,2.30
2023-03-21T02:26:16.600Z,2.97
2023-03-21T02:29:08.005Z,3.30
2023-03-21T02:31:58.783Z,3.55
2023-03-21T02:35:14.128Z,2.72
2023-03-21T02:37:58.285Z,3.00
2023-03-21T02:40:46.468Z,2.53
2023-03-21T02:43:37.274Z,2.75
2023-03-21T02:46:12.348Z,1.95
2023-03-21T02:48:51.246Z,1.40
2023-03-21T02:51:23.260Z,1.65
2023-03-21T02:54:27.842Z,4.65
2023-03-21T02:56:52.228Z,2.65
2023-03-21T02:59:21.752Z,2.10
2023-03-21T03:01:55.201Z,1.70
2023-03-21T03:04:27.440Z,3.05
2023-03-21T03:07:34.433Z,2.00
2023-03-21T03:10:38.504Z,1.40
2023-03-21T03:13:30.516Z,1.65
2023-03-21T03:16:21.974Z,1.63
2023-03-21T03:18:55.793Z,1.95
2023-03-21T03:21:54.246Z,1.65
2023-03-21T03:24:34.666Z,3.05
2023-03-21T03:27:15.843Z,2.35
2023-03-21T03:29:47.191Z,2.10
2023-03-21T03:32:21.044Z,1.58
2023-03-21T03:34:56.468Z,1.92
2023-03-21T03:37:34.364Z,1.90
2023-03-21T03:40:16.928Z,1.90
2023-03-21T03:42:52.798Z,1.85
2023-03-21T03:45:26.629Z,4.97
2023-03-21T03:48:28.946Z,2.80
2023-03-21T03:51:10.790Z,1.67
2023-03-21T03:53:45.717Z,1.80
2023-03-21T03:56:14.043Z,1.88
2023-03-21T03:58:45.948Z,1.70
2023-03-21T04:01:14.182Z,2.05
2023-03-21T04:03:50.760Z,1.83
2023-03-21T04:06:22.196Z,3.03
2023-03-21T04:08:51.098Z,1.92
2023-03-21T04:11:18.221Z,2.30
2023-03-21T04:13:45.348Z,1.90
2023-03-21T04:16:13.122Z,2.03
2023-03-21T04:18:42.008Z,1.92
2023-03-21T04:21:13.742Z,2.03
2023-03-21T04:23:41.784Z,1.77
2023-03-21T04:26:10.124Z,2.08
2023-03-21T04:28:37.636Z,1.85
2023-03-21T04:31:22.653Z,2.88
2023-03-21T04:33:52.133Z,3.08
2023-03-21T04:36:27.632Z,2.38
2023-03-21T04:38:57.317Z,1.90
2023-03-21T04:41:24.591Z,1.80
2023-03-21T04:43:52.592Z,2.80
2023-03-21T04:46:19.884Z,2.13
2023-03-21T04:48:47.297Z,2.40
2023-03-21T04:51:14.913Z,2.00
2023-03-21T04:53:45.189Z,2.20
2023-03-21T04:56:12.966Z,2.22
2023-03-21T04:58:40.741Z,6.30
2023-03-21T05:01:08.859Z,2.63
2023-03-21T05:03:40.344Z,1.60
2023-03-21T05:06:09.701Z,2.00
2023-03-21T05:08:37.358Z,2.05
2023-03-21T05:11:05.317Z,2.20
2023-03-21T05:13:32.374Z,2.65
2023-03-21T05:15:59.452Z,1.90
2023-03-21T05:18:27.045Z,3.35
2023-03-21T05:20:54.675Z,2.70
2023-03-21T05:23:23.531Z,2.40
2023-03-21T05:25:51.507Z,2.90
2023-03-21T05:28:18.599Z,2.47
2023-03-21T05:30:46.919Z,2.60
2023-03-21T05:33:14.427Z,2.42
2023-03-21T05:35:41.624Z,2.55
2023-03-21T05:38:08.710Z,2.42
2023-03-21T05:40:35.850Z,2.70
2023-03-21T05:43:03.000Z,2.30
2023-03-21T05:45:30.254Z,2.78
2023-03-21T05:47:57.499Z,2.70
2023-03-21T05:50:24.770Z,2.28
2023-03-21T05:52:51.996Z,3.03
2023-03-21T05:55:20.085Z,2.85
2023-03-21T05:57:47.386Z,2.55
2023-03-21T06:00:15.872Z,2.83
2023-03-21T06:02:43.172Z,2.38
2023-03-21T06:05:10.743Z,3.55
2023-03-21T06:07:37.810Z,3.35
2023-03-21T06:10:06.674Z,2.75
2023-03-21T06:12:33.959Z,2.40
2023-03-21T06:15:02.047Z,2.83
2023-03-21T06:17:29.317Z,2.92
2023-03-21T06:19:56.510Z,2.22
2023-03-21T06:22:23.690Z,2.80
2023-03-21T06:24:50.768Z,3.42
2023-03-21T06:27:17.942Z,1.85
2023-03-21T06:29:46.448Z,2.42
2023-03-21T06:32:14.109Z,2.92
2023-03-21T06:34:41.430Z,3.08
2023-03-21T06:37:09.297Z,2.70
2023-03-21T06:39:36.877Z,2.25
2023-03-21T06:42:04.232Z,3.30
2023-03-21T06:44:31.634Z,4.45
2023-03-21T06:46:58.790Z,3.38
2023-03-21T06:49:26.970Z,3.35
2023-03-21T06:51:54.240Z,2.75
2023-03-21T06:54:21.598Z,3.03
2023-03-21T06:56:48.755Z,2.72
2023-03-21T06:59:16.156Z,1.95
2023-03-21T07:01:44.212Z,2.90
2023-03-21T07:04:11.356Z,2.70
2023-03-21T07:06:38.612Z,2.42
2023-03-21T07:09:06.659Z,2.97
2023-03-21T07:11:36.471Z,2.10
2023-03-21T07:14:04.057Z,2.38
2023-03-21T07:16:31.338Z,2.85
2023-03-21T07:18:58.518Z,2.92
2023-03-21T07:21:25.787Z,2.72
2023-03-21T07:23:53.653Z,1.90
2023-03-21T07:26:20.871Z,2.92
2023-03-21T07:28:48.016Z,2.33
2023-03-21T07:31:17.834Z,2.20
2023-03-21T07:33:45.454Z,1.90
2023-03-21T07:36:15.618Z,2.65
2023-03-21T07:38:46.465Z,3.22
2023-03-21T07:43:46.758Z,2.22
2023-03-21T07:46:14.048Z,2.88
2023-03-21T07:48:41.768Z,2.78
2023-03-21T07:51:09.684Z,2.30
2023-03-21T07:53:36.798Z,2.80
2023-03-21T07:56:04.373Z,2.45
2023-03-21T07:58:34.285Z,2.40
2023-03-21T08:01:02.359Z,2.47
2023-03-21T08:03:30.110Z,3.17
2023-03-21T08:06:00.257Z,2.92
2023-03-21T08:08:27.756Z,3.20
2023-03-21T08:10:54.985Z,3.75
2023-03-21T08:13:22.235Z,4.40
2023-03-21T08:15:49.561Z,4.00
2023-03-21T08:18:16.685Z,3.65
2023-03-21T08:20:43.811Z,2.95
2023-03-21T08:23:11.143Z,3.50
2023-03-21T08:25:39.183Z,3.55
2023-03-21T08:28:06.488Z,4.63
2023-03-21T08:30:33.624Z,3.33
2023-03-21T08:33:02.063Z,3.78
2023-03-21T08:35:31.594Z,3.60
2023-03-21T08:37:59.327Z,3.17
2023-03-21T08:40:26.550Z,4.53
2023-03-21T08:42:53.838Z,5.70
2023-03-21T08:45:21.190Z,4.38
2023-03-21T08:47:48.887Z,3.70
2023-03-21T08:50:20.352Z,5.72
2023-03-21T08:52:48.139Z,4.82
2023-03-21T08:55:17.264Z,4.75
2023-03-21T08:57:45.089Z,4.60
2023-03-21T09:00:18.524Z,4.50
2023-03-21T09:02:48.833Z,4.20
2023-03-21T09:05:17.141Z,4.78
2023-03-21T09:07:45.646Z,3.75
2023-03-21T09:10:22.330Z,4.45
2023-03-21T09:12:53.337Z,4.70
2023-03-21T09:15:24.533Z,4.30
2023-03-21T09:17:54.429Z,3.92
2023-03-21T09:20:31.621Z,3.65
2023-03-21T09:22:59.304Z,3.90
2023-03-21T09:25:29.638Z,4.57
2023-03-21T09:27:58.293Z,3.65
2023-03-21T09:30:26.494Z,3.70
2023-03-21T09:32:55.975Z,3.30
2023-03-21T09:35:24.393Z,5.05
2023-03-21T09:37:51.658Z,3.25
2023-03-21T09:40:57.926Z,4.30
2023-03-21T09:43:49.628Z,4.13
2023-03-21T09:46:41.795Z,4.28
2023-03-21T09:49:33.073Z,3.75
2023-03-21T09:52:12.580Z,4.43
2023-03-21T09:54:45.844Z,6.45
2023-03-21T09:57:41.925Z,3.92
2023-03-21T10:00:20.692Z,4.30
2023-03-21T10:02:57.284Z,4.47
2023-03-21T10:05:28.948Z,4.57
2023-03-21T10:08:24.688Z,5.50
2023-03-21T10:10:56.663Z,3.75
2023-03-21T10:16:01.247Z,2.83
2023-03-21T10:18:31.653Z,3.60
2023-03-21T10:20:58.955Z,3.75
2023-03-21T10:23:29.258Z,3.85
2023-03-21T10:26:03.313Z,3.10
2023-03-21T10:28:51.951Z,3.08
2023-03-21T10:31:26.240Z,3.88
2023-03-21T10:33:57.245Z,4.35
2023-03-21T10:36:28.000Z,3.60
2023-03-21T10:39:05.694Z,2.88
2023-03-21T10:41:33.948Z,3.38
2023-03-21T10:44:17.209Z,3.38
2023-03-21T10:47:09.129Z,2.70
2023-03-21T10:50:05.765Z,2.72
2023-03-21T10:52:30.735Z,3.45
2023-03-21T10:55:30.344Z,2.42
2023-03-21T10:58:07.616Z,3.05
2023-03-21T11:00:43.464Z,3.00
2023-03-21T11:03:29.651Z,3.05
2023-03-21T11:06:02.798Z,2.85
2023-03-21T11:08:30.399Z,3.08
2023-03-21T11:11:09.854Z,2.95
2023-03-21T11:13:43.579Z,3.03
2023-03-21T11:16:14.613Z,2.28
2023-03-21T11:18:44.971Z,2.40
2023-03-21T11:21:14.501Z,2.33
2023-03-21T11:23:48.787Z,1.77
2023-03-21T11:26:28.380Z,2.55
2023-03-21T11:28:56.313Z,2.85
2023-03-21T11:31:38.521Z,2.38
2023-03-21T11:34:13.407Z,2.40
2023-03-21T11:36:40.997Z,2.30
2023-03-21T11:39:46.313Z,3.10
2023-03-21T11:42:33.965Z,2.17
2023-03-21T11:45:15.510Z,2.08
2023-03-21T11:47:45.266Z,3.45
2023-03-21T11:50:39.772Z,2.72
2023-03-21T11:53:28.096Z,3.00
2023-03-21T11:56:35.075Z,3.03
2023-03-21T11:59:38.227Z,2.42
2023-03-21T12:02:20.032Z,2.20
2023-03-21T12:05:00.759Z,2.60
2023-03-21T12:10:58.676Z,1.90
2023-03-21T12:13:58.894Z,1.90
2023-03-21T12:16:53.471Z,2.25
2023-03-21T12:19:51.378Z,1.80
2023-03-21T12:23:06.728Z,3.75
2023-03-21T12:25:44.759Z,1.80
2023-03-21T12:28:41.041Z,1.83
2023-03-21T12:32:08.794Z,2.15
2023-03-21T12:34:57.224Z,1.90
2023-03-21T12:37:53.499Z,2.88
2023-03-21T12:40:38.873Z,2.15
2023-03-21T12:43:27.338Z,1.42
2023-03-21T12:46:11.224Z,1.63
2023-03-21T12:49:03.321Z,1.77
2023-03-21T12:51:38.542Z,1.55
2023-03-21T12:54:26.883Z,1.80
2023-03-21T12:57:22.035Z,1.60
2023-03-21T13:00:17.859Z,2.33
2023-03-21T13:03:30.264Z,1.80
2023-03-21T13:06:09.369Z,2.28
2023-03-21T13:09:15.973Z,1.42
2023-03-21T13:11:45.847Z,1.98
2023-03-21T13:14:28.768Z,1.00
2023-03-21T13:17:14.694Z,1.42
2023-03-21T13:19:54.149Z,2.50
2023-03-21T13:22:30.383Z,2.30
2023-03-21T13:25:20.544Z,2.58
2023-03-21T13:28:06.627Z,1.60
2023-03-21T13:30:36.133Z,1.63
2023-03-21T13:33:19.642Z,1.50
2023-03-21T13:36:18.739Z,1.58
2023-03-21T13:38:52.614Z,1.58
2023-03-21T13:41:39.031Z,1.70
2023-03-21T13:44:23.523Z,1.95
2023-03-21T13:47:04.191Z,1.40
2023-03-21T13:49:36.554Z,1.40
2023-03-21T13:52:28.695Z,1.48
2023-03-21T13:54:57.807Z,1.40
2023-03-21T13:57:27.970Z,1.60
2023-03-21T14:00:36.458Z,1.50
2023-03-21T14:03:20.655Z,2.22
2023-03-21T14:05:52.596Z,2.97
2023-03-21T14:08:28.055Z,1.42
2023-03-21T14:11:07.633Z,4.50
2023-03-21T14:13:38.086Z,3.30
2023-03-21T14:16:19.316Z,1.55
2023-03-21T14:19:01.310Z,3.20
2023-03-21T14:24:03.876Z,1.20
2023-03-21T14:26:40.712Z,1.42
2023-03-21T14:29:26.188Z,2.17
2023-03-21T14:31:56.632Z,1.20
2023-03-21T14:34:26.191Z,2.78
2023-03-21T14:36:58.169Z,1.10
2023-03-21T14:39:34.341Z,2.17
2023-03-21T14:42:15.649Z,1.30
2023-03-21T14:44:57.328Z,2.28
2023-03-21T14:47:34.824Z,1.48
2023-03-21T14:50:07.893Z,0.88
2023-03-21T14:52:40.697Z,1.13
2023-03-21T14:55:18.591Z,1.30
2023-03-21T14:57:46.211Z,1.98
2023-03-21T15:00:24.571Z,4.00
2023-03-21T15:02:54.036Z,1.95
2023-03-21T15:05:38.591Z,1.75
2023-03-21T15:08:12.077Z,1.58
2023-03-21T15:10:40.148Z,1.23
2023-03-21T15:13:20.838Z,1.65
2023-03-21T15:15:48.988Z,2.20
2023-03-21T15:18:41.395Z,2.25
2023-03-21T15:21:24.647Z,1.55
2023-03-21T15:24:31.858Z,2.08
2023-03-21T15:27:04.550Z,1.42
2023-03-21T15:29:35.040Z,1.70
2023-03-21T15:32:07.380Z,1.50
2023-03-21T15:34:34.634Z,2.42
2023-03-21T15:37:07.625Z,1.27
2023-03-21T15:39:37.247Z,2.45
2023-03-21T15:42:45.603Z,1.67
2023-03-21T15:45:30.867Z,1.70
2023-03-21T15:48:14.990Z,2.08
2023-03-21T15:51:31.805Z,1.60
2023-03-21T15:53:59.195Z,1.67
2023-03-21T15:56:34.485Z,1.60
2023-03-21T15:59:06.885Z,1.65
2023-03-21T16:01:39.182Z,1.80
2023-03-21T16:04:15.045Z,1.33
2023-03-21T16:07:07.326Z,1.17
2023-03-21T16:09:46.947Z,1.75
2023-03-21T16:12:18.858Z,2.25
2023-03-21T16:14:48.284Z,1.60
2023-03-21T16:17:24.056Z,3.05
2023-03-21T16:19:51.604Z,1.52
2023-03-21T16:22:20.214Z,1.48
2023-03-21T16:24:48.554Z,2.00
2023-03-21T16:27:19.090Z,1.75
2023-03-21T16:29:46.488Z,1.48
2023-03-21T16:32:17.506Z,2.25
2023-03-21T16:34:46.594Z,1.50
2023-03-21T16:37:17.720Z,1.38
2023-03-21T16:39:46.526Z,1.52
2023-03-21T16:42:14.125Z,1.67
2023-03-21T16:44:41.582Z,2.22
2023-03-21T16:47:20.837Z,2.20
2023-03-21T16:49:49.534Z,2.65
2023-03-21T16:52:16.876Z,2.00
2023-03-21T16:54:44.410Z,1.80
2023-03-21T16:57:28.315Z,2.08
2023-03-21T16:59:56.516Z,1.35
2023-03-21T17:02:27.367Z,1.65
2023-03-21T17:04:58.167Z,2.08
2023-03-21T17:07:26.613Z,2.10
2023-03-21T17:09:54.405Z,2.70
2023-03-21T17:12:22.147Z,5.72
2023-03-21T17:14:49.709Z,5.53
2023-03-21T17:17:19.843Z,6.53
2023-03-21T17:19:47.701Z,3.38
2023-03-21T17:22:17.586Z,2.70
2023-03-21T17:24:45.585Z,3.38
2023-03-21T17:27:19.110Z,2.20
2023-03-21T17:29:48.571Z,2.10
2023-03-21T17:32:21.634Z,1.95
2023-03-21T17:34:56.867Z,2.63
2023-03-21T17:37:28.584Z,1.50
2023-03-21T17:39:59.711Z,1.90
2023-03-21T17:42:32.353Z,1.58
2023-03-21T17:44:59.649Z,2.80
2023-03-21T17:47:26.724Z,3.00
2023-03-21T17:50:01.168Z,4.65
2023-03-21T17:52:29.889Z,2.70
2023-03-21T17:54:57.022Z,2.67
2023-03-21T17:57:26.030Z,1.92
2023-03-21T17:59:55.895Z,1.90
2023-03-21T18:02:23.253Z,1.70
2023-03-21T18:04:50.454Z,0.95
2023-03-21T18:07:28.648Z,2.00
2023-03-21T18:10:08.030Z,1.75
2023-03-21T18:12:37.440Z,1.60
2023-03-21T18:15:14.023Z,3.60
2023-03-21T18:17:45.066Z,5.65
2023-03-21T18:20:17.201Z,3.97
2023-03-21T18:22:45.627Z,4.75
2023-03-21T18:25:14.846Z,4.78
2023-03-21T18:28:06.796Z,5.97
2023-03-21T18:30:56.411Z,4.95
2023-03-21T18:33:18.451Z,5.20
2023-03-21T18:35:47.010Z,6.22
2023-03-21T18:38:14.270Z,7.03
2023-03-21T18:40:42.000Z,6.68
2023-03-21T18:43:55.875Z,5.57
2023-03-21T18:45:56.405Z,4.70
2023-03-21T18:48:23.843Z,6.03
2023-03-21T18:50:51.774Z,4.60
2023-03-21T18:53:19.096Z,6.40
2023-03-21T18:55:52.427Z,7.13
2023-03-21T18:58:20.025Z,5.28
2023-03-21T19:00:47.882Z,4.10
2023-03-21T19:03:24.764Z,2.20
2023-03-21T19:05:59.757Z,3.60
2023-03-21T19:08:27.507Z,2.70
2023-03-21T19:11:00.086Z,4.15
2023-03-21T19:13:28.795Z,3.63
2023-03-21T19:15:56.422Z,2.80
2023-03-21T19:18:54.074Z,2.92
2023-03-21T19:21:14.843Z,2.92
2023-03-21T19:24:18.108Z,3.25
2023-03-21T19:26:30.726Z,3.08
2023-03-21T19:28:57.900Z,4.90
2023-03-21T19:31:25.055Z,3.97
2023-03-21T19:33:52.465Z,5.82
2023-03-21T19:36:22.852Z,4.68
2023-03-21T19:38:51.707Z,6.32
2023-03-21T19:41:20.379Z,4.68
2023-03-21T19:43:54.672Z,2.38
2023-03-21T19:46:25.463Z,2.22
2023-03-21T19:48:57.211Z,2.58
2023-03-21T19:51:29.362Z,2.63
2023-03-21T19:53:59.248Z,3.03
2023-03-21T19:56:28.010Z,2.35
2023-03-21T19:58:58.136Z,2.35
2023-03-21T20:01:28.554Z,2.03
2023-03-21T20:04:02.777Z,2.92
2023-03-21T20:09:52.825Z,2.50
2023-03-21T20:12:22.284Z,2.50
2023-03-21T20:14:58.142Z,1.92
2023-03-21T20:17:41.441Z,1.98
2023-03-21T20:20:31.146Z,2.13
2023-03-21T20:23:06.764Z,2.58
2023-03-21T20:25:42.947Z,5.03
2023-03-21T20:28:17.132Z,3.47
2023-03-21T20:31:29.156Z,3.42
2023-03-21T20:33:56.376Z,3.70
2023-03-21T20:36:39.388Z,2.20
2023-03-21T20:39:08.542Z,1.73
2023-03-21T20:41:41.255Z,2.25
2023-03-21T20:46:57.095Z,2.28
2023-03-21T20:49:25.008Z,2.55
2023-03-21T20:54:40.124Z,2.35
2023-03-21T20:57:10.509Z,2.83
2023-03-21T20:59:37.794Z,2.72
2023-03-21T21:02:06.971Z,2.22
2023-03-21T21:07:31.043Z,1.55
2023-03-21T21:10:06.888Z,1.58
2023-03-21T21:12:38.060Z,1.10
2023-03-21T21:15:08.497Z,1.77
2023-03-21T21:20:23.418Z,2.55
2023-03-21T21:22:59.432Z,1.58
2023-03-21T21:25:29.139Z,1.75
2023-03-21T21:27:56.356Z,1.65
2023-03-21T21:30:23.581Z,1.55
2023-03-21T21:32:50.886Z,1.55
2023-03-21T21:35:19.727Z,2.33
2023-03-21T21:37:46.975Z,2.42
2023-03-21T21:40:16.535Z,1.80
2023-03-21T21:42:44.922Z,2.65
2023-03-21T21:45:13.760Z,1.80
2023-03-21T21:47:41.004Z,2.20
2023-03-21T21:50:08.530Z,2.13
2023-03-21T21:52:37.468Z,4.03
2023-03-21T21:55:06.685Z,1.70
2023-03-21T21:57:34.544Z,2.50
2023-03-21T22:00:06.905Z,2.90
2023-03-21T22:02:35.542Z,1.95
2023-03-21T22:05:02.740Z,2.45
2023-03-21T22:07:29.971Z,3.03
2023-03-21T22:09:57.035Z,2.22
2023-03-21T22:12:24.293Z,2.58
2023-03-21T22:14:51.528Z,1.88
2023-03-21T22:17:18.586Z,2.25
2023-03-21T22:19:58.960Z,2.03
2023-03-21T22:22:31.941Z,1.50
2023-03-21T22:24:59.264Z,2.00
2023-03-21T22:27:26.387Z,1.60
2023-03-21T22:29:53.563Z,2.10
2023-03-21T22:32:21.585Z,2.20
2023-03-21T22:34:48.892Z,3.45
2023-03-21T22:37:16.322Z,4.18
2023-03-21T22:39:43.570Z,2.90
2023-03-21T22:42:10.858Z,2.33
2023-03-21T22:44:38.037Z,2.28
2023-03-21T22:47:10.541Z,3.17
2023-03-21T22:49:38.902Z,2.83
2023-03-21T22:52:07.845Z,3.00
2023-03-21T22:54:35.052Z,1.73
2023-03-21T22:57:02.170Z,2.60
2023-03-21T22:59:29.344Z,2.90
2023-03-21T23:01:57.198Z,3.05
2023-03-21T23:04:26.839Z,2.15
2023-03-21T23:06:54.719Z,3.33
2023-03-21T23:09:21.865Z,2.90
2023-03-21T23:11:49.808Z,2.35
2023-03-21T23:14:19.439Z,3.65
2023-03-21T23:16:47.664Z,4.40
2023-03-21T23:19:16.022Z,3.67
2023-03-21T23:21:44.435Z,4.75
2023-03-21T23:24:12.002Z,4.97
2023-03-21T23:26:39.776Z,3.95
2023-03-21T23:29:10.400Z,3.55
2023-03-21T23:31:37.642Z,3.70
2023-03-21T23:34:04.765Z,3.08
2023-03-21T23:36:31.951Z,3.28
2023-03-21T23:38:59.088Z,2.80
2023-03-21T23:41:26.269Z,2.20
2023-03-21T23:43:54.135Z,2.38
2023-03-21T23:46:21.466Z,2.05
2023-03-21T23:48:48.812Z,1.80
2023-03-21T23:51:17.920Z,2.00
2023-03-21T23:53:46.754Z,1.92
2023-03-21T23:56:20.308Z,2.83
2023-03-21T23:58:50.128Z,3.70
