createdAt,value
2023-05-08T00:00:25.915Z,3.13
2023-05-08T00:01:30.864Z,3.00
2023-05-08T00:02:32.805Z,3.08
2023-05-08T00:03:35.975Z,3.17
2023-05-08T00:04:39.362Z,3.17
2023-05-08T00:05:42.409Z,2.95
2023-05-08T00:06:44.162Z,3.00
2023-05-08T00:07:47.200Z,3.05
2023-05-08T00:08:49.041Z,2.83
2023-05-08T00:09:52.146Z,3.17
2023-05-08T00:10:53.887Z,2.85
2023-05-08T00:11:56.678Z,2.95
2023-05-08T00:12:59.225Z,3.20
2023-05-08T00:14:02.051Z,3.08
2023-05-08T00:15:05.030Z,2.65
2023-05-08T00:16:09.236Z,2.63
2023-05-08T00:17:11.103Z,2.45
2023-05-08T00:18:14.116Z,2.67
2023-05-08T00:19:16.047Z,2.30
2023-05-08T00:20:20.141Z,2.75
2023-05-08T00:21:21.962Z,2.20
2023-05-08T00:22:24.760Z,2.17
2023-05-08T00:23:26.613Z,2.28
2023-05-08T00:24:29.370Z,1.92
2023-05-08T00:25:31.940Z,2.28
2023-05-08T00:26:34.758Z,1.90
2023-05-08T00:27:36.744Z,1.80
2023-05-08T00:28:40.131Z,1.70
2023-05-08T00:29:41.934Z,1.80
2023-05-08T00:30:44.759Z,1.80
2023-05-08T00:31:46.689Z,1.75
2023-05-08T00:32:49.632Z,1.90
2023-05-08T00:33:51.509Z,2.05
2023-05-08T00:34:54.300Z,1.90
2023-05-08T00:36:01.422Z,1.67
2023-05-08T00:37:04.398Z,1.67
2023-05-08T00:38:06.137Z,1.83
2023-05-08T00:39:09.184Z,1.90
2023-05-08T00:40:11.968Z,1.70
2023-05-08T00:41:14.867Z,1.92
2023-05-08T00:42:16.646Z,1.80
2023-05-08T00:43:19.574Z,1.70
2023-05-08T00:44:21.707Z,2.20
2023-05-08T00:45:24.506Z,2.10
2023-05-08T00:46:26.799Z,2.05
2023-05-08T00:47:30.385Z,2.03
2023-05-08T00:48:33.879Z,1.92
2023-05-08T00:49:36.945Z,2.00
2023-05-08T00:50:38.709Z,2.22
2023-05-08T00:51:43.368Z,2.20
2023-05-08T00:52:46.399Z,2.85
2023-05-08T00:53:49.181Z,2.50
2023-05-08T00:54:51.415Z,2.50
2023-05-08T00:55:54.618Z,2.55
2023-05-08T00:56:56.418Z,2.60
2023-05-08T00:57:59.465Z,2.80
2023-05-08T00:59:01.441Z,2.50
2023-05-08T01:00:05.857Z,2.60
2023-05-08T01:01:07.834Z,2.90
2023-05-08T01:02:11.187Z,2.63
2023-05-08T01:03:14.065Z,2.70
2023-05-08T01:04:17.335Z,3.03
2023-05-08T01:05:19.313Z,2.97
2023-05-08T01:06:22.061Z,2.50
2023-05-08T01:07:25.972Z,2.75
2023-05-08T01:08:28.945Z,2.80
2023-05-08T01:09:31.555Z,2.50
2023-05-08T01:10:43.918Z,2.67
2023-05-08T01:11:50.122Z,3.08
2023-05-08T01:13:00.970Z,2.55
2023-05-08T01:14:09.713Z,2.83
2023-05-08T01:15:16.869Z,2.83
2023-05-08T01:16:25.521Z,2.88
2023-05-08T01:17:36.424Z,2.92
2023-05-08T01:18:43.022Z,2.65
2023-05-08T01:20:06.006Z,3.20
2023-05-08T01:21:13.306Z,2.97
2023-05-08T01:22:35.016Z,3.05
2023-05-08T01:23:53.252Z,3.25
2023-05-08T01:25:41.596Z,3.08
2023-05-08T01:27:13.191Z,3.25
2023-05-08T01:28:37.289Z,2.60
2023-05-08T01:29:53.604Z,3.03
2023-05-08T01:31:15.909Z,3.03
2023-05-08T01:32:20.897Z,3.00
2023-05-08T01:33:27.368Z,3.55
2023-05-08T01:34:33.442Z,2.90
2023-05-08T01:37:16.920Z,3.40
2023-05-08T01:38:22.956Z,3.03
2023-05-08T01:39:32.812Z,3.63
2023-05-08T01:40:48.984Z,3.60
2023-05-08T01:41:58.569Z,3.22
2023-05-08T01:43:10.868Z,3.25
2023-05-08T01:44:16.812Z,3.05
2023-05-08T01:45:21.654Z,3.28
2023-05-08T01:46:27.741Z,3.20
2023-05-08T01:47:33.572Z,3.58
2023-05-08T01:48:40.306Z,3.10
2023-05-08T01:49:44.516Z,3.30
2023-05-08T01:50:49.894Z,3.83
2023-05-08T01:51:58.003Z,3.30
2023-05-08T01:53:06.953Z,3.42
2023-05-08T01:54:12.271Z,3.50
2023-05-08T01:55:19.274Z,3.70
2023-05-08T01:56:23.434Z,3.08
2023-05-08T01:57:28.828Z,3.55
2023-05-08T01:58:31.052Z,3.53
2023-05-08T01:59:34.650Z,3.05
2023-05-08T02:00:38.779Z,3.30
2023-05-08T02:01:42.809Z,3.10
2023-05-08T02:02:47.778Z,3.20
2023-05-08T02:03:51.469Z,3.60
2023-05-08T02:04:53.704Z,3.08
2023-05-08T02:05:56.743Z,3.25
2023-05-08T02:06:59.440Z,3.30
2023-05-08T02:08:02.955Z,3.58
2023-05-08T02:09:07.709Z,3.05
2023-05-08T02:10:11.417Z,3.00
2023-05-08T02:11:16.571Z,3.10
2023-05-08T02:12:19.924Z,3.10
2023-05-08T02:13:22.295Z,3.30
2023-05-08T02:14:26.966Z,3.30
2023-05-08T02:15:30.451Z,3.42
2023-05-08T02:16:34.288Z,3.40
2023-05-08T02:17:38.058Z,3.53
2023-05-08T02:18:48.151Z,3.00
2023-05-08T02:19:50.783Z,3.67
2023-05-08T02:20:56.311Z,3.47
2023-05-08T02:21:59.370Z,3.72
2023-05-08T02:23:03.253Z,3.17
2023-05-08T02:24:06.336Z,3.53
2023-05-08T02:25:09.374Z,3.80
2023-05-08T02:26:11.734Z,3.53
2023-05-08T02:27:15.608Z,3.17
2023-05-08T02:28:17.921Z,3.20
2023-05-08T02:29:22.437Z,3.50
2023-05-08T02:30:25.472Z,3.35
2023-05-08T02:31:29.016Z,3.78
2023-05-08T02:32:31.039Z,3.40
2023-05-08T02:33:34.033Z,3.42
2023-05-08T02:34:40.941Z,3.25
2023-05-08T02:35:51.493Z,4.13
2023-05-08T02:36:54.082Z,3.25
2023-05-08T02:37:58.038Z,4.00
2023-05-08T02:39:00.237Z,3.67
2023-05-08T02:40:06.447Z,4.10
2023-05-08T02:41:09.287Z,3.58
2023-05-08T02:42:12.435Z,3.63
2023-05-08T02:43:14.376Z,3.45
2023-05-08T02:44:18.051Z,3.60
2023-05-08T02:45:20.263Z,3.67
2023-05-08T02:46:27.720Z,3.60
2023-05-08T02:47:37.899Z,3.67
2023-05-08T02:48:45.627Z,4.20
2023-05-08T02:49:52.572Z,4.63
2023-05-08T02:51:00.397Z,4.00
2023-05-08T02:52:06.843Z,4.60
2023-05-08T02:53:12.572Z,4.07
2023-05-08T02:54:18.372Z,3.67
2023-05-08T02:55:30.867Z,3.90
2023-05-08T02:56:36.762Z,3.72
2023-05-08T02:57:45.023Z,3.90
2023-05-08T02:58:53.030Z,3.58
2023-05-08T03:00:00.480Z,3.70
2023-05-08T03:01:07.340Z,3.50
2023-05-08T03:02:13.471Z,3.70
2023-05-08T03:03:24.577Z,3.42
2023-05-08T03:04:32.981Z,3.58
2023-05-08T03:05:38.487Z,3.58
2023-05-08T03:06:42.835Z,3.67
2023-05-08T03:07:47.453Z,3.67
2023-05-08T03:08:51.747Z,3.83
2023-05-08T03:09:57.380Z,3.60
2023-05-08T03:11:03.634Z,3.38
2023-05-08T03:12:10.133Z,3.35
2023-05-08T03:13:13.912Z,3.40
2023-05-08T03:14:19.960Z,3.63
2023-05-08T03:15:27.688Z,3.40
2023-05-08T03:16:32.268Z,3.88
2023-05-08T03:17:36.472Z,3.70
2023-05-08T03:18:43.142Z,3.35
2023-05-08T03:19:48.619Z,3.80
2023-05-08T03:20:54.782Z,3.42
2023-05-08T03:21:58.853Z,3.70
2023-05-08T03:23:01.737Z,3.95
2023-05-08T03:24:05.888Z,3.55
2023-05-08T03:25:10.492Z,4.15
2023-05-08T03:26:19.441Z,3.70
2023-05-08T03:27:22.741Z,3.88
2023-05-08T03:28:27.355Z,3.72
2023-05-08T03:29:33.560Z,3.83
2023-05-08T03:30:38.506Z,3.75
2023-05-08T03:31:44.578Z,3.70
2023-05-08T03:32:47.772Z,4.05
2023-05-08T03:33:52.771Z,4.00
2023-05-08T03:34:56.683Z,4.00
2023-05-08T03:36:00.242Z,4.10
2023-05-08T03:37:03.191Z,4.10
2023-05-08T03:38:05.838Z,3.95
2023-05-08T03:39:09.224Z,3.70
2023-05-08T03:40:12.096Z,3.03
2023-05-08T03:41:15.008Z,3.58
2023-05-08T03:42:21.396Z,3.58
2023-05-08T03:43:24.904Z,4.10
2023-05-08T03:44:28.805Z,3.65
2023-05-08T03:45:32.545Z,3.60
2023-05-08T03:46:35.877Z,3.45
2023-05-08T03:47:38.985Z,3.70
2023-05-08T03:48:41.388Z,3.45
2023-05-08T03:49:44.219Z,3.40
2023-05-08T03:50:47.135Z,3.20
2023-05-08T03:51:51.320Z,3.40
2023-05-08T03:52:53.218Z,3.30
2023-05-08T03:53:56.055Z,3.40
2023-05-08T03:54:59.327Z,3.08
2023-05-08T03:56:03.306Z,3.08
2023-05-08T03:57:07.006Z,3.05
2023-05-08T03:58:16.894Z,3.00
2023-05-08T03:59:25.076Z,2.90
2023-05-08T04:00:34.955Z,3.60
2023-05-08T04:01:40.821Z,3.00
2023-05-08T04:02:48.592Z,2.85
2023-05-08T04:03:56.566Z,2.85
2023-05-08T04:05:04.056Z,3.03
2023-05-08T04:06:10.871Z,3.20
2023-05-08T04:07:17.069Z,3.03
2023-05-08T04:08:25.157Z,3.00
2023-05-08T04:09:30.049Z,3.10
2023-05-08T04:10:33.369Z,2.90
2023-05-08T04:11:39.600Z,3.35
2023-05-08T04:12:54.841Z,2.80
2023-05-08T04:14:03.134Z,2.75
2023-05-08T04:15:09.281Z,3.03
2023-05-08T04:16:15.581Z,3.17
2023-05-08T04:17:22.954Z,3.45
2023-05-08T04:18:29.678Z,3.40
2023-05-08T04:19:37.550Z,3.00
2023-05-08T04:20:43.226Z,2.92
2023-05-08T04:21:47.979Z,3.13
2023-05-08T04:22:54.303Z,3.40
2023-05-08T04:23:58.661Z,3.22
2023-05-08T04:25:04.306Z,3.30
2023-05-08T04:26:07.182Z,2.97
2023-05-08T04:27:10.612Z,3.50
2023-05-08T04:28:12.536Z,3.75
2023-05-08T04:29:15.812Z,3.40
2023-05-08T04:30:17.842Z,3.20
2023-05-08T04:31:21.329Z,3.15
2023-05-08T04:32:23.385Z,4.30
2023-05-08T04:33:26.438Z,3.30
2023-05-08T04:34:30.559Z,3.38
2023-05-08T04:35:34.714Z,3.38
2023-05-08T04:36:37.534Z,3.50
2023-05-08T04:37:42.578Z,3.40
2023-05-08T04:38:45.743Z,3.63
2023-05-08T04:39:51.711Z,3.35
2023-05-08T04:40:54.251Z,3.42
2023-05-08T04:42:02.590Z,3.10
2023-05-08T04:43:06.132Z,3.33
2023-05-08T04:44:08.938Z,3.33
2023-05-08T04:45:11.325Z,3.10
2023-05-08T04:46:14.276Z,3.40
2023-05-08T04:47:16.175Z,3.50
2023-05-08T04:48:19.203Z,3.40
2023-05-08T04:49:21.738Z,3.22
2023-05-08T04:50:24.693Z,3.08
2023-05-08T04:51:26.478Z,3.17
2023-05-08T04:52:29.227Z,3.00
2023-05-08T04:53:31.130Z,3.10
2023-05-08T04:54:35.448Z,3.17
2023-05-08T04:55:37.303Z,3.55
2023-05-08T04:56:40.050Z,3.33
2023-05-08T04:57:42.081Z,3.60
2023-05-08T04:58:45.278Z,3.40
2023-05-08T04:59:47.234Z,3.20
2023-05-08T05:00:50.491Z,3.13
2023-05-08T05:01:52.365Z,3.22
2023-05-08T05:02:55.369Z,3.20
2023-05-08T05:03:57.241Z,3.50
2023-05-08T05:05:01.256Z,3.30
2023-05-08T05:06:05.039Z,3.78
2023-05-08T05:07:07.767Z,3.70
2023-05-08T05:08:09.556Z,3.42
2023-05-08T05:09:12.724Z,3.28
2023-05-08T05:10:16.419Z,3.72
2023-05-08T05:11:19.191Z,3.70
2023-05-08T05:12:20.980Z,3.90
2023-05-08T05:13:24.023Z,3.40
2023-05-08T05:14:25.977Z,3.70
2023-05-08T05:15:28.742Z,3.53
2023-05-08T05:16:30.759Z,3.40
2023-05-08T05:17:34.982Z,3.65
2023-05-08T05:18:37.464Z,3.35
2023-05-08T05:19:40.342Z,3.53
2023-05-08T05:20:42.272Z,2.97
2023-05-08T05:21:45.540Z,3.47
2023-05-08T05:22:47.421Z,3.05
2023-05-08T05:23:50.231Z,3.25
2023-05-08T05:24:52.114Z,3.30
2023-05-08T05:25:57.652Z,3.22
2023-05-08T05:27:00.526Z,3.42
2023-05-08T05:28:03.437Z,3.30
2023-05-08T05:29:05.464Z,3.63
2023-05-08T05:30:09.426Z,4.30
2023-05-08T05:31:12.465Z,3.40
2023-05-08T05:32:15.268Z,3.65
2023-05-08T05:33:17.419Z,3.97
2023-05-08T05:34:20.596Z,3.28
2023-05-08T05:35:25.372Z,3.42
2023-05-08T05:36:29.318Z,3.50
2023-05-08T05:37:31.187Z,3.53
2023-05-08T05:38:34.336Z,3.58
2023-05-08T05:39:37.736Z,4.20
2023-05-08T05:40:41.308Z,3.92
2023-05-08T05:41:44.594Z,3.90
2023-05-08T05:42:50.011Z,3.80
2023-05-08T05:43:52.634Z,3.60
2023-05-08T05:44:56.630Z,3.67
2023-05-08T05:46:04.024Z,3.67
2023-05-08T05:47:09.975Z,3.58
2023-05-08T05:48:12.406Z,3.70
2023-05-08T05:49:16.353Z,3.85
2023-05-08T05:50:18.291Z,4.03
2023-05-08T05:51:22.051Z,3.80
2023-05-08T05:52:24.105Z,3.50
2023-05-08T05:53:27.302Z,3.78
2023-05-08T05:54:30.023Z,3.67
2023-05-08T05:55:31.860Z,3.60
2023-05-08T05:56:35.024Z,4.47
2023-05-08T05:57:38.251Z,4.18
2023-05-08T05:58:44.947Z,3.63
2023-05-08T05:59:47.090Z,4.70
2023-05-08T06:00:50.232Z,3.83
2023-05-08T06:01:52.224Z,4.10
2023-05-08T06:02:55.247Z,4.28
2023-05-08T06:03:57.365Z,3.65
2023-05-08T06:05:00.697Z,3.80
2023-05-08T06:06:02.512Z,3.47
2023-05-08T06:07:05.254Z,4.10
2023-05-08T06:08:08.388Z,3.83
2023-05-08T06:09:11.217Z,4.18
2023-05-08T06:10:13.331Z,4.47
2023-05-08T06:11:16.410Z,4.30
2023-05-08T06:12:18.431Z,4.28
2023-05-08T06:13:22.801Z,3.80
2023-05-08T06:14:25.596Z,4.07
2023-05-08T06:15:28.439Z,3.90
2023-05-08T06:16:30.563Z,4.20
2023-05-08T06:17:33.419Z,4.30
2023-05-08T06:18:35.485Z,4.15
2023-05-08T06:19:38.494Z,4.07
2023-05-08T06:20:40.321Z,4.60
2023-05-08T06:21:43.145Z,3.95
2023-05-08T06:22:44.964Z,3.28
2023-05-08T06:23:47.651Z,3.78
2023-05-08T06:24:49.653Z,3.30
2023-05-08T06:25:52.398Z,3.47
2023-05-08T06:26:54.207Z,3.20
2023-05-08T06:27:56.960Z,3.10
2023-05-08T06:29:00.180Z,2.90
2023-05-08T06:30:03.244Z,3.00
2023-05-08T06:31:05.190Z,3.25
2023-05-08T06:32:08.097Z,3.17
2023-05-08T06:33:11.150Z,2.95
2023-05-08T06:34:13.090Z,3.08
2023-05-08T06:35:18.471Z,2.95
2023-05-08T06:36:20.270Z,3.45
2023-05-08T06:37:23.076Z,3.08
2023-05-08T06:38:24.802Z,3.00
2023-05-08T06:39:27.726Z,2.83
2023-05-08T06:40:29.699Z,2.83
2023-05-08T06:41:32.531Z,3.20
2023-05-08T06:42:34.329Z,3.17
2023-05-08T06:43:37.080Z,3.20
2023-05-08T06:44:40.684Z,3.10
2023-05-08T06:45:44.589Z,3.08
2023-05-08T06:46:46.480Z,3.20
2023-05-08T06:47:49.338Z,3.30
2023-05-08T06:48:51.172Z,3.85
2023-05-08T06:49:54.028Z,3.28
2023-05-08T06:50:55.886Z,3.20
2023-05-08T06:51:58.614Z,3.70
2023-05-08T06:53:00.480Z,3.97
2023-05-08T06:54:05.720Z,3.70
2023-05-08T06:55:08.082Z,3.80
2023-05-08T06:56:10.936Z,4.10
2023-05-08T06:57:14.515Z,3.58
2023-05-08T06:58:17.578Z,3.10
2023-05-08T06:59:21.352Z,3.30
2023-05-08T07:00:26.033Z,3.20
2023-05-08T07:01:27.989Z,3.50
2023-05-08T07:02:30.889Z,3.58
2023-05-08T07:03:32.796Z,3.35
2023-05-08T07:04:35.550Z,3.30
2023-05-08T07:05:37.400Z,3.38
2023-05-08T07:06:40.136Z,3.63
2023-05-08T07:07:43.026Z,3.17
2023-05-08T07:08:45.838Z,3.40
2023-05-08T07:09:47.586Z,3.35
2023-05-08T07:10:50.314Z,3.20
2023-05-08T07:11:54.990Z,3.03
2023-05-08T07:12:57.825Z,3.20
2023-05-08T07:14:00.139Z,3.40
2023-05-08T07:15:40.931Z,3.30
2023-05-08T07:16:27.950Z,3.20
2023-05-08T07:17:30.845Z,3.20
2023-05-08T07:18:33.671Z,2.80
2023-05-08T07:19:38.058Z,3.20
2023-05-08T07:20:40.813Z,2.92
2023-05-08T07:21:42.706Z,2.63
2023-05-08T07:22:45.471Z,3.38
2023-05-08T07:23:47.931Z,2.53
2023-05-08T07:24:50.727Z,2.70
2023-05-08T07:25:52.991Z,2.72
2023-05-08T07:26:55.871Z,2.78
2023-05-08T07:27:59.230Z,2.58
2023-05-08T07:29:04.034Z,2.70
2023-05-08T07:30:08.011Z,2.80
2023-05-08T07:31:11.027Z,2.50
2023-05-08T07:32:15.260Z,2.40
2023-05-08T07:33:18.145Z,3.10
2023-05-08T07:34:20.917Z,2.78
2023-05-08T07:35:22.840Z,2.63
2023-05-08T07:36:25.642Z,2.72
2023-05-08T07:37:29.326Z,2.28
2023-05-08T07:38:32.124Z,2.72
2023-05-08T07:39:33.891Z,2.83
2023-05-08T07:40:36.715Z,2.80
2023-05-08T07:41:40.987Z,2.88
2023-05-08T07:42:44.918Z,2.67
2023-05-08T07:43:47.721Z,2.92
2023-05-08T07:44:54.864Z,3.53
2023-05-08T07:45:58.168Z,3.17
2023-05-08T07:47:00.532Z,2.88
2023-05-08T07:48:05.026Z,2.53
2023-05-08T07:49:07.086Z,2.63
2023-05-08T07:50:10.594Z,2.50
2023-05-08T07:51:13.314Z,2.60
2023-05-08T07:52:15.132Z,2.50
2023-05-08T07:53:18.076Z,2.78
2023-05-08T07:54:20.866Z,3.08
2023-05-08T07:55:22.647Z,3.20
2023-05-08T07:56:25.390Z,2.92
2023-05-08T07:57:27.169Z,3.05
2023-05-08T07:58:29.899Z,3.35
2023-05-08T07:59:32.716Z,2.60
2023-05-08T08:00:34.544Z,2.72
2023-05-08T08:01:37.324Z,2.47
2023-05-08T08:02:40.336Z,3.10
2023-05-08T08:03:43.858Z,2.85
2023-05-08T08:04:46.891Z,3.10
2023-05-08T08:05:49.087Z,2.75
2023-05-08T08:06:51.814Z,3.10
2023-05-08T08:07:54.593Z,2.90
2023-05-08T08:08:56.605Z,3.05
2023-05-08T08:09:59.971Z,2.83
2023-05-08T08:11:03.860Z,2.83
2023-05-08T08:12:07.193Z,2.90
2023-05-08T08:13:09.017Z,2.85
2023-05-08T08:14:11.768Z,2.72
2023-05-08T08:15:13.708Z,2.90
2023-05-08T08:16:16.554Z,2.90
2023-05-08T08:17:18.565Z,3.00
2023-05-08T08:18:21.359Z,2.63
2023-05-08T08:19:25.551Z,2.85
2023-05-08T08:20:28.391Z,2.88
2023-05-08T08:21:31.146Z,2.80
2023-05-08T08:22:33.940Z,2.80
2023-05-08T08:23:37.046Z,2.70
2023-05-08T08:24:38.851Z,2.88
2023-05-08T08:25:41.710Z,3.50
2023-05-08T08:26:43.585Z,2.67
2023-05-08T08:27:46.474Z,2.85
2023-05-08T08:28:48.497Z,3.50
2023-05-08T08:29:58.567Z,3.47
2023-05-08T08:31:07.628Z,3.55
2023-05-08T08:32:09.886Z,3.08
2023-05-08T08:33:12.654Z,3.22
2023-05-08T08:34:14.492Z,3.33
2023-05-08T08:35:18.738Z,3.10
2023-05-08T08:36:21.558Z,3.58
2023-05-08T08:37:26.187Z,3.20
2023-05-08T08:38:28.944Z,2.90
2023-05-08T08:39:32.886Z,2.60
2023-05-08T08:40:40.430Z,2.63
2023-05-08T08:41:42.275Z,2.70
2023-05-08T08:42:45.049Z,2.90
2023-05-08T08:43:47.999Z,2.70
2023-05-08T08:44:51.201Z,2.80
2023-05-08T08:45:52.971Z,2.95
2023-05-08T08:46:56.134Z,2.95
2023-05-08T08:48:01.584Z,2.83
2023-05-08T08:49:04.602Z,3.13
2023-05-08T08:50:11.319Z,3.15
2023-05-08T08:51:23.474Z,3.08
2023-05-08T08:52:29.122Z,2.60
2023-05-08T08:53:37.324Z,2.80
2023-05-08T08:54:41.329Z,2.80
2023-05-08T08:55:46.096Z,2.70
2023-05-08T08:56:49.219Z,2.80
2023-05-08T08:57:58.493Z,2.63
2023-05-08T08:59:01.641Z,2.97
2023-05-08T09:00:05.373Z,2.92
2023-05-08T09:01:09.058Z,2.85
2023-05-08T09:02:19.477Z,2.30
2023-05-08T09:03:22.484Z,2.60
2023-05-08T09:04:27.257Z,2.70
2023-05-08T09:05:31.777Z,2.30
2023-05-08T09:06:38.068Z,2.88
2023-05-08T09:07:41.752Z,3.30
2023-05-08T09:08:45.070Z,3.22
2023-05-08T09:09:47.612Z,2.50
2023-05-08T09:10:50.307Z,2.97
2023-05-08T09:11:52.494Z,2.90
2023-05-08T09:12:55.370Z,2.65
2023-05-08T09:13:58.864Z,2.55
2023-05-08T09:15:00.662Z,3.03
2023-05-08T09:16:04.515Z,2.47
2023-05-08T09:17:06.362Z,2.47
2023-05-08T09:18:09.152Z,2.55
2023-05-08T09:19:14.111Z,3.67
2023-05-08T09:20:16.992Z,2.40
2023-05-08T09:21:18.814Z,2.30
2023-05-08T09:22:24.339Z,2.65
2023-05-08T09:23:26.289Z,2.30
2023-05-08T09:24:56.837Z,2.60
2023-05-08T09:25:58.720Z,2.53
2023-05-08T09:27:01.476Z,2.70
2023-05-08T09:28:17.348Z,2.92
2023-05-08T09:29:22.269Z,2.40
2023-05-08T09:30:25.054Z,2.70
2023-05-08T09:31:34.931Z,2.40
2023-05-08T09:32:39.293Z,2.97
2023-05-08T09:33:44.758Z,2.60
2023-05-08T09:34:53.344Z,2.75
2023-05-08T09:35:57.154Z,2.50
2023-05-08T09:37:12.502Z,2.40
2023-05-08T09:38:36.440Z,2.70
2023-05-08T09:39:41.247Z,2.65
2023-05-08T09:40:43.984Z,2.67
2023-05-08T09:41:58.403Z,2.83
2023-05-08T09:43:13.085Z,3.03
2023-05-08T09:44:16.547Z,2.47
2023-05-08T09:45:30.011Z,2.25
2023-05-08T09:46:34.001Z,2.28
2023-05-08T09:47:39.415Z,2.65
2023-05-08T09:48:41.218Z,3.17
2023-05-08T09:49:58.222Z,2.70
2023-05-08T09:51:06.832Z,3.22
2023-05-08T09:52:09.614Z,2.70
2023-05-08T09:53:12.456Z,2.50
2023-05-08T09:54:19.547Z,3.05
2023-05-08T09:55:22.323Z,2.70
2023-05-08T09:56:31.666Z,3.28
2023-05-08T09:57:36.399Z,2.70
2023-05-08T09:58:40.312Z,3.17
2023-05-08T09:59:43.236Z,2.85
2023-05-08T10:00:45.995Z,2.47
2023-05-08T10:01:48.782Z,2.75
2023-05-08T10:02:59.373Z,2.80
2023-05-08T10:04:02.361Z,2.30
2023-05-08T10:05:07.962Z,2.80
2023-05-08T10:06:15.203Z,2.50
2023-05-08T10:07:17.936Z,2.60
2023-05-08T10:08:20.970Z,2.60
2023-05-08T10:09:26.140Z,2.22
2023-05-08T10:10:31.592Z,2.60
2023-05-08T10:11:33.408Z,2.75
2023-05-08T10:12:37.817Z,3.00
2023-05-08T10:13:39.743Z,2.85
2023-05-08T10:14:45.076Z,3.47
2023-05-08T10:15:52.099Z,2.75
2023-05-08T10:16:55.741Z,3.13
2023-05-08T10:18:04.299Z,2.40
2023-05-08T10:19:12.198Z,3.55
2023-05-08T10:20:15.805Z,3.03
2023-05-08T10:21:20.375Z,3.00
2023-05-08T10:22:23.815Z,3.00
2023-05-08T10:23:26.320Z,2.75
2023-05-08T10:24:34.625Z,2.60
2023-05-08T10:25:36.867Z,2.67
2023-05-08T10:26:57.153Z,2.83
2023-05-08T10:28:11.928Z,2.78
2023-05-08T10:29:18.578Z,2.78
2023-05-08T10:30:25.616Z,2.58
2023-05-08T10:31:28.702Z,2.38
2023-05-08T10:32:38.358Z,2.53
2023-05-08T10:33:42.466Z,2.90
2023-05-08T10:34:44.362Z,3.13
2023-05-08T10:35:47.206Z,2.45
2023-05-08T10:36:54.194Z,2.40
2023-05-08T10:37:57.483Z,2.67
2023-05-08T10:38:59.554Z,2.63
2023-05-08T10:40:05.048Z,3.00
2023-05-08T10:41:08.227Z,2.50
2023-05-08T10:42:12.027Z,3.08
2023-05-08T10:43:14.699Z,2.92
2023-05-08T10:44:17.521Z,2.78
2023-05-08T10:45:19.384Z,2.70
2023-05-08T10:46:31.204Z,3.00
2023-05-08T10:47:46.013Z,3.35
2023-05-08T10:48:57.411Z,2.72
2023-05-08T10:50:03.058Z,3.10
2023-05-08T10:51:08.275Z,3.38
2023-05-08T10:52:25.242Z,2.80
2023-05-08T10:53:34.835Z,3.17
2023-05-08T10:54:47.372Z,2.60
2023-05-08T10:55:54.025Z,2.30
2023-05-08T10:57:09.130Z,2.28
2023-05-08T10:58:12.627Z,2.60
2023-05-08T10:59:19.647Z,2.40
2023-05-08T11:00:23.556Z,2.38
2023-05-08T11:01:27.133Z,3.03
2023-05-08T11:02:30.220Z,2.80
2023-05-08T11:03:34.200Z,2.55
2023-05-08T11:04:37.086Z,3.28
2023-05-08T11:05:49.357Z,2.90
2023-05-08T11:06:53.450Z,3.90
2023-05-08T11:07:56.327Z,2.45
2023-05-08T11:09:00.610Z,2.58
2023-05-08T11:10:08.234Z,3.20
2023-05-08T11:11:16.854Z,2.65
2023-05-08T11:12:26.945Z,2.85
2023-05-08T11:13:30.812Z,2.42
2023-05-08T11:14:35.077Z,2.85
2023-05-08T11:15:37.628Z,2.60
2023-05-08T11:17:06.085Z,2.25
2023-05-08T11:18:11.377Z,2.47
2023-05-08T11:19:16.846Z,3.53
2023-05-08T11:20:24.527Z,3.42
2023-05-08T11:21:26.403Z,2.45
2023-05-08T11:22:31.047Z,2.40
2023-05-08T11:23:33.281Z,2.33
2023-05-08T11:24:36.839Z,2.50
2023-05-08T11:25:43.802Z,2.17
2023-05-08T11:26:49.927Z,2.35
2023-05-08T11:28:10.695Z,2.13
2023-05-08T11:29:16.719Z,2.53
2023-05-08T11:30:38.308Z,2.50
2023-05-08T11:31:53.163Z,2.20
2023-05-08T11:33:00.531Z,2.25
2023-05-08T11:34:03.319Z,2.30
2023-05-08T11:35:11.123Z,2.20
2023-05-08T11:36:14.862Z,2.30
2023-05-08T11:37:20.304Z,3.10
2023-05-08T11:38:25.389Z,2.40
2023-05-08T11:39:28.139Z,2.70
2023-05-08T11:40:48.305Z,2.97
2023-05-08T11:41:52.389Z,2.50
2023-05-08T11:42:56.246Z,2.30
2023-05-08T11:44:14.947Z,2.10
2023-05-08T11:45:19.809Z,2.45
2023-05-08T11:46:22.877Z,2.30
2023-05-08T11:47:25.984Z,2.10
2023-05-08T11:48:28.880Z,2.10
2023-05-08T11:49:31.633Z,2.20
2023-05-08T11:50:35.445Z,2.28
2023-05-08T11:51:39.025Z,2.47
2023-05-08T11:52:43.014Z,2.55
2023-05-08T11:53:44.940Z,2.67
2023-05-08T11:54:47.765Z,2.40
2023-05-08T11:55:49.819Z,1.92
2023-05-08T11:56:54.956Z,2.22
2023-05-08T11:58:00.330Z,2.13
2023-05-08T11:59:04.668Z,2.00
2023-05-08T12:00:08.894Z,2.22
2023-05-08T12:01:10.732Z,2.13
2023-05-08T12:02:13.542Z,2.10
2023-05-08T12:03:16.372Z,1.70
2023-05-08T12:04:20.006Z,1.63
2023-05-08T12:05:27.124Z,1.95
2023-05-08T12:06:31.797Z,1.88
2023-05-08T12:07:33.857Z,1.75
2023-05-08T12:08:40.024Z,2.20
2023-05-08T12:09:42.745Z,2.20
2023-05-08T12:10:50.122Z,1.85
2023-05-08T12:11:58.532Z,2.00
2023-05-08T12:13:00.443Z,2.40
2023-05-08T12:14:03.374Z,2.10
2023-05-08T12:15:09.049Z,2.08
2023-05-08T12:16:11.981Z,2.17
2023-05-08T12:17:18.008Z,1.70
2023-05-08T12:18:20.417Z,1.80
2023-05-08T12:19:23.193Z,2.10
2023-05-08T12:20:25.678Z,4.47
2023-05-08T12:21:28.481Z,3.05
2023-05-08T12:22:30.210Z,2.78
2023-05-08T12:23:34.048Z,3.03
2023-05-08T12:24:35.860Z,2.22
2023-05-08T12:25:39.247Z,2.00
2023-05-08T12:26:42.021Z,2.13
2023-05-08T12:27:46.272Z,1.85
2023-05-08T12:28:55.604Z,1.92
2023-05-08T12:29:58.696Z,2.03
2023-05-08T12:31:00.793Z,2.00
2023-05-08T12:32:03.671Z,1.83
2023-05-08T12:33:05.817Z,1.90
2023-05-08T12:34:10.036Z,2.00
2023-05-08T12:35:13.727Z,1.70
2023-05-08T12:36:16.106Z,2.08
2023-05-08T12:37:24.880Z,1.88
2023-05-08T12:38:28.253Z,1.70
2023-05-08T12:39:35.843Z,2.42
2023-05-08T12:40:42.681Z,2.10
2023-05-08T12:41:49.547Z,2.63
2023-05-08T12:42:52.736Z,2.13
2023-05-08T12:43:57.095Z,1.90
2023-05-08T12:44:58.835Z,1.77
2023-05-08T12:46:01.822Z,1.83
2023-05-08T12:47:04.928Z,1.63
2023-05-08T12:48:08.916Z,1.60
2023-05-08T12:49:12.859Z,1.90
2023-05-08T12:50:15.654Z,1.60
2023-05-08T12:51:18.668Z,1.75
2023-05-08T12:52:20.690Z,1.95
2023-05-08T12:53:23.448Z,1.88
2023-05-08T12:54:32.208Z,2.30
2023-05-08T12:55:36.081Z,2.00
2023-05-08T12:56:42.799Z,1.98
2023-05-08T12:57:45.552Z,2.05
2023-05-08T12:58:49.655Z,2.10
2023-05-08T12:59:51.437Z,2.88
2023-05-08T13:00:54.939Z,3.58
2023-05-08T13:01:56.857Z,2.70
2023-05-08T13:02:59.722Z,2.08
2023-05-08T13:04:03.321Z,2.30
2023-05-08T13:05:06.000Z,2.72
2023-05-08T13:06:09.163Z,2.00
2023-05-08T13:07:11.061Z,2.03
2023-05-08T13:08:13.835Z,1.80
2023-05-08T13:09:19.051Z,1.80
2023-05-08T13:10:23.505Z,1.83
2023-05-08T13:11:30.235Z,1.73
2023-05-08T13:12:32.033Z,1.80
2023-05-08T13:13:35.711Z,1.63
2023-05-08T13:14:39.443Z,1.70
2023-05-08T13:15:42.308Z,2.03
2023-05-08T13:16:44.346Z,2.05
2023-05-08T13:17:47.213Z,1.70
2023-05-08T13:18:49.976Z,1.90
2023-05-08T13:19:51.821Z,2.13
2023-05-08T13:20:54.825Z,2.05
2023-05-08T13:21:56.793Z,2.15
2023-05-08T13:22:59.538Z,2.00
2023-05-08T13:24:02.298Z,1.85
2023-05-08T13:25:04.864Z,2.05
2023-05-08T13:26:07.585Z,1.63
2023-05-08T13:27:09.352Z,1.95
2023-05-08T13:28:12.625Z,1.67
2023-05-08T13:29:14.378Z,1.77
2023-05-08T13:30:18.520Z,2.10
2023-05-08T13:31:21.251Z,1.92
2023-05-08T13:32:23.051Z,1.92
2023-05-08T13:33:26.288Z,2.30
2023-05-08T13:34:29.000Z,1.73
2023-05-08T13:35:31.131Z,2.10
2023-05-08T13:36:33.973Z,1.90
2023-05-08T13:37:35.752Z,2.90
2023-05-08T13:38:38.490Z,1.90
2023-05-08T13:39:41.082Z,1.90
2023-05-08T13:40:43.810Z,1.90
2023-05-08T13:41:45.875Z,2.25
2023-05-08T13:42:48.632Z,2.47
2023-05-08T13:43:51.368Z,2.10
2023-05-08T13:44:54.136Z,1.88
2023-05-08T13:45:57.356Z,1.98
2023-05-08T13:47:00.128Z,1.80
2023-05-08T13:48:02.944Z,2.20
2023-05-08T13:49:04.785Z,1.75
2023-05-08T13:50:08.650Z,1.88
2023-05-08T13:51:11.365Z,1.70
2023-05-08T13:52:14.109Z,2.20
2023-05-08T13:53:16.806Z,2.05
2023-05-08T13:54:18.568Z,1.95
2023-05-08T13:55:22.628Z,2.10
2023-05-08T13:56:24.562Z,2.45
2023-05-08T13:57:27.725Z,3.50
2023-05-08T13:58:31.332Z,2.50
2023-05-08T13:59:33.129Z,2.30
2023-05-08T14:00:35.876Z,2.58
2023-05-08T14:01:39.171Z,1.95
2023-05-08T14:02:41.954Z,2.08
2023-05-08T14:03:43.919Z,2.40
2023-05-08T14:04:46.814Z,2.03
2023-05-08T14:05:49.600Z,2.00
2023-05-08T14:06:51.420Z,1.85
2023-05-08T14:07:54.253Z,2.10
2023-05-08T14:08:57.177Z,2.30
2023-05-08T14:10:00.476Z,1.73
2023-05-08T14:11:03.260Z,1.60
2023-05-08T14:12:05.299Z,2.08
2023-05-08T14:13:08.055Z,2.17
2023-05-08T14:14:09.881Z,1.90
2023-05-08T14:15:12.801Z,2.13
2023-05-08T14:16:16.162Z,2.15
2023-05-08T14:17:20.328Z,1.85
2023-05-08T14:18:22.059Z,2.20
2023-05-08T14:19:24.787Z,1.60
2023-05-08T14:20:26.659Z,2.33