createdAt,value
2018-07-14T00:00:57.137Z,80.30
2018-07-14T00:03:26.370Z,80.50
2018-07-14T00:05:54.824Z,79.30
2018-07-14T00:08:23.076Z,79.10
2018-07-14T00:10:51.493Z,79.40
2018-07-14T00:13:19.756Z,80.10
2018-07-14T00:15:48.017Z,80.40
2018-07-14T00:18:16.295Z,80.20
2018-07-14T00:20:44.545Z,80.80
2018-07-14T00:23:12.801Z,80.40
2018-07-14T00:25:46.427Z,80.10
2018-07-14T00:28:14.718Z,80.60
2018-07-14T00:30:42.969Z,80.30
2018-07-14T00:33:11.248Z,80.80
2018-07-14T00:35:39.497Z,81.10
2018-07-14T00:38:07.764Z,81.60
2018-07-14T00:40:36.021Z,82.80
2018-07-14T00:43:04.260Z,82.50
2018-07-14T00:45:32.535Z,82.70
2018-07-14T00:48:00.813Z,82.80
2018-07-14T00:50:29.076Z,83.00
2018-07-14T00:52:57.357Z,83.10
2018-07-14T00:55:25.612Z,83.00
2018-07-14T00:57:53.870Z,82.90
2018-07-14T01:00:22.120Z,82.80
2018-07-14T01:02:50.360Z,82.60
2018-07-14T01:05:18.628Z,82.70
2018-07-14T01:07:46.878Z,83.20
2018-07-14T01:10:15.129Z,83.20
2018-07-14T01:12:43.377Z,83.30
2018-07-14T01:15:11.633Z,83.50
2018-07-14T01:17:39.931Z,83.50
2018-07-14T01:20:08.164Z,83.60
2018-07-14T01:22:36.421Z,83.70
2018-07-14T01:25:04.688Z,83.80
2018-07-14T01:27:32.955Z,83.30
2018-07-14T01:30:01.222Z,83.40
2018-07-14T01:32:29.481Z,82.90
2018-07-14T01:34:57.745Z,83.60
2018-07-14T01:37:26.009Z,84.00
2018-07-14T01:39:54.269Z,84.30
2018-07-14T01:42:22.547Z,83.90
2018-07-14T01:44:50.814Z,84.10
2018-07-14T01:47:19.061Z,84.10
2018-07-14T01:49:47.316Z,84.10
2018-07-14T01:52:15.560Z,83.60
2018-07-14T01:54:43.803Z,83.70
2018-07-14T01:57:12.068Z,83.90
2018-07-14T01:59:40.328Z,84.00
2018-07-14T02:02:08.596Z,84.90
2018-07-14T02:04:36.848Z,84.00
2018-07-14T02:07:05.104Z,84.00
2018-07-14T02:09:33.359Z,84.00
2018-07-14T02:12:01.612Z,83.90
2018-07-14T02:14:29.865Z,83.90
2018-07-14T02:16:58.113Z,84.10
2018-07-14T02:19:26.367Z,84.10
2018-07-14T02:21:54.593Z,83.40
2018-07-14T02:24:22.841Z,83.10
2018-07-14T02:26:51.121Z,83.00
2018-07-14T02:29:19.372Z,83.70
2018-07-14T02:31:47.625Z,84.00
2018-07-14T02:34:15.880Z,83.90
2018-07-14T02:36:50.430Z,83.90
2018-07-14T02:39:18.669Z,84.20
2018-07-14T02:41:46.919Z,84.00
2018-07-14T02:44:15.180Z,84.00
2018-07-14T02:46:43.453Z,83.80
2018-07-14T02:49:11.693Z,83.70
2018-07-14T02:51:39.946Z,84.20
2018-07-14T02:54:08.191Z,84.00
2018-07-14T02:56:36.442Z,83.90
2018-07-14T02:59:04.714Z,84.10
2018-07-14T03:01:32.971Z,84.40
2018-07-14T03:04:01.260Z,84.60
2018-07-14T03:06:29.508Z,84.70
2018-07-14T03:08:57.740Z,84.50
2018-07-14T03:11:26.005Z,84.50
2018-07-14T03:13:54.248Z,84.60
2018-07-14T03:16:22.508Z,84.60
2018-07-14T03:18:50.759Z,84.70
2018-07-14T03:21:18.995Z,84.50
2018-07-14T03:23:47.252Z,84.50
2018-07-14T03:26:15.519Z,84.70
2018-07-14T03:28:43.769Z,84.90
2018-07-14T03:31:12.017Z,84.40
2018-07-14T03:33:40.274Z,84.20
2018-07-14T03:36:08.512Z,84.70
2018-07-14T03:38:36.743Z,84.70
2018-07-14T03:41:05.401Z,84.90
2018-07-14T03:43:33.688Z,84.80
2018-07-14T03:46:01.948Z,85.30
2018-07-14T03:48:30.228Z,85.30
2018-07-14T03:50:58.512Z,84.90
2018-07-14T03:53:26.762Z,85.20
2018-07-14T03:55:55.060Z,85.20
2018-07-14T03:58:23.319Z,85.40
2018-07-14T04:00:51.599Z,84.90
2018-07-14T04:03:19.856Z,84.20
2018-07-14T04:05:48.105Z,83.40
2018-07-14T04:08:17.373Z,82.50
2018-07-14T04:10:45.618Z,81.60
2018-07-14T04:13:13.877Z,80.40
2018-07-14T04:15:42.103Z,80.60
2018-07-14T04:18:10.361Z,79.10
2018-07-14T04:20:38.606Z,78.40
2018-07-14T04:23:06.868Z,77.70
2018-07-14T04:25:35.124Z,76.90
2018-07-14T04:28:03.381Z,75.20
2018-07-14T04:30:31.648Z,75.40
2018-07-14T04:32:59.909Z,74.70
2018-07-14T04:35:28.193Z,73.90
2018-07-14T04:37:56.456Z,73.60
2018-07-14T04:40:24.724Z,73.60
2018-07-14T04:42:52.966Z,74.70
2018-07-14T04:45:21.227Z,73.30
2018-07-14T04:47:49.474Z,73.00
2018-07-14T04:50:17.745Z,73.70
2018-07-14T04:52:46.009Z,73.30
2018-07-14T04:55:14.293Z,72.80
2018-07-14T04:57:42.523Z,71.60
2018-07-14T05:00:10.786Z,71.30
2018-07-14T05:02:39.028Z,71.20
2018-07-14T05:05:07.271Z,71.00
2018-07-14T05:07:35.641Z,71.60
2018-07-14T05:10:04.018Z,70.80
2018-07-14T05:12:32.312Z,68.10
2018-07-14T05:15:00.557Z,66.60
2018-07-14T05:17:28.829Z,67.70
2018-07-14T05:19:57.092Z,68.20
2018-07-14T05:22:25.345Z,67.30
2018-07-14T05:24:53.587Z,66.30
2018-07-14T05:27:21.857Z,66.30
2018-07-14T05:29:50.113Z,65.00
2018-07-14T05:32:18.360Z,63.50
2018-07-14T05:34:46.606Z,62.40
2018-07-14T05:37:14.880Z,62.80
2018-07-14T05:39:43.177Z,62.60
2018-07-14T05:42:11.393Z,62.10
2018-07-14T05:44:39.699Z,63.40
2018-07-14T05:47:07.944Z,61.20
2018-07-14T05:49:36.188Z,60.80
2018-07-14T05:52:04.447Z,61.10
2018-07-14T05:54:32.695Z,62.90
2018-07-14T05:57:00.959Z,61.80
2018-07-14T05:59:29.183Z,62.80
2018-07-14T06:01:57.460Z,64.80
2018-07-14T06:04:25.700Z,64.20
2018-07-14T06:06:53.947Z,63.70
2018-07-14T06:09:22.229Z,63.20
2018-07-14T06:11:50.569Z,63.90
2018-07-14T06:14:18.861Z,64.30
2018-07-14T06:16:47.065Z,63.30
2018-07-14T06:19:15.308Z,63.50
2018-07-14T06:21:43.625Z,63.40
2018-07-14T06:24:11.909Z,64.10
2018-07-14T06:26:40.149Z,64.00
2018-07-14T06:29:08.420Z,63.60
2018-07-14T06:31:36.672Z,64.60
2018-07-14T06:34:11.424Z,63.60
2018-07-14T06:36:39.684Z,63.80
2018-07-14T06:39:07.938Z,64.60
2018-07-14T06:41:36.201Z,64.00
2018-07-14T06:44:04.460Z,63.20
2018-07-14T06:46:32.712Z,63.70
2018-07-14T06:49:00.970Z,63.40
2018-07-14T06:51:29.241Z,63.20
2018-07-14T06:53:57.488Z,62.30
2018-07-14T06:56:25.749Z,60.80
2018-07-14T06:58:53.987Z,60.70
2018-07-14T07:01:22.315Z,61.00
2018-07-14T07:03:50.559Z,60.70
2018-07-14T07:06:18.954Z,60.70
2018-07-14T07:08:47.192Z,59.70
2018-07-14T07:11:15.488Z,59.90
2018-07-14T07:13:43.747Z,58.80
2018-07-14T07:16:11.986Z,58.20
2018-07-14T07:18:40.253Z,57.90
2018-07-14T07:21:08.575Z,58.10
2018-07-14T07:23:36.815Z,58.10
2018-07-14T07:26:05.137Z,57.20
2018-07-14T07:28:33.420Z,59.00
2018-07-14T07:31:01.686Z,56.60
2018-07-14T07:33:29.952Z,56.40
2018-07-14T07:35:58.285Z,55.80
2018-07-14T07:38:26.604Z,57.20
2018-07-14T07:40:54.875Z,55.40
2018-07-14T07:43:23.180Z,56.40
2018-07-14T07:45:51.388Z,55.90
2018-07-14T07:48:19.635Z,56.30
2018-07-14T07:50:47.909Z,54.80
2018-07-14T07:53:16.161Z,56.40
2018-07-14T07:55:44.571Z,55.20
2018-07-14T07:58:12.860Z,54.90
2018-07-14T08:00:41.121Z,56.00
2018-07-14T08:03:09.372Z,54.80
2018-07-14T08:05:37.644Z,55.20
2018-07-14T08:08:05.929Z,54.10
2018-07-14T08:10:34.168Z,53.10
2018-07-14T08:13:02.505Z,51.40
2018-07-14T08:15:30.744Z,50.40
2018-07-14T08:17:58.989Z,50.80
2018-07-14T08:20:27.258Z,48.90
2018-07-14T08:22:55.597Z,50.00
2018-07-14T08:25:23.804Z,47.90
2018-07-14T08:27:52.031Z,48.70
2018-07-14T08:30:20.283Z,49.70
2018-07-14T08:32:48.605Z,48.40
2018-07-14T08:35:16.922Z,48.40
2018-07-14T08:37:45.184Z,51.00
2018-07-14T08:40:13.560Z,48.00
2018-07-14T08:42:41.825Z,47.60
2018-07-14T08:45:10.085Z,47.30
2018-07-14T08:47:38.341Z,48.60
2018-07-14T08:50:06.580Z,48.40
2018-07-14T08:52:34.842Z,47.60
2018-07-14T08:55:03.121Z,47.60
2018-07-14T08:57:31.370Z,48.10
2018-07-14T08:59:59.621Z,47.50
2018-07-14T09:02:27.884Z,46.50
2018-07-14T09:04:56.123Z,45.20
2018-07-14T09:07:24.381Z,45.50
2018-07-14T09:09:52.653Z,45.60
2018-07-14T09:12:20.941Z,46.20
2018-07-14T09:14:49.185Z,47.30
2018-07-14T09:17:17.464Z,46.00
2018-07-14T09:19:45.701Z,47.00
2018-07-14T09:22:13.961Z,47.00
2018-07-14T09:24:42.224Z,45.70
2018-07-14T09:27:10.701Z,47.50
2018-07-14T09:29:38.951Z,48.80
2018-07-14T09:32:07.205Z,48.90
2018-07-14T09:34:35.465Z,48.00
2018-07-14T09:37:03.740Z,45.90
2018-07-14T09:39:31.996Z,45.00
2018-07-14T09:42:00.280Z,45.20
2018-07-14T09:44:28.693Z,46.00
2018-07-14T09:46:57.380Z,46.70
2018-07-14T09:49:25.648Z,45.20
2018-07-14T09:51:53.999Z,44.40
2018-07-14T09:54:22.239Z,44.20
2018-07-14T09:56:50.574Z,44.50
2018-07-14T09:59:18.876Z,44.70
2018-07-14T10:01:47.135Z,44.80
2018-07-14T10:04:15.432Z,43.30
2018-07-14T10:06:43.792Z,43.70
2018-07-14T10:09:12.180Z,44.00
2018-07-14T10:11:40.456Z,42.90
2018-07-14T10:14:08.724Z,44.50
2018-07-14T10:16:36.984Z,44.30
2018-07-14T10:19:05.252Z,43.80
2018-07-14T10:21:33.508Z,42.40
2018-07-14T10:24:01.785Z,41.60
2018-07-14T10:26:30.021Z,42.30
2018-07-14T10:28:58.330Z,40.60
2018-07-14T10:31:26.540Z,39.00
2018-07-14T10:33:54.937Z,39.70
2018-07-14T10:36:23.188Z,38.80
2018-07-14T10:38:51.708Z,38.50
2018-07-14T10:41:19.999Z,39.20
2018-07-14T10:43:48.440Z,39.60
2018-07-14T10:46:16.728Z,40.80
2018-07-14T10:48:44.973Z,37.70
2018-07-14T10:51:13.236Z,38.50
2018-07-14T10:53:41.502Z,39.80
2018-07-14T10:56:09.793Z,41.70
2018-07-14T10:58:38.053Z,43.00
2018-07-14T11:01:06.791Z,43.20
2018-07-14T11:03:35.105Z,42.20
2018-07-14T11:06:03.605Z,43.00
2018-07-14T11:08:32.082Z,43.60
2018-07-14T11:11:00.480Z,43.70
2018-07-14T11:13:28.760Z,43.80
2018-07-14T11:15:57.029Z,42.90
2018-07-14T11:18:25.472Z,44.30
2018-07-14T11:20:53.906Z,43.90
2018-07-14T11:23:22.148Z,42.50
2018-07-14T11:25:50.412Z,42.30
2018-07-14T11:28:18.695Z,42.10
2018-07-14T11:30:46.964Z,43.30
2018-07-14T11:33:15.326Z,44.10
2018-07-14T11:35:43.933Z,43.90
2018-07-14T11:38:12.324Z,44.60
2018-07-14T11:40:40.620Z,44.80
2018-07-14T11:43:08.896Z,47.50
2018-07-14T11:45:37.159Z,48.10
2018-07-14T11:48:05.645Z,47.50
2018-07-14T11:50:33.960Z,47.10
2018-07-14T11:53:02.280Z,46.10
2018-07-14T11:55:30.552Z,46.70
2018-07-14T11:57:58.850Z,46.30
2018-07-14T12:00:27.124Z,46.20
2018-07-14T12:02:55.459Z,44.90
2018-07-14T12:05:23.728Z,44.60
2018-07-14T12:07:52.181Z,46.30
2018-07-14T12:10:20.439Z,47.10
2018-07-14T12:12:48.816Z,45.90
2018-07-14T12:15:17.080Z,47.10
2018-07-14T12:17:45.352Z,46.70
2018-07-14T12:20:13.599Z,45.10
2018-07-14T12:22:41.945Z,44.50
2018-07-14T12:25:10.329Z,45.10
2018-07-14T12:27:38.591Z,44.70
2018-07-14T12:30:06.851Z,44.50
2018-07-14T12:32:35.132Z,45.70
2018-07-14T12:35:03.473Z,46.30
2018-07-14T12:37:31.797Z,47.10
2018-07-14T12:40:00.113Z,47.70
2018-07-14T12:42:31.335Z,47.80
2018-07-14T12:44:59.599Z,47.00
2018-07-14T12:47:27.843Z,47.40
2018-07-14T12:49:56.216Z,47.00
2018-07-14T12:52:24.946Z,46.80
2018-07-14T12:54:53.593Z,46.20
2018-07-14T12:57:28.314Z,46.30
2018-07-14T12:59:56.751Z,45.70
2018-07-14T13:02:25.027Z,46.40
2018-07-14T13:04:53.401Z,46.70
2018-07-14T13:07:21.983Z,46.40
2018-07-14T13:09:50.350Z,46.90
2018-07-14T13:12:18.764Z,45.40
2018-07-14T13:14:47.157Z,45.70
2018-07-14T13:17:15.649Z,45.50
2018-07-14T13:19:43.844Z,45.10
2018-07-14T13:22:12.421Z,44.90
2018-07-14T13:24:40.673Z,45.80
2018-07-14T13:27:08.908Z,46.10
2018-07-14T13:29:37.169Z,45.10
2018-07-14T13:32:05.624Z,44.70
2018-07-14T13:34:33.872Z,44.90
2018-07-14T13:37:02.394Z,45.00
2018-07-14T13:39:30.648Z,43.90
2018-07-14T13:41:59.111Z,44.00
2018-07-14T13:44:27.364Z,43.50
2018-07-14T13:46:55.636Z,43.50
2018-07-14T13:49:24.061Z,43.60
2018-07-14T13:51:52.457Z,43.50
2018-07-14T13:54:20.886Z,42.80
2018-07-14T13:56:49.170Z,42.20
2018-07-14T13:59:17.609Z,42.20
2018-07-14T14:01:45.853Z,42.20
2018-07-14T14:04:14.291Z,41.80
2018-07-14T14:06:42.549Z,42.10
2018-07-14T14:09:10.803Z,42.30
2018-07-14T14:11:39.090Z,41.30
2018-07-14T14:14:07.855Z,41.70
2018-07-14T14:16:36.341Z,41.80
2018-07-14T14:19:05.017Z,41.80
2018-07-14T14:21:33.510Z,42.60
2018-07-14T14:24:01.988Z,43.00
2018-07-14T14:26:30.246Z,43.20
2018-07-14T14:28:58.509Z,43.30
2018-07-14T14:31:26.809Z,44.10
2018-07-14T14:33:55.095Z,44.80
2018-07-14T14:36:23.332Z,44.90
2018-07-14T14:38:51.605Z,45.40
2018-07-14T14:41:19.997Z,45.10
2018-07-14T14:43:48.221Z,46.50
2018-07-14T14:46:16.518Z,47.20
2018-07-14T14:48:44.954Z,47.40
2018-07-14T14:51:13.332Z,47.50
2018-07-14T14:53:45.619Z,47.60
2018-07-14T14:56:13.909Z,45.10
2018-07-14T14:58:42.143Z,45.90
2018-07-14T15:01:10.494Z,47.50
2018-07-14T15:03:38.827Z,47.10
2018-07-14T15:06:07.157Z,48.60
2018-07-14T15:08:35.484Z,49.00
2018-07-14T15:11:03.895Z,49.50
2018-07-14T15:13:32.283Z,49.90
2018-07-14T15:16:00.536Z,50.30
2018-07-14T15:18:28.832Z,49.40
2018-07-14T15:20:57.111Z,49.70
2018-07-14T15:23:25.368Z,49.60
2018-07-14T15:26:01.085Z,50.00
2018-07-14T15:28:29.429Z,49.90
2018-07-14T15:30:57.835Z,49.80
2018-07-14T15:33:26.130Z,49.70
2018-07-14T15:35:54.425Z,49.60
2018-07-14T15:38:22.777Z,49.70
2018-07-14T15:40:51.036Z,50.60
2018-07-14T15:43:19.429Z,51.00
2018-07-14T15:45:47.822Z,51.00
2018-07-14T15:48:16.065Z,52.10
2018-07-14T15:50:44.337Z,52.20
2018-07-14T15:53:12.745Z,54.20
2018-07-14T15:55:41.008Z,58.60
2018-07-14T15:58:09.501Z,58.30
2018-07-14T16:00:37.889Z,60.80
2018-07-14T16:03:06.389Z,61.80
2018-07-14T16:05:34.722Z,64.50
2018-07-14T16:08:03.274Z,67.70
2018-07-14T16:10:31.446Z,69.40
2018-07-14T16:12:59.799Z,74.80
2018-07-14T16:15:28.324Z,75.10
2018-07-14T16:17:56.596Z,77.90
2018-07-14T16:20:25.005Z,77.80
2018-07-14T16:22:53.420Z,77.70
2018-07-14T16:25:21.765Z,80.00
2018-07-14T16:27:50.016Z,78.30
2018-07-14T16:30:18.325Z,80.70
2018-07-14T16:32:46.581Z,86.40
2018-07-14T16:35:14.894Z,82.80
2018-07-14T16:37:43.161Z,83.20
2018-07-14T16:40:11.432Z,82.70
2018-07-14T16:42:39.732Z,86.50
2018-07-14T16:45:08.203Z,85.70
2018-07-14T16:47:36.442Z,81.40
2018-07-14T16:50:05.628Z,79.20
2018-07-14T16:52:34.576Z,77.20
2018-07-14T16:55:02.960Z,77.00
2018-07-14T16:57:31.247Z,72.60
2018-07-14T16:59:59.500Z,72.40
2018-07-14T17:02:27.766Z,70.40
2018-07-14T17:04:56.009Z,69.40
2018-07-14T17:07:24.248Z,68.20
2018-07-14T17:09:52.606Z,62.90
2018-07-14T17:12:20.840Z,61.30
2018-07-14T17:14:49.090Z,65.20
2018-07-14T17:17:17.329Z,65.60
2018-07-14T17:19:45.584Z,68.70
2018-07-14T17:22:14.110Z,70.80
2018-07-14T17:24:42.466Z,73.40
2018-07-14T17:27:10.771Z,75.20
2018-07-14T17:29:38.998Z,77.70
2018-07-14T17:32:07.256Z,79.60
2018-07-14T17:34:35.504Z,80.80
2018-07-14T17:37:03.825Z,80.50
2018-07-14T17:39:32.088Z,81.50
2018-07-14T17:42:00.364Z,80.10
2018-07-14T17:44:28.632Z,78.90
2018-07-14T17:46:56.884Z,78.10
2018-07-14T17:49:25.144Z,80.10
2018-07-14T17:51:53.447Z,79.30
2018-07-14T17:54:21.943Z,77.60
2018-07-14T17:56:50.526Z,79.90
2018-07-14T17:59:18.769Z,80.40
2018-07-14T18:01:47.032Z,81.20
2018-07-14T18:04:15.296Z,81.60
2018-07-14T18:06:43.580Z,82.10
2018-07-14T18:09:12.196Z,81.90
2018-07-14T18:11:40.669Z,82.40
2018-07-14T18:14:08.928Z,81.60
2018-07-14T18:16:37.258Z,83.20
2018-07-14T18:19:05.716Z,83.10
2018-07-14T18:21:33.961Z,85.10
2018-07-14T18:24:02.228Z,81.30
2018-07-14T18:26:30.509Z,79.80
2018-07-14T18:28:58.767Z,79.80
2018-07-14T18:31:27.015Z,79.50
2018-07-14T18:33:55.285Z,80.80
2018-07-14T18:36:23.559Z,83.50
2018-07-14T18:38:51.818Z,84.60
2018-07-14T18:41:20.230Z,86.30
2018-07-14T18:43:48.478Z,87.80
2018-07-14T18:46:16.777Z,86.10
2018-07-14T18:48:45.072Z,85.70
2018-07-14T18:51:13.336Z,86.20
2018-07-14T18:53:41.589Z,88.30
2018-07-14T18:56:09.849Z,90.00
2018-07-14T18:58:38.388Z,88.90
2018-07-14T19:01:07.189Z,89.20
2018-07-14T19:03:35.516Z,90.10
2018-07-14T19:06:03.782Z,90.90
2018-07-14T19:08:32.133Z,90.60
2018-07-14T19:11:00.429Z,90.10
2018-07-14T19:13:28.688Z,90.80
2018-07-14T19:15:56.985Z,91.60
2018-07-14T19:18:25.253Z,91.80
2018-07-14T19:20:53.521Z,91.60
2018-07-14T19:23:21.861Z,91.50
2018-07-14T19:25:50.269Z,91.70
2018-07-14T19:28:18.428Z,91.80
2018-07-14T19:30:46.716Z,91.70
2018-07-14T19:33:14.993Z,92.50
2018-07-14T19:35:43.535Z,93.00
2018-07-14T19:38:11.797Z,92.40
2018-07-14T19:40:40.080Z,92.30
2018-07-14T19:43:08.476Z,92.80
2018-07-14T19:45:36.748Z,92.90
2018-07-14T19:48:05.059Z,92.90
2018-07-14T19:50:33.335Z,92.70
2018-07-14T19:53:01.609Z,92.90
2018-07-14T19:55:30.578Z,93.00
2018-07-14T19:57:58.219Z,93.10
2018-07-14T20:00:26.468Z,93.30
2018-07-14T20:02:54.748Z,93.20
2018-07-14T20:05:23.021Z,93.10
2018-07-14T20:07:51.293Z,93.30
2018-07-14T20:10:19.641Z,93.70
2018-07-14T20:12:47.897Z,93.70
2018-07-14T20:15:16.169Z,93.50
2018-07-14T20:17:44.553Z,93.30
2018-07-14T20:20:12.892Z,93.40
2018-07-14T20:22:41.143Z,93.60
2018-07-14T20:25:09.404Z,93.50
2018-07-14T20:27:37.799Z,93.60
2018-07-14T20:30:06.323Z,93.60
2018-07-14T20:32:34.519Z,93.60
2018-07-14T20:35:02.823Z,94.20
2018-07-14T20:37:31.068Z,94.30
2018-07-14T20:39:59.381Z,93.80
2018-07-14T20:42:27.656Z,93.80
2018-07-14T20:44:55.925Z,94.00
2018-07-14T20:47:24.237Z,94.00
2018-07-14T20:49:52.520Z,94.00
2018-07-14T20:52:20.830Z,93.60
2018-07-14T20:54:49.055Z,93.40
2018-07-14T20:57:17.319Z,93.30
2018-07-14T20:59:45.836Z,93.70
2018-07-14T21:02:14.164Z,93.90
2018-07-14T21:04:42.505Z,94.10
2018-07-14T21:07:10.867Z,94.40
2018-07-14T21:09:39.120Z,94.40
2018-07-14T21:12:07.453Z,94.20
2018-07-14T21:14:35.717Z,94.10
2018-07-14T21:17:03.981Z,93.90
2018-07-14T21:19:32.248Z,93.90
2018-07-14T21:22:00.578Z,94.10
2018-07-14T21:24:28.852Z,93.80
2018-07-14T21:26:57.120Z,93.80
2018-07-14T21:29:25.395Z,94.00
2018-07-14T21:31:53.946Z,94.20
2018-07-14T21:34:22.269Z,94.20
2018-07-14T21:36:50.524Z,93.80
2018-07-14T21:39:18.776Z,93.90
2018-07-14T21:41:47.072Z,93.80
2018-07-14T21:44:15.341Z,94.10
2018-07-14T21:46:43.609Z,94.20
2018-07-14T21:49:11.860Z,94.20
2018-07-14T21:51:40.120Z,94.60
2018-07-14T21:54:08.376Z,94.80
2018-07-14T21:56:36.866Z,94.60
2018-07-14T21:59:05.277Z,94.20
2018-07-14T22:01:37.934Z,94.30
2018-07-14T22:04:06.209Z,94.60
2018-07-14T22:06:34.484Z,94.90
2018-07-14T22:09:02.798Z,94.70
2018-07-14T22:11:31.061Z,94.40
2018-07-14T22:13:59.320Z,94.40
2018-07-14T22:16:27.613Z,94.40
2018-07-14T22:18:55.872Z,94.50
2018-07-14T22:21:24.254Z,94.90
2018-07-14T22:23:52.520Z,94.90
2018-07-14T22:26:20.788Z,94.80
2018-07-14T22:28:49.147Z,94.70
2018-07-14T22:31:17.408Z,94.70
2018-07-14T22:33:45.692Z,94.90
2018-07-14T22:36:13.952Z,94.70
2018-07-14T22:38:42.228Z,94.50
2018-07-14T22:41:10.504Z,94.50
2018-07-14T22:43:38.763Z,94.70
2018-07-14T22:46:07.044Z,94.90
2018-07-14T22:48:35.299Z,94.90
2018-07-14T22:51:03.573Z,95.00
2018-07-14T22:53:31.843Z,94.80
2018-07-14T22:56:00.096Z,94.90
2018-07-14T22:58:28.344Z,94.70
2018-07-14T23:00:56.604Z,94.40
2018-07-14T23:03:24.861Z,94.00
2018-07-14T23:05:53.161Z,93.70
2018-07-14T23:08:21.405Z,94.20
2018-07-14T23:10:49.686Z,94.60
2018-07-14T23:13:17.961Z,94.80
2018-07-14T23:15:46.344Z,94.80
2018-07-14T23:18:14.596Z,94.50
2018-07-14T23:20:42.929Z,94.40
2018-07-14T23:23:11.193Z,94.30
2018-07-14T23:25:39.442Z,94.50
2018-07-14T23:28:07.945Z,94.90
2018-07-14T23:30:42.634Z,94.80
2018-07-14T23:33:10.896Z,95.10
2018-07-14T23:35:39.294Z,95.30
2018-07-14T23:38:07.648Z,94.60
2018-07-14T23:40:35.904Z,94.40
2018-07-14T23:43:04.168Z,94.50
2018-07-14T23:45:35.424Z,94.70
2018-07-14T23:48:03.679Z,94.70
2018-07-14T23:50:31.996Z,94.90
2018-07-14T23:53:00.319Z,95.00
2018-07-14T23:55:28.676Z,95.20
2018-07-14T23:57:56.994Z,95.30
