createdAt,value
2022-09-01T00:00:29.082Z,18.65
2022-09-01T00:03:00.737Z,18.69
2022-09-01T00:05:33.188Z,18.73
2022-09-01T00:08:05.407Z,18.76
2022-09-01T00:10:37.335Z,18.79
2022-09-01T00:13:09.045Z,18.82
2022-09-01T00:15:40.773Z,18.85
2022-09-01T00:18:13.577Z,18.87
2022-09-01T00:20:45.258Z,18.89
2022-09-01T00:23:16.840Z,18.89
2022-09-01T00:25:48.423Z,18.87
2022-09-01T00:28:20.450Z,18.86
2022-09-01T00:30:53.475Z,18.86
2022-09-01T00:33:27.605Z,18.87
2022-09-01T00:35:59.897Z,18.88
2022-09-01T00:38:32.733Z,18.83
2022-09-01T00:41:06.698Z,18.81
2022-09-01T00:43:41.090Z,18.81
2022-09-01T00:46:22.605Z,18.79
2022-09-01T00:49:16.548Z,18.81
2022-09-01T00:51:53.136Z,18.83
2022-09-01T00:54:33.343Z,18.84
2022-09-01T00:57:05.327Z,18.85
2022-09-01T00:59:43.392Z,18.85
2022-09-01T01:02:15.799Z,18.81
2022-09-01T01:04:47.512Z,18.74
2022-09-01T01:07:23.048Z,18.73
2022-09-01T01:09:55.154Z,18.74
2022-09-01T01:12:28.071Z,18.73
2022-09-01T01:14:59.668Z,18.72
2022-09-01T01:17:31.977Z,18.69
2022-09-01T01:20:26.336Z,18.65
2022-09-01T01:23:31.032Z,18.64
2022-09-01T01:26:05.580Z,18.60
2022-09-01T01:28:40.703Z,18.61
2022-09-01T01:31:15.759Z,18.59
2022-09-01T01:33:50.765Z,18.59
2022-09-01T01:36:32.732Z,18.61
2022-09-01T01:39:09.872Z,18.61
2022-09-01T01:41:45.311Z,18.58
2022-09-01T01:44:20.338Z,18.56
2022-09-01T01:46:53.412Z,18.55
2022-09-01T01:49:29.084Z,18.55
2022-09-01T01:52:01.261Z,18.52
2022-09-01T01:54:35.802Z,18.50
2022-09-01T01:57:08.125Z,18.45
2022-09-01T01:59:40.886Z,18.44
2022-09-01T02:02:13.016Z,18.42
2022-09-01T02:04:45.937Z,18.41
2022-09-01T02:07:18.085Z,18.37
2022-09-01T02:09:49.858Z,18.34
2022-09-01T02:12:25.114Z,18.33
2022-09-01T02:15:00.489Z,18.30
2022-09-01T02:17:32.184Z,18.26
2022-09-01T02:20:03.985Z,18.28
2022-09-01T02:22:37.921Z,18.28
2022-09-01T02:25:10.754Z,18.27
2022-09-01T02:27:43.720Z,18.25
2022-09-01T02:30:15.417Z,18.22
2022-09-01T02:32:47.194Z,18.18
2022-09-01T02:35:19.087Z,18.16
2022-09-01T02:37:51.478Z,18.17
2022-09-01T02:40:23.333Z,18.15
2022-09-01T02:42:55.305Z,18.13
2022-09-01T02:45:29.705Z,18.12
2022-09-01T02:48:01.525Z,18.14
2022-09-01T02:50:34.371Z,18.18
2022-09-01T02:53:12.105Z,18.06
2022-09-01T02:55:44.169Z,18.02
2022-09-01T02:58:20.100Z,18.05
2022-09-01T03:00:57.723Z,17.99
2022-09-01T03:03:29.735Z,17.98
2022-09-01T03:06:01.401Z,17.92
2022-09-01T03:08:38.765Z,17.94
2022-09-01T03:11:13.142Z,17.97
2022-09-01T03:13:45.737Z,18.02
2022-09-01T03:16:17.705Z,18.02
2022-09-01T03:18:50.618Z,18.00
2022-09-01T03:21:23.640Z,17.95
2022-09-01T03:23:55.695Z,17.96
2022-09-01T03:26:27.679Z,17.91
2022-09-01T03:28:59.925Z,17.91
2022-09-01T03:31:32.043Z,17.92
2022-09-01T03:34:06.673Z,17.97
2022-09-01T03:36:50.470Z,17.99
2022-09-01T03:39:31.266Z,17.95
2022-09-01T03:42:02.981Z,17.89
2022-09-01T03:44:36.131Z,17.90
2022-09-01T03:47:11.074Z,17.92
2022-09-01T03:49:43.613Z,17.94
2022-09-01T03:52:17.391Z,17.94
2022-09-01T03:54:53.975Z,17.94
2022-09-01T03:57:27.514Z,17.92
2022-09-01T04:00:05.328Z,17.90
2022-09-01T04:02:50.520Z,17.86
2022-09-01T04:05:33.874Z,17.82
2022-09-01T04:08:10.908Z,17.81
2022-09-01T04:10:54.418Z,17.78
2022-09-01T04:13:30.491Z,17.78
2022-09-01T04:16:02.863Z,17.73
2022-09-01T04:18:34.897Z,17.75
2022-09-01T04:21:08.211Z,17.74
2022-09-01T04:23:42.205Z,17.73
2022-09-01T04:26:20.337Z,17.73
2022-09-01T04:28:54.176Z,17.71
2022-09-01T04:31:26.630Z,17.74
2022-09-01T04:33:58.345Z,17.77
2022-09-01T04:36:34.063Z,17.79
2022-09-01T04:39:08.929Z,17.80
2022-09-01T04:41:50.531Z,17.83
2022-09-01T04:44:22.337Z,17.80
2022-09-01T04:46:55.322Z,17.75
2022-09-01T04:49:27.130Z,17.77
2022-09-01T04:51:59.160Z,17.74
2022-09-01T04:54:37.021Z,17.74
2022-09-01T04:57:08.872Z,17.79
2022-09-01T04:59:42.337Z,17.81
2022-09-01T05:02:14.131Z,17.80
2022-09-01T05:04:46.364Z,17.83
2022-09-01T05:07:18.281Z,17.88
2022-09-01T05:09:50.014Z,17.91
2022-09-01T05:12:41.878Z,17.95
2022-09-01T05:15:15.268Z,17.90
2022-09-01T05:17:47.520Z,17.94
2022-09-01T05:20:20.814Z,18.00
2022-09-01T05:22:56.594Z,18.07
2022-09-01T05:25:29.029Z,18.07
2022-09-01T05:28:02.463Z,18.05
2022-09-01T05:30:36.888Z,18.09
2022-09-01T05:33:21.108Z,18.13
2022-09-01T05:36:02.017Z,18.22
2022-09-01T05:38:34.685Z,18.15
2022-09-01T05:41:11.223Z,18.10
2022-09-01T05:43:49.007Z,18.07
2022-09-01T05:46:23.688Z,18.06
2022-09-01T05:48:56.140Z,18.09
2022-09-01T05:51:44.405Z,17.98
2022-09-01T05:54:21.509Z,18.02
2022-09-01T05:57:02.162Z,18.05
2022-09-01T05:59:42.060Z,18.05
2022-09-01T06:02:17.824Z,17.97
2022-09-01T06:04:57.174Z,17.90
2022-09-01T06:07:33.875Z,17.90
2022-09-01T06:10:07.433Z,17.86
2022-09-01T06:12:40.614Z,17.91
2022-09-01T06:15:16.118Z,18.02
2022-09-01T06:17:50.854Z,18.07
2022-09-01T06:20:23.605Z,18.06
2022-09-01T06:22:55.175Z,18.02
2022-09-01T06:25:30.543Z,18.01
2022-09-01T06:28:04.564Z,18.06
2022-09-01T06:30:36.727Z,18.06
2022-09-01T06:33:14.135Z,18.08
2022-09-01T06:35:52.661Z,18.06
2022-09-01T06:38:27.326Z,17.97
2022-09-01T06:41:04.172Z,17.95
2022-09-01T06:43:36.628Z,17.97
2022-09-01T06:46:09.832Z,18.02
2022-09-01T06:48:46.588Z,18.04
2022-09-01T06:51:21.890Z,18.08
2022-09-01T06:53:59.948Z,18.21
2022-09-01T06:56:42.757Z,18.28
2022-09-01T06:59:18.091Z,18.34
2022-09-01T07:02:01.443Z,18.36
2022-09-01T07:04:44.997Z,18.39
2022-09-01T07:14:15.332Z,18.31
2022-09-01T07:16:51.778Z,18.40
2022-09-01T07:19:48.243Z,18.47
2022-09-01T07:25:12.760Z,18.36
2022-09-01T07:28:17.416Z,18.50
2022-09-01T07:30:53.062Z,18.67
2022-09-01T07:33:46.277Z,18.80
2022-09-01T07:36:25.807Z,18.98
2022-09-01T07:45:27.581Z,19.31
2022-09-01T07:48:07.458Z,19.42
2022-09-01T07:51:35.570Z,19.66
2022-09-01T07:53:45.200Z,19.89
2022-09-01T07:56:21.876Z,20.09
2022-09-01T07:58:54.828Z,20.34
2022-09-01T08:01:28.691Z,20.72
2022-09-01T08:04:02.310Z,21.13
2022-09-01T08:06:38.453Z,21.45
2022-09-01T08:09:17.310Z,21.51
2022-09-01T08:12:07.738Z,21.93
2022-09-01T08:14:44.278Z,22.29
2022-09-01T08:17:18.136Z,22.57
2022-09-01T08:20:09.912Z,22.84
2022-09-01T08:23:06.368Z,23.05
2022-09-01T08:25:44.108Z,23.25
2022-09-01T08:28:25.984Z,23.27
2022-09-01T08:30:59.366Z,23.43
2022-09-01T08:33:35.200Z,23.39
2022-09-01T08:36:09.172Z,23.43
2022-09-01T08:38:41.867Z,23.42
2022-09-01T08:41:35.179Z,23.30
2022-09-01T08:44:28.941Z,23.39
2022-09-01T08:47:15.223Z,23.78
2022-09-01T08:49:50.684Z,24.09
2022-09-01T08:52:41.674Z,23.64
2022-09-01T08:55:22.246Z,23.47
2022-09-01T08:57:59.709Z,23.16
2022-09-01T09:00:41.991Z,23.33
2022-09-01T09:03:45.155Z,23.47
2022-09-01T09:06:35.223Z,23.31
2022-09-01T09:09:08.972Z,23.66
2022-09-01T09:12:04.660Z,24.02
2022-09-01T09:14:58.077Z,24.53
2022-09-01T09:17:35.795Z,25.19
2022-09-01T09:20:08.866Z,25.85
2022-09-01T09:22:42.957Z,26.12
2022-09-01T09:25:19.344Z,26.51
2022-09-01T09:28:00.576Z,26.27
2022-09-01T09:30:33.125Z,26.15
2022-09-01T09:33:49.750Z,26.24
2022-09-01T09:36:36.025Z,26.54
2022-09-01T09:39:16.664Z,26.87
2022-09-01T09:42:07.735Z,26.63
2022-09-01T09:44:48.998Z,25.67
2022-09-01T09:47:44.162Z,25.30
2022-09-01T09:50:20.203Z,25.37
2022-09-01T09:52:54.159Z,25.12
2022-09-01T09:55:30.036Z,25.27
2022-09-01T09:58:10.863Z,25.92
2022-09-01T10:01:08.796Z,25.54
2022-09-01T10:03:45.311Z,25.53
2022-09-01T10:06:39.732Z,25.46
2022-09-01T10:09:22.294Z,25.63
2022-09-01T10:12:01.620Z,25.77
2022-09-01T10:14:52.201Z,25.43
2022-09-01T10:18:13.530Z,25.26
2022-09-01T10:20:53.487Z,24.71
2022-09-01T10:23:27.668Z,24.13
2022-09-01T10:26:25.439Z,24.02
2022-09-01T10:29:12.190Z,24.42
2022-09-01T10:31:44.196Z,24.84
2022-09-01T10:34:19.654Z,24.86
2022-09-01T10:36:55.714Z,25.18
2022-09-01T10:39:31.138Z,24.84
2022-09-01T10:42:09.100Z,24.82
2022-09-01T10:45:03.677Z,24.87
2022-09-01T10:47:37.910Z,24.98
2022-09-01T10:50:35.534Z,25.15
2022-09-01T10:53:07.687Z,24.81
2022-09-01T10:56:02.679Z,24.81
2022-09-01T11:01:50.019Z,24.39
2022-09-01T11:04:44.969Z,24.50
2022-09-01T11:07:38.893Z,24.56
2022-09-01T11:10:35.875Z,24.28
2022-09-01T11:13:37.764Z,24.14
2022-09-01T11:19:35.064Z,24.00
2022-09-01T11:22:14.251Z,23.93
2022-09-01T11:25:12.328Z,23.95
2022-09-01T11:27:50.502Z,23.92
2022-09-01T11:30:35.794Z,23.86
2022-09-01T11:33:12.977Z,23.76
2022-09-01T11:35:57.354Z,23.88
2022-09-01T11:38:38.312Z,23.99
2022-09-01T11:41:23.314Z,23.99
2022-09-01T11:43:58.133Z,24.03
2022-09-01T11:46:34.850Z,23.88
2022-09-01T11:49:27.385Z,24.04
2022-09-01T11:52:00.857Z,24.16
2022-09-01T11:54:43.297Z,24.48
2022-09-01T11:57:38.485Z,24.68
2022-09-01T12:00:14.094Z,24.98
2022-09-01T12:02:49.372Z,24.89
2022-09-01T12:05:31.982Z,24.71
2022-09-01T12:08:14.025Z,24.66
2022-09-01T12:10:46.881Z,24.52
2022-09-01T12:13:22.476Z,24.45
2022-09-01T12:16:17.102Z,24.55
2022-09-01T12:18:51.831Z,24.36
2022-09-01T12:21:38.359Z,24.06
2022-09-01T12:24:22.068Z,24.15
2022-09-01T12:26:57.380Z,24.08
2022-09-01T12:29:32.285Z,23.89
2022-09-01T12:32:04.920Z,23.94
2022-09-01T12:34:59.033Z,23.90
2022-09-01T12:37:31.159Z,23.61
2022-09-01T12:40:02.913Z,23.48
2022-09-01T12:42:41.542Z,23.41
2022-09-01T12:45:37.011Z,23.24
2022-09-01T12:48:29.508Z,23.27
2022-09-01T12:51:29.260Z,22.98
2022-09-01T12:54:04.766Z,22.63
2022-09-01T12:56:39.017Z,22.64
2022-09-01T12:59:36.297Z,22.54
2022-09-01T13:02:35.022Z,22.45
2022-09-01T13:05:32.759Z,22.29
2022-09-01T13:08:19.972Z,22.19
2022-09-01T13:10:54.630Z,22.11
2022-09-01T13:13:27.635Z,22.07
2022-09-01T13:16:02.568Z,22.00
2022-09-01T13:19:10.563Z,21.98
2022-09-01T13:21:30.119Z,21.91
2022-09-01T13:24:05.038Z,21.88
2022-09-01T13:26:37.110Z,22.01
2022-09-01T13:29:08.828Z,21.96
2022-09-01T13:32:16.580Z,21.82
2022-09-01T13:34:32.687Z,21.63
2022-09-01T13:37:04.478Z,21.51
2022-09-01T13:39:36.112Z,21.44
2022-09-01T13:42:07.978Z,21.44
2022-09-01T13:44:39.641Z,21.51
2022-09-01T13:50:09.149Z,21.43
2022-09-01T13:52:45.847Z,21.48
2022-09-01T13:55:32.861Z,21.55
2022-09-01T13:58:04.618Z,21.58
2022-09-01T14:00:40.471Z,21.47
2022-09-01T14:03:20.863Z,21.57
2022-09-01T14:05:52.506Z,21.59
2022-09-01T14:08:24.073Z,21.63
2022-09-01T14:10:55.671Z,21.57
2022-09-01T14:13:28.390Z,21.55
2022-09-01T14:16:00.653Z,21.54
2022-09-01T14:18:36.922Z,21.69
2022-09-01T14:21:15.925Z,21.62
2022-09-01T14:23:47.501Z,21.53
2022-09-01T14:26:19.737Z,21.51
2022-09-01T14:28:53.256Z,21.57
2022-09-01T14:31:24.900Z,21.63
2022-09-01T14:33:56.452Z,21.72
2022-09-01T14:36:28.120Z,21.73
2022-09-01T14:38:59.765Z,21.72
2022-09-01T14:41:32.449Z,21.68
2022-09-01T14:44:04.028Z,21.61
2022-09-01T14:46:37.232Z,21.56
2022-09-01T14:49:09.552Z,21.61
2022-09-01T14:54:34.422Z,21.73
2022-09-01T14:59:59.496Z,21.64
2022-09-01T15:02:31.991Z,21.57
2022-09-01T15:05:04.426Z,21.56
2022-09-01T15:07:36.457Z,21.73
2022-09-01T15:10:11.629Z,21.84
2022-09-01T15:12:58.985Z,21.89
2022-09-01T15:15:30.830Z,21.90
2022-09-01T15:18:02.637Z,21.95
2022-09-01T15:20:45.636Z,22.11
2022-09-01T15:23:23.776Z,22.16
2022-09-01T15:25:57.755Z,22.20
2022-09-01T15:28:30.090Z,22.17
2022-09-01T15:31:01.857Z,22.17
2022-09-01T15:33:35.523Z,22.29
2022-09-01T15:36:15.784Z,22.30
2022-09-01T15:38:47.625Z,22.19
2022-09-01T15:41:22.331Z,22.14
2022-09-01T15:43:54.861Z,22.22
2022-09-01T15:46:31.993Z,22.30
2022-09-01T15:49:06.482Z,22.32
2022-09-01T15:51:39.025Z,22.37
2022-09-01T15:54:20.311Z,22.34
2022-09-01T15:56:51.897Z,22.26
2022-09-01T15:59:23.473Z,22.20
2022-09-01T16:01:55.502Z,22.16
2022-09-01T16:04:27.953Z,22.22
2022-09-01T16:07:02.785Z,22.09
2022-09-01T16:09:34.473Z,22.03
2022-09-01T16:12:07.870Z,22.18
2022-09-01T16:14:45.636Z,22.27
2022-09-01T16:17:48.735Z,22.19
2022-09-01T16:21:05.192Z,22.13
2022-09-01T16:23:48.838Z,22.09
2022-09-01T16:26:22.625Z,21.86
2022-09-01T16:28:57.641Z,21.78
2022-09-01T16:31:32.622Z,21.78
2022-09-01T16:34:13.977Z,21.79
2022-09-01T16:36:59.754Z,21.70
2022-09-01T16:39:48.123Z,21.73
2022-09-01T16:42:36.890Z,21.76
2022-09-01T16:45:23.411Z,21.81
2022-09-01T16:48:11.365Z,21.86
2022-09-01T16:51:00.443Z,21.84
2022-09-01T16:54:13.748Z,21.70
2022-09-01T16:57:22.839Z,21.59
2022-09-01T17:00:02.197Z,21.57
2022-09-01T17:03:19.681Z,21.66
2022-09-01T17:06:16.395Z,21.56
2022-09-01T17:08:55.732Z,21.49
2022-09-01T17:11:48.981Z,21.52
2022-09-01T17:14:31.498Z,21.51
2022-09-01T17:17:21.368Z,21.47
2022-09-01T17:19:54.399Z,21.39
2022-09-01T17:22:26.067Z,21.37
2022-09-01T17:25:07.866Z,21.27
2022-09-01T17:27:55.614Z,21.31
2022-09-01T17:30:27.394Z,21.33
2022-09-01T17:33:43.658Z,21.34
2022-09-01T17:36:24.018Z,21.31
2022-09-01T17:39:19.578Z,21.14
2022-09-01T17:42:02.876Z,21.06
2022-09-01T17:44:50.989Z,21.10
2022-09-01T17:48:10.616Z,21.17
2022-09-01T17:51:05.553Z,21.11
2022-09-01T17:54:00.876Z,21.11
2022-09-01T17:57:00.556Z,21.03
2022-09-01T17:59:57.403Z,20.97
2022-09-01T18:02:58.227Z,20.94
2022-09-01T18:06:04.849Z,20.92
2022-09-01T18:08:42.301Z,20.88
2022-09-01T18:11:23.729Z,20.78
2022-09-01T18:14:01.360Z,20.61
2022-09-01T18:16:42.082Z,20.52
2022-09-01T18:19:22.585Z,20.39
2022-09-01T18:22:01.448Z,20.26
2022-09-01T18:25:00.235Z,20.24
2022-09-01T18:27:33.513Z,20.22
2022-09-01T18:30:06.056Z,20.12
2022-09-01T18:32:42.245Z,20.07
2022-09-01T18:35:29.758Z,20.10
2022-09-01T18:38:12.584Z,20.13
2022-09-01T18:41:38.732Z,20.06
2022-09-01T18:44:39.616Z,20.11
2022-09-01T18:47:17.397Z,20.06
2022-09-01T18:50:09.367Z,20.02
2022-09-01T18:53:23.194Z,20.01
2022-09-01T18:56:21.603Z,20.03
2022-09-01T18:59:36.871Z,20.03
2022-09-01T19:02:51.644Z,19.99
2022-09-01T19:05:45.336Z,19.92
2022-09-01T19:08:24.805Z,19.74
2022-09-01T19:11:08.481Z,19.72
2022-09-01T19:14:12.172Z,19.69
2022-09-01T19:17:11.455Z,19.71
2022-09-01T19:20:03.624Z,19.65
2022-09-01T19:22:58.210Z,19.56
2022-09-01T19:25:37.167Z,19.53
2022-09-01T19:28:29.967Z,19.55
2022-09-01T19:31:20.677Z,19.50
2022-09-01T19:34:06.387Z,19.43
2022-09-01T19:36:50.465Z,19.48
2022-09-01T19:39:26.713Z,19.50
2022-09-01T19:42:32.732Z,19.47
2022-09-01T19:45:11.119Z,19.47
2022-09-01T19:47:59.009Z,19.50
2022-09-01T19:50:56.553Z,19.51
2022-09-01T19:53:57.139Z,19.47
2022-09-01T19:56:37.531Z,19.34
2022-09-01T19:59:35.570Z,19.30
2022-09-01T20:02:21.306Z,19.22
2022-09-01T20:04:57.258Z,19.11
2022-09-01T20:07:37.853Z,19.09
2022-09-01T20:10:18.249Z,19.15
2022-09-01T20:13:28.056Z,19.19
2022-09-01T20:16:35.497Z,19.21
2022-09-01T20:19:37.964Z,19.07
2022-09-01T20:22:23.840Z,18.93
2022-09-01T20:25:19.226Z,18.75
2022-09-01T20:28:22.962Z,18.72
2022-09-01T20:31:07.487Z,18.62
2022-09-01T20:33:49.447Z,18.54
2022-09-01T20:36:59.230Z,18.49
2022-09-01T20:40:00.986Z,18.52
2022-09-01T20:42:38.462Z,18.50
2022-09-01T20:45:15.960Z,18.47
2022-09-01T20:48:19.572Z,18.39
2022-09-01T20:50:54.460Z,18.38
2022-09-01T20:53:31.735Z,18.35
2022-09-01T20:56:28.184Z,18.31
2022-09-01T20:59:15.194Z,18.30
2022-09-01T21:02:04.978Z,18.26
2022-09-01T21:05:01.201Z,18.21
2022-09-01T21:07:39.281Z,18.15
2022-09-01T21:10:32.505Z,18.13
2022-09-01T21:13:38.184Z,18.07
2022-09-01T21:16:47.933Z,17.94
2022-09-01T21:19:35.429Z,17.88
2022-09-01T21:22:12.276Z,17.87
2022-09-01T21:24:43.850Z,17.82
2022-09-01T21:27:22.680Z,17.83
2022-09-01T21:30:05.050Z,17.79
2022-09-01T21:32:37.473Z,17.78
2022-09-01T21:35:12.828Z,17.69
2022-09-01T21:37:44.544Z,17.66
2022-09-01T21:40:17.854Z,17.58
2022-09-01T21:42:54.418Z,17.56
2022-09-01T21:45:26.265Z,17.50
2022-09-01T21:47:58.062Z,17.49
2022-09-01T21:50:30.104Z,17.50
2022-09-01T21:53:01.925Z,17.47
2022-09-01T21:55:34.066Z,17.43
2022-09-01T21:58:05.966Z,17.41
2022-09-01T22:00:39.422Z,17.42
2022-09-01T22:03:12.262Z,17.47
2022-09-01T22:05:44.917Z,17.49
2022-09-01T22:08:17.387Z,17.50
2022-09-01T22:10:52.023Z,17.53
2022-09-01T22:13:24.984Z,17.55
2022-09-01T22:15:56.603Z,17.58
2022-09-01T22:18:28.320Z,17.61
2022-09-01T22:21:09.315Z,17.61
2022-09-01T22:23:42.005Z,17.60
2022-09-01T22:26:22.634Z,17.63
2022-09-01T22:28:59.459Z,17.63
2022-09-01T22:31:32.572Z,17.64
2022-09-01T22:34:05.694Z,17.65
2022-09-01T22:36:45.483Z,17.60
2022-09-01T22:39:18.405Z,17.59
2022-09-01T22:41:50.357Z,17.58
2022-09-01T22:44:23.440Z,17.57
2022-09-01T22:46:55.124Z,17.57
2022-09-01T22:49:26.840Z,17.56
2022-09-01T22:51:58.491Z,17.57
2022-09-01T22:54:30.488Z,17.56
2022-09-01T22:57:02.391Z,17.56
2022-09-01T22:59:34.087Z,17.55
2022-09-01T23:02:07.133Z,17.54
2022-09-01T23:04:39.459Z,17.52
2022-09-01T23:07:11.118Z,17.52
2022-09-01T23:09:45.661Z,17.45
2022-09-01T23:12:17.160Z,17.39
2022-09-01T23:14:49.704Z,17.35
2022-09-01T23:17:21.425Z,17.34
2022-09-01T23:19:53.129Z,17.32
2022-09-01T23:22:24.736Z,17.35
2022-09-01T23:24:56.312Z,17.35
2022-09-01T23:27:27.944Z,17.37
2022-09-01T23:29:59.605Z,17.35
2022-09-01T23:32:31.229Z,17.33
2022-09-01T23:35:03.592Z,17.33
2022-09-01T23:37:35.182Z,17.32
2022-09-01T23:40:07.908Z,17.23
2022-09-01T23:42:41.422Z,17.22
2022-09-01T23:45:13.767Z,17.18
2022-09-01T23:47:45.345Z,17.09
2022-09-01T23:50:17.065Z,17.13
2022-09-01T23:52:48.705Z,17.07
2022-09-01T23:55:21.486Z,17.04
2022-09-01T23:57:53.047Z,16.95
