createdAt,value
2023-03-21T00:00:26.804Z,78.53
2023-03-21T00:03:36.798Z,78.36
2023-03-21T00:06:42.940Z,78.71
2023-03-21T00:09:53.663Z,78.24
2023-03-21T00:13:13.460Z,78.82
2023-03-21T00:16:26.274Z,78.40
2023-03-21T00:19:38.752Z,78.27
2023-03-21T00:22:46.303Z,78.86
2023-03-21T00:25:55.618Z,79.73
2023-03-21T00:29:19.852Z,79.59
2023-03-21T00:32:26.141Z,80.04
2023-03-21T00:35:57.835Z,80.81
2023-03-21T00:39:08.149Z,81.02
2023-03-21T00:42:20.017Z,81.73
2023-03-21T00:45:26.006Z,82.40
2023-03-21T00:48:33.836Z,83.00
2023-03-21T00:51:39.853Z,84.03
2023-03-21T00:54:50.670Z,83.85
2023-03-21T00:58:02.164Z,84.60
2023-03-21T01:01:10.266Z,85.50
2023-03-21T01:04:21.378Z,85.94
2023-03-21T01:07:28.238Z,86.39
2023-03-21T01:10:34.112Z,86.47
2023-03-21T01:13:53.757Z,86.12
2023-03-21T01:17:05.109Z,86.29
2023-03-21T01:20:15.483Z,85.90
2023-03-21T01:23:21.524Z,86.04
2023-03-21T01:26:28.451Z,85.42
2023-03-21T01:29:36.871Z,85.67
2023-03-21T01:32:48.948Z,85.03
2023-03-21T01:36:03.260Z,85.64
2023-03-21T01:39:18.844Z,84.33
2023-03-21T01:42:27.871Z,84.07
2023-03-21T01:46:37.258Z,84.44
2023-03-21T01:50:13.133Z,84.69
2023-03-21T01:53:38.493Z,84.78
2023-03-21T01:56:49.990Z,84.69
2023-03-21T01:59:58.128Z,83.90
2023-03-21T02:03:38.753Z,84.20
2023-03-21T02:07:17.002Z,83.71
2023-03-21T02:10:35.817Z,83.83
2023-03-21T02:13:43.703Z,83.52
2023-03-21T02:17:17.904Z,84.49
2023-03-21T02:20:59.771Z,83.92
2023-03-21T02:25:22.204Z,84.11
2023-03-21T02:28:49.454Z,83.64
2023-03-21T02:32:25.310Z,84.36
2023-03-21T02:36:15.709Z,83.60
2023-03-21T02:39:40.575Z,83.24
2023-03-21T02:43:11.598Z,83.13
2023-03-21T02:46:42.965Z,83.10
2023-03-21T02:50:20.207Z,83.30
2023-03-21T02:53:35.016Z,83.03
2023-03-21T02:56:47.728Z,82.81
2023-03-21T03:00:02.363Z,82.90
2023-03-21T03:03:35.282Z,83.53
2023-03-21T03:07:18.073Z,83.31
2023-03-21T03:10:47.001Z,83.52
2023-03-21T03:14:53.067Z,83.81
2023-03-21T03:18:01.999Z,83.39
2023-03-21T03:21:26.274Z,84.19
2023-03-21T03:24:45.313Z,84.28
2023-03-21T03:27:59.137Z,84.32
2023-03-21T03:31:12.865Z,84.38
2023-03-21T03:34:39.727Z,84.85
2023-03-21T03:37:54.545Z,85.19
2023-03-21T03:41:14.911Z,85.82
2023-03-21T03:44:30.207Z,86.06
2023-03-21T03:47:57.253Z,86.41
2023-03-21T03:51:16.460Z,86.97
2023-03-21T03:54:51.217Z,86.63
2023-03-21T03:57:59.001Z,86.38
2023-03-21T04:01:05.729Z,86.88
2023-03-21T04:04:17.184Z,86.95
2023-03-21T04:07:25.412Z,86.96
2023-03-21T04:10:33.668Z,86.55
2023-03-21T04:13:43.615Z,86.65
2023-03-21T04:16:52.555Z,87.08
2023-03-21T04:20:11.624Z,87.44
2023-03-21T04:23:19.809Z,87.64
2023-03-21T04:26:33.797Z,87.73
2023-03-21T04:29:59.729Z,87.99
2023-03-21T04:33:37.236Z,87.95
2023-03-21T04:37:13.799Z,88.24
2023-03-21T04:40:21.893Z,88.18
2023-03-21T04:43:35.243Z,87.56
2023-03-21T04:46:45.081Z,87.53
2023-03-21T04:49:54.748Z,87.69
2023-03-21T04:53:04.128Z,87.21
2023-03-21T04:56:11.231Z,86.76
2023-03-21T04:59:26.252Z,86.88
2023-03-21T05:02:32.226Z,86.60
2023-03-21T05:05:40.815Z,86.17
2023-03-21T05:08:49.240Z,85.51
2023-03-21T05:11:56.899Z,85.45
2023-03-21T05:15:02.898Z,85.05
2023-03-21T05:18:13.873Z,85.55
2023-03-21T05:21:41.875Z,86.75
2023-03-21T05:24:58.813Z,86.82
2023-03-21T05:28:32.060Z,86.46
2023-03-21T05:31:43.397Z,86.09
2023-03-21T05:34:53.214Z,85.83
2023-03-21T05:38:02.521Z,85.93
2023-03-21T05:41:18.171Z,85.90
2023-03-21T05:44:26.372Z,85.73
2023-03-21T05:47:32.892Z,85.48
2023-03-21T05:50:42.589Z,85.02
2023-03-21T05:53:54.638Z,84.69
2023-03-21T05:57:04.273Z,84.80
2023-03-21T06:00:30.971Z,84.65
2023-03-21T06:03:57.901Z,83.81
2023-03-21T06:07:07.007Z,83.63
2023-03-21T06:10:15.666Z,83.61
2023-03-21T06:13:28.192Z,83.74
2023-03-21T06:16:35.074Z,83.84
2023-03-21T06:19:41.459Z,83.67
2023-03-21T06:22:54.478Z,83.29
2023-03-21T06:26:12.394Z,82.66
2023-03-21T06:29:22.285Z,82.93
2023-03-21T06:32:29.983Z,82.13
2023-03-21T06:35:45.227Z,82.37
2023-03-21T06:38:51.290Z,81.68
2023-03-21T06:41:58.602Z,81.41
2023-03-21T06:45:15.103Z,80.72
2023-03-21T06:48:26.125Z,80.26
2023-03-21T06:51:32.131Z,80.56
2023-03-21T06:54:51.948Z,79.74
2023-03-21T06:58:00.832Z,79.61
2023-03-21T07:01:11.365Z,79.64
2023-03-21T07:04:29.909Z,79.18
2023-03-21T07:07:38.002Z,79.44
2023-03-21T07:10:45.477Z,78.63
2023-03-21T07:13:54.249Z,78.65
2023-03-21T07:17:09.265Z,78.46
2023-03-21T07:20:38.236Z,78.39
2023-03-21T07:23:44.322Z,78.24
2023-03-21T07:26:51.236Z,78.94
2023-03-21T07:29:57.015Z,78.79
2023-03-21T07:33:07.335Z,78.53
2023-03-21T07:36:17.358Z,79.13
2023-03-21T07:39:24.964Z,78.84
2023-03-21T07:42:35.326Z,78.76
2023-03-21T07:45:42.875Z,78.75
2023-03-21T07:48:51.424Z,79.00
2023-03-21T07:51:58.087Z,78.33
2023-03-21T07:55:04.039Z,78.32
2023-03-21T07:58:10.898Z,79.06
2023-03-21T08:01:16.932Z,79.05
2023-03-21T08:04:29.316Z,78.24
2023-03-21T08:07:35.457Z,77.57
2023-03-21T08:10:42.578Z,77.07
2023-03-21T08:13:48.591Z,77.09
2023-03-21T08:16:55.798Z,77.28
2023-03-21T08:20:04.960Z,77.05
2023-03-21T08:23:11.712Z,76.67
2023-03-21T08:26:18.672Z,76.86
2023-03-21T08:29:25.894Z,76.98
2023-03-21T08:32:33.148Z,77.43
2023-03-21T08:35:43.367Z,77.64
2023-03-21T08:38:49.368Z,76.25
2023-03-21T08:41:56.363Z,75.97
2023-03-21T08:45:02.225Z,75.83
2023-03-21T08:48:09.283Z,74.48
2023-03-21T08:51:20.094Z,74.36
2023-03-21T08:54:27.398Z,73.72
2023-03-21T08:57:33.671Z,73.89
2023-03-21T09:00:40.486Z,72.46
2023-03-21T09:03:56.084Z,72.74
2023-03-21T09:07:06.196Z,72.89
2023-03-21T09:10:21.812Z,71.04
2023-03-21T09:13:28.945Z,71.39
2023-03-21T09:16:35.290Z,70.07
2023-03-21T09:19:42.766Z,70.33
2023-03-21T09:22:54.074Z,70.15
2023-03-21T09:26:00.946Z,69.47
2023-03-21T09:29:07.774Z,69.63
2023-03-21T09:32:15.029Z,70.79
2023-03-21T09:35:29.323Z,70.09
2023-03-21T09:38:48.216Z,70.68
2023-03-21T09:42:22.204Z,70.90
2023-03-21T09:45:43.595Z,70.50
2023-03-21T09:49:00.366Z,71.08
2023-03-21T09:52:22.622Z,70.70
2023-03-21T09:55:38.828Z,69.96
2023-03-21T09:58:53.275Z,69.72
2023-03-21T10:02:04.262Z,68.98
2023-03-21T10:05:23.006Z,69.15
2023-03-21T10:08:37.654Z,68.45
2023-03-21T10:11:53.486Z,68.65
2023-03-21T10:15:05.605Z,68.44
2023-03-21T10:18:24.198Z,68.19
2023-03-21T10:21:58.533Z,67.49
2023-03-21T10:24:59.131Z,67.21
2023-03-21T10:28:18.352Z,67.46
2023-03-21T10:31:30.093Z,66.73
2023-03-21T10:34:46.194Z,66.45
2023-03-21T10:37:53.048Z,67.40
2023-03-21T10:40:59.033Z,68.49
2023-03-21T10:44:14.957Z,68.86
2023-03-21T10:47:25.462Z,69.36
2023-03-21T10:50:33.967Z,67.99
2023-03-21T10:53:48.410Z,68.17
2023-03-21T10:57:14.703Z,68.03
2023-03-21T11:00:32.600Z,67.89
2023-03-21T11:03:44.920Z,67.81
2023-03-21T11:06:58.310Z,68.58
2023-03-21T11:10:20.044Z,69.41
2023-03-21T11:13:41.485Z,67.88
2023-03-21T11:16:50.965Z,67.33
2023-03-21T11:20:05.055Z,66.19
2023-03-21T11:23:18.700Z,64.43
2023-03-21T11:26:37.707Z,64.24
2023-03-21T11:29:52.392Z,61.87
2023-03-21T11:33:06.431Z,60.48
2023-03-21T11:36:39.183Z,60.51
2023-03-21T11:39:48.891Z,60.58
2023-03-21T11:42:58.599Z,60.62
2023-03-21T11:46:11.797Z,60.48
2023-03-21T11:49:21.138Z,61.01
2023-03-21T11:52:41.590Z,60.88
2023-03-21T11:56:10.003Z,60.03
2023-03-21T11:59:42.152Z,61.34
2023-03-21T12:03:46.836Z,62.00
2023-03-21T12:07:05.796Z,61.83
2023-03-21T12:10:35.203Z,62.20
2023-03-21T12:14:07.426Z,62.22
2023-03-21T12:17:35.304Z,62.44
2023-03-21T12:20:52.548Z,63.52
2023-03-21T12:24:17.199Z,64.20
2023-03-21T12:27:42.345Z,62.68
2023-03-21T12:31:11.160Z,63.11
2023-03-21T12:34:49.146Z,64.06
2023-03-21T12:38:14.023Z,64.50
2023-03-21T12:41:31.450Z,64.42
2023-03-21T12:44:45.527Z,65.11
2023-03-21T12:47:59.094Z,65.08
2023-03-21T12:51:15.879Z,65.65
2023-03-21T12:54:35.179Z,65.28
2023-03-21T12:57:57.493Z,65.43
2023-03-21T13:01:15.933Z,65.72
2023-03-21T13:04:50.344Z,65.96
2023-03-21T13:08:08.082Z,65.43
2023-03-21T13:11:24.365Z,65.15
2023-03-21T13:14:46.425Z,64.67
2023-03-21T13:18:05.381Z,64.79
2023-03-21T13:21:22.527Z,66.04
2023-03-21T13:24:40.910Z,65.42
2023-03-21T13:28:07.416Z,64.87
2023-03-21T13:31:41.917Z,65.31
2023-03-21T13:35:04.989Z,64.70
2023-03-21T13:38:22.976Z,64.45
2023-03-21T13:41:36.150Z,64.89
2023-03-21T13:44:51.776Z,64.30
2023-03-21T13:48:04.013Z,64.01
2023-03-21T13:51:12.339Z,62.96
2023-03-21T13:54:29.768Z,62.42
2023-03-21T13:57:49.911Z,61.81
2023-03-21T14:01:26.322Z,62.30
2023-03-21T14:04:48.157Z,61.73
2023-03-21T14:08:15.464Z,61.90
2023-03-21T14:11:26.840Z,62.10
2023-03-21T14:14:42.422Z,62.27
2023-03-21T14:17:58.844Z,62.03
2023-03-21T14:21:09.419Z,60.93
2023-03-21T14:24:21.580Z,61.54
2023-03-21T14:27:34.689Z,61.53
2023-03-21T14:30:45.774Z,61.28
2023-03-21T14:33:56.945Z,60.77
2023-03-21T14:37:20.590Z,60.72
2023-03-21T14:40:32.928Z,61.20
2023-03-21T14:43:39.674Z,60.66
2023-03-21T14:46:46.761Z,60.58
2023-03-21T14:49:55.525Z,60.32
2023-03-21T14:53:04.520Z,60.75
2023-03-21T14:56:24.265Z,59.87
2023-03-21T14:59:39.006Z,61.21
2023-03-21T15:03:03.354Z,60.32
2023-03-21T15:06:17.896Z,61.05
2023-03-21T15:09:32.624Z,61.03
2023-03-21T15:12:55.102Z,60.81
2023-03-21T15:16:03.705Z,61.43
2023-03-21T15:19:18.961Z,61.46
2023-03-21T15:22:40.512Z,62.13
2023-03-21T15:25:49.632Z,63.40
2023-03-21T15:29:02.601Z,63.72
2023-03-21T15:32:16.871Z,63.20
2023-03-21T15:35:31.473Z,64.04
2023-03-21T15:38:46.180Z,64.22
2023-03-21T15:42:25.619Z,65.04
2023-03-21T15:45:32.453Z,64.80
2023-03-21T15:48:39.139Z,65.32
2023-03-21T15:51:50.457Z,65.47
2023-03-21T15:54:59.583Z,65.29
2023-03-21T15:58:19.247Z,65.48
2023-03-21T16:01:27.440Z,65.12
2023-03-21T16:04:34.326Z,65.87
2023-03-21T16:07:49.777Z,65.69
2023-03-21T16:10:55.788Z,65.86
2023-03-21T16:14:07.837Z,65.79
2023-03-21T16:17:42.968Z,66.23
2023-03-21T16:20:51.023Z,65.89
2023-03-21T16:24:02.877Z,65.93
2023-03-21T16:27:09.709Z,66.46
2023-03-21T16:30:22.029Z,65.79
2023-03-21T16:33:28.972Z,65.92
2023-03-21T16:36:37.998Z,66.38
2023-03-21T16:39:50.441Z,65.83
2023-03-21T16:42:56.681Z,65.17
2023-03-21T16:46:08.289Z,65.13
2023-03-21T16:49:26.943Z,66.01
2023-03-21T16:52:33.599Z,67.06
2023-03-21T16:55:41.321Z,68.35
2023-03-21T16:58:48.701Z,69.02
2023-03-21T17:01:57.267Z,69.28
2023-03-21T17:05:10.520Z,69.41
2023-03-21T17:08:22.051Z,69.02
2023-03-21T17:11:36.366Z,69.99
2023-03-21T17:14:42.633Z,71.70
2023-03-21T17:17:55.867Z,71.91
2023-03-21T17:21:01.824Z,72.77
2023-03-21T17:24:17.166Z,73.50
2023-03-21T17:27:23.023Z,73.71
2023-03-21T17:30:33.857Z,73.80
2023-03-21T17:33:42.510Z,73.55
2023-03-21T17:36:51.818Z,73.57
2023-03-21T17:39:57.960Z,73.41
2023-03-21T17:43:04.787Z,73.90
2023-03-21T17:46:15.936Z,73.96
2023-03-21T17:49:25.316Z,74.11
2023-03-21T17:52:31.168Z,74.12
2023-03-21T17:55:40.084Z,74.23
2023-03-21T17:58:47.392Z,73.95
2023-03-21T18:01:54.108Z,73.67
2023-03-21T18:05:02.701Z,74.09
2023-03-21T18:08:12.706Z,74.17
2023-03-21T18:11:24.276Z,74.12
2023-03-21T18:14:31.039Z,73.88
2023-03-21T18:17:37.132Z,74.66
2023-03-21T18:20:52.545Z,74.96
2023-03-21T18:23:59.936Z,74.68
2023-03-21T18:27:12.473Z,74.73
2023-03-21T18:30:41.433Z,75.51
2023-03-21T18:33:53.113Z,74.84
2023-03-21T18:37:07.954Z,75.06
2023-03-21T18:40:26.544Z,74.57
2023-03-21T18:47:10.944Z,75.32
2023-03-21T18:50:17.152Z,75.53
2023-03-21T18:53:26.521Z,76.10
2023-03-21T19:00:06.542Z,76.44
2023-03-21T19:03:36.698Z,76.77
2023-03-21T19:06:44.168Z,76.21
2023-03-21T19:10:15.361Z,76.15
2023-03-21T19:13:19.439Z,76.06
2023-03-21T19:16:30.027Z,76.11
2023-03-21T19:19:39.634Z,76.33
2023-03-21T19:22:46.433Z,76.57
2023-03-21T19:25:55.730Z,76.31
2023-03-21T19:29:01.693Z,75.52
2023-03-21T19:32:09.423Z,75.26
2023-03-21T19:35:22.288Z,75.00
2023-03-21T19:38:29.301Z,74.73
2023-03-21T19:41:38.395Z,74.82
2023-03-21T19:44:52.172Z,74.63
2023-03-21T19:47:58.038Z,74.59
2023-03-21T19:51:29.152Z,75.00
2023-03-21T19:54:42.997Z,74.82
2023-03-21T19:57:57.316Z,75.12
2023-03-21T20:01:03.306Z,74.89
2023-03-21T20:04:10.143Z,75.22
2023-03-21T20:07:16.114Z,75.58
2023-03-21T20:10:27.486Z,74.99
2023-03-21T20:13:36.566Z,74.67
2023-03-21T20:16:43.917Z,75.32
2023-03-21T20:19:49.866Z,74.97
2023-03-21T20:23:06.835Z,74.80
2023-03-21T20:26:25.025Z,75.38
2023-03-21T20:33:09.447Z,76.34
2023-03-21T20:39:42.745Z,77.26
2023-03-21T20:42:51.376Z,76.77
2023-03-21T20:46:08.757Z,75.81
2023-03-21T20:49:23.222Z,75.69
2023-03-21T20:53:04.582Z,75.28
2023-03-21T20:56:02.892Z,75.55
2023-03-21T20:59:18.785Z,75.08
2023-03-21T21:02:34.441Z,75.99
2023-03-21T21:05:40.354Z,76.23
2023-03-21T21:08:51.611Z,75.61
2023-03-21T21:12:14.017Z,75.42
2023-03-21T21:15:21.370Z,75.63
2023-03-21T21:18:30.580Z,76.22
2023-03-21T21:21:37.727Z,76.89
2023-03-21T21:24:45.284Z,76.92
2023-03-21T21:27:52.006Z,76.33
2023-03-21T21:31:12.022Z,77.32
2023-03-21T21:34:22.016Z,76.89
2023-03-21T21:37:28.336Z,77.38
2023-03-21T21:40:35.215Z,77.55
2023-03-21T21:43:41.085Z,77.06
2023-03-21T21:46:48.040Z,77.93
2023-03-21T21:49:56.652Z,79.28
2023-03-21T21:53:04.049Z,78.95
2023-03-21T21:56:12.250Z,78.82
2023-03-21T21:59:22.390Z,79.68
2023-03-21T22:02:28.281Z,79.61
2023-03-21T22:05:37.793Z,80.28
2023-03-21T22:08:47.464Z,79.84
2023-03-21T22:11:55.600Z,80.19
2023-03-21T22:15:01.642Z,79.81
2023-03-21T22:18:08.717Z,79.67
2023-03-21T22:21:17.478Z,79.59
2023-03-21T22:24:24.188Z,80.13
2023-03-21T22:27:33.175Z,81.00
2023-03-21T22:30:40.205Z,81.50
2023-03-21T22:33:46.393Z,82.21
2023-03-21T22:36:57.594Z,81.19
2023-03-21T22:40:12.649Z,80.96
2023-03-21T22:43:20.682Z,80.96
2023-03-21T22:46:26.725Z,81.66
2023-03-21T22:49:34.806Z,81.82
2023-03-21T22:52:44.809Z,82.76
2023-03-21T22:55:51.531Z,82.91
2023-03-21T22:59:00.722Z,83.73
2023-03-21T23:02:07.949Z,84.44
2023-03-21T23:05:14.527Z,85.47
2023-03-21T23:08:23.879Z,85.53
2023-03-21T23:11:30.639Z,84.99
2023-03-21T23:14:37.386Z,85.18
2023-03-21T23:17:44.333Z,86.16
2023-03-21T23:20:53.791Z,86.74
2023-03-21T23:24:05.678Z,86.68
2023-03-21T23:27:14.432Z,86.24
2023-03-21T23:30:20.892Z,86.82
2023-03-21T23:33:30.799Z,87.09
2023-03-21T23:36:44.667Z,86.35
2023-03-21T23:39:55.666Z,87.29
2023-03-21T23:43:04.907Z,87.12
2023-03-21T23:46:13.127Z,86.88
2023-03-21T23:49:19.158Z,87.68
2023-03-21T23:52:25.885Z,88.05
2023-03-21T23:55:34.833Z,87.11
2023-03-21T23:58:41.769Z,87.84
