createdAt,value
2019-04-21T00:01:57.646Z,4.30
2019-04-21T00:04:43.276Z,4.60
2019-04-21T00:07:34.614Z,4.40
2019-04-21T00:10:03.876Z,5.07
2019-04-21T00:12:32.384Z,4.90
2019-04-21T00:14:54.967Z,5.60
2019-04-21T00:17:21.720Z,4.60
2019-04-21T00:20:05.484Z,4.57
2019-04-21T00:22:42.151Z,5.03
2019-04-21T00:25:21.346Z,4.60
2019-04-21T00:27:51.615Z,4.90
2019-04-21T00:30:36.726Z,5.27
2019-04-21T00:32:54.105Z,4.97
2019-04-21T00:35:22.489Z,4.60
2019-04-21T00:38:14.894Z,4.83
2019-04-21T00:40:50.527Z,5.40
2019-04-21T00:43:14.795Z,5.10
2019-04-21T00:45:44.935Z,4.47
2019-04-21T00:48:32.968Z,4.60
2019-04-21T00:51:18.446Z,5.47
2019-04-21T00:53:43.508Z,5.60
2019-04-21T00:56:15.619Z,4.90
2019-04-21T00:58:47.487Z,4.73
2019-04-21T01:01:22.338Z,4.73
2019-04-21T01:03:57.843Z,4.70
2019-04-21T01:06:28.699Z,5.10
2019-04-21T01:08:59.090Z,5.40
2019-04-21T01:11:34.997Z,4.43
2019-04-21T01:14:17.914Z,5.40
2019-04-21T01:16:45.804Z,4.87
2019-04-21T01:19:18.342Z,5.30
2019-04-21T01:21:29.300Z,4.60
2019-04-21T01:24:07.930Z,4.47
2019-04-21T01:26:49.450Z,4.80
2019-04-21T01:29:27.744Z,4.10
2019-04-21T01:32:05.136Z,4.83
2019-04-21T01:34:39.213Z,3.90
2019-04-21T01:37:03.892Z,3.77
2019-04-21T01:39:51.573Z,3.40
2019-04-21T01:42:18.827Z,3.40
2019-04-21T01:44:54.863Z,3.93
2019-04-21T01:47:20.161Z,4.07
2019-04-21T01:49:52.325Z,3.83
2019-04-21T01:52:40.842Z,3.43
2019-04-21T01:55:23.463Z,3.40
2019-04-21T01:58:03.302Z,3.80
2019-04-21T02:00:45.023Z,3.93
2019-04-21T02:03:41.720Z,3.93
2019-04-21T02:05:59.960Z,4.47
2019-04-21T02:08:27.205Z,3.83
2019-04-21T02:11:07.516Z,3.53
2019-04-21T02:13:35.872Z,3.70
2019-04-21T02:16:11.274Z,3.93
2019-04-21T02:18:43.728Z,3.63
2019-04-21T02:21:10.871Z,4.20
2019-04-21T02:26:27.412Z,4.20
2019-04-21T02:29:02.056Z,3.60
2019-04-21T02:34:32.210Z,4.10
2019-04-21T02:41:55.837Z,4.40
2019-04-21T02:44:37.457Z,3.93
2019-04-21T02:47:07.137Z,3.87
2019-04-21T02:50:02.944Z,3.90
2019-04-21T02:57:17.147Z,3.97
2019-04-21T03:02:46.976Z,3.67
2019-04-21T03:08:34.238Z,4.47
2019-04-21T03:10:54.115Z,4.00
2019-04-21T03:13:34.864Z,3.97
2019-04-21T03:18:32.624Z,4.80
2019-04-21T03:21:14.173Z,4.77
2019-04-21T03:26:20.393Z,4.37
2019-04-21T03:28:49.442Z,4.60
2019-04-21T03:31:36.669Z,4.70
2019-04-21T03:34:31.718Z,4.40
2019-04-21T03:36:47.742Z,4.73
2019-04-21T03:38:57.103Z,4.80
2019-04-21T03:41:41.244Z,5.20
2019-04-21T03:44:08.057Z,4.33
2019-04-21T03:46:47.427Z,4.47
2019-04-21T03:49:20.759Z,4.40
2019-04-21T03:54:26.973Z,4.77
2019-04-21T03:57:09.829Z,4.67
2019-04-21T03:59:24.691Z,4.70
2019-04-21T04:02:28.335Z,4.47
2019-04-21T04:05:10.929Z,5.00
2019-04-21T04:08:09.428Z,4.83
2019-04-21T04:10:44.598Z,4.73
2019-04-21T04:13:19.716Z,5.07
2019-04-21T04:18:29.932Z,5.07
2019-04-21T04:20:51.270Z,4.93
2019-04-21T04:23:31.514Z,5.33
2019-04-21T04:31:15.257Z,5.03
2019-04-21T04:33:53.410Z,5.47
2019-04-21T04:36:23.932Z,4.50
2019-04-21T04:39:29.869Z,5.57
2019-04-21T04:44:50.010Z,5.77
2019-04-21T04:49:47.611Z,5.37
2019-04-21T04:54:59.450Z,5.87
2019-04-21T04:57:46.584Z,5.90
2019-04-21T05:00:15.349Z,5.67
2019-04-21T05:02:35.509Z,6.03
2019-04-21T05:07:42.898Z,6.03
2019-04-21T05:10:13.189Z,5.70
2019-04-21T05:12:43.831Z,5.90
2019-04-21T05:15:17.871Z,5.90
2019-04-21T05:17:53.848Z,6.17
2019-04-21T05:20:31.106Z,5.20
2019-04-21T05:22:53.280Z,6.23
2019-04-21T05:25:20.777Z,5.70
2019-04-21T05:27:52.517Z,6.47
2019-04-21T05:30:44.493Z,5.40
2019-04-21T05:33:38.338Z,6.10
2019-04-21T05:36:12.990Z,5.83
2019-04-21T05:39:14.613Z,5.70
2019-04-21T05:41:48.902Z,5.23
2019-04-21T05:44:41.907Z,6.80
2019-04-21T05:47:18.827Z,6.37
2019-04-21T05:49:48.621Z,6.77
2019-04-21T05:52:14.571Z,6.20
2019-04-21T05:54:57.340Z,6.30
2019-04-21T05:57:28.849Z,6.00
2019-04-21T06:00:02.178Z,6.50
2019-04-21T06:02:40.341Z,6.60
2019-04-21T06:05:43.607Z,6.33
2019-04-21T06:07:41.056Z,6.63
2019-04-21T06:10:12.292Z,6.03
2019-04-21T06:13:01.268Z,7.20
2019-04-21T06:15:29.332Z,6.83
2019-04-21T06:18:05.358Z,6.67
2019-04-21T06:20:37.054Z,6.80
2019-04-21T06:23:12.037Z,8.17
2019-04-21T06:25:57.499Z,7.47
2019-04-21T06:28:22.355Z,7.17
2019-04-21T06:31:01.528Z,7.63
2019-04-21T06:33:27.875Z,7.37
2019-04-21T06:36:24.164Z,7.55
2019-04-21T06:41:39.818Z,7.55
2019-04-21T06:44:17.464Z,7.53
2019-04-21T06:46:45.700Z,7.70
2019-04-21T06:49:17.300Z,7.75
2019-04-21T06:51:55.998Z,7.97
2019-04-21T06:54:27.874Z,7.05
2019-04-21T06:56:56.682Z,7.30
2019-04-21T06:59:34.228Z,7.80
2019-04-21T07:02:21.288Z,7.75
2019-04-21T07:04:46.490Z,8.25
2019-04-21T07:07:11.512Z,8.10
2019-04-21T07:09:52.687Z,8.30
2019-04-21T07:12:23.943Z,7.92
2019-04-21T07:14:58.917Z,8.48
2019-04-21T07:17:28.400Z,7.67
2019-04-21T07:20:06.933Z,7.30
2019-04-21T07:22:37.535Z,7.92
2019-04-21T07:25:28.595Z,7.92
2019-04-21T07:27:46.660Z,7.67
2019-04-21T07:30:21.209Z,8.68
2019-04-21T07:32:55.367Z,7.58
2019-04-21T07:35:27.016Z,8.10
2019-04-21T07:37:59.126Z,7.85
2019-04-21T07:40:28.268Z,8.25
2019-04-21T07:43:04.150Z,7.90
2019-04-21T07:45:35.127Z,7.55
2019-04-21T07:48:19.293Z,7.45
2019-04-21T07:51:15.429Z,7.53
2019-04-21T07:53:52.546Z,7.42
2019-04-21T07:56:06.551Z,7.85
2019-04-21T07:58:58.897Z,7.65
2019-04-21T08:04:03.662Z,7.22
2019-04-21T08:06:33.714Z,8.45
2019-04-21T08:09:10.345Z,7.72
2019-04-21T08:11:37.106Z,7.70
2019-04-21T08:14:19.476Z,7.03
2019-04-21T08:16:54.010Z,7.80
2019-04-21T08:19:19.960Z,7.60
2019-04-21T08:22:03.829Z,7.55
2019-04-21T08:24:30.539Z,8.05
2019-04-21T08:27:04.950Z,7.55
2019-04-21T08:29:44.637Z,7.50
2019-04-21T08:32:18.518Z,7.45
2019-04-21T08:34:43.163Z,7.53
2019-04-21T08:37:18.537Z,7.12
2019-04-21T08:40:05.106Z,7.10
2019-04-21T08:42:25.393Z,6.92
2019-04-21T08:45:03.931Z,6.45
2019-04-21T08:47:33.669Z,5.83
2019-04-21T08:50:00.773Z,7.03
2019-04-21T08:52:42.512Z,6.08
2019-04-21T08:55:19.824Z,7.15
2019-04-21T08:58:08.513Z,6.80
2019-04-21T09:00:46.867Z,6.58
2019-04-21T09:03:43.404Z,6.35
2019-04-21T09:06:19.017Z,5.80
2019-04-21T09:08:45.756Z,5.97
2019-04-21T09:11:16.243Z,5.20
2019-04-21T09:13:54.712Z,5.08
2019-04-21T09:16:24.938Z,6.00
2019-04-21T09:18:53.664Z,5.42
2019-04-21T09:21:42.316Z,4.85
2019-04-21T09:24:14.734Z,5.87
2019-04-21T09:26:40.981Z,5.50
2019-04-21T09:29:09.364Z,5.15
2019-04-21T09:31:37.455Z,4.80
2019-04-21T09:34:08.137Z,4.83
2019-04-21T09:36:45.948Z,5.00
2019-04-21T09:39:16.569Z,4.35
2019-04-21T09:41:49.934Z,5.50
2019-04-21T09:44:25.962Z,4.87
2019-04-21T09:46:56.638Z,4.60
2019-04-21T09:49:31.269Z,5.25
2019-04-21T09:52:02.066Z,4.03
2019-04-21T09:54:45.244Z,4.50
2019-04-21T09:57:18.296Z,4.28
2019-04-21T09:59:48.738Z,3.67
2019-04-21T10:02:21.306Z,4.30
2019-04-21T10:04:48.819Z,4.62
2019-04-21T10:07:26.360Z,4.08
2019-04-21T10:09:54.612Z,3.65
2019-04-21T10:12:26.403Z,4.15
2019-04-21T10:14:58.095Z,3.98
2019-04-21T10:17:37.453Z,3.50
2019-04-21T10:20:11.623Z,3.83
2019-04-21T10:22:44.753Z,4.30
2019-04-21T10:25:16.773Z,4.00
2019-04-21T10:27:49.494Z,3.95
2019-04-21T10:30:22.522Z,3.30
2019-04-21T10:32:54.504Z,3.45
2019-04-21T10:35:26.275Z,3.80
2019-04-21T10:38:10.392Z,3.83
2019-04-21T10:40:33.851Z,3.62
2019-04-21T10:43:07.495Z,3.70
2019-04-21T10:45:39.206Z,4.03
2019-04-21T10:48:12.540Z,3.80
2019-04-21T10:50:45.361Z,3.40
2019-04-21T10:53:23.116Z,4.22
2019-04-21T10:56:08.257Z,3.87
2019-04-21T10:58:32.182Z,4.85
2019-04-21T11:01:15.004Z,5.55
2019-04-21T11:03:50.863Z,4.30
2019-04-21T11:06:22.713Z,4.80
2019-04-21T11:08:57.193Z,3.92
2019-04-21T11:11:28.197Z,4.90
2019-04-21T11:14:00.105Z,4.50
2019-04-21T11:16:33.118Z,4.67
2019-04-21T11:19:06.292Z,4.83
2019-04-21T11:21:38.781Z,4.72
2019-04-21T11:24:10.649Z,4.72
2019-04-21T11:26:42.389Z,4.90
2019-04-21T11:29:14.967Z,4.55
2019-04-21T11:31:47.327Z,4.42
2019-04-21T11:34:19.220Z,5.67
2019-04-21T11:36:52.155Z,4.78
2019-04-21T11:39:39.569Z,4.60
2019-04-21T11:42:13.373Z,4.42
2019-04-21T11:44:45.149Z,4.55
2019-04-21T11:47:25.263Z,3.77
2019-04-21T11:49:57.198Z,3.98
2019-04-21T11:52:29.200Z,4.97
2019-04-21T11:55:01.071Z,4.35
2019-04-21T11:57:36.494Z,3.98
2019-04-21T12:00:06.947Z,4.00
2019-04-21T12:02:39.565Z,3.58
2019-04-21T12:05:11.756Z,3.60
2019-04-21T12:07:45.034Z,4.50
2019-04-21T12:10:17.685Z,3.58
2019-04-21T12:12:50.874Z,4.00
2019-04-21T12:15:23.048Z,4.35
2019-04-21T12:17:56.338Z,4.25
2019-04-21T12:20:28.627Z,4.00
2019-04-21T12:23:00.538Z,3.72
2019-04-21T12:25:36.827Z,3.77
2019-04-21T12:28:09.963Z,3.72
2019-04-21T12:30:43.584Z,3.87
2019-04-21T12:33:20.280Z,3.85
2019-04-21T12:35:52.079Z,3.85
2019-04-21T12:38:36.357Z,6.12
2019-04-21T12:40:57.413Z,3.95
2019-04-21T12:43:30.577Z,3.60
2019-04-21T12:46:03.941Z,3.90
2019-04-21T12:48:36.151Z,3.47
2019-04-21T12:51:07.919Z,3.95
2019-04-21T12:53:39.705Z,3.72
2019-04-21T12:56:11.856Z,4.53
2019-04-21T12:58:44.495Z,3.80
2019-04-21T13:01:16.770Z,3.27
2019-04-21T13:03:49.942Z,3.67
2019-04-21T13:06:21.903Z,3.90
2019-04-21T13:09:01.431Z,3.67
2019-04-21T13:11:28.777Z,3.30
2019-04-21T13:14:01.888Z,3.35
2019-04-21T13:16:33.828Z,3.83
2019-04-21T13:19:05.523Z,3.42
2019-04-21T13:21:38.155Z,3.17
2019-04-21T13:24:09.967Z,3.35
2019-04-21T13:26:48.502Z,3.62
2019-04-21T13:29:16.415Z,3.40
2019-04-21T13:31:48.373Z,4.22
2019-04-21T13:34:20.111Z,3.85
2019-04-21T13:36:52.196Z,3.58
2019-04-21T13:40:09.514Z,4.25
2019-04-21T13:42:30.167Z,3.10
2019-04-21T13:44:59.228Z,3.72
2019-04-21T13:47:30.481Z,3.47
2019-04-21T13:50:04.806Z,3.72
2019-04-21T13:52:36.660Z,3.37
2019-04-21T13:55:09.624Z,3.47
2019-04-21T13:57:41.577Z,3.52
2019-04-21T14:00:15.021Z,3.75
2019-04-21T14:02:47.070Z,4.00
2019-04-21T14:05:20.226Z,3.72
2019-04-21T14:07:52.359Z,3.60
2019-04-21T14:10:25.625Z,3.98
2019-04-21T14:12:58.408Z,3.58
2019-04-21T14:15:30.472Z,2.98
2019-04-21T14:18:02.784Z,3.22
2019-04-21T14:20:35.234Z,3.65
2019-04-21T14:23:15.796Z,3.40
2019-04-21T14:25:41.707Z,3.37
2019-04-21T14:28:14.204Z,3.58
2019-04-21T14:30:48.271Z,3.70
2019-04-21T14:33:20.476Z,3.35
2019-04-21T14:35:52.709Z,3.65
2019-04-21T14:38:24.927Z,3.30
2019-04-21T14:40:56.824Z,3.27
2019-04-21T14:43:28.515Z,3.33
2019-04-21T14:46:21.465Z,3.55
2019-04-21T14:49:09.093Z,3.55
2019-04-21T14:52:07.215Z,3.60
2019-04-21T14:54:58.780Z,5.00
2019-04-21T14:57:31.547Z,3.25
2019-04-21T15:00:07.115Z,3.72
2019-04-21T15:02:39.972Z,3.40
2019-04-21T15:05:13.551Z,3.60
2019-04-21T15:07:45.530Z,3.65
2019-04-21T15:10:22.293Z,3.87
2019-04-21T15:12:51.890Z,3.70
2019-04-21T15:15:23.758Z,4.12
2019-04-21T15:17:55.793Z,3.72
2019-04-21T15:20:28.706Z,4.15
2019-04-21T15:23:02.008Z,4.10
2019-04-21T15:25:34.421Z,4.10
2019-04-21T15:28:07.381Z,3.97
2019-04-21T15:30:40.708Z,3.50
2019-04-21T15:33:12.771Z,3.40
2019-04-21T15:35:44.974Z,3.72
2019-04-21T15:38:17.884Z,4.70
2019-04-21T15:40:55.414Z,3.83
2019-04-21T15:43:24.506Z,4.20
2019-04-21T15:45:57.095Z,3.85
2019-04-21T15:48:29.140Z,4.25
2019-04-21T15:51:04.863Z,4.05
2019-04-21T15:53:34.803Z,3.55
2019-04-21T15:56:11.050Z,4.62
2019-04-21T15:59:00.991Z,4.05
2019-04-21T16:01:40.780Z,4.25
2019-04-21T16:04:12.702Z,3.90
2019-04-21T16:06:45.680Z,4.72
2019-04-21T16:09:21.760Z,6.50
2019-04-21T16:11:51.672Z,3.90
2019-04-21T16:14:26.923Z,4.62
2019-04-21T16:17:01.225Z,4.30
2019-04-21T16:19:36.363Z,4.22
2019-04-21T16:22:10.807Z,4.50
2019-04-21T16:24:46.276Z,3.87
2019-04-21T16:27:19.473Z,4.33
2019-04-21T16:29:52.144Z,3.87
2019-04-21T16:32:24.090Z,3.70
2019-04-21T16:35:01.550Z,3.72
2019-04-21T16:37:29.804Z,4.23
2019-04-21T16:40:01.704Z,3.87
2019-04-21T16:42:34.182Z,4.07
2019-04-21T16:45:08.756Z,4.07
2019-04-21T16:47:40.476Z,3.90
2019-04-21T16:50:13.832Z,4.20
2019-04-21T16:52:52.512Z,4.13
2019-04-21T16:55:35.540Z,5.17
2019-04-21T16:58:45.241Z,5.93
2019-04-21T17:01:22.006Z,4.07
2019-04-21T17:03:54.665Z,3.83
2019-04-21T17:06:27.016Z,4.23
2019-04-21T17:08:59.135Z,4.70
2019-04-21T17:11:35.173Z,3.70
2019-04-21T17:14:05.770Z,3.70
2019-04-21T17:17:04.061Z,5.00
2019-04-21T17:19:18.027Z,4.20
2019-04-21T17:21:45.719Z,4.20
2019-04-21T17:24:17.601Z,4.53
2019-04-21T17:26:49.671Z,3.03
2019-04-21T17:29:22.852Z,3.80
2019-04-21T17:31:55.304Z,4.03
2019-04-21T17:34:30.090Z,3.80
2019-04-21T17:37:01.243Z,3.50
2019-04-21T17:39:34.535Z,2.90
2019-04-21T17:42:18.381Z,3.23
2019-04-21T17:44:41.287Z,3.63
2019-04-21T17:47:25.593Z,3.57
2019-04-21T17:50:05.897Z,2.83
2019-04-21T17:52:50.513Z,3.53
2019-04-21T17:55:27.555Z,4.00
2019-04-21T17:58:11.588Z,3.30
2019-04-21T18:03:42.125Z,3.47
2019-04-21T18:05:56.239Z,4.00
2019-04-21T18:08:38.970Z,3.60
2019-04-21T18:11:01.317Z,3.77
2019-04-21T18:13:26.557Z,3.50
2019-04-21T18:16:10.738Z,3.87
2019-04-21T18:18:30.854Z,3.63
2019-04-21T18:21:08.962Z,4.03
2019-04-21T18:23:52.867Z,4.00
2019-04-21T18:26:28.813Z,4.83
2019-04-21T18:28:54.892Z,4.53
2019-04-21T18:31:27.030Z,4.00
2019-04-21T18:34:22.795Z,3.87
2019-04-21T18:36:58.829Z,4.57
2019-04-21T18:39:49.811Z,5.43
2019-04-21T18:42:42.106Z,4.73
2019-04-21T18:48:17.278Z,5.07
2019-04-21T18:50:51.335Z,5.53
2019-04-21T18:53:57.990Z,5.10
2019-04-21T18:56:20.361Z,6.83
2019-04-21T18:58:51.020Z,4.83
2019-04-21T19:01:27.731Z,5.80
2019-04-21T19:03:58.206Z,5.43
2019-04-21T19:06:46.928Z,5.27
2019-04-21T19:09:21.568Z,5.47
2019-04-21T19:12:01.472Z,5.70
2019-04-21T19:14:45.735Z,6.53
2019-04-21T19:17:39.679Z,4.90
2019-04-21T19:20:00.842Z,5.53
2019-04-21T19:22:15.705Z,5.73
2019-04-21T19:24:57.249Z,5.53
2019-04-21T19:27:23.713Z,6.17
2019-04-21T19:30:05.757Z,5.70
2019-04-21T19:32:30.307Z,6.10
2019-04-21T19:34:48.567Z,5.53
2019-04-21T19:37:22.511Z,6.13
2019-04-21T19:40:05.709Z,5.80
2019-04-21T19:42:37.578Z,5.57
2019-04-21T19:45:17.902Z,6.33
2019-04-21T19:47:55.451Z,6.50
2019-04-21T19:50:33.533Z,6.87
2019-04-21T19:52:51.947Z,7.50
2019-04-21T19:55:15.966Z,7.63
2019-04-21T19:57:49.169Z,10.03
2019-04-21T20:00:22.375Z,9.37
2019-04-21T20:02:54.591Z,8.23
2019-04-21T20:05:36.819Z,9.93
2019-04-21T20:08:17.346Z,8.87
2019-04-21T20:10:55.324Z,8.93
2019-04-21T20:13:43.972Z,8.63
2019-04-21T20:16:03.990Z,8.00
2019-04-21T20:18:23.286Z,8.57
2019-04-21T20:20:48.337Z,7.90
2019-04-21T20:23:27.726Z,8.60
2019-04-21T20:25:59.979Z,8.63
2019-04-21T20:28:44.002Z,7.93
2019-04-21T20:31:20.476Z,7.53
2019-04-21T20:33:59.925Z,8.23
2019-04-21T20:36:29.555Z,7.90
2019-04-21T20:38:50.156Z,7.77
2019-04-21T20:41:28.550Z,8.03
2019-04-21T20:44:06.208Z,10.20
2019-04-21T20:46:40.247Z,8.80
2019-04-21T20:49:06.926Z,8.00
2019-04-21T20:51:45.158Z,7.00
2019-04-21T20:54:24.700Z,7.50
2019-04-21T20:56:59.776Z,7.73
2019-04-21T20:59:27.922Z,8.27
2019-04-21T21:02:01.638Z,7.60
2019-04-21T21:04:28.177Z,7.30
2019-04-21T21:07:16.300Z,8.23
2019-04-21T21:09:45.007Z,8.40
2019-04-21T21:12:34.321Z,7.90
2019-04-21T21:14:47.368Z,7.73
2019-04-21T21:17:44.075Z,7.17
2019-04-21T21:20:05.564Z,9.27
2019-04-21T21:22:26.135Z,9.60
2019-04-21T21:25:03.911Z,12.13
2019-04-21T21:27:36.757Z,10.20
2019-04-21T21:30:10.043Z,9.33
2019-04-21T21:32:44.883Z,9.40
2019-04-21T21:35:17.810Z,9.63
2019-04-21T21:37:55.400Z,9.80
2019-04-21T21:40:27.123Z,9.97
2019-04-21T21:42:45.382Z,9.13
2019-04-21T21:45:21.389Z,6.63
2019-04-21T21:48:06.946Z,7.50
2019-04-21T21:50:39.938Z,7.40
2019-04-21T21:53:06.535Z,6.43
2019-04-21T21:55:34.029Z,6.57
2019-04-21T21:58:07.677Z,6.40
2019-04-21T22:00:42.964Z,6.43
2019-04-21T22:03:20.978Z,5.70
2019-04-21T22:05:53.560Z,6.17
2019-04-21T22:08:20.767Z,5.63
2019-04-21T22:10:52.965Z,6.23
2019-04-21T22:13:32.774Z,6.03
2019-04-21T22:16:04.752Z,6.17
2019-04-21T22:18:56.805Z,5.07
2019-04-21T22:21:18.167Z,5.60
2019-04-21T22:23:51.601Z,5.50
2019-04-21T22:26:13.553Z,6.40
2019-04-21T22:28:45.643Z,5.67
2019-04-21T22:31:23.511Z,5.60
2019-04-21T22:33:56.420Z,5.50
2019-04-21T22:36:36.625Z,4.90
2019-04-21T22:39:19.501Z,4.70
2019-04-21T22:41:40.448Z,4.80
2019-04-21T22:44:10.201Z,4.87
2019-04-21T22:46:54.880Z,4.23
2019-04-21T22:49:17.856Z,5.33
2019-04-21T22:51:51.861Z,4.10
2019-04-21T22:54:29.656Z,4.20
2019-04-21T22:57:04.350Z,4.40
2019-04-21T22:59:32.038Z,4.53
2019-04-21T23:02:06.389Z,4.40
2019-04-21T23:04:43.843Z,4.10
2019-04-21T23:07:15.818Z,3.70
2019-04-21T23:09:45.571Z,4.03
2019-04-21T23:12:20.452Z,3.67
2019-04-21T23:14:58.544Z,3.90
2019-04-21T23:17:48.227Z,4.03
2019-04-21T23:20:19.602Z,3.97
2019-04-21T23:22:58.377Z,4.27
2019-04-21T23:25:22.330Z,4.10
2019-04-21T23:27:56.424Z,4.50
2019-04-21T23:30:39.068Z,4.20
2019-04-21T23:32:57.060Z,4.10
2019-04-21T23:35:30.411Z,4.23
2019-04-21T23:38:02.862Z,4.37
2019-04-21T23:40:31.452Z,4.47
2019-04-21T23:43:10.647Z,4.03
2019-04-21T23:45:40.928Z,4.37
2019-04-21T23:48:23.290Z,3.83
2019-04-21T23:50:51.217Z,4.23
2019-04-21T23:53:17.695Z,3.70
2019-04-21T23:55:49.662Z,3.63
2019-04-21T23:58:25.542Z,3.83
