createdAt,value
2023-02-11T00:00:02.339Z,6
2023-02-11T00:05:01.797Z,14
2023-02-11T00:10:02.308Z,6
2023-02-11T00:15:01.818Z,3
2023-02-11T00:20:02.392Z,3
2023-02-11T00:25:01.898Z,5
2023-02-11T00:30:02.309Z,4
2023-02-11T00:35:01.838Z,52
2023-02-11T00:40:05.019Z,38
2023-02-11T00:45:02.132Z,28
2023-02-11T00:50:01.931Z,14
2023-02-11T00:55:02.722Z,12
2023-02-11T01:00:02.237Z,13
2023-02-11T01:05:01.868Z,17
2023-02-11T01:10:01.512Z,16
2023-02-11T01:15:01.886Z,22
2023-02-11T01:20:01.377Z,19
2023-02-11T01:25:01.792Z,16
2023-02-11T01:30:02.606Z,23
2023-02-11T01:35:02.404Z,28
2023-02-11T01:40:01.831Z,22
2023-02-11T01:45:02.210Z,21
2023-02-11T01:50:01.598Z,21
2023-02-11T01:55:01.983Z,22
2023-02-11T02:00:01.409Z,23
2023-02-11T02:05:01.803Z,28
2023-02-11T02:10:02.210Z,29
2023-02-11T02:15:01.608Z,24
2023-02-11T02:20:02.143Z,21
2023-02-11T02:25:01.730Z,23
2023-02-11T02:30:02.094Z,8
2023-02-11T02:35:01.579Z,34
2023-02-11T02:40:01.972Z,30
2023-02-11T02:45:01.351Z,35
2023-02-11T02:50:02.126Z,38
2023-02-11T02:55:01.536Z,59
2023-02-11T03:00:01.921Z,26
2023-02-11T03:05:02.300Z,34
2023-02-11T03:10:01.692Z,24
2023-02-11T03:15:02.444Z,45
2023-02-11T03:20:02.317Z,52
2023-02-11T03:25:01.854Z,37
2023-02-11T03:30:02.652Z,70
2023-02-11T03:35:02.004Z,22
2023-02-11T03:40:01.816Z,68
2023-02-11T03:45:02.370Z,81
2023-02-11T03:50:01.894Z,98
2023-02-11T03:55:02.688Z,63
2023-02-11T04:00:02.074Z,49
2023-02-11T04:05:01.621Z,13
2023-02-11T04:10:02.082Z,42
2023-02-11T04:15:01.450Z,67
2023-02-11T04:20:01.915Z,25
2023-02-11T04:25:02.705Z,41
2023-02-11T04:30:02.098Z,17
2023-02-11T04:35:01.477Z,63
2023-02-11T04:40:01.866Z,104
2023-02-11T04:45:02.267Z,135
2023-02-11T04:50:01.646Z,102
2023-02-11T04:55:02.462Z,85
2023-02-11T05:00:01.978Z,43
2023-02-11T05:05:01.774Z,87
2023-02-11T05:10:02.612Z,84
2023-02-11T05:15:02.109Z,100
2023-02-11T05:20:01.557Z,89
2023-02-11T05:25:02.361Z,62
2023-02-11T05:30:01.663Z,160
2023-02-11T05:35:02.053Z,28
2023-02-11T05:40:01.636Z,178
2023-02-11T05:45:02.018Z,202
2023-02-11T05:50:01.455Z,216
2023-02-11T05:55:01.828Z,224
2023-02-11T06:00:02.222Z,198
2023-02-11T06:05:01.703Z,226
2023-02-11T06:10:02.267Z,233
2023-02-11T06:15:01.689Z,131
2023-02-11T06:20:02.158Z,219
2023-02-11T06:25:02.349Z,17
2023-02-11T06:30:01.909Z,108
2023-02-11T06:35:02.427Z,224
2023-02-11T06:40:02.342Z,202
2023-02-11T06:45:02.177Z,73
2023-02-11T06:50:01.594Z,237
2023-02-11T06:55:02.081Z,102
2023-02-11T07:00:01.580Z,90
2023-02-11T07:05:02.083Z,86
2023-02-11T07:10:01.526Z,49
2023-02-11T07:15:02.028Z,24
2023-02-11T07:20:01.530Z,125
2023-02-11T07:25:01.884Z,93
2023-02-11T07:30:04.340Z,110
2023-02-11T07:35:02.083Z,19
2023-02-11T07:40:01.938Z,47
2023-02-11T07:45:02.327Z,29
2023-02-11T07:50:01.715Z,58
2023-02-11T07:55:04.779Z,50
2023-02-11T08:00:01.489Z,72
2023-02-11T08:05:02.028Z,24
2023-02-11T08:10:01.451Z,31
2023-02-11T08:15:01.847Z,42
2023-02-11T08:20:02.425Z,75
2023-02-11T08:25:01.959Z,25
2023-02-11T08:30:01.477Z,75
2023-02-11T08:35:01.991Z,92
2023-02-11T08:40:01.578Z,49
2023-02-11T08:45:01.973Z,55
2023-02-11T08:50:01.787Z,59
2023-02-11T08:55:02.312Z,48
2023-02-11T09:00:01.707Z,64
2023-02-11T09:05:02.095Z,19
2023-02-11T09:10:01.962Z,83
2023-02-11T09:15:01.455Z,85
2023-02-11T09:20:02.377Z,17
2023-02-11T09:25:01.884Z,35
2023-02-11T09:30:02.416Z,74
2023-02-11T09:35:01.995Z,35
2023-02-11T09:40:01.829Z,50
2023-02-11T09:45:02.644Z,70
2023-02-11T09:50:02.025Z,43
2023-02-11T09:55:01.422Z,15
2023-02-11T10:00:02.000Z,36
2023-02-11T10:05:01.849Z,18
2023-02-11T10:10:02.275Z,19
2023-02-11T10:15:01.664Z,15
2023-02-11T10:20:02.127Z,32
2023-02-11T10:25:01.648Z,20
2023-02-11T10:30:02.450Z,22
2023-02-11T10:35:01.830Z,15
2023-02-11T10:40:02.361Z,21
2023-02-11T10:45:01.928Z,18
2023-02-11T10:50:02.717Z,14
2023-02-11T10:55:02.080Z,15
2023-02-11T11:00:01.878Z,12
2023-02-11T11:05:02.393Z,11
2023-02-11T11:10:01.934Z,11
2023-02-11T11:15:02.450Z,7
2023-02-11T11:20:02.192Z,10
2023-02-11T11:25:01.721Z,9
2023-02-11T11:30:02.099Z,9
2023-02-11T11:35:01.891Z,10
2023-02-11T11:40:02.282Z,6
2023-02-11T11:45:01.790Z,7
2023-02-11T11:50:02.612Z,10
2023-02-11T11:55:01.987Z,10
2023-02-11T12:00:01.480Z,7
2023-02-11T12:05:01.842Z,14
2023-02-11T12:10:02.363Z,8
2023-02-11T12:15:01.735Z,7
2023-02-11T12:20:02.627Z,6
2023-02-11T12:25:01.991Z,7
2023-02-11T12:30:01.431Z,7
2023-02-11T12:35:01.958Z,7
2023-02-11T12:40:01.824Z,7
2023-02-11T12:45:02.374Z,5
2023-02-11T12:50:01.917Z,6
2023-02-11T12:55:02.315Z,5
2023-02-11T13:00:01.735Z,5
2023-02-11T13:05:02.123Z,6
2023-02-11T13:10:01.948Z,5
2023-02-11T13:15:01.455Z,6
2023-02-11T13:20:01.926Z,6
2023-02-11T13:25:02.298Z,5
2023-02-11T13:30:04.134Z,5
2023-02-11T13:35:01.726Z,6
2023-02-11T13:40:02.250Z,3
2023-02-11T13:45:01.771Z,7
2023-02-11T13:50:02.269Z,6
2023-02-11T13:55:01.791Z,4
2023-02-11T14:00:02.317Z,4
2023-02-11T14:05:02.131Z,4
2023-02-11T14:10:01.988Z,4
2023-02-11T14:15:03.784Z,4
2023-02-11T14:20:02.738Z,5
2023-02-11T14:25:02.156Z,4
2023-02-11T14:30:01.973Z,3
2023-02-11T14:35:01.348Z,6
2023-02-11T14:40:01.834Z,5
2023-02-11T14:45:02.338Z,5
2023-02-11T14:50:01.844Z,5
2023-02-11T14:55:02.636Z,4
2023-02-11T15:00:02.211Z,5
2023-02-11T15:05:02.154Z,5
2023-02-11T15:10:01.553Z,4
2023-02-11T15:15:02.059Z,5
2023-02-11T15:20:01.495Z,4
2023-02-11T15:25:02.314Z,4
2023-02-11T15:30:01.891Z,4
2023-02-11T15:35:02.414Z,6
2023-02-11T15:40:01.942Z,6
2023-02-11T15:45:02.329Z,4
2023-02-11T15:50:01.868Z,4
2023-02-11T15:55:02.388Z,4
2023-02-11T16:00:01.754Z,5
2023-02-11T16:05:02.241Z,6
2023-02-11T16:10:02.093Z,5
2023-02-11T16:15:01.487Z,4
2023-02-11T16:20:02.244Z,5
2023-02-11T16:25:01.675Z,4
2023-02-11T16:30:02.125Z,5
2023-02-11T16:35:01.658Z,5
2023-02-11T16:40:02.312Z,5
2023-02-11T16:45:01.798Z,7
2023-02-11T16:50:02.637Z,3
2023-02-11T16:55:02.211Z,5
2023-02-11T17:00:02.184Z,3
2023-02-11T17:05:01.792Z,4
2023-02-11T17:10:02.412Z,5
2023-02-11T17:15:02.223Z,4
2023-02-11T17:20:02.101Z,4
2023-02-11T17:25:01.472Z,3
2023-02-11T17:30:01.971Z,5
2023-02-11T17:35:01.476Z,4
2023-02-11T17:40:02.348Z,7
2023-02-11T17:45:01.751Z,5
2023-02-11T17:50:02.120Z,5
2023-02-11T17:55:01.463Z,7
2023-02-11T18:00:01.846Z,5
2023-02-11T18:05:02.431Z,5
2023-02-11T18:10:02.320Z,6
2023-02-11T18:15:02.106Z,5
2023-02-11T18:20:01.970Z,5
2023-02-11T18:25:01.816Z,7
2023-02-11T18:30:02.413Z,5
2023-02-11T18:35:01.790Z,4
2023-02-11T18:40:02.330Z,5
2023-02-11T18:45:02.151Z,4
2023-02-11T18:50:01.523Z,7
2023-02-11T18:55:02.027Z,4
2023-02-11T19:00:01.411Z,5
2023-02-11T19:05:01.921Z,6
2023-02-11T19:10:01.811Z,5
2023-02-11T19:15:02.196Z,11
2023-02-11T19:20:01.644Z,4
2023-02-11T19:25:02.039Z,5
2023-02-11T19:30:01.411Z,10
2023-02-11T19:35:01.853Z,8
2023-02-11T19:40:02.392Z,4
2023-02-11T19:45:02.200Z,4
2023-02-11T19:50:01.756Z,5
2023-02-11T19:55:02.686Z,4
2023-02-11T20:00:02.074Z,6
2023-02-11T20:05:01.446Z,5
2023-02-11T20:10:02.278Z,6
2023-02-11T20:15:02.089Z,5
2023-02-11T20:20:01.568Z,4
2023-02-11T20:25:02.101Z,6
2023-02-11T20:30:01.893Z,5
2023-02-11T20:35:02.252Z,4
2023-02-11T20:40:01.769Z,6
2023-02-11T20:45:02.600Z,6
2023-02-11T20:50:02.536Z,6
2023-02-11T20:55:02.321Z,7
2023-02-11T21:00:01.725Z,6
2023-02-11T21:05:02.082Z,7
2023-02-11T21:10:01.928Z,5
2023-02-11T21:15:02.331Z,8
2023-02-11T21:20:01.933Z,5
2023-02-11T21:25:02.421Z,7
2023-02-11T21:30:01.922Z,6
2023-02-11T21:35:02.603Z,7
2023-02-11T21:40:02.505Z,5
2023-02-11T21:45:01.903Z,6
2023-02-11T21:50:02.422Z,4
2023-02-11T21:55:01.911Z,5
2023-02-11T22:00:02.324Z,5
2023-02-11T22:05:02.539Z,6
2023-02-11T22:10:02.404Z,5
2023-02-11T22:15:01.841Z,5
2023-02-11T22:20:02.113Z,3
2023-02-11T22:25:01.622Z,4
2023-02-11T22:30:02.168Z,5
2023-02-11T22:35:01.662Z,6
2023-02-11T22:40:02.099Z,6
2023-02-11T22:45:01.518Z,4
2023-02-11T22:50:02.029Z,5
2023-02-11T22:55:01.568Z,7
2023-02-11T23:00:02.853Z,4
2023-02-11T23:05:02.543Z,4
2023-02-11T23:10:02.008Z,6
2023-02-11T23:15:04.608Z,7
2023-02-11T23:20:02.347Z,6
2023-02-11T23:25:01.878Z,5
2023-02-11T23:30:02.269Z,5
2023-02-11T23:35:02.095Z,5
2023-02-11T23:40:01.540Z,5
2023-02-11T23:45:02.353Z,9
2023-02-11T23:50:01.719Z,6
2023-02-11T23:55:02.075Z,6
