createdAt,value
2023-11-12T00:00:30.865Z,100.00
2023-11-12T00:02:59.953Z,100.00
2023-11-12T00:05:46.696Z,100.00
2023-11-12T00:08:14.916Z,100.00
2023-11-12T00:10:43.272Z,100.00
2023-11-12T00:13:13.770Z,100.00
2023-11-12T00:15:42.064Z,100.00
2023-11-12T00:18:10.317Z,100.00
2023-11-12T00:20:38.646Z,100.00
2023-11-12T00:23:10.172Z,100.00
2023-11-12T00:25:38.407Z,100.00
2023-11-12T00:28:06.639Z,100.00
2023-11-12T00:30:36.236Z,100.00
2023-11-12T00:33:04.435Z,100.00
2023-11-12T00:35:32.682Z,100.00
2023-11-12T00:38:00.938Z,100.00
2023-11-12T00:40:31.547Z,100.00
2023-11-12T00:42:59.783Z,100.00
2023-11-12T00:45:27.942Z,100.00
2023-11-12T00:47:58.604Z,100.00
2023-11-12T00:50:26.802Z,100.00
2023-11-12T00:52:54.955Z,100.00
2023-11-12T00:55:23.151Z,100.00
2023-11-12T00:57:51.797Z,100.00
2023-11-12T01:00:20.534Z,100.00
2023-11-12T01:02:48.849Z,100.00
2023-11-12T01:05:18.812Z,100.00
2023-11-12T01:07:47.069Z,100.00
2023-11-12T01:10:15.463Z,100.00
2023-11-12T01:12:43.840Z,100.00
2023-11-12T01:15:12.833Z,100.00
2023-11-12T01:17:41.230Z,100.00
2023-11-12T01:20:12.330Z,100.00
2023-11-12T01:22:43.113Z,100.00
2023-11-12T01:25:11.356Z,100.00
2023-11-12T01:27:39.475Z,100.00
2023-11-12T01:30:09.046Z,100.00
2023-11-12T01:32:37.320Z,100.00
2023-11-12T01:35:06.581Z,100.00
2023-11-12T01:37:35.039Z,100.00
2023-11-12T01:40:05.915Z,100.00
2023-11-12T01:42:34.655Z,100.00
2023-11-12T01:45:02.912Z,100.00
2023-11-12T01:47:31.179Z,100.00
2023-11-12T01:49:59.927Z,100.00
2023-11-12T01:52:28.255Z,100.00
2023-11-12T01:54:58.123Z,100.00
2023-11-12T01:57:28.332Z,100.00
2023-11-12T01:59:57.017Z,100.00
2023-11-12T02:02:25.885Z,100.00
2023-11-12T02:04:54.368Z,100.00
2023-11-12T02:07:22.743Z,100.00
2023-11-12T02:09:56.314Z,100.00
2023-11-12T02:12:24.636Z,100.00
2023-11-12T02:14:54.339Z,100.00
2023-11-12T02:17:22.514Z,100.00
2023-11-12T02:19:50.624Z,100.00
2023-11-12T02:22:19.382Z,100.00
2023-11-12T02:24:48.984Z,100.00
2023-11-12T02:27:17.169Z,100.00
2023-11-12T02:29:50.513Z,100.00
2023-11-12T02:32:19.616Z,100.00
2023-11-12T02:34:48.011Z,100.00
2023-11-12T02:37:16.633Z,100.00
2023-11-12T02:39:44.856Z,100.00
2023-11-12T02:42:14.827Z,100.00
2023-11-12T02:44:43.361Z,100.00
2023-11-12T02:47:12.156Z,100.00
2023-11-12T02:49:55.304Z,100.00
2023-11-12T02:52:23.442Z,100.00
2023-11-12T02:54:51.647Z,100.00
2023-11-12T02:57:22.695Z,100.00
2023-11-12T02:59:51.344Z,100.00
2023-11-12T03:02:20.195Z,100.00
2023-11-12T03:04:49.319Z,100.00
2023-11-12T03:07:17.999Z,100.00
2023-11-12T03:09:46.728Z,100.00
2023-11-12T03:12:15.018Z,100.00
2023-11-12T03:14:45.514Z,100.00
2023-11-12T03:17:14.127Z,100.00
2023-11-12T03:19:43.388Z,100.00
2023-11-12T03:22:12.951Z,100.00
2023-11-12T03:24:41.283Z,100.00
2023-11-12T03:27:10.047Z,100.00
2023-11-12T03:29:38.242Z,100.00
2023-11-12T03:32:08.427Z,100.00
2023-11-12T03:34:37.122Z,100.00
2023-11-12T03:37:05.816Z,100.00
2023-11-12T03:39:34.099Z,100.00
2023-11-12T03:42:03.011Z,100.00
2023-11-12T03:44:31.192Z,100.00
2023-11-12T03:46:59.415Z,100.00
2023-11-12T03:49:29.013Z,100.00
2023-11-12T03:51:57.165Z,100.00
2023-11-12T03:54:25.362Z,100.00
2023-11-12T03:56:54.631Z,100.00
2023-11-12T03:59:23.106Z,100.00
2023-11-12T04:01:51.358Z,100.00
2023-11-12T04:04:19.855Z,100.00
2023-11-12T04:06:50.383Z,100.00
2023-11-12T04:09:18.800Z,100.00
2023-11-12T04:11:47.025Z,100.00
2023-11-12T04:14:15.375Z,100.00
2023-11-12T04:16:43.624Z,100.00
2023-11-12T04:19:13.415Z,100.00
2023-11-12T04:21:41.652Z,100.00
2023-11-12T04:24:11.672Z,100.00
2023-11-12T04:26:39.774Z,100.00
2023-11-12T04:29:09.184Z,100.00
2023-11-12T04:31:37.967Z,100.00
2023-11-12T04:34:08.340Z,100.00
2023-11-12T04:36:38.042Z,100.00
2023-11-12T04:39:08.911Z,100.00
2023-11-12T04:41:38.660Z,100.00
2023-11-12T04:44:07.623Z,100.00
2023-11-12T04:46:37.151Z,100.00
2023-11-12T04:49:05.392Z,100.00
2023-11-12T04:51:34.605Z,100.00
2023-11-12T04:54:03.774Z,100.00
2023-11-12T04:56:32.153Z,100.00
2023-11-12T04:59:01.701Z,100.00
2023-11-12T05:01:29.980Z,100.00
2023-11-12T05:03:58.234Z,100.00
2023-11-12T05:06:29.785Z,100.00
2023-11-12T05:08:58.115Z,100.00
2023-11-12T05:11:26.552Z,100.00
2023-11-12T05:13:54.732Z,100.00
2023-11-12T05:16:24.977Z,100.00
2023-11-12T05:18:53.235Z,100.00
2023-11-12T05:21:22.497Z,100.00
2023-11-12T05:23:51.163Z,100.00
2023-11-12T05:26:19.589Z,100.00
2023-11-12T05:28:47.754Z,100.00
2023-11-12T05:31:16.074Z,100.00
2023-11-12T05:33:45.705Z,100.00
2023-11-12T05:36:14.735Z,100.00
2023-11-12T05:38:43.317Z,100.00
2023-11-12T05:41:11.510Z,100.00
2023-11-12T05:43:39.586Z,100.00
2023-11-12T05:46:07.984Z,100.00
2023-11-12T05:48:36.463Z,100.00
2023-11-12T05:51:07.055Z,100.00
2023-11-12T05:53:35.645Z,100.00
2023-11-12T05:56:04.104Z,100.00
2023-11-12T05:58:32.581Z,100.00
2023-11-12T06:01:00.757Z,100.00
2023-11-12T06:03:29.413Z,100.00
2023-11-12T06:05:57.902Z,100.00
2023-11-12T06:08:27.565Z,100.00
2023-11-12T06:10:57.660Z,100.00
2023-11-12T06:13:25.877Z,100.00
2023-11-12T06:15:53.956Z,100.00
2023-11-12T06:18:22.096Z,100.00
2023-11-12T06:20:51.202Z,100.00
2023-11-12T06:23:19.434Z,100.00
2023-11-12T06:25:49.124Z,100.00
2023-11-12T06:28:17.800Z,100.00
2023-11-12T06:30:46.253Z,100.00
2023-11-12T06:33:14.781Z,100.00
2023-11-12T06:35:43.144Z,100.00
2023-11-12T06:38:11.495Z,100.00
2023-11-12T06:40:39.694Z,100.00
2023-11-12T06:43:09.293Z,100.00
2023-11-12T06:45:37.669Z,100.00
2023-11-12T06:48:06.274Z,100.00
2023-11-12T06:50:34.558Z,100.00
2023-11-12T06:53:04.606Z,100.00
2023-11-12T06:55:34.698Z,100.00
2023-11-12T06:58:02.961Z,100.00
2023-11-12T07:00:34.529Z,100.00
2023-11-12T07:03:02.850Z,100.00
2023-11-12T07:05:33.437Z,100.00
2023-11-12T07:08:01.941Z,100.00
2023-11-12T07:10:30.606Z,100.00
2023-11-12T07:13:00.767Z,100.00
2023-11-12T07:15:29.021Z,100.00
2023-11-12T07:17:58.730Z,100.00
2023-11-12T07:20:29.590Z,100.00
2023-11-12T07:22:58.259Z,100.00
2023-11-12T07:25:26.660Z,100.00
2023-11-12T07:27:54.947Z,100.00
2023-11-12T07:30:23.376Z,100.00
2023-11-12T07:32:51.892Z,100.00
2023-11-12T07:35:21.691Z,100.00
2023-11-12T07:37:50.014Z,100.00
2023-11-12T07:40:19.478Z,100.00
2023-11-12T07:42:47.997Z,100.00
2023-11-12T07:45:21.237Z,100.00
2023-11-12T07:47:53.908Z,100.00
2023-11-12T07:50:24.234Z,100.00
2023-11-12T07:52:52.566Z,100.00
2023-11-12T07:55:20.799Z,100.00
2023-11-12T07:57:48.945Z,100.00
2023-11-12T08:00:17.996Z,100.00
2023-11-12T08:02:48.612Z,100.00
2023-11-12T08:05:17.133Z,100.00
2023-11-12T08:07:46.788Z,100.00
2023-11-12T08:10:15.280Z,100.00
2023-11-12T08:12:49.632Z,100.00
2023-11-12T08:15:18.705Z,100.00
2023-11-12T08:17:47.379Z,100.00
2023-11-12T08:20:17.153Z,100.00
2023-11-12T08:22:48.095Z,100.00
2023-11-12T08:25:16.414Z,100.00
2023-11-12T08:27:44.773Z,100.00
2023-11-12T08:30:13.353Z,100.00
2023-11-12T08:32:42.016Z,100.00
2023-11-12T08:35:10.889Z,100.00
2023-11-12T08:37:39.452Z,96.26
2023-11-12T08:40:10.503Z,91.11
2023-11-12T08:42:38.928Z,88.92
2023-11-12T08:45:08.412Z,84.43
2023-11-12T08:47:36.756Z,82.13
2023-11-12T08:50:05.728Z,80.36
2023-11-12T08:52:34.232Z,73.32
2023-11-12T08:55:02.625Z,68.73
2023-11-12T08:57:32.768Z,67.25
2023-11-12T09:00:01.947Z,61.44
2023-11-12T09:02:30.223Z,61.17
2023-11-12T09:04:58.591Z,59.51
2023-11-12T09:07:26.912Z,58.99
2023-11-12T09:09:56.422Z,59.67
2023-11-12T09:12:25.174Z,58.69
2023-11-12T09:14:54.997Z,57.31
2023-11-12T09:17:23.356Z,55.22
2023-11-12T09:19:51.582Z,52.16
2023-11-12T09:22:20.501Z,54.26
2023-11-12T09:25:01.560Z,55.02
2023-11-12T09:27:37.770Z,53.54
2023-11-12T09:30:12.174Z,52.27
2023-11-12T09:32:40.784Z,54.24
2023-11-12T09:35:10.677Z,53.45
2023-11-12T09:37:39.351Z,53.34
2023-11-12T09:40:12.114Z,53.94
2023-11-12T09:42:42.865Z,53.69
2023-11-12T09:45:13.531Z,53.49
2023-11-12T09:47:49.827Z,52.57
2023-11-12T09:50:19.162Z,53.14
2023-11-12T09:52:49.183Z,53.24
2023-11-12T09:55:18.485Z,51.59
2023-11-12T09:57:47.384Z,52.56
2023-11-12T10:00:18.619Z,52.62
2023-11-12T10:02:47.145Z,51.67
2023-11-12T10:05:16.594Z,51.63
2023-11-12T10:07:47.679Z,50.77
2023-11-12T10:10:27.666Z,50.80
2023-11-12T10:12:56.851Z,50.03
2023-11-12T10:15:27.872Z,49.26
2023-11-12T10:18:00.632Z,47.81
2023-11-12T10:20:31.751Z,49.09
2023-11-12T10:23:00.502Z,48.27
2023-11-12T10:25:40.716Z,47.70
2023-11-12T10:28:10.798Z,49.41
2023-11-12T10:30:40.802Z,47.97
2023-11-12T10:33:19.384Z,47.18
2023-11-12T10:35:48.246Z,46.45
2023-11-12T10:38:18.728Z,47.32
2023-11-12T10:41:03.068Z,47.69
2023-11-12T10:43:31.817Z,45.87
2023-11-12T10:46:04.898Z,46.87
2023-11-12T10:48:35.197Z,48.10
2023-11-12T10:51:06.900Z,48.51
2023-11-12T10:53:36.640Z,47.95
2023-11-12T10:56:07.252Z,49.42
2023-11-12T10:58:36.760Z,49.32
2023-11-12T11:01:08.914Z,46.79
2023-11-12T11:03:37.929Z,45.36
2023-11-12T11:06:08.940Z,48.48
2023-11-12T11:08:37.339Z,47.77
2023-11-12T11:11:10.503Z,48.16
2023-11-12T11:13:40.021Z,47.80
2023-11-12T11:16:10.863Z,47.40
2023-11-12T11:18:53.190Z,46.60
2023-11-12T11:21:22.602Z,43.92
2023-11-12T11:23:54.436Z,44.43
2023-11-12T11:26:36.004Z,44.15
2023-11-12T11:29:29.348Z,45.26
2023-11-12T11:32:19.909Z,46.04
2023-11-12T11:34:49.630Z,44.73
2023-11-12T11:37:19.174Z,43.82
2023-11-12T11:39:47.390Z,44.31
2023-11-12T11:42:21.957Z,44.47
2023-11-12T11:44:50.923Z,45.48
2023-11-12T11:47:26.464Z,45.99
2023-11-12T11:50:45.620Z,46.16
2023-11-12T11:53:16.090Z,44.71
2023-11-12T11:55:50.013Z,45.43
2023-11-12T11:58:19.590Z,46.69
2023-11-12T12:01:00.354Z,46.84
2023-11-12T12:03:30.646Z,46.26
2023-11-12T12:05:59.527Z,46.90
2023-11-12T12:08:28.741Z,46.23
2023-11-12T12:10:57.109Z,46.76
2023-11-12T12:13:27.025Z,45.68
2023-11-12T12:15:57.046Z,44.04
2023-11-12T12:18:25.451Z,43.71
2023-11-12T12:20:57.362Z,43.75
2023-11-12T12:23:27.258Z,44.16
2023-11-12T12:25:56.502Z,44.93
2023-11-12T12:28:31.568Z,45.37
2023-11-12T12:31:00.167Z,46.00
2023-11-12T12:33:28.564Z,46.79
2023-11-12T12:36:01.142Z,46.80
2023-11-12T12:38:29.303Z,46.90
2023-11-12T12:41:02.941Z,46.86
2023-11-12T12:43:46.918Z,46.64
2023-11-12T12:46:15.374Z,46.33
2023-11-12T12:48:52.582Z,46.92
2023-11-12T12:51:23.607Z,47.07
2023-11-12T12:53:52.819Z,47.09
2023-11-12T12:56:22.865Z,47.17
2023-11-12T12:58:51.821Z,46.95
2023-11-12T13:01:20.191Z,47.03
2023-11-12T13:03:49.992Z,47.18
2023-11-12T13:06:20.250Z,47.05
2023-11-12T13:08:50.120Z,46.82
2023-11-12T13:11:20.392Z,46.25
2023-11-12T13:13:48.624Z,46.82
2023-11-12T13:16:16.862Z,47.53
2023-11-12T13:18:45.242Z,47.67
2023-11-12T13:21:15.444Z,47.19
2023-11-12T13:23:44.175Z,47.57
2023-11-12T13:26:17.214Z,46.75
2023-11-12T13:28:45.588Z,46.96
2023-11-12T13:31:15.798Z,46.77
2023-11-12T13:33:45.146Z,46.87
2023-11-12T13:36:17.342Z,45.97
2023-11-12T13:38:45.762Z,46.76
2023-11-12T13:41:16.982Z,47.18
2023-11-12T13:43:45.430Z,47.71
2023-11-12T13:46:16.005Z,48.47
2023-11-12T13:48:45.266Z,49.29
2023-11-12T13:51:19.225Z,49.83
2023-11-12T13:53:50.345Z,50.10
2023-11-12T13:56:20.213Z,50.34
2023-11-12T13:58:49.129Z,50.71
2023-11-12T14:01:21.185Z,50.75
2023-11-12T14:03:49.607Z,50.51
2023-11-12T14:06:17.885Z,50.86
2023-11-12T14:08:47.820Z,50.50
2023-11-12T14:11:16.729Z,50.72
2023-11-12T14:13:47.552Z,51.35
2023-11-12T14:16:16.802Z,52.14
2023-11-12T14:18:46.743Z,52.74
2023-11-12T14:21:18.297Z,53.57
2023-11-12T14:23:47.126Z,53.86
2023-11-12T14:26:20.923Z,54.96
2023-11-12T14:28:54.028Z,55.93
2023-11-12T14:31:22.395Z,56.44
2023-11-12T14:33:51.104Z,57.44
2023-11-12T14:36:19.890Z,57.98
2023-11-12T14:38:48.321Z,58.73
2023-11-12T14:41:19.427Z,59.58
2023-11-12T14:43:47.585Z,59.21
2023-11-12T14:46:21.041Z,59.75
2023-11-12T14:48:50.416Z,60.69
2023-11-12T14:51:19.182Z,60.87
2023-11-12T14:53:54.071Z,61.29
2023-11-12T14:56:29.328Z,61.26
2023-11-12T14:58:58.329Z,61.47
2023-11-12T15:01:28.733Z,62.20
2023-11-12T15:03:56.993Z,62.51
2023-11-12T15:06:25.342Z,63.01
2023-11-12T15:08:53.874Z,63.82
2023-11-12T15:11:22.402Z,63.01
2023-11-12T15:13:50.855Z,63.50
2023-11-12T15:16:20.532Z,63.93
2023-11-12T15:18:50.243Z,64.10
2023-11-12T15:21:18.493Z,64.00
2023-11-12T15:23:46.732Z,63.96
2023-11-12T15:26:17.035Z,64.51
2023-11-12T15:28:47.433Z,64.62
2023-11-12T15:31:16.576Z,65.44
2023-11-12T15:33:47.203Z,66.41
2023-11-12T15:36:16.861Z,66.89
2023-11-12T15:38:45.208Z,67.72
2023-11-12T15:41:13.463Z,68.08
2023-11-12T15:43:41.759Z,69.18
2023-11-12T15:46:14.117Z,69.09
2023-11-12T15:48:42.908Z,68.90
2023-11-12T15:51:11.268Z,69.13
2023-11-12T15:53:42.509Z,69.58
2023-11-12T15:56:14.265Z,69.59
2023-11-12T15:58:43.550Z,69.63
2023-11-12T16:01:12.673Z,69.39
2023-11-12T16:03:41.043Z,69.97
2023-11-12T16:06:09.305Z,70.69
2023-11-12T16:08:41.586Z,71.75
2023-11-12T16:11:16.136Z,72.16
2023-11-12T16:13:44.683Z,72.17
2023-11-12T16:16:12.774Z,70.69
2023-11-12T16:18:40.949Z,69.19
2023-11-12T16:21:09.269Z,69.14
2023-11-12T16:23:37.934Z,69.65
2023-11-12T16:26:06.170Z,70.74
2023-11-12T16:28:36.494Z,71.64
2023-11-12T16:31:05.220Z,72.30
2023-11-12T16:33:33.560Z,73.02
2023-11-12T16:36:01.744Z,73.16
2023-11-12T16:38:32.521Z,73.17
2023-11-12T16:41:00.892Z,73.09
2023-11-12T16:43:29.131Z,72.97
2023-11-12T16:45:59.809Z,72.49
2023-11-12T16:48:28.157Z,72.49
2023-11-12T16:50:56.501Z,72.69
2023-11-12T16:53:26.198Z,72.95
2023-11-12T16:55:58.752Z,73.45
2023-11-12T16:58:27.263Z,73.21
2023-11-12T17:00:56.288Z,73.93
2023-11-12T17:03:26.716Z,74.82
2023-11-12T17:05:54.923Z,75.26
2023-11-12T17:08:23.251Z,75.75
2023-11-12T17:10:51.697Z,74.49
2023-11-12T17:13:19.879Z,75.34
2023-11-12T17:15:48.110Z,75.82
2023-11-12T17:18:16.639Z,75.72
2023-11-12T17:20:46.422Z,75.78
2023-11-12T17:23:15.359Z,74.95
2023-11-12T17:25:44.681Z,74.50
2023-11-12T17:28:12.838Z,74.13
2023-11-12T17:30:41.543Z,74.55
2023-11-12T17:33:09.980Z,74.08
2023-11-12T17:35:40.186Z,72.33
2023-11-12T17:38:09.985Z,72.00
2023-11-12T17:40:38.489Z,70.84
2023-11-12T17:43:07.071Z,70.92
2023-11-12T17:45:35.307Z,70.42
2023-11-12T17:48:05.056Z,71.11
2023-11-12T17:50:34.395Z,70.97
2023-11-12T17:53:03.024Z,71.50
2023-11-12T17:55:33.410Z,72.36
2023-11-12T17:58:01.696Z,72.13
2023-11-12T18:00:30.609Z,71.70
2023-11-12T18:02:58.921Z,71.48
2023-11-12T18:05:27.650Z,70.40
2023-11-12T18:07:56.532Z,70.34
2023-11-12T18:10:24.813Z,68.63
2023-11-12T18:12:54.551Z,68.57
2023-11-12T18:15:23.364Z,67.74
2023-11-12T18:17:51.678Z,67.39
2023-11-12T18:20:20.583Z,67.20
2023-11-12T18:22:49.245Z,67.14
2023-11-12T18:25:18.102Z,67.20
2023-11-12T18:27:46.752Z,66.42
2023-11-12T18:30:17.234Z,66.58
2023-11-12T18:32:45.701Z,66.52
2023-11-12T18:35:14.553Z,65.85
2023-11-12T18:37:43.132Z,65.99
2023-11-12T18:40:17.517Z,65.07
2023-11-12T18:42:47.178Z,65.50
2023-11-12T18:45:17.889Z,65.48
2023-11-12T18:47:48.205Z,64.88
2023-11-12T18:50:19.632Z,64.74
2023-11-12T18:52:48.455Z,64.85
2023-11-12T18:55:17.459Z,64.31
2023-11-12T18:57:47.303Z,64.56
2023-11-12T19:00:18.876Z,64.99
2023-11-12T19:02:47.483Z,65.49
2023-11-12T19:05:15.887Z,66.10
2023-11-12T19:07:45.133Z,66.55
2023-11-12T19:10:13.479Z,66.29
2023-11-12T19:12:43.934Z,66.74
2023-11-12T19:15:18.201Z,67.04
2023-11-12T19:17:47.598Z,66.65
2023-11-12T19:20:17.115Z,67.10
2023-11-12T19:22:46.925Z,67.35
2023-11-12T19:25:16.729Z,68.27
2023-11-12T19:27:47.373Z,67.90
2023-11-12T19:30:18.021Z,68.41
2023-11-12T19:32:46.749Z,68.31
2023-11-12T19:35:16.712Z,69.53
2023-11-12T19:37:45.815Z,70.58
2023-11-12T19:40:18.266Z,72.47
2023-11-12T19:42:49.289Z,74.04
2023-11-12T19:45:21.109Z,75.96
2023-11-12T19:47:53.540Z,76.67
2023-11-12T19:50:24.031Z,80.95
2023-11-12T19:52:52.789Z,83.84
2023-11-12T19:55:22.440Z,87.44
2023-11-12T19:57:53.948Z,89.06
2023-11-12T20:00:24.339Z,90.99
2023-11-12T20:02:53.164Z,92.90
2023-11-12T20:05:21.923Z,95.57
2023-11-12T20:07:50.984Z,100.00
2023-11-12T20:10:19.738Z,98.64
2023-11-12T20:12:51.061Z,100.00
2023-11-12T20:15:20.599Z,100.00
2023-11-12T20:17:50.333Z,100.00
2023-11-12T20:20:19.291Z,100.00
2023-11-12T20:22:48.109Z,100.00
2023-11-12T20:25:16.433Z,100.00
2023-11-12T20:27:44.862Z,100.00
2023-11-12T20:30:16.466Z,100.00
2023-11-12T20:32:45.078Z,100.00
2023-11-12T20:35:15.808Z,100.00
2023-11-12T20:37:45.584Z,100.00
2023-11-12T20:40:15.050Z,100.00
2023-11-12T20:42:44.258Z,100.00
2023-11-12T20:45:18.344Z,100.00
2023-11-12T20:47:52.263Z,100.00
2023-11-12T20:50:24.236Z,100.00
2023-11-12T20:52:53.291Z,100.00
2023-11-12T20:55:22.897Z,100.00
2023-11-12T20:57:53.493Z,100.00
2023-11-12T21:00:23.179Z,100.00
2023-11-12T21:02:52.859Z,100.00
2023-11-12T21:05:22.963Z,100.00
2023-11-12T21:07:50.116Z,100.00
2023-11-12T21:10:18.530Z,100.00
2023-11-12T21:12:48.006Z,100.00
2023-11-12T21:15:16.663Z,100.00
2023-11-12T21:17:45.934Z,100.00
2023-11-12T21:20:17.125Z,100.00
2023-11-12T21:22:47.262Z,100.00
2023-11-12T21:25:21.180Z,100.00
2023-11-12T21:27:49.950Z,100.00
2023-11-12T21:30:25.962Z,100.00
2023-11-12T21:32:54.513Z,100.00
2023-11-12T21:35:26.093Z,100.00
2023-11-12T21:37:56.051Z,100.00
2023-11-12T21:40:24.251Z,100.00
2023-11-12T21:42:52.860Z,100.00
2023-11-12T21:45:23.190Z,100.00
2023-11-12T21:47:51.466Z,100.00
2023-11-12T21:50:19.882Z,100.00
2023-11-12T21:52:48.093Z,100.00
2023-11-12T21:55:19.682Z,100.00
2023-11-12T21:57:47.959Z,100.00
2023-11-12T22:00:16.998Z,100.00
2023-11-12T22:02:45.869Z,100.00
2023-11-12T22:05:14.367Z,100.00
2023-11-12T22:07:42.905Z,100.00
2023-11-12T22:10:13.402Z,100.00
2023-11-12T22:12:44.857Z,100.00
2023-11-12T22:15:17.022Z,100.00
2023-11-12T22:17:48.296Z,100.00
2023-11-12T22:20:17.285Z,100.00
2023-11-12T22:22:47.933Z,100.00
2023-11-12T22:25:17.097Z,100.00
2023-11-12T22:27:48.519Z,100.00
2023-11-12T22:30:18.125Z,100.00
2023-11-12T22:32:48.097Z,100.00
2023-11-12T22:35:16.514Z,100.00
2023-11-12T22:37:44.906Z,100.00
2023-11-12T22:40:14.182Z,100.00
2023-11-12T22:42:42.677Z,100.00
2023-11-12T22:45:13.841Z,100.00
2023-11-12T22:47:43.497Z,100.00
2023-11-12T22:50:14.165Z,100.00
2023-11-12T22:52:42.624Z,100.00
2023-11-12T22:55:12.731Z,100.00
2023-11-12T22:57:41.686Z,100.00
2023-11-12T23:00:36.920Z,100.00
2023-11-12T23:03:15.128Z,100.00
2023-11-12T23:05:44.095Z,100.00
2023-11-12T23:08:12.425Z,100.00
2023-11-12T23:10:43.444Z,100.00
2023-11-12T23:13:13.352Z,100.00
2023-11-12T23:15:44.052Z,100.00
2023-11-12T23:18:14.251Z,100.00
2023-11-12T23:20:50.103Z,100.00
2023-11-12T23:23:23.710Z,100.00
2023-11-12T23:25:53.855Z,100.00
2023-11-12T23:28:22.278Z,100.00
2023-11-12T23:30:50.579Z,100.00
2023-11-12T23:33:20.525Z,100.00
2023-11-12T23:35:48.969Z,100.00
2023-11-12T23:38:17.174Z,100.00
2023-11-12T23:40:46.466Z,100.00
2023-11-12T23:43:15.083Z,100.00
2023-11-12T23:45:43.432Z,100.00
2023-11-12T23:48:12.584Z,100.00
2023-11-12T23:50:42.655Z,100.00
2023-11-12T23:53:11.952Z,100.00
2023-11-12T23:55:40.755Z,100.00
2023-11-12T23:58:09.449Z,100.00
