createdAt,value
2018-10-06T00:00:22.655Z,95.00
2018-10-06T00:02:52.439Z,95.30
2018-10-06T00:05:22.220Z,95.00
2018-10-06T00:07:51.943Z,94.80
2018-10-06T00:10:22.007Z,95.20
2018-10-06T00:12:51.755Z,95.00
2018-10-06T00:15:21.470Z,95.10
2018-10-06T00:17:51.208Z,95.20
2018-10-06T00:20:20.887Z,95.10
2018-10-06T00:22:51.198Z,95.00
2018-10-06T00:25:20.879Z,95.00
2018-10-06T00:27:50.588Z,95.10
2018-10-06T00:30:20.268Z,95.10
2018-10-06T00:32:49.976Z,95.20
2018-10-06T00:35:19.664Z,95.30
2018-10-06T00:37:49.362Z,95.00
2018-10-06T00:40:19.067Z,94.70
2018-10-06T00:42:48.754Z,94.50
2018-10-06T00:45:18.459Z,94.20
2018-10-06T00:47:48.261Z,94.60
2018-10-06T00:52:52.407Z,95.20
2018-10-06T00:55:22.063Z,95.20
2018-10-06T00:57:51.755Z,95.20
2018-10-06T01:00:21.519Z,95.30
2018-10-06T01:02:51.187Z,95.30
2018-10-06T01:05:20.955Z,95.20
2018-10-06T01:07:50.883Z,95.20
2018-10-06T01:10:20.578Z,95.30
2018-10-06T01:12:50.279Z,95.10
2018-10-06T01:15:20.003Z,95.20
2018-10-06T01:17:49.700Z,95.10
2018-10-06T01:20:19.353Z,94.90
2018-10-06T01:22:49.126Z,94.90
2018-10-06T01:25:18.770Z,94.90
2018-10-06T01:27:48.515Z,95.10
2018-10-06T01:30:18.186Z,95.20
2018-10-06T01:32:48.028Z,95.30
2018-10-06T01:35:17.711Z,95.40
2018-10-06T01:37:47.542Z,95.50
2018-10-06T01:40:17.227Z,95.80
2018-10-06T01:42:47.025Z,95.40
2018-10-06T01:45:16.686Z,95.30
2018-10-06T01:47:46.483Z,95.20
2018-10-06T01:50:16.180Z,95.40
2018-10-06T01:52:45.862Z,95.30
2018-10-06T01:55:15.568Z,94.80
2018-10-06T01:57:45.211Z,94.50
2018-10-06T02:00:14.915Z,94.60
2018-10-06T02:02:44.591Z,94.60
2018-10-06T02:05:14.310Z,94.70
2018-10-06T02:07:43.971Z,94.80
2018-10-06T02:10:13.650Z,95.10
2018-10-06T02:12:43.295Z,95.40
2018-10-06T02:15:13.059Z,95.20
2018-10-06T02:17:42.775Z,95.10
2018-10-06T02:20:12.497Z,95.10
2018-10-06T02:22:42.194Z,95.00
2018-10-06T02:25:11.883Z,95.30
2018-10-06T02:27:41.551Z,95.30
2018-10-06T02:30:11.429Z,95.30
2018-10-06T02:32:41.491Z,95.50
2018-10-06T02:35:11.218Z,95.70
2018-10-06T02:37:40.929Z,95.60
2018-10-06T02:40:11.017Z,95.60
2018-10-06T02:42:40.718Z,95.60
2018-10-06T02:45:11.042Z,95.70
2018-10-06T02:47:41.074Z,95.70
2018-10-06T02:50:10.776Z,95.50
2018-10-06T02:52:40.471Z,95.60
2018-10-06T02:55:10.151Z,95.60
2018-10-06T02:57:39.843Z,95.40
2018-10-06T03:00:09.906Z,95.50
2018-10-06T03:02:39.561Z,95.60
2018-10-06T03:05:09.282Z,95.60
2018-10-06T03:07:38.951Z,95.70
2018-10-06T03:10:08.703Z,95.70
2018-10-06T03:12:38.372Z,95.60
2018-10-06T03:15:08.055Z,95.80
2018-10-06T03:17:37.739Z,95.70
2018-10-06T03:20:07.493Z,95.90
2018-10-06T03:22:37.386Z,95.80
2018-10-06T03:25:07.207Z,95.80
2018-10-06T03:27:36.902Z,95.80
2018-10-06T03:30:06.858Z,96.00
2018-10-06T03:32:36.735Z,96.40
2018-10-06T03:35:06.875Z,96.70
2018-10-06T03:37:36.563Z,96.70
2018-10-06T03:40:06.307Z,96.60
2018-10-06T03:42:36.046Z,96.60
2018-10-06T03:45:05.821Z,96.60
2018-10-06T03:47:35.502Z,96.60
2018-10-06T03:50:05.593Z,96.50
2018-10-06T03:52:35.280Z,96.50
2018-10-06T03:55:05.079Z,96.60
2018-10-06T03:57:34.742Z,96.70
2018-10-06T04:00:04.547Z,96.90
2018-10-06T04:02:34.199Z,96.90
2018-10-06T04:05:03.919Z,96.80
2018-10-06T04:07:33.570Z,96.70
2018-10-06T04:10:03.302Z,96.80
2018-10-06T04:12:33.419Z,96.90
2018-10-06T04:15:03.333Z,97.00
2018-10-06T04:17:33.050Z,97.00
2018-10-06T04:20:02.807Z,97.10
2018-10-06T04:22:32.520Z,96.80
2018-10-06T04:25:02.299Z,96.90
2018-10-06T04:27:31.976Z,96.90
2018-10-06T04:30:01.716Z,97.10
2018-10-06T04:32:31.820Z,96.80
2018-10-06T04:35:01.547Z,96.90
2018-10-06T04:37:31.258Z,96.60
2018-10-06T04:40:00.981Z,96.60
2018-10-06T04:42:30.979Z,96.70
2018-10-06T04:45:06.363Z,96.60
2018-10-06T04:47:36.175Z,96.60
2018-10-06T04:50:06.895Z,96.40
2018-10-06T04:52:36.808Z,96.40
2018-10-06T04:55:07.420Z,96.10
2018-10-06T04:57:37.835Z,96.10
2018-10-06T05:00:07.972Z,96.00
2018-10-06T05:02:37.827Z,95.90
2018-10-06T05:05:07.701Z,96.00
2018-10-06T05:07:37.771Z,96.10
2018-10-06T05:10:07.946Z,96.00
2018-10-06T05:12:38.233Z,96.00
2018-10-06T05:15:08.218Z,96.50
2018-10-06T05:17:37.938Z,96.60
2018-10-06T05:20:07.822Z,96.70
2018-10-06T05:22:37.537Z,96.80
2018-10-06T05:25:07.787Z,96.80
2018-10-06T05:27:37.484Z,96.80
2018-10-06T05:30:07.787Z,96.80
2018-10-06T05:32:37.495Z,96.90
2018-10-06T05:35:07.924Z,96.70
2018-10-06T05:37:37.667Z,96.70
2018-10-06T05:40:07.512Z,96.80
2018-10-06T05:42:37.222Z,96.60
2018-10-06T05:45:06.899Z,95.90
2018-10-06T05:47:36.574Z,95.60
2018-10-06T05:50:06.815Z,95.50
2018-10-06T05:52:36.535Z,95.50
2018-10-06T05:55:06.331Z,95.70
2018-10-06T05:57:36.307Z,95.80
2018-10-06T06:00:06.008Z,95.70
2018-10-06T06:02:35.711Z,95.80
2018-10-06T06:05:08.840Z,95.70
2018-10-06T06:07:38.508Z,95.90
2018-10-06T06:10:08.263Z,95.90
2018-10-06T06:12:38.372Z,96.00
2018-10-06T06:15:08.367Z,96.00
2018-10-06T06:17:38.905Z,96.10
2018-10-06T06:20:08.706Z,96.00
2018-10-06T06:22:38.454Z,95.80
2018-10-06T06:25:08.268Z,95.60
2018-10-06T06:27:37.998Z,95.50
2018-10-06T06:30:07.711Z,95.40
2018-10-06T06:32:37.391Z,95.40
2018-10-06T06:35:07.104Z,95.60
2018-10-06T06:37:36.904Z,95.60
2018-10-06T06:40:06.747Z,95.50
2018-10-06T06:42:36.500Z,95.70
2018-10-06T06:45:06.274Z,95.90
2018-10-06T06:47:36.160Z,96.20
2018-10-06T06:50:05.921Z,96.30
2018-10-06T06:52:35.746Z,96.40
2018-10-06T06:55:05.956Z,96.50
2018-10-06T06:57:35.928Z,96.50
2018-10-06T07:00:06.270Z,96.60
2018-10-06T07:02:35.999Z,96.60
2018-10-06T07:05:05.798Z,96.80
2018-10-06T07:07:35.560Z,97.00
2018-10-06T07:10:05.607Z,97.20
2018-10-06T07:12:35.568Z,97.30
2018-10-06T07:15:05.449Z,97.30
2018-10-06T07:17:35.159Z,97.30
2018-10-06T07:20:05.276Z,97.30
2018-10-06T07:22:35.005Z,97.20
2018-10-06T07:25:05.161Z,97.20
2018-10-06T07:27:35.157Z,97.30
2018-10-06T07:30:04.995Z,97.60
2018-10-06T07:32:34.720Z,97.80
2018-10-06T07:35:04.651Z,97.90
2018-10-06T07:37:34.351Z,97.90
2018-10-06T07:40:04.395Z,97.90
2018-10-06T07:42:34.185Z,97.80
2018-10-06T07:45:03.977Z,98.10
2018-10-06T07:47:33.794Z,97.70
2018-10-06T07:50:03.467Z,97.50
2018-10-06T07:52:33.170Z,97.60
2018-10-06T07:55:02.852Z,97.20
2018-10-06T07:57:32.504Z,97.10
2018-10-06T08:00:02.182Z,97.20
2018-10-06T08:02:31.819Z,97.30
2018-10-06T08:05:01.483Z,97.20
2018-10-06T08:07:31.151Z,97.30
2018-10-06T08:10:00.815Z,97.70
2018-10-06T08:12:30.459Z,97.50
2018-10-06T08:15:00.171Z,97.20
2018-10-06T08:17:29.878Z,97.20
2018-10-06T08:19:59.561Z,97.00
2018-10-06T08:22:29.267Z,97.10
2018-10-06T08:24:58.950Z,97.10
2018-10-06T08:27:28.857Z,97.20
2018-10-06T08:29:58.528Z,97.10
2018-10-06T08:32:28.284Z,97.30
2018-10-06T08:34:57.959Z,97.00
2018-10-06T08:37:27.604Z,96.60
2018-10-06T08:39:57.298Z,96.10
2018-10-06T08:42:26.955Z,95.80
2018-10-06T08:44:56.666Z,96.00
2018-10-06T08:47:26.318Z,95.90
2018-10-06T08:49:56.052Z,95.70
2018-10-06T08:52:25.868Z,95.90
2018-10-06T08:54:55.588Z,95.70
2018-10-06T08:57:25.260Z,95.60
2018-10-06T08:59:54.944Z,95.90
2018-10-06T09:02:24.591Z,95.60
2018-10-06T09:04:54.268Z,95.70
2018-10-06T09:07:23.925Z,95.70
2018-10-06T09:09:53.971Z,95.00
2018-10-06T09:12:23.623Z,94.90
2018-10-06T09:14:53.322Z,94.90
2018-10-06T09:17:23.060Z,94.50
2018-10-06T09:19:52.769Z,94.40
2018-10-06T09:22:22.603Z,93.70
2018-10-06T09:24:52.281Z,93.20
2018-10-06T09:27:21.978Z,93.40
2018-10-06T09:29:51.722Z,93.60
2018-10-06T09:32:21.380Z,93.50
2018-10-06T09:34:51.063Z,93.90
2018-10-06T09:37:20.730Z,94.30
2018-10-06T09:39:50.396Z,93.40
2018-10-06T09:42:20.169Z,93.40
2018-10-06T09:44:49.910Z,92.50
2018-10-06T09:47:19.563Z,91.80
2018-10-06T09:49:49.242Z,92.00
2018-10-06T09:52:18.882Z,91.80
2018-10-06T09:54:48.583Z,90.80
2018-10-06T09:57:18.234Z,90.70
2018-10-06T09:59:47.911Z,90.70
2018-10-06T10:02:23.055Z,90.90
2018-10-06T10:04:52.762Z,91.20
2018-10-06T10:07:22.456Z,91.40
2018-10-06T10:09:52.171Z,91.90
2018-10-06T10:12:22.028Z,91.10
2018-10-06T10:14:51.897Z,91.00
2018-10-06T10:17:21.656Z,89.70
2018-10-06T10:19:51.823Z,89.40
2018-10-06T10:22:21.745Z,89.40
2018-10-06T10:24:51.607Z,89.90
2018-10-06T10:27:21.290Z,85.10
2018-10-06T10:29:51.026Z,85.50
2018-10-06T10:32:20.714Z,81.80
2018-10-06T10:34:50.408Z,83.20
2018-10-06T10:37:20.149Z,83.00
2018-10-06T10:39:50.092Z,82.10
2018-10-06T10:42:19.933Z,83.30
2018-10-06T10:44:49.606Z,80.80
2018-10-06T10:47:19.298Z,81.60
2018-10-06T10:49:48.991Z,81.10
2018-10-06T10:52:18.721Z,82.00
2018-10-06T10:54:48.407Z,81.70
2018-10-06T10:57:18.218Z,80.60
2018-10-06T10:59:48.039Z,81.90
2018-10-06T11:02:17.815Z,78.50
2018-10-06T11:04:47.581Z,78.00
2018-10-06T11:07:17.800Z,78.30
2018-10-06T11:09:47.523Z,77.90
2018-10-06T11:12:17.246Z,77.20
2018-10-06T11:14:46.991Z,77.20
2018-10-06T11:17:16.882Z,76.60
2018-10-06T11:19:47.091Z,76.10
2018-10-06T11:22:17.007Z,77.40
2018-10-06T11:24:46.708Z,75.20
2018-10-06T11:27:16.601Z,75.30
2018-10-06T11:29:46.327Z,73.00
2018-10-06T11:32:16.038Z,74.90
2018-10-06T11:34:45.734Z,74.60
2018-10-06T11:37:15.465Z,75.40
2018-10-06T11:39:45.383Z,72.80
2018-10-06T11:42:15.099Z,71.40
2018-10-06T11:44:44.826Z,71.30
2018-10-06T11:47:14.899Z,69.60
2018-10-06T11:49:44.638Z,72.40
2018-10-06T11:52:14.527Z,69.50
2018-10-06T11:54:44.210Z,69.90
2018-10-06T11:57:13.926Z,72.00
2018-10-06T11:59:43.685Z,73.90
2018-10-06T12:02:13.546Z,70.70
2018-10-06T12:04:43.228Z,71.10
2018-10-06T12:07:12.946Z,70.80
2018-10-06T12:09:42.632Z,70.90
2018-10-06T12:12:12.330Z,71.30
2018-10-06T12:14:42.031Z,72.10
2018-10-06T12:17:11.779Z,72.50
2018-10-06T12:19:41.447Z,72.50
2018-10-06T12:22:11.127Z,72.40
2018-10-06T12:24:41.103Z,73.20
2018-10-06T12:27:10.803Z,72.10
2018-10-06T12:29:40.482Z,74.30
2018-10-06T12:32:10.170Z,73.50
2018-10-06T12:34:39.864Z,73.80
2018-10-06T12:37:09.739Z,74.10
2018-10-06T12:39:41.115Z,73.70
2018-10-06T12:42:10.875Z,73.10
2018-10-06T12:44:40.698Z,76.50
2018-10-06T12:47:10.626Z,76.10
2018-10-06T12:49:40.300Z,76.80
2018-10-06T12:52:09.983Z,73.90
2018-10-06T12:54:39.697Z,74.50
2018-10-06T12:57:09.382Z,75.20
2018-10-06T12:59:39.042Z,77.10
2018-10-06T13:02:08.751Z,76.60
2018-10-06T13:04:38.671Z,77.40
2018-10-06T13:07:08.363Z,75.50
2018-10-06T13:09:38.036Z,73.80
2018-10-06T13:12:07.739Z,72.50
2018-10-06T13:14:37.439Z,72.80
2018-10-06T13:17:07.177Z,72.90
2018-10-06T13:19:36.890Z,72.10
2018-10-06T13:22:06.685Z,71.30
2018-10-06T13:24:36.368Z,72.90
2018-10-06T13:27:06.143Z,73.70
2018-10-06T13:29:35.834Z,74.10
2018-10-06T13:32:05.615Z,75.00
2018-10-06T13:34:35.295Z,76.80
2018-10-06T13:37:05.602Z,78.30
2018-10-06T13:39:35.278Z,79.50
2018-10-06T13:42:04.980Z,82.10
2018-10-06T13:44:34.650Z,83.40
2018-10-06T13:47:04.376Z,82.50
2018-10-06T13:49:34.061Z,82.60
2018-10-06T13:52:03.739Z,81.90
2018-10-06T13:54:33.431Z,81.50
2018-10-06T13:57:03.138Z,81.50
2018-10-06T13:59:32.877Z,82.50
2018-10-06T14:02:02.828Z,82.70
2018-10-06T14:04:33.255Z,81.40
2018-10-06T14:07:02.948Z,82.30
2018-10-06T14:09:32.630Z,82.60
2018-10-06T14:12:02.300Z,81.30
2018-10-06T14:14:32.299Z,82.10
2018-10-06T14:17:01.977Z,83.30
2018-10-06T14:19:31.671Z,83.40
2018-10-06T14:22:01.388Z,82.40
2018-10-06T14:24:31.099Z,81.10
2018-10-06T14:27:00.783Z,82.10
2018-10-06T14:29:30.782Z,82.30
2018-10-06T14:32:00.496Z,83.40
2018-10-06T14:34:30.211Z,83.30
2018-10-06T14:36:59.885Z,82.00
2018-10-06T14:39:29.562Z,82.70
2018-10-06T14:41:59.255Z,83.10
2018-10-06T14:44:29.321Z,83.00
2018-10-06T14:46:59.197Z,83.10
2018-10-06T14:49:29.087Z,83.90
2018-10-06T14:51:58.783Z,83.60
2018-10-06T14:54:28.488Z,84.30
2018-10-06T14:56:58.177Z,84.40
2018-10-06T14:59:28.065Z,83.50
2018-10-06T15:01:57.762Z,84.40
2018-10-06T15:04:27.432Z,85.60
2018-10-06T15:06:57.111Z,85.90
2018-10-06T15:09:26.803Z,86.20
2018-10-06T15:11:56.451Z,87.20
2018-10-06T15:14:26.142Z,85.60
2018-10-06T15:16:55.836Z,86.40
2018-10-06T15:19:25.544Z,85.20
2018-10-06T15:21:55.213Z,84.70
2018-10-06T15:24:24.934Z,84.60
2018-10-06T15:26:54.598Z,84.40
2018-10-06T15:29:24.279Z,84.30
2018-10-06T15:31:54.259Z,84.00
2018-10-06T15:34:23.971Z,84.40
2018-10-06T15:36:53.619Z,85.20
2018-10-06T15:39:23.347Z,84.70
2018-10-06T15:41:52.999Z,85.30
2018-10-06T15:44:22.719Z,85.90
2018-10-06T15:46:52.391Z,86.10
2018-10-06T15:49:22.055Z,86.60
2018-10-06T15:51:51.738Z,86.40
2018-10-06T15:54:21.458Z,86.10
2018-10-06T15:56:51.313Z,86.70
2018-10-06T15:59:21.184Z,88.10
2018-10-06T16:01:50.887Z,88.80
2018-10-06T16:04:20.599Z,89.80
2018-10-06T16:06:50.307Z,90.00
2018-10-06T16:09:20.039Z,90.40
2018-10-06T16:11:49.727Z,90.40
2018-10-06T16:14:19.415Z,90.40
2018-10-06T16:16:49.078Z,90.60
2018-10-06T16:19:18.795Z,90.30
2018-10-06T16:21:55.246Z,90.50
2018-10-06T16:24:24.959Z,90.70
2018-10-06T16:26:54.823Z,90.90
2018-10-06T16:29:24.480Z,90.80
2018-10-06T16:31:54.236Z,90.90
2018-10-06T16:34:23.977Z,90.20
2018-10-06T16:36:53.730Z,90.60
2018-10-06T16:39:23.383Z,90.80
2018-10-06T16:41:53.023Z,90.80
2018-10-06T16:44:22.664Z,90.30
2018-10-06T16:46:52.320Z,90.60
2018-10-06T16:49:21.950Z,90.60
2018-10-06T16:51:51.689Z,90.80
2018-10-06T16:54:21.527Z,90.90
2018-10-06T16:56:51.210Z,90.90
2018-10-06T16:59:20.903Z,91.10
2018-10-06T17:01:50.665Z,91.30
2018-10-06T17:04:20.446Z,91.30
2018-10-06T17:06:50.131Z,91.40
2018-10-06T17:09:19.791Z,91.50
2018-10-06T17:11:49.463Z,91.30
2018-10-06T17:14:19.126Z,91.30
2018-10-06T17:16:48.811Z,91.00
2018-10-06T17:19:18.504Z,90.60
2018-10-06T17:21:48.203Z,91.00
2018-10-06T17:24:17.933Z,91.40
2018-10-06T17:26:47.784Z,91.20
2018-10-06T17:29:17.447Z,91.30
2018-10-06T17:31:47.115Z,91.30
2018-10-06T17:34:16.809Z,91.40
2018-10-06T17:36:46.806Z,90.80
2018-10-06T17:39:16.539Z,91.30
2018-10-06T17:41:46.588Z,91.40
2018-10-06T17:44:16.397Z,91.20
2018-10-06T17:46:46.299Z,91.30
2018-10-06T17:49:16.006Z,91.00
2018-10-06T17:51:45.746Z,91.10
2018-10-06T17:54:15.744Z,91.00
2018-10-06T17:56:45.485Z,91.40
2018-10-06T17:59:15.349Z,91.00
2018-10-06T18:01:45.502Z,91.90
2018-10-06T18:04:15.809Z,91.60
2018-10-06T18:06:45.843Z,91.60
2018-10-06T18:09:15.567Z,91.60
2018-10-06T18:11:45.281Z,91.60
2018-10-06T18:14:15.002Z,91.50
2018-10-06T18:16:44.763Z,91.70
2018-10-06T18:19:14.546Z,91.80
2018-10-06T18:21:44.579Z,91.70
2018-10-06T18:24:14.334Z,91.30
2018-10-06T18:26:44.791Z,91.70
2018-10-06T18:29:14.531Z,91.50
2018-10-06T18:31:44.557Z,92.00
2018-10-06T18:34:14.228Z,91.20
2018-10-06T18:36:44.019Z,92.00
2018-10-06T18:39:13.850Z,92.20
2018-10-06T18:41:43.600Z,92.10
2018-10-06T18:44:13.547Z,92.10
2018-10-06T18:46:43.608Z,92.00
2018-10-06T18:49:13.697Z,92.30
2018-10-06T18:51:43.876Z,92.20
2018-10-06T18:54:14.012Z,92.20
2018-10-06T18:56:43.711Z,92.10
2018-10-06T18:59:13.738Z,92.30
2018-10-06T19:01:43.420Z,92.40
2018-10-06T19:04:13.396Z,92.40
2018-10-06T19:06:43.232Z,92.50
2018-10-06T19:09:13.299Z,92.50
2018-10-06T19:11:43.008Z,92.50
2018-10-06T19:14:12.731Z,92.40
2018-10-06T19:16:42.791Z,92.40
2018-10-06T19:19:12.498Z,92.40
2018-10-06T19:21:42.156Z,92.40
2018-10-06T19:24:11.859Z,92.50
2018-10-06T19:26:41.540Z,92.40
2018-10-06T19:29:11.191Z,92.50
2018-10-06T19:31:40.860Z,92.60
2018-10-06T19:34:10.579Z,92.60
2018-10-06T19:36:40.236Z,92.50
2018-10-06T19:39:10.235Z,92.50
2018-10-06T19:41:40.267Z,92.60
2018-10-06T19:44:09.959Z,92.60
2018-10-06T19:46:39.672Z,92.50
2018-10-06T19:49:09.370Z,92.50
2018-10-06T19:51:39.058Z,92.50
2018-10-06T19:54:08.977Z,92.50
2018-10-06T19:56:38.732Z,92.50
2018-10-06T19:59:08.547Z,92.60
2018-10-06T20:01:38.303Z,92.70
2018-10-06T20:04:08.073Z,92.80
2018-10-06T20:06:38.016Z,92.80
2018-10-06T20:09:09.175Z,93.00
2018-10-06T20:11:39.249Z,93.00
2018-10-06T20:14:09.295Z,93.10
2018-10-06T20:16:39.123Z,93.20
2018-10-06T20:19:08.936Z,93.10
2018-10-06T20:21:38.800Z,93.10
2018-10-06T20:24:08.655Z,93.30
2018-10-06T20:26:38.432Z,93.50
2018-10-06T20:29:08.746Z,93.20
2018-10-06T20:31:38.534Z,93.20
2018-10-06T20:34:08.411Z,93.20
2018-10-06T20:36:38.238Z,93.30
2018-10-06T20:39:09.504Z,93.20
2018-10-06T20:41:39.591Z,93.20
2018-10-06T20:44:09.441Z,93.20
2018-10-06T20:46:39.279Z,93.00
2018-10-06T20:49:09.116Z,93.30
2018-10-06T20:51:38.813Z,93.30
2018-10-06T20:54:08.524Z,93.50
2018-10-06T20:56:38.346Z,93.50
2018-10-06T20:59:08.060Z,93.00
2018-10-06T21:01:37.768Z,93.10
2018-10-06T21:04:07.547Z,93.40
2018-10-06T21:06:37.389Z,93.30
2018-10-06T21:09:10.072Z,93.00
2018-10-06T21:11:39.942Z,93.30
2018-10-06T21:14:09.732Z,93.30
2018-10-06T21:16:39.438Z,93.70
2018-10-06T21:19:09.236Z,93.60
2018-10-06T21:21:38.964Z,93.20
2018-10-06T21:24:08.734Z,93.30
2018-10-06T21:26:38.467Z,93.30
2018-10-06T21:29:08.225Z,93.50
2018-10-06T21:31:38.106Z,93.50
2018-10-06T21:34:07.859Z,93.50
2018-10-06T21:36:37.537Z,93.60
2018-10-06T21:39:08.920Z,93.60
2018-10-06T21:41:38.654Z,93.70
2018-10-06T21:44:08.404Z,93.70
2018-10-06T21:46:38.163Z,93.70
2018-10-06T21:49:07.955Z,93.70
2018-10-06T21:51:37.692Z,93.70
2018-10-06T21:54:07.486Z,93.90
2018-10-06T21:56:37.243Z,93.80
2018-10-06T21:59:06.990Z,93.60
2018-10-06T22:01:36.703Z,93.60
2018-10-06T22:04:06.489Z,93.90
2018-10-06T22:06:36.339Z,94.00
2018-10-06T22:09:06.855Z,93.80
2018-10-06T22:11:36.636Z,93.90
2018-10-06T22:14:06.865Z,94.00
2018-10-06T22:16:36.548Z,93.90
2018-10-06T22:19:06.616Z,94.20
2018-10-06T22:21:36.295Z,94.20
2018-10-06T22:24:06.335Z,94.30
2018-10-06T22:26:36.036Z,94.30
2018-10-06T22:29:06.145Z,94.30
2018-10-06T22:31:36.303Z,94.20
2018-10-06T22:34:05.987Z,94.40
2018-10-06T22:36:35.691Z,94.60
2018-10-06T22:39:07.122Z,94.60
2018-10-06T22:41:36.804Z,94.70
2018-10-06T22:44:06.879Z,94.70
2018-10-06T22:46:36.578Z,94.80
2018-10-06T22:49:06.271Z,94.80
2018-10-06T22:51:35.959Z,94.80
2018-10-06T22:54:05.651Z,94.80
2018-10-06T22:56:35.343Z,95.10
2018-10-06T22:59:05.053Z,94.70
2018-10-06T23:01:34.750Z,94.80
2018-10-06T23:04:04.434Z,94.80
2018-10-06T23:06:34.415Z,94.60
2018-10-06T23:09:06.373Z,94.80
2018-10-06T23:11:36.489Z,94.60
2018-10-06T23:14:06.375Z,94.70
2018-10-06T23:16:36.039Z,94.70
2018-10-06T23:19:05.871Z,95.00
2018-10-06T23:21:35.547Z,94.90
2018-10-06T23:24:05.554Z,94.80
2018-10-06T23:26:35.198Z,94.80
2018-10-06T23:29:04.838Z,94.70
2018-10-06T23:31:34.498Z,94.50
2018-10-06T23:34:04.144Z,94.90
2018-10-06T23:36:33.807Z,94.50
2018-10-06T23:39:04.166Z,94.40
2018-10-06T23:41:34.150Z,94.40
2018-10-06T23:44:03.828Z,94.50
2018-10-06T23:46:33.514Z,94.60
2018-10-06T23:49:03.144Z,94.60
2018-10-06T23:51:32.810Z,94.60
2018-10-06T23:54:02.474Z,94.50
2018-10-06T23:56:32.139Z,94.70
2018-10-06T23:59:01.790Z,94.70
