createdAt,value
2022-09-14T00:04:24.426Z,991.50
2022-09-14T00:09:33.208Z,991.57
2022-09-14T00:14:24.318Z,991.57
2022-09-14T00:19:24.336Z,991.54
2022-09-14T00:24:24.187Z,991.38
2022-09-14T00:29:24.171Z,991.33
2022-09-14T00:34:24.152Z,991.24
2022-09-14T00:39:24.141Z,991.23
2022-09-14T00:44:24.092Z,991.07
2022-09-14T00:49:23.997Z,991.00
2022-09-14T00:54:23.969Z,991.00
2022-09-14T00:59:23.827Z,990.94
2022-09-14T01:04:23.797Z,990.78
2022-09-14T01:09:23.755Z,990.84
2022-09-14T01:14:23.680Z,990.75
2022-09-14T01:19:23.606Z,990.70
2022-09-14T01:24:23.581Z,990.71
2022-09-14T01:29:23.520Z,990.68
2022-09-14T01:34:23.460Z,990.60
2022-09-14T01:39:23.446Z,990.55
2022-09-14T01:44:23.393Z,990.54
2022-09-14T01:49:23.319Z,990.47
2022-09-14T01:54:23.239Z,990.45
2022-09-14T01:59:23.296Z,990.48
2022-09-14T02:04:23.214Z,990.47
2022-09-14T02:09:23.148Z,990.46
2022-09-14T02:14:23.032Z,990.52
2022-09-14T02:19:23.981Z,990.52
2022-09-14T02:24:22.927Z,990.49
2022-09-14T02:29:22.846Z,990.46
2022-09-14T02:34:22.796Z,990.48
2022-09-14T02:39:22.859Z,990.41
2022-09-14T02:44:23.810Z,990.40
2022-09-14T02:49:22.716Z,990.39
2022-09-14T02:54:22.649Z,990.38
2022-09-14T02:59:22.585Z,990.33
2022-09-14T03:04:22.520Z,990.26
2022-09-14T03:09:22.468Z,990.25
2022-09-14T03:14:22.378Z,990.25
2022-09-14T03:19:22.309Z,990.15
2022-09-14T03:24:22.268Z,990.07
2022-09-14T03:29:22.209Z,989.99
2022-09-14T03:34:22.269Z,989.97
2022-09-14T03:39:22.101Z,989.94
2022-09-14T03:44:22.150Z,989.92
2022-09-14T03:49:22.090Z,989.84
2022-09-14T03:54:22.009Z,989.71
2022-09-14T03:59:21.959Z,989.75
2022-09-14T04:04:21.990Z,989.77
2022-09-14T04:09:21.907Z,989.78
2022-09-14T04:14:21.696Z,989.72
2022-09-14T04:19:21.669Z,989.68
2022-09-14T04:24:23.647Z,989.72
2022-09-14T04:29:21.550Z,989.72
2022-09-14T04:34:24.925Z,989.81
2022-09-14T04:39:21.449Z,989.79
2022-09-14T04:44:21.528Z,989.84
2022-09-14T04:49:21.443Z,989.81
2022-09-14T04:54:22.295Z,989.80
2022-09-14T04:59:21.350Z,989.80
2022-09-14T05:04:21.279Z,989.80
2022-09-14T05:09:21.126Z,989.71
2022-09-14T05:14:21.060Z,989.76
2022-09-14T05:19:20.986Z,989.80
2022-09-14T05:24:20.959Z,989.78
2022-09-14T05:29:20.885Z,989.81
2022-09-14T05:34:20.847Z,989.79
2022-09-14T05:39:23.343Z,989.83
2022-09-14T05:44:21.925Z,989.77
2022-09-14T05:49:20.715Z,989.73
2022-09-14T05:54:26.121Z,989.69
2022-09-14T05:59:20.571Z,989.68
2022-09-14T06:04:20.675Z,989.65
2022-09-14T06:09:33.059Z,989.64
2022-09-14T06:14:20.376Z,989.64
2022-09-14T06:19:20.332Z,989.70
2022-09-14T06:24:20.277Z,989.66
2022-09-14T06:29:20.242Z,989.66
2022-09-14T06:34:20.173Z,989.68
2022-09-14T06:39:20.134Z,989.69
2022-09-14T06:44:20.063Z,989.67
2022-09-14T06:49:20.024Z,989.73
2022-09-14T06:54:19.936Z,989.72
2022-09-14T06:59:19.915Z,989.78
2022-09-14T07:04:19.840Z,989.81
2022-09-14T07:09:19.827Z,989.84
2022-09-14T07:14:19.760Z,989.78
2022-09-14T07:19:19.698Z,989.81
2022-09-14T07:24:19.647Z,989.84
2022-09-14T07:29:19.620Z,989.87
2022-09-14T07:34:19.556Z,989.83
2022-09-14T07:39:19.482Z,989.85
2022-09-14T07:44:19.411Z,989.82
2022-09-14T07:49:20.365Z,989.78
2022-09-14T07:54:19.276Z,989.73
2022-09-14T07:59:36.515Z,989.76
2022-09-14T08:04:20.222Z,989.71
2022-09-14T08:09:19.129Z,989.73
2022-09-14T08:14:19.062Z,989.69
2022-09-14T08:19:19.059Z,989.60
2022-09-14T08:24:18.981Z,989.61
2022-09-14T08:29:18.939Z,989.56
2022-09-14T08:34:20.862Z,989.51
2022-09-14T08:39:18.832Z,989.54
2022-09-14T08:44:19.787Z,989.50
2022-09-14T08:49:18.739Z,989.50
2022-09-14T08:54:18.660Z,989.55
2022-09-14T08:59:18.627Z,989.53
2022-09-14T09:04:18.586Z,989.53
2022-09-14T09:09:18.497Z,989.51
2022-09-14T09:14:18.700Z,989.44
2022-09-14T09:19:18.368Z,989.42
2022-09-14T09:24:18.306Z,989.40
2022-09-14T09:29:18.255Z,989.42
2022-09-14T09:34:18.195Z,989.45
2022-09-14T09:39:18.213Z,989.43
2022-09-14T09:44:18.117Z,989.50
2022-09-14T09:49:18.039Z,989.45
2022-09-14T09:54:18.044Z,989.37
2022-09-14T09:59:17.936Z,989.44
2022-09-14T10:04:17.905Z,989.38
2022-09-14T10:09:17.824Z,989.39
2022-09-14T10:14:17.791Z,989.39
2022-09-14T10:19:17.892Z,989.35
2022-09-14T10:24:17.657Z,989.31
2022-09-14T10:29:17.636Z,989.29
2022-09-14T10:34:17.544Z,989.25
2022-09-14T10:39:17.483Z,989.36
2022-09-14T10:44:17.419Z,989.35
2022-09-14T10:49:17.412Z,989.27
2022-09-14T10:54:17.335Z,989.31
2022-09-14T10:59:17.289Z,989.28
2022-09-14T11:04:17.236Z,989.26
2022-09-14T11:09:17.178Z,989.27
2022-09-14T11:14:17.156Z,989.29
2022-09-14T11:19:17.098Z,989.28
2022-09-14T11:24:17.018Z,989.17
2022-09-14T11:29:16.956Z,989.21
2022-09-14T11:34:16.880Z,989.21
2022-09-14T11:39:16.863Z,989.19
2022-09-14T11:44:16.772Z,989.21
2022-09-14T11:49:16.744Z,988.58
2022-09-14T11:54:16.737Z,988.73
2022-09-14T11:59:16.613Z,988.76
2022-09-14T12:04:16.796Z,988.87
2022-09-14T12:09:16.584Z,988.90
2022-09-14T12:14:16.486Z,988.78
2022-09-14T12:19:16.414Z,988.75
2022-09-14T12:24:16.366Z,988.79
2022-09-14T12:29:16.430Z,988.73
2022-09-14T12:34:16.321Z,988.72
2022-09-14T12:39:16.209Z,988.80
2022-09-14T12:44:16.220Z,988.67
2022-09-14T12:49:16.117Z,988.44
2022-09-14T12:54:16.094Z,988.46
2022-09-14T12:59:15.972Z,988.48
2022-09-14T13:04:15.945Z,988.39
2022-09-14T13:09:15.892Z,988.59
2022-09-14T13:14:15.826Z,988.63
2022-09-14T13:19:15.783Z,988.51
2022-09-14T13:24:15.727Z,988.40
2022-09-14T13:29:15.668Z,988.39
2022-09-14T13:34:15.613Z,988.32
2022-09-14T13:39:15.696Z,988.27
2022-09-14T13:44:15.522Z,988.23
2022-09-14T13:49:15.477Z,988.10
2022-09-14T13:54:15.386Z,988.14
2022-09-14T13:59:15.333Z,988.11
2022-09-14T14:04:19.014Z,988.26
2022-09-14T14:09:15.278Z,988.27
2022-09-14T14:14:15.204Z,988.12
2022-09-14T14:19:15.159Z,988.10
2022-09-14T14:24:15.064Z,988.17
2022-09-14T14:29:15.022Z,988.19
2022-09-14T14:34:14.964Z,988.16
2022-09-14T14:39:15.020Z,988.12
2022-09-14T14:44:14.859Z,988.00
2022-09-14T14:49:14.850Z,987.83
2022-09-14T14:54:14.806Z,987.79
2022-09-14T14:59:14.709Z,987.84
2022-09-14T15:04:14.678Z,987.76
2022-09-14T15:09:14.635Z,987.85
2022-09-14T15:14:14.587Z,987.89
2022-09-14T15:19:14.553Z,987.83
2022-09-14T15:24:14.417Z,987.77
2022-09-14T15:29:14.335Z,987.74
2022-09-14T15:34:14.295Z,987.66
2022-09-14T15:39:14.325Z,987.52
2022-09-14T15:44:14.259Z,987.49
2022-09-14T15:49:14.141Z,987.47
2022-09-14T15:54:22.933Z,987.55
2022-09-14T15:59:14.081Z,987.62
2022-09-14T16:04:14.982Z,987.89
2022-09-14T16:09:13.954Z,987.87
2022-09-14T16:14:14.905Z,987.86
2022-09-14T16:19:13.828Z,987.94
2022-09-14T16:24:13.880Z,988.01
2022-09-14T16:29:13.738Z,988.00
2022-09-14T16:34:13.691Z,988.01
2022-09-14T16:39:13.747Z,988.03
2022-09-14T16:44:13.573Z,988.07
2022-09-14T16:49:15.675Z,988.02
2022-09-14T16:54:14.304Z,988.08
2022-09-14T16:59:15.615Z,988.13
2022-09-14T17:04:13.510Z,988.25
2022-09-14T17:09:14.692Z,988.29
2022-09-14T17:14:17.640Z,988.28
2022-09-14T17:19:14.348Z,988.30
2022-09-14T17:24:13.557Z,988.33
2022-09-14T17:29:13.109Z,988.40
2022-09-14T17:34:13.269Z,988.40
2022-09-14T17:39:13.070Z,988.48
2022-09-14T17:44:13.053Z,988.48
2022-09-14T17:49:13.238Z,988.46
2022-09-14T17:54:12.933Z,988.55
2022-09-14T17:59:18.357Z,988.49
2022-09-14T18:04:14.991Z,988.46
2022-09-14T18:09:12.719Z,988.45
2022-09-14T18:14:12.974Z,988.24
2022-09-14T18:19:13.332Z,988.42
2022-09-14T18:24:12.728Z,988.39
2022-09-14T18:29:16.025Z,988.48
2022-09-14T18:34:13.763Z,988.47
2022-09-14T18:39:13.810Z,988.56
2022-09-14T18:44:13.323Z,988.61
2022-09-14T18:49:12.295Z,988.69
2022-09-14T18:54:12.536Z,988.79
2022-09-14T18:59:12.119Z,988.83
2022-09-14T19:04:14.862Z,988.73
2022-09-14T19:09:12.753Z,988.80
2022-09-14T19:14:12.347Z,988.90
2022-09-14T19:19:13.163Z,988.89
2022-09-14T19:24:12.167Z,988.92
2022-09-14T19:29:11.920Z,988.81
2022-09-14T19:34:11.971Z,988.94
2022-09-14T19:39:11.749Z,988.97
2022-09-14T19:44:12.099Z,988.95
2022-09-14T19:49:13.937Z,988.98
2022-09-14T19:54:11.625Z,988.96
2022-09-14T19:59:11.703Z,989.09
2022-09-14T20:04:11.654Z,989.09
2022-09-14T20:09:11.526Z,989.15
2022-09-14T20:14:11.536Z,989.13
2022-09-14T20:19:11.384Z,989.17
2022-09-14T20:24:16.311Z,989.13
2022-09-14T20:29:12.246Z,989.13
2022-09-14T20:34:12.134Z,989.11
2022-09-14T20:39:11.158Z,989.08
2022-09-14T20:44:10.987Z,989.19
2022-09-14T20:49:11.036Z,989.20
2022-09-14T20:54:10.957Z,989.27
2022-09-14T20:59:10.899Z,989.25
2022-09-14T21:04:11.157Z,989.25
2022-09-14T21:09:10.761Z,989.33
2022-09-14T21:14:10.875Z,989.39
2022-09-14T21:19:11.684Z,989.42
2022-09-14T21:24:10.530Z,989.48
2022-09-14T21:29:10.534Z,989.57
2022-09-14T21:34:10.543Z,989.61
2022-09-14T21:39:10.374Z,989.60
2022-09-14T21:44:10.379Z,989.65
2022-09-14T21:49:10.259Z,989.72
2022-09-14T21:54:10.237Z,989.86
2022-09-14T21:59:10.277Z,989.89
2022-09-14T22:04:10.148Z,989.90
2022-09-14T22:09:10.123Z,989.92
2022-09-14T22:14:11.065Z,990.02
2022-09-14T22:19:09.929Z,990.03
2022-09-14T22:24:09.883Z,989.97
2022-09-14T22:29:09.799Z,989.99
2022-09-14T22:34:09.788Z,989.97
2022-09-14T22:39:10.790Z,990.05
2022-09-14T22:44:09.674Z,990.03
2022-09-14T22:49:09.599Z,990.09
2022-09-14T22:54:09.577Z,990.09
2022-09-14T22:59:09.484Z,990.17
2022-09-14T23:04:09.534Z,990.17
2022-09-14T23:09:09.450Z,990.22
2022-09-14T23:14:09.444Z,990.24
2022-09-14T23:19:09.337Z,990.29
2022-09-14T23:24:10.098Z,990.29
2022-09-14T23:29:09.151Z,990.23
2022-09-14T23:34:09.231Z,990.27
2022-09-14T23:39:09.147Z,990.26
2022-09-14T23:44:09.050Z,990.18
2022-09-14T23:49:09.002Z,990.14
2022-09-14T23:54:08.938Z,990.16
2022-09-14T23:59:08.865Z,990.13
