createdAt,value
2018-07-04T00:02:34.960Z,133.85
2018-07-04T00:05:22.498Z,133.75
2018-07-04T00:08:10.194Z,134.70
2018-07-04T00:10:57.700Z,131.63
2018-07-04T00:13:45.363Z,133.40
2018-07-04T00:16:32.994Z,131.10
2018-07-04T00:19:20.767Z,130.60
2018-07-04T00:22:08.360Z,135.50
2018-07-04T00:24:56.008Z,125.00
2018-07-04T00:27:43.643Z,130.78
2018-07-04T00:30:31.152Z,129.25
2018-07-04T00:33:19.160Z,131.90
2018-07-04T00:36:06.596Z,129.78
2018-07-04T00:38:54.485Z,132.25
2018-07-04T00:41:42.108Z,128.87
2018-07-04T00:44:30.302Z,131.93
2018-07-04T00:47:18.154Z,129.82
2018-07-04T00:50:05.915Z,127.07
2018-07-04T00:52:53.406Z,126.53
2018-07-04T00:55:41.221Z,128.35
2018-07-04T00:58:29.002Z,127.02
2018-07-04T01:01:17.049Z,130.40
2018-07-04T01:04:04.603Z,123.85
2018-07-04T01:06:52.716Z,131.22
2018-07-04T01:09:40.712Z,128.27
2018-07-04T01:12:28.252Z,129.40
2018-07-04T01:15:16.099Z,129.65
2018-07-04T01:18:03.605Z,129.55
2018-07-04T01:20:56.191Z,131.50
2018-07-04T01:23:44.677Z,127.05
2018-07-04T01:26:32.493Z,127.90
2018-07-04T01:29:20.399Z,129.18
2018-07-04T01:32:07.996Z,129.75
2018-07-04T01:34:55.301Z,127.17
2018-07-04T01:37:42.778Z,129.80
2018-07-04T01:40:30.436Z,129.72
2018-07-04T01:43:18.136Z,134.52
2018-07-04T01:46:05.836Z,125.35
2018-07-04T01:48:53.414Z,126.42
2018-07-04T01:51:41.246Z,125.97
2018-07-04T01:54:28.833Z,124.45
2018-07-04T01:57:16.374Z,123.62
2018-07-04T02:00:04.084Z,123.62
2018-07-04T02:02:52.228Z,119.70
2018-07-04T02:05:39.854Z,123.00
2018-07-04T02:08:27.208Z,124.45
2018-07-04T02:11:15.356Z,126.58
2018-07-04T02:14:02.780Z,124.80
2018-07-04T02:16:50.636Z,127.55
2018-07-04T02:19:38.197Z,128.42
2018-07-04T02:22:26.179Z,130.57
2018-07-04T02:25:13.755Z,125.95
2018-07-04T02:28:01.853Z,126.60
2018-07-04T02:30:49.949Z,127.82
2018-07-04T02:33:37.366Z,128.95
2018-07-04T02:36:24.989Z,127.75
2018-07-04T02:39:12.828Z,128.02
2018-07-04T02:42:00.488Z,131.70
2018-07-04T02:44:48.132Z,126.20
2018-07-04T02:47:35.557Z,132.55
2018-07-04T02:50:23.070Z,128.70
2018-07-04T02:53:11.008Z,129.47
2018-07-04T02:55:58.595Z,132.82
2018-07-04T02:58:46.502Z,138.15
2018-07-04T03:01:34.923Z,137.70
2018-07-04T03:04:22.693Z,131.03
2018-07-04T03:07:10.787Z,132.05
2018-07-04T03:09:58.369Z,128.23
2018-07-04T03:12:45.827Z,130.50
2018-07-04T03:15:33.724Z,129.50
2018-07-04T03:18:21.452Z,130.15
2018-07-04T03:21:09.027Z,128.93
2018-07-04T03:23:57.219Z,132.97
2018-07-04T03:26:45.396Z,130.52
2018-07-04T03:29:32.973Z,130.20
2018-07-04T03:32:21.049Z,133.72
2018-07-04T03:35:08.781Z,126.33
2018-07-04T03:37:56.650Z,128.93
2018-07-04T03:40:44.244Z,132.00
2018-07-04T03:43:32.182Z,124.33
2018-07-04T03:46:19.856Z,121.47
2018-07-04T03:49:07.413Z,128.00
2018-07-04T03:51:55.187Z,126.30
2018-07-04T03:54:42.999Z,129.72
2018-07-04T03:57:30.645Z,126.85
2018-07-04T04:00:18.213Z,129.25
2018-07-04T04:03:05.927Z,125.20
2018-07-04T04:05:53.726Z,124.05
2018-07-04T04:08:41.728Z,123.58
2018-07-04T04:11:29.096Z,126.62
2018-07-04T04:14:16.600Z,129.03
2018-07-04T04:17:04.378Z,131.15
2018-07-04T04:19:52.226Z,126.25
2018-07-04T04:22:39.944Z,129.85
2018-07-04T04:25:27.676Z,131.55
2018-07-04T04:28:15.149Z,129.10
2018-07-04T04:31:02.799Z,128.07
2018-07-04T04:33:50.353Z,130.90
2018-07-04T04:36:38.260Z,132.93
2018-07-04T04:39:26.052Z,128.70
2018-07-04T04:42:13.542Z,128.38
2018-07-04T04:45:02.194Z,130.82
2018-07-04T04:47:50.112Z,127.92
2018-07-04T04:50:38.167Z,130.52
2018-07-04T04:53:26.223Z,132.55
2018-07-04T04:56:14.168Z,132.60
2018-07-04T04:59:01.836Z,129.03
2018-07-04T05:01:49.344Z,127.12
2018-07-04T05:04:37.141Z,131.03
2018-07-04T05:07:25.098Z,131.15
2018-07-04T05:10:12.511Z,134.43
2018-07-04T05:13:01.869Z,135.72
2018-07-04T05:15:49.573Z,136.12
2018-07-04T05:18:37.486Z,130.78
2018-07-04T05:21:25.134Z,135.68
2018-07-04T05:24:17.933Z,132.70
2018-07-04T05:27:05.960Z,131.40
2018-07-04T05:29:54.067Z,131.55
2018-07-04T05:32:41.629Z,132.03
2018-07-04T05:35:29.229Z,134.18
2018-07-04T05:38:16.743Z,130.63
2018-07-04T05:41:04.352Z,135.85
2018-07-04T05:43:52.295Z,134.12
2018-07-04T05:46:40.124Z,137.47
2018-07-04T05:49:27.619Z,136.05
2018-07-04T05:52:15.293Z,133.70
2018-07-04T05:55:02.887Z,132.00
2018-07-04T05:57:50.987Z,134.20
2018-07-04T06:00:38.976Z,134.67
2018-07-04T06:03:27.420Z,133.20
2018-07-04T06:06:15.184Z,138.70
2018-07-04T06:09:03.123Z,133.30
2018-07-04T06:11:53.707Z,133.20
2018-07-04T06:14:41.483Z,137.15
2018-07-04T06:17:29.088Z,134.55
2018-07-04T06:20:17.050Z,139.92
2018-07-04T06:23:04.964Z,139.80
2018-07-04T06:25:52.628Z,143.32
2018-07-04T06:28:40.303Z,147.15
2018-07-04T06:31:27.890Z,144.00
2018-07-04T06:34:15.320Z,140.95
2018-07-04T06:37:03.180Z,141.80
2018-07-04T06:39:38.407Z,139.25
2018-07-04T06:42:07.556Z,140.65
2018-07-04T06:44:36.711Z,140.30
2018-07-04T06:47:05.819Z,141.30
2018-07-04T06:49:34.959Z,149.47
2018-07-04T06:52:04.092Z,146.32
2018-07-04T06:54:33.345Z,146.57
2018-07-04T06:57:02.501Z,146.98
2018-07-04T06:59:31.618Z,144.72
2018-07-04T07:02:23.236Z,146.87
2018-07-04T07:05:05.029Z,145.30
2018-07-04T07:07:52.816Z,149.47
2018-07-04T07:10:40.559Z,143.90
2018-07-04T07:13:28.138Z,145.12
2018-07-04T07:16:15.669Z,145.43
2018-07-04T07:19:03.129Z,145.55
2018-07-04T07:21:50.507Z,143.52
2018-07-04T07:24:38.332Z,149.45
2018-07-04T07:27:26.185Z,144.62
2018-07-04T07:30:14.136Z,148.38
2018-07-04T07:33:01.713Z,144.90
2018-07-04T07:35:49.705Z,144.45
2018-07-04T07:38:37.119Z,146.50
2018-07-04T07:41:25.092Z,147.15
2018-07-04T07:44:12.603Z,148.20
2018-07-04T07:47:00.231Z,142.53
2018-07-04T07:49:47.826Z,146.13
2018-07-04T07:52:35.419Z,147.22
2018-07-04T07:55:23.506Z,142.43
2018-07-04T07:58:11.323Z,141.53
2018-07-04T08:00:58.968Z,142.18
2018-07-04T08:03:47.332Z,147.32
2018-07-04T08:09:45.987Z,144.90
2018-07-04T08:12:33.562Z,149.80
2018-07-04T08:15:21.214Z,146.60
2018-07-04T08:18:08.981Z,148.57
2018-07-04T08:20:56.477Z,150.10
2018-07-04T08:23:45.017Z,150.40
2018-07-04T08:26:32.676Z,145.90
2018-07-04T08:29:21.802Z,145.77
2018-07-04T08:32:09.699Z,147.80
2018-07-04T08:34:57.140Z,148.20
2018-07-04T08:37:44.800Z,145.10
2018-07-04T08:40:33.219Z,141.95
2018-07-04T08:43:21.236Z,142.65
2018-07-04T08:46:08.806Z,141.60
2018-07-04T08:48:56.401Z,146.35
2018-07-04T08:51:44.291Z,142.93
2018-07-04T08:54:32.316Z,146.28
2018-07-04T08:57:20.077Z,143.65
2018-07-04T09:00:07.792Z,144.65
2018-07-04T09:02:55.688Z,144.70
2018-07-04T09:05:43.741Z,146.28
2018-07-04T09:08:31.157Z,141.95
2018-07-04T09:11:21.146Z,139.77
2018-07-04T09:14:09.625Z,139.45
2018-07-04T09:16:57.089Z,144.50
2018-07-04T09:19:45.053Z,144.02
2018-07-04T09:22:33.058Z,143.90
2018-07-04T09:25:20.468Z,136.22
2018-07-04T09:28:08.021Z,145.20
2018-07-04T09:30:56.583Z,142.82
2018-07-04T09:33:45.156Z,144.80
2018-07-04T09:36:37.515Z,146.75
2018-07-04T09:39:27.471Z,145.17
2018-07-04T09:42:15.312Z,143.10
2018-07-04T09:45:03.660Z,146.25
2018-07-04T09:47:52.616Z,141.50
2018-07-04T09:50:40.428Z,149.60
2018-07-04T09:53:28.260Z,150.00
2018-07-04T09:56:17.406Z,148.02
2018-07-04T09:59:06.514Z,158.03
2018-07-04T10:01:54.157Z,144.17
2018-07-04T10:04:42.089Z,158.87
2018-07-04T10:07:31.558Z,144.40
2018-07-04T10:10:19.480Z,143.50
2018-07-04T10:13:07.304Z,145.92
2018-07-04T10:16:01.954Z,149.18
2018-07-04T10:21:58.003Z,148.20
2018-07-04T10:24:45.433Z,149.38
2018-07-04T10:27:34.652Z,146.90
2018-07-04T10:30:22.953Z,145.57
2018-07-04T10:33:10.741Z,142.10
2018-07-04T10:35:58.556Z,143.95
2018-07-04T10:38:45.993Z,141.77
2018-07-04T10:41:33.400Z,145.17
2018-07-04T10:44:20.956Z,144.00
2018-07-04T10:47:08.352Z,142.53
2018-07-04T10:49:55.953Z,141.57
2018-07-04T10:52:44.593Z,142.80
2018-07-04T10:55:32.384Z,144.02
2018-07-04T10:58:19.991Z,145.82
2018-07-04T11:01:10.446Z,146.45
2018-07-04T11:04:08.348Z,148.25
2018-07-04T11:06:57.885Z,148.45
2018-07-04T11:09:45.734Z,147.35
2018-07-04T11:12:33.953Z,149.38
2018-07-04T11:15:22.571Z,146.50
2018-07-04T11:18:10.800Z,143.05
2018-07-04T11:20:58.448Z,145.85
2018-07-04T11:23:46.333Z,147.02
2018-07-04T11:26:34.080Z,148.38
2018-07-04T11:29:21.895Z,148.62
2018-07-04T11:32:09.575Z,145.28
2018-07-04T11:34:57.090Z,144.65
2018-07-04T11:37:44.688Z,144.80
2018-07-04T11:40:32.614Z,144.00
2018-07-04T11:43:20.408Z,143.68
2018-07-04T11:45:57.589Z,139.15
2018-07-04T11:48:26.952Z,145.55
2018-07-04T11:50:57.288Z,147.32
2018-07-04T11:53:26.479Z,140.18
2018-07-04T11:55:55.758Z,138.85
2018-07-04T11:58:24.898Z,145.15
2018-07-04T12:00:54.095Z,145.62
2018-07-04T12:03:24.399Z,145.28
2018-07-04T12:06:05.965Z,140.95
2018-07-04T12:08:41.195Z,140.25
2018-07-04T12:11:10.396Z,142.87
2018-07-04T12:13:39.467Z,147.65
2018-07-04T12:16:08.645Z,143.93
2018-07-04T12:18:37.741Z,145.38
2018-07-04T12:21:06.805Z,141.88
2018-07-04T12:23:36.028Z,141.18
2018-07-04T12:26:05.248Z,140.57
2018-07-04T12:28:34.375Z,145.55
2018-07-04T12:31:03.857Z,144.28
2018-07-04T12:33:35.876Z,141.85
2018-07-04T12:36:05.890Z,144.15
2018-07-04T12:38:35.201Z,144.47
2018-07-04T12:41:04.389Z,146.93
2018-07-04T12:43:33.519Z,141.53
2018-07-04T12:46:02.786Z,150.10
2018-07-04T12:48:32.152Z,141.70
2018-07-04T12:51:01.254Z,143.15
2018-07-04T12:53:30.415Z,143.57
2018-07-04T12:56:12.027Z,148.25
2018-07-04T12:58:59.429Z,144.93
2018-07-04T13:01:46.930Z,141.92
2018-07-04T13:04:34.484Z,148.82
2018-07-04T13:07:22.441Z,148.80
2018-07-04T13:10:09.833Z,148.00
2018-07-04T13:12:57.719Z,148.30
2018-07-04T13:15:45.658Z,151.82
2018-07-04T13:18:33.355Z,147.17
2018-07-04T13:21:21.098Z,153.82
2018-07-04T13:24:10.011Z,152.70
2018-07-04T13:26:57.865Z,143.72
2018-07-04T13:29:45.820Z,147.45
2018-07-04T13:32:33.380Z,144.40
2018-07-04T13:35:21.159Z,147.95
2018-07-04T13:38:08.718Z,150.57
2018-07-04T13:40:56.668Z,149.57
2018-07-04T13:43:44.253Z,145.12
2018-07-04T13:46:31.986Z,142.18
2018-07-04T13:49:19.565Z,146.18
2018-07-04T13:52:07.375Z,151.37
2018-07-04T13:54:54.842Z,147.90
2018-07-04T13:57:42.423Z,155.00
2018-07-04T14:00:29.876Z,149.87
2018-07-04T14:03:17.559Z,145.43
2018-07-04T14:06:05.055Z,150.55
2018-07-04T14:08:52.683Z,147.05
2018-07-04T14:11:40.433Z,160.07
2018-07-04T14:14:28.122Z,152.20
2018-07-04T14:17:15.738Z,155.35
2018-07-04T14:20:03.564Z,152.43
2018-07-04T14:22:51.766Z,155.25
2018-07-04T14:25:40.011Z,142.47
2018-07-04T14:28:27.849Z,147.98
2018-07-04T14:31:15.762Z,152.32
2018-07-04T14:34:04.557Z,153.57
2018-07-04T14:36:52.938Z,145.97
2018-07-04T14:39:40.536Z,154.97
2018-07-04T14:42:27.885Z,146.28
2018-07-04T14:45:15.404Z,145.80
2018-07-04T14:48:03.167Z,150.47
2018-07-04T14:50:50.888Z,150.18
2018-07-04T14:53:38.544Z,154.07
2018-07-04T14:56:26.404Z,145.77
2018-07-04T14:59:15.543Z,153.55
2018-07-04T15:02:03.225Z,155.80
2018-07-04T15:04:50.827Z,148.47
2018-07-04T15:07:38.934Z,153.95
2018-07-04T15:10:35.429Z,145.25
2018-07-04T15:13:29.231Z,155.07
2018-07-04T15:16:17.594Z,150.30
2018-07-04T15:19:05.290Z,149.93
2018-07-04T15:21:53.180Z,152.40
2018-07-04T15:24:41.205Z,153.87
2018-07-04T15:27:29.505Z,156.57
2018-07-04T15:30:17.405Z,153.62
2018-07-04T15:33:05.129Z,156.20
2018-07-04T15:35:53.267Z,151.45
2018-07-04T15:38:40.949Z,150.60
2018-07-04T15:41:29.814Z,148.80
2018-07-04T15:44:17.871Z,154.42
2018-07-04T15:47:06.503Z,155.12
2018-07-04T15:49:55.168Z,154.00
2018-07-04T15:52:44.795Z,152.43
2018-07-04T15:55:32.795Z,146.05
2018-07-04T15:58:20.654Z,151.45
2018-07-04T16:01:08.274Z,156.57
2018-07-04T16:03:56.607Z,146.75
2018-07-04T16:06:44.574Z,149.80
2018-07-04T16:09:32.313Z,145.53
2018-07-04T16:12:20.254Z,146.45
2018-07-04T16:15:07.555Z,150.05
2018-07-04T16:17:54.838Z,147.10
2018-07-04T16:20:42.358Z,147.00
2018-07-04T16:23:30.180Z,152.50
2018-07-04T16:26:17.936Z,147.30
2018-07-04T16:29:05.410Z,149.65
2018-07-04T16:31:53.057Z,151.72
2018-07-04T16:34:40.818Z,153.80
2018-07-04T16:37:28.545Z,153.72
2018-07-04T16:40:16.383Z,150.60
2018-07-04T16:43:04.221Z,152.50
2018-07-04T16:45:51.799Z,144.40
2018-07-04T16:48:39.590Z,147.50
2018-07-04T16:51:27.195Z,149.10
2018-07-04T16:54:14.890Z,140.57
2018-07-04T16:57:02.742Z,148.53
2018-07-04T16:59:50.293Z,145.40
2018-07-04T17:02:37.774Z,145.68
2018-07-04T17:05:25.322Z,144.82
2018-07-04T17:08:12.593Z,148.38
2018-07-04T17:11:00.014Z,152.93
2018-07-04T17:13:48.068Z,160.40
2018-07-04T17:16:35.580Z,153.78
2018-07-04T17:19:23.093Z,152.05
2018-07-04T17:22:10.922Z,150.42
2018-07-04T17:24:59.344Z,148.17
2018-07-04T17:27:47.073Z,144.20
2018-07-04T17:30:34.636Z,155.93
2018-07-04T17:33:22.237Z,147.32
2018-07-04T17:36:10.475Z,154.40
2018-07-04T17:38:58.228Z,145.35
2018-07-04T17:41:46.129Z,145.15
2018-07-04T17:44:33.864Z,148.50
2018-07-04T17:47:21.697Z,154.00
2018-07-04T17:50:09.876Z,149.15
2018-07-04T17:52:57.735Z,149.80
2018-07-04T17:55:46.614Z,161.60
2018-07-04T17:58:34.393Z,148.60
2018-07-04T18:01:22.449Z,152.43
2018-07-04T18:04:10.079Z,152.78
2018-07-04T18:06:57.984Z,157.15
2018-07-04T18:09:45.541Z,161.37
2018-07-04T18:12:33.222Z,160.28
2018-07-04T18:15:20.832Z,158.87
2018-07-04T18:18:08.576Z,154.38
2018-07-04T18:20:56.070Z,148.00
2018-07-04T18:23:44.161Z,147.10
2018-07-04T18:26:31.836Z,149.57
2018-07-04T18:29:19.827Z,151.40
2018-07-04T18:32:08.354Z,146.47
2018-07-04T18:34:57.719Z,148.68
2018-07-04T18:37:45.151Z,146.30
2018-07-04T18:40:32.958Z,154.38
2018-07-04T18:43:20.850Z,146.45
2018-07-04T18:46:08.570Z,150.50
2018-07-04T18:48:56.607Z,147.40
2018-07-04T18:51:44.731Z,150.35
2018-07-04T18:54:32.514Z,161.60
2018-07-04T18:57:20.485Z,172.32
2018-07-04T19:00:08.818Z,157.00
2018-07-04T19:02:56.886Z,152.45
2018-07-04T19:05:44.926Z,155.27
2018-07-04T19:08:33.141Z,148.85
2018-07-04T19:11:20.866Z,149.75
2018-07-04T19:14:08.737Z,150.15
2018-07-04T19:16:57.901Z,146.72
2018-07-04T19:19:46.142Z,146.75
2018-07-04T19:22:33.860Z,143.55
2018-07-04T19:25:21.975Z,145.25
2018-07-04T19:28:10.459Z,150.55
2018-07-04T19:30:58.753Z,151.12
2018-07-04T19:33:47.169Z,196.40
2018-07-04T19:36:34.754Z,157.70
2018-07-04T19:39:22.465Z,154.42
2018-07-04T19:42:10.113Z,153.07
2018-07-04T19:44:57.833Z,154.65
2018-07-04T19:47:45.588Z,158.30
2018-07-04T19:50:33.443Z,150.42
2018-07-04T19:53:21.182Z,150.35
2018-07-04T19:56:08.857Z,148.93
2018-07-04T19:58:56.553Z,142.50
2018-07-04T20:01:44.154Z,146.80
2018-07-04T20:04:31.712Z,144.75
2018-07-04T20:07:19.546Z,144.02
2018-07-04T20:10:08.373Z,139.57
2018-07-04T20:12:56.131Z,144.10
2018-07-04T20:15:43.640Z,145.68
2018-07-04T20:18:31.127Z,147.40
2018-07-04T20:21:18.817Z,142.47
2018-07-04T20:24:06.356Z,144.35
2018-07-04T20:26:54.036Z,140.60
2018-07-04T20:29:41.601Z,144.02
2018-07-04T20:32:29.328Z,141.18
2018-07-04T20:35:16.920Z,144.07
2018-07-04T20:38:04.528Z,144.05
2018-07-04T20:40:52.608Z,138.10
2018-07-04T20:43:40.338Z,141.92
2018-07-04T20:46:27.791Z,146.90
2018-07-04T20:49:15.286Z,138.95
2018-07-04T20:52:03.412Z,140.57
2018-07-04T20:54:51.841Z,214.17
2018-07-04T20:57:39.620Z,147.78
2018-07-04T21:00:27.291Z,143.47
2018-07-04T21:03:14.997Z,137.92
2018-07-04T21:06:02.826Z,136.37
2018-07-04T21:08:50.704Z,142.50
2018-07-04T21:11:38.328Z,136.22
2018-07-04T21:14:26.349Z,140.40
2018-07-04T21:17:14.501Z,140.22
2018-07-04T21:20:02.268Z,141.05
2018-07-04T21:22:50.107Z,140.77
2018-07-04T21:25:38.507Z,140.10
2018-07-04T21:28:26.087Z,142.40
2018-07-04T21:31:13.973Z,141.15
2018-07-04T21:34:01.743Z,142.40
2018-07-04T21:36:49.695Z,139.30
2018-07-04T21:39:37.295Z,139.12
2018-07-04T21:42:25.539Z,140.73
2018-07-04T21:45:13.448Z,142.55
2018-07-04T21:48:01.363Z,144.20
2018-07-04T21:50:49.132Z,141.12
2018-07-04T21:53:36.875Z,138.12
2018-07-04T21:56:24.544Z,146.60
2018-07-04T21:59:12.427Z,143.17
2018-07-04T22:02:00.191Z,139.65
2018-07-04T22:04:47.753Z,138.80
2018-07-04T22:07:35.647Z,142.45
2018-07-04T22:10:23.014Z,143.70
2018-07-04T22:13:10.833Z,136.95
2018-07-04T22:15:58.388Z,147.02
2018-07-04T22:18:46.041Z,143.62
2018-07-04T22:21:33.524Z,144.17
2018-07-04T22:24:21.357Z,140.20
2018-07-04T22:27:09.031Z,137.92
2018-07-04T22:29:56.695Z,147.32
2018-07-04T22:32:44.426Z,140.95
2018-07-04T22:35:32.385Z,143.35
2018-07-04T22:38:20.447Z,139.82
2018-07-04T22:41:07.952Z,144.47
2018-07-04T22:43:55.558Z,145.07
2018-07-04T22:46:43.301Z,142.32
2018-07-04T22:49:31.045Z,144.15
2018-07-04T22:52:18.461Z,141.18
2018-07-04T22:55:06.061Z,142.35
2018-07-04T22:57:53.441Z,142.32
2018-07-04T23:00:41.413Z,136.22
2018-07-04T23:03:28.931Z,137.68
2018-07-04T23:06:17.282Z,141.05
2018-07-04T23:09:05.609Z,138.90
2018-07-04T23:11:53.041Z,144.15
2018-07-04T23:14:40.738Z,140.22
2018-07-04T23:17:28.327Z,138.00
2018-07-04T23:20:16.024Z,145.50
2018-07-04T23:23:03.410Z,142.90
2018-07-04T23:25:50.906Z,140.22
2018-07-04T23:28:38.508Z,139.57
2018-07-04T23:31:26.534Z,139.00
2018-07-04T23:34:14.140Z,139.03
2018-07-04T23:37:01.881Z,142.35
2018-07-04T23:39:49.876Z,141.57
2018-07-04T23:42:37.569Z,135.85
2018-07-04T23:45:26.057Z,142.95
2018-07-04T23:48:14.162Z,140.52
2018-07-04T23:51:02.048Z,137.95
2018-07-04T23:53:49.770Z,138.50
2018-07-04T23:56:37.738Z,141.47
2018-07-04T23:59:25.216Z,137.18
