createdAt,value
2023-10-24T00:00:55.012Z,3.20
2023-10-24T00:03:28.568Z,4.70
2023-10-24T00:05:57.808Z,4.30
2023-10-24T00:08:25.732Z,5.20
2023-10-24T00:11:04.995Z,4.00
2023-10-24T00:13:33.120Z,3.30
2023-10-24T00:16:01.669Z,4.80
2023-10-24T00:18:29.941Z,5.60
2023-10-24T00:20:58.533Z,5.00
2023-10-24T00:23:26.577Z,4.60
2023-10-24T00:25:54.510Z,7.00
2023-10-24T00:28:22.653Z,5.10
2023-10-24T00:30:50.895Z,5.10
2023-10-24T00:33:19.269Z,3.70
2023-10-24T00:35:47.347Z,3.80
2023-10-24T00:38:15.391Z,5.20
2023-10-24T00:40:43.546Z,6.50
2023-10-24T00:43:12.228Z,6.10
2023-10-24T00:45:43.320Z,4.80
2023-10-24T00:48:11.706Z,4.00
2023-10-24T00:50:39.742Z,3.30
2023-10-24T00:53:07.651Z,4.80
2023-10-24T00:55:39.508Z,3.80
2023-10-24T00:58:10.717Z,4.70
2023-10-24T01:00:42.872Z,5.10
2023-10-24T01:03:11.646Z,4.50
2023-10-24T01:05:41.703Z,3.30
2023-10-24T01:08:09.721Z,7.20
2023-10-24T01:10:38.538Z,4.70
2023-10-24T01:13:09.288Z,5.60
2023-10-24T01:15:37.247Z,4.50
2023-10-24T01:18:06.408Z,2.20
2023-10-24T01:20:34.349Z,2.90
2023-10-24T01:23:02.378Z,4.10
2023-10-24T01:25:31.693Z,2.60
2023-10-24T01:28:01.300Z,4.90
2023-10-24T01:30:29.289Z,5.30
2023-10-24T01:32:57.210Z,4.20
2023-10-24T01:35:25.402Z,2.50
2023-10-24T01:37:53.382Z,4.20
2023-10-24T01:40:21.483Z,4.00
2023-10-24T01:42:49.862Z,2.90
2023-10-24T01:45:18.232Z,5.50
2023-10-24T01:47:47.632Z,2.90
2023-10-24T01:50:15.714Z,5.80
2023-10-24T01:52:45.145Z,3.00
2023-10-24T01:55:13.771Z,3.60
2023-10-24T01:57:41.715Z,4.40
2023-10-24T02:00:10.219Z,3.40
2023-10-24T02:02:41.042Z,4.40
2023-10-24T02:05:11.190Z,2.90
2023-10-24T02:07:39.875Z,4.10
2023-10-24T02:10:08.499Z,3.20
2023-10-24T02:12:37.360Z,4.60
2023-10-24T02:15:06.416Z,3.20
2023-10-24T02:17:34.422Z,4.20
2023-10-24T02:20:02.352Z,5.00
2023-10-24T02:22:30.940Z,4.30
2023-10-24T02:24:58.849Z,6.80
2023-10-24T02:27:27.057Z,4.60
2023-10-24T02:29:54.990Z,5.00
2023-10-24T02:32:22.908Z,4.90
2023-10-24T02:34:50.957Z,3.70
2023-10-24T02:37:19.248Z,4.50
2023-10-24T02:39:47.160Z,4.00
2023-10-24T02:42:15.389Z,4.30
2023-10-24T02:44:43.552Z,4.30
2023-10-24T02:47:12.357Z,4.80
2023-10-24T02:49:40.583Z,6.80
2023-10-24T02:52:08.589Z,5.60
2023-10-24T02:54:36.587Z,5.80
2023-10-24T02:57:04.744Z,5.40
2023-10-24T02:59:33.003Z,7.20
2023-10-24T03:02:01.665Z,4.80
2023-10-24T03:04:29.946Z,4.60
2023-10-24T03:06:58.043Z,6.00
2023-10-24T03:09:25.939Z,4.50
2023-10-24T03:11:54.039Z,7.30
2023-10-24T03:14:22.180Z,5.60
2023-10-24T03:16:50.451Z,6.00
2023-10-24T03:19:18.853Z,7.80
2023-10-24T03:21:46.999Z,7.10
2023-10-24T03:24:15.067Z,8.00
2023-10-24T03:26:42.963Z,5.40
2023-10-24T03:29:10.919Z,8.20
2023-10-24T03:31:38.800Z,6.10
2023-10-24T03:34:07.362Z,6.70
2023-10-24T03:36:35.829Z,7.60
2023-10-24T03:39:04.335Z,7.70
2023-10-24T03:41:32.557Z,9.00
2023-10-24T03:44:00.652Z,7.40
2023-10-24T03:46:28.789Z,5.40
2023-10-24T03:48:58.628Z,5.40
2023-10-24T03:51:26.555Z,5.50
2023-10-24T03:53:54.435Z,6.70
2023-10-24T03:56:22.514Z,6.10
2023-10-24T03:58:50.539Z,7.40
2023-10-24T04:01:18.861Z,10.40
2023-10-24T04:03:46.963Z,8.80
2023-10-24T04:06:15.773Z,6.10
2023-10-24T04:08:43.721Z,9.00
2023-10-24T04:11:16.309Z,11.30
2023-10-24T04:13:46.528Z,8.60
2023-10-24T04:16:15.145Z,9.80
2023-10-24T04:18:43.254Z,16.20
2023-10-24T04:21:15.050Z,16.50
2023-10-24T04:23:44.100Z,12.80
2023-10-24T04:26:13.219Z,14.50
2023-10-24T04:28:43.002Z,12.90
2023-10-24T04:31:11.618Z,18.40
2023-10-24T04:33:40.546Z,16.70
2023-10-24T04:36:15.790Z,14.00
2023-10-24T04:38:43.795Z,11.60
2023-10-24T04:41:11.864Z,12.70
2023-10-24T04:43:40.032Z,11.70
2023-10-24T04:46:07.991Z,17.00
2023-10-24T04:48:35.868Z,11.20
2023-10-24T04:51:11.868Z,11.10
2023-10-24T04:53:40.705Z,11.10
2023-10-24T04:56:08.876Z,9.70
2023-10-24T04:58:37.275Z,10.70
2023-10-24T05:01:05.301Z,11.60
2023-10-24T05:03:35.254Z,8.20
2023-10-24T05:06:04.823Z,10.00
2023-10-24T05:08:32.881Z,11.90
2023-10-24T05:11:00.800Z,12.50
2023-10-24T05:13:28.872Z,8.80
2023-10-24T05:15:57.047Z,12.30
2023-10-24T05:18:27.447Z,12.70
2023-10-24T05:20:58.891Z,12.40
2023-10-24T05:23:28.118Z,14.20
2023-10-24T05:25:56.454Z,15.70
2023-10-24T05:28:25.592Z,14.60
2023-10-24T05:30:54.234Z,13.60
2023-10-24T05:33:27.297Z,19.80
2023-10-24T05:35:55.438Z,16.00
2023-10-24T05:38:23.418Z,13.90
2023-10-24T05:40:51.438Z,16.80
2023-10-24T05:43:19.434Z,17.70
2023-10-24T05:45:48.564Z,16.40
2023-10-24T05:48:16.518Z,16.10
2023-10-24T05:50:45.717Z,19.20
2023-10-24T05:53:13.694Z,18.60
2023-10-24T05:55:41.630Z,20.60
2023-10-24T05:58:09.588Z,14.20
2023-10-24T06:00:37.608Z,22.70
2023-10-24T06:03:05.889Z,18.40
2023-10-24T06:05:34.126Z,18.50
2023-10-24T06:08:02.194Z,18.90
2023-10-24T06:10:30.206Z,20.50
2023-10-24T06:12:58.096Z,17.40
2023-10-24T06:15:25.961Z,16.50
2023-10-24T06:17:56.708Z,24.00
2023-10-24T06:20:24.940Z,16.00
2023-10-24T06:22:52.895Z,21.70
2023-10-24T06:25:21.009Z,19.30
2023-10-24T06:27:49.064Z,22.30
2023-10-24T06:30:17.188Z,23.40
2023-10-24T06:32:45.151Z,21.10
2023-10-24T06:35:16.388Z,18.80
2023-10-24T06:37:44.772Z,21.10
2023-10-24T06:40:14.638Z,22.20
2023-10-24T06:42:42.832Z,20.10
2023-10-24T06:45:12.255Z,19.50
2023-10-24T06:47:42.213Z,22.80
2023-10-24T06:50:10.357Z,20.30
2023-10-24T06:52:38.471Z,21.00
2023-10-24T06:55:06.957Z,28.70
2023-10-24T06:57:35.081Z,27.00
2023-10-24T07:00:03.157Z,23.30
2023-10-24T07:02:35.167Z,18.70
2023-10-24T07:05:03.528Z,21.30
2023-10-24T07:07:31.760Z,27.60
2023-10-24T07:09:59.793Z,23.90
2023-10-24T07:12:27.780Z,27.50
2023-10-24T07:14:57.446Z,21.70
2023-10-24T07:17:25.942Z,26.80
2023-10-24T07:19:54.021Z,25.40
2023-10-24T07:22:22.103Z,20.60
2023-10-24T07:24:50.242Z,20.30
2023-10-24T07:27:18.346Z,22.80
2023-10-24T07:29:46.573Z,21.70
2023-10-24T07:32:15.574Z,33.40
2023-10-24T07:34:43.789Z,31.70
2023-10-24T07:37:11.865Z,24.80
2023-10-24T07:39:40.219Z,22.80
2023-10-24T07:42:10.262Z,16.60
2023-10-24T07:44:38.458Z,20.90
2023-10-24T07:47:06.815Z,18.60
2023-10-24T07:49:36.622Z,19.80
2023-10-24T07:52:05.155Z,20.30
2023-10-24T07:54:33.323Z,20.10
2023-10-24T07:57:05.744Z,20.20
2023-10-24T07:59:35.331Z,25.50
2023-10-24T08:02:03.395Z,25.90
2023-10-24T08:04:31.528Z,27.40
2023-10-24T08:07:00.471Z,33.90
2023-10-24T08:09:28.436Z,26.80
2023-10-24T08:12:00.950Z,31.60
2023-10-24T08:14:29.608Z,29.00
2023-10-24T08:16:59.543Z,22.40
2023-10-24T08:19:27.805Z,31.70
2023-10-24T08:21:56.022Z,30.10
2023-10-24T08:24:24.515Z,33.50
2023-10-24T08:27:07.341Z,29.20
2023-10-24T08:29:38.457Z,19.80
2023-10-24T08:32:12.088Z,32.60
2023-10-24T08:34:43.429Z,26.70
2023-10-24T08:37:12.228Z,29.70
2023-10-24T08:39:40.402Z,35.90
2023-10-24T08:42:11.740Z,26.30
2023-10-24T08:45:00.377Z,26.80
2023-10-24T08:47:49.771Z,32.40
2023-10-24T08:50:40.216Z,30.10
2023-10-24T08:53:08.819Z,25.80
2023-10-24T08:55:37.154Z,27.50
2023-10-24T08:58:09.261Z,26.90
2023-10-24T09:00:37.540Z,23.90
2023-10-24T09:03:05.757Z,24.40
2023-10-24T09:05:34.781Z,35.00
2023-10-24T09:08:03.570Z,30.30
2023-10-24T09:10:32.638Z,34.00
2023-10-24T09:13:00.665Z,34.40
2023-10-24T09:15:29.711Z,30.90
2023-10-24T09:17:58.111Z,31.20
2023-10-24T09:20:31.165Z,43.70
2023-10-24T09:23:08.996Z,36.70
2023-10-24T09:25:38.923Z,33.50
2023-10-24T09:28:14.882Z,34.20
2023-10-24T09:30:43.140Z,29.50
2023-10-24T09:33:11.844Z,26.20
2023-10-24T09:35:40.853Z,31.90
2023-10-24T09:38:09.723Z,27.40
2023-10-24T09:40:39.420Z,26.70
2023-10-24T09:43:21.900Z,24.50
2023-10-24T09:45:53.907Z,28.90
2023-10-24T09:48:24.205Z,28.70
2023-10-24T09:50:54.203Z,29.10
2023-10-24T09:53:23.367Z,30.90
2023-10-24T09:55:51.777Z,21.00
2023-10-24T09:58:23.397Z,22.90
2023-10-24T10:00:51.757Z,24.50
2023-10-24T10:03:40.903Z,27.80
2023-10-24T10:06:54.108Z,29.70
2023-10-24T10:09:20.774Z,29.10
2023-10-24T10:11:50.897Z,22.10
2023-10-24T10:15:01.467Z,24.30
2023-10-24T10:17:42.022Z,25.60
2023-10-24T10:20:30.134Z,23.50
2023-10-24T10:23:12.790Z,21.70
2023-10-24T10:25:52.907Z,19.70
2023-10-24T10:29:01.409Z,20.00
2023-10-24T10:32:38.164Z,24.40
2023-10-24T10:34:39.164Z,21.90
2023-10-24T10:37:07.601Z,24.30
2023-10-24T10:39:35.651Z,22.40
2023-10-24T10:42:03.920Z,24.50
2023-10-24T10:44:42.174Z,23.60
2023-10-24T10:47:16.172Z,13.50
2023-10-24T10:49:51.298Z,17.70
2023-10-24T10:52:53.376Z,21.10
2023-10-24T10:55:47.848Z,18.00
2023-10-24T10:58:18.842Z,16.40
2023-10-24T11:00:55.883Z,22.10
2023-10-24T11:03:30.155Z,14.70
2023-10-24T11:06:08.578Z,16.80
2023-10-24T11:08:38.858Z,18.70
2023-10-24T11:11:11.363Z,18.40
2023-10-24T11:13:45.008Z,22.20
2023-10-24T11:18:47.229Z,18.30
2023-10-24T11:21:15.478Z,19.10
2023-10-24T11:23:44.508Z,19.90
2023-10-24T11:26:12.728Z,12.30
2023-10-24T11:28:41.469Z,20.30
2023-10-24T11:31:27.437Z,19.30
2023-10-24T11:33:55.838Z,12.90
2023-10-24T11:36:23.750Z,15.60
2023-10-24T11:38:52.626Z,15.30
2023-10-24T11:41:20.738Z,12.10
2023-10-24T11:43:49.726Z,17.00
2023-10-24T11:46:17.804Z,14.90
2023-10-24T11:48:45.801Z,12.30
2023-10-24T11:51:13.958Z,14.40
2023-10-24T11:53:42.135Z,16.10
2023-10-24T11:56:11.106Z,16.20
2023-10-24T11:58:43.842Z,13.90
2023-10-24T12:01:14.630Z,16.60
2023-10-24T12:03:48.380Z,13.50
2023-10-24T12:06:20.795Z,13.90
2023-10-24T12:08:50.020Z,15.70
2023-10-24T12:11:18.528Z,11.70
2023-10-24T12:13:47.776Z,12.40
2023-10-24T12:16:17.866Z,10.50
2023-10-24T12:18:46.669Z,14.10
2023-10-24T12:21:15.677Z,12.70
2023-10-24T12:23:43.723Z,17.60
2023-10-24T12:26:11.875Z,13.10
2023-10-24T12:28:44.209Z,13.00
2023-10-24T12:31:13.181Z,11.90
2023-10-24T12:33:41.291Z,10.00
2023-10-24T12:36:09.373Z,10.40
2023-10-24T12:38:38.719Z,10.80
2023-10-24T12:41:07.275Z,9.70
2023-10-24T12:43:35.447Z,17.20
2023-10-24T12:46:04.895Z,15.10
2023-10-24T12:48:40.123Z,22.70
2023-10-24T12:51:14.992Z,11.60
2023-10-24T12:53:42.928Z,11.60
2023-10-24T12:56:11.303Z,13.00
2023-10-24T12:58:40.281Z,12.10
2023-10-24T13:01:09.437Z,9.10
2023-10-24T13:03:37.425Z,10.60
2023-10-24T13:06:05.983Z,11.50
2023-10-24T13:08:33.944Z,10.60
2023-10-24T13:11:02.440Z,11.50
2023-10-24T13:13:30.409Z,9.50
2023-10-24T13:15:58.428Z,10.50
2023-10-24T13:18:29.170Z,8.90
2023-10-24T13:20:57.142Z,8.90
2023-10-24T13:23:24.990Z,10.60
2023-10-24T13:25:52.982Z,7.50
2023-10-24T13:28:22.915Z,8.10
2023-10-24T13:31:03.286Z,10.10
2023-10-24T13:34:04.394Z,6.30
2023-10-24T13:36:28.974Z,23.90
2023-10-24T13:38:57.372Z,16.50
2023-10-24T13:41:28.604Z,9.70
2023-10-24T13:43:59.141Z,10.80
2023-10-24T13:46:28.511Z,6.20
2023-10-24T13:48:58.870Z,24.60
2023-10-24T13:51:27.381Z,16.30
2023-10-24T13:53:55.784Z,12.10
2023-10-24T13:56:25.193Z,9.30
2023-10-24T13:58:53.379Z,6.90
2023-10-24T14:01:21.874Z,7.90
2023-10-24T14:03:50.642Z,12.80
2023-10-24T14:06:18.790Z,12.60
2023-10-24T14:08:48.416Z,8.30
2023-10-24T14:11:17.786Z,9.10
2023-10-24T14:13:46.761Z,7.20
2023-10-24T14:16:15.076Z,8.40
2023-10-24T14:18:48.154Z,15.80
2023-10-24T14:21:16.491Z,9.30
2023-10-24T14:23:45.186Z,9.00
2023-10-24T14:26:13.151Z,11.40
2023-10-24T14:28:41.871Z,13.50
2023-10-24T14:31:09.889Z,10.80
2023-10-24T14:33:38.669Z,10.30
2023-10-24T14:36:07.402Z,12.50
2023-10-24T14:38:35.274Z,8.80
2023-10-24T14:41:03.872Z,11.90
2023-10-24T14:43:32.026Z,8.50
2023-10-24T14:46:01.410Z,16.00
2023-10-24T14:48:29.587Z,9.70
2023-10-24T14:50:57.976Z,12.20
2023-10-24T14:53:26.734Z,5.60
2023-10-24T14:55:54.851Z,11.90
2023-10-24T14:58:24.481Z,8.70
2023-10-24T15:00:52.390Z,13.90
2023-10-24T15:03:21.262Z,13.50
2023-10-24T15:05:50.384Z,9.50
2023-10-24T15:08:18.385Z,13.10
2023-10-24T15:10:46.509Z,13.10
2023-10-24T15:13:14.572Z,11.80
2023-10-24T15:15:44.823Z,12.90
2023-10-24T15:18:13.620Z,8.40
2023-10-24T15:20:41.713Z,14.10
2023-10-24T15:23:10.671Z,15.40
2023-10-24T15:25:38.960Z,15.10
2023-10-24T15:28:07.008Z,13.50
2023-10-24T15:30:37.261Z,13.60
2023-10-24T15:33:05.731Z,14.70
2023-10-24T15:35:35.370Z,13.70
2023-10-24T15:38:04.508Z,13.80
2023-10-24T15:40:33.072Z,20.50
2023-10-24T15:43:01.747Z,11.60
2023-10-24T15:45:29.764Z,14.20
2023-10-24T15:47:59.347Z,11.80
2023-10-24T15:50:27.532Z,12.90
2023-10-24T15:52:56.230Z,14.20
2023-10-24T15:55:27.294Z,19.50
2023-10-24T15:57:58.869Z,10.00
2023-10-24T16:00:30.620Z,9.80
2023-10-24T16:02:59.218Z,17.80
2023-10-24T16:05:28.665Z,12.60
2023-10-24T16:07:56.978Z,12.10
2023-10-24T16:10:29.465Z,11.60
2023-10-24T16:13:00.346Z,9.60
2023-10-24T16:15:28.492Z,8.40
2023-10-24T16:17:56.497Z,9.90
2023-10-24T16:20:26.486Z,13.20
2023-10-24T16:22:55.133Z,10.00
2023-10-24T16:25:23.260Z,13.00
2023-10-24T16:27:51.838Z,14.10
2023-10-24T16:30:19.929Z,9.00
2023-10-24T16:32:47.947Z,13.40
2023-10-24T16:35:16.304Z,14.10
2023-10-24T16:37:44.366Z,12.50
2023-10-24T16:40:12.907Z,14.80
2023-10-24T16:42:43.094Z,9.40
2023-10-24T16:45:11.268Z,16.10
2023-10-24T16:47:39.335Z,10.80
2023-10-24T16:50:07.718Z,12.60
2023-10-24T16:52:36.160Z,13.50
2023-10-24T16:55:04.513Z,15.70
2023-10-24T16:57:33.012Z,16.90
2023-10-24T17:00:01.217Z,12.60
2023-10-24T17:02:49.848Z,11.00
2023-10-24T17:05:18.187Z,11.40
2023-10-24T17:07:48.625Z,18.00
2023-10-24T17:10:16.869Z,11.60
2023-10-24T17:12:44.978Z,9.80
2023-10-24T17:15:15.641Z,11.40
2023-10-24T17:17:46.524Z,11.70
2023-10-24T17:20:14.810Z,18.60
2023-10-24T17:22:48.782Z,12.70
2023-10-24T17:25:17.878Z,12.10
2023-10-24T17:27:46.326Z,14.60
2023-10-24T17:30:14.618Z,11.20
2023-10-24T17:32:42.640Z,13.90
2023-10-24T17:35:11.843Z,15.10
2023-10-24T17:37:40.397Z,13.80
2023-10-24T17:40:09.426Z,13.80
2023-10-24T17:42:38.389Z,18.20
2023-10-24T17:45:07.458Z,17.00
2023-10-24T17:47:35.737Z,14.30
2023-10-24T17:50:04.174Z,14.80
2023-10-24T17:52:32.315Z,16.00
2023-10-24T17:55:00.430Z,18.50
2023-10-24T17:57:31.749Z,43.80
2023-10-24T18:00:04.664Z,21.40
2023-10-24T18:02:33.191Z,9.80
2023-10-24T18:05:02.256Z,11.50
2023-10-24T18:07:33.289Z,13.90
2023-10-24T18:10:02.598Z,11.30
2023-10-24T18:12:30.819Z,16.30
2023-10-24T18:14:58.791Z,12.00
2023-10-24T18:17:27.268Z,19.50
2023-10-24T18:19:55.269Z,16.80
2023-10-24T18:22:23.846Z,23.10
2023-10-24T18:24:57.116Z,20.70
2023-10-24T18:27:26.837Z,27.10
2023-10-24T18:29:56.394Z,25.70
2023-10-24T18:32:24.810Z,17.90
2023-10-24T18:34:52.822Z,19.10
2023-10-24T18:37:25.581Z,21.50
2023-10-24T18:40:00.891Z,56.40
2023-10-24T18:42:56.076Z,27.40
2023-10-24T18:45:24.961Z,22.90
2023-10-24T18:47:54.074Z,23.90
2023-10-24T18:50:27.360Z,19.10
2023-10-24T18:52:59.868Z,21.30
2023-10-24T18:55:28.884Z,20.70
2023-10-24T18:58:00.273Z,23.40
2023-10-24T19:00:28.709Z,21.70
2023-10-24T19:02:57.906Z,30.90
2023-10-24T19:05:29.273Z,23.40
2023-10-24T19:07:58.221Z,29.00
2023-10-24T19:10:26.616Z,23.00
2023-10-24T19:12:54.937Z,26.70
2023-10-24T19:15:23.652Z,26.90
2023-10-24T19:17:51.932Z,28.30
2023-10-24T19:20:24.612Z,24.10
2023-10-24T19:22:53.102Z,23.50
2023-10-24T19:25:21.733Z,32.50
2023-10-24T19:27:50.185Z,23.10
2023-10-24T19:30:22.612Z,20.00
2023-10-24T19:32:51.391Z,21.70
2023-10-24T19:35:26.677Z,20.40
2023-10-24T19:37:58.320Z,20.70
2023-10-24T19:40:28.485Z,20.80
2023-10-24T19:42:56.789Z,18.40
2023-10-24T19:45:25.332Z,19.00
2023-10-24T19:48:00.395Z,22.70
2023-10-24T19:50:33.448Z,19.80
2023-10-24T19:53:01.897Z,22.80
2023-10-24T19:55:33.844Z,20.30
2023-10-24T19:58:02.877Z,23.20
2023-10-24T20:00:31.505Z,23.10
2023-10-24T20:03:00.147Z,24.60
2023-10-24T20:05:28.865Z,27.60
2023-10-24T20:07:58.787Z,26.20
2023-10-24T20:11:34.187Z,25.20
2023-10-24T20:13:18.388Z,26.00
2023-10-24T20:15:47.911Z,32.70
2023-10-24T20:18:16.961Z,30.90
2023-10-24T20:20:46.029Z,21.60
2023-10-24T20:23:14.220Z,28.90
2023-10-24T20:25:44.928Z,21.00
2023-10-24T20:28:13.197Z,27.70
2023-10-24T20:30:41.255Z,20.10
2023-10-24T20:33:09.511Z,24.90
2023-10-24T20:35:37.541Z,24.20
2023-10-24T20:38:05.548Z,26.10
2023-10-24T20:40:33.839Z,25.50
2023-10-24T20:43:02.045Z,23.10
2023-10-24T20:45:30.335Z,21.30
2023-10-24T20:47:58.398Z,26.50
2023-10-24T20:50:26.765Z,24.00
2023-10-24T20:52:54.620Z,22.10
2023-10-24T20:55:22.647Z,22.10
2023-10-24T20:57:50.566Z,21.30
2023-10-24T21:00:18.567Z,29.20
2023-10-24T21:02:48.570Z,25.00
2023-10-24T21:05:17.321Z,22.30
2023-10-24T21:07:51.654Z,18.00
2023-10-24T21:10:21.067Z,10.80
2023-10-24T21:12:51.889Z,14.90
2023-10-24T21:15:20.570Z,16.80
2023-10-24T21:17:48.897Z,21.20
2023-10-24T21:20:17.313Z,20.30
2023-10-24T21:22:45.501Z,21.70
2023-10-24T21:25:13.736Z,30.40
2023-10-24T21:27:41.994Z,20.00
2023-10-24T21:30:11.663Z,22.80
2023-10-24T21:32:40.652Z,23.60
2023-10-24T21:35:09.042Z,22.80
2023-10-24T21:37:37.193Z,24.10
2023-10-24T21:40:27.506Z,24.40
2023-10-24T21:42:56.434Z,23.00
2023-10-24T21:45:25.568Z,24.10
2023-10-24T21:47:55.359Z,26.20
2023-10-24T21:50:23.810Z,24.10
2023-10-24T21:52:52.171Z,24.50
2023-10-24T21:55:20.764Z,21.20
2023-10-24T21:57:49.111Z,25.40
2023-10-24T22:00:20.447Z,27.90
2023-10-24T22:02:48.701Z,25.50
2023-10-24T22:05:18.927Z,25.90
2023-10-24T22:07:48.460Z,26.90
2023-10-24T22:10:17.140Z,29.40
2023-10-24T22:12:45.380Z,29.60
2023-10-24T22:15:17.252Z,26.20
2023-10-24T22:17:46.372Z,23.30
2023-10-24T22:20:14.494Z,20.90
2023-10-24T22:22:42.717Z,29.00
2023-10-24T22:25:11.042Z,28.00
2023-10-24T22:27:42.897Z,28.30
2023-10-24T22:30:13.961Z,27.40
2023-10-24T22:32:42.135Z,31.10
2023-10-24T22:35:12.597Z,28.80
2023-10-24T22:37:40.499Z,24.20
2023-10-24T22:40:09.002Z,23.60
2023-10-24T22:42:37.072Z,21.40
2023-10-24T22:45:05.208Z,20.90
2023-10-24T22:47:33.786Z,21.20
2023-10-24T22:50:01.875Z,28.20
2023-10-24T22:52:30.566Z,25.50
2023-10-24T22:54:58.661Z,28.60
2023-10-24T22:57:26.668Z,27.10
2023-10-24T22:59:55.284Z,28.00
2023-10-24T23:02:23.241Z,27.20
2023-10-24T23:04:51.208Z,28.90
2023-10-24T23:07:19.841Z,25.90
2023-10-24T23:09:49.925Z,26.90
2023-10-24T23:12:19.457Z,27.00
2023-10-24T23:14:47.512Z,21.30
2023-10-24T23:17:15.391Z,24.20
2023-10-24T23:19:43.624Z,21.70
2023-10-24T23:22:11.902Z,21.60
2023-10-24T23:24:40.000Z,21.40
2023-10-24T23:27:08.056Z,24.00
2023-10-24T23:29:36.183Z,26.20
2023-10-24T23:32:04.772Z,25.10
2023-10-24T23:34:32.784Z,21.60
2023-10-24T23:37:00.747Z,13.70
2023-10-24T23:39:29.169Z,11.20
2023-10-24T23:41:57.652Z,7.10
2023-10-24T23:44:26.773Z,7.70
2023-10-24T23:46:55.268Z,6.90
2023-10-24T23:49:23.524Z,13.20
2023-10-24T23:51:51.532Z,7.80
2023-10-24T23:54:19.652Z,7.40
2023-10-24T23:56:47.662Z,8.40
2023-10-24T23:59:15.671Z,10.30
