createdAt,value
2018-06-27T00:01:10.614Z,11.63
2018-06-27T00:04:13.552Z,11.50
2018-06-27T00:07:16.494Z,11.77
2018-06-27T00:10:19.440Z,10.90
2018-06-27T00:13:22.389Z,10.33
2018-06-27T00:16:25.350Z,10.47
2018-06-27T00:19:28.364Z,10.90
2018-06-27T00:22:31.210Z,10.00
2018-06-27T00:25:34.174Z,9.50
2018-06-27T00:28:37.078Z,10.20
2018-06-27T00:31:40.004Z,11.20
2018-06-27T00:34:42.936Z,9.87
2018-06-27T00:37:45.842Z,10.83
2018-06-27T00:40:48.801Z,10.13
2018-06-27T00:43:51.710Z,10.30
2018-06-27T00:46:54.619Z,10.10
2018-06-27T00:49:57.540Z,9.30
2018-06-27T00:53:00.438Z,10.30
2018-06-27T00:56:03.672Z,10.87
2018-06-27T00:59:06.636Z,10.13
2018-06-27T01:02:09.612Z,11.00
2018-06-27T01:05:12.548Z,10.13
2018-06-27T01:08:15.481Z,11.60
2018-06-27T01:11:18.410Z,11.70
2018-06-27T01:14:21.357Z,10.60
2018-06-27T01:17:24.272Z,12.00
2018-06-27T01:20:27.205Z,10.30
2018-06-27T01:23:30.131Z,10.97
2018-06-27T01:26:33.073Z,11.37
2018-06-27T01:29:35.990Z,10.90
2018-06-27T01:32:38.942Z,11.10
2018-06-27T01:35:41.876Z,11.80
2018-06-27T01:38:44.784Z,11.73
2018-06-27T01:41:47.715Z,11.53
2018-06-27T01:44:50.664Z,12.17
2018-06-27T01:47:53.588Z,11.30
2018-06-27T01:50:56.493Z,11.63
2018-06-27T01:53:59.426Z,11.00
2018-06-27T01:57:02.369Z,11.83
2018-06-27T02:00:06.676Z,11.20
2018-06-27T02:03:09.620Z,11.17
2018-06-27T02:06:12.553Z,12.33
2018-06-27T02:09:17.134Z,12.97
2018-06-27T02:12:20.040Z,11.50
2018-06-27T02:15:22.977Z,11.80
2018-06-27T02:18:25.872Z,13.37
2018-06-27T02:21:28.805Z,12.80
2018-06-27T02:24:31.732Z,12.03
2018-06-27T02:27:34.746Z,12.50
2018-06-27T02:30:37.662Z,13.93
2018-06-27T02:33:40.559Z,13.13
2018-06-27T02:36:43.502Z,13.00
2018-06-27T02:39:46.473Z,12.30
2018-06-27T02:42:49.632Z,13.50
2018-06-27T02:45:53.048Z,13.07
2018-06-27T02:48:56.004Z,13.20
2018-06-27T02:51:58.913Z,14.27
2018-06-27T02:55:01.851Z,14.70
2018-06-27T02:58:05.126Z,14.07
2018-06-27T03:01:08.108Z,13.80
2018-06-27T03:04:11.043Z,16.07
2018-06-27T03:07:13.982Z,15.23
2018-06-27T03:10:16.932Z,15.10
2018-06-27T03:13:19.883Z,14.70
2018-06-27T03:17:00.805Z,15.77
2018-06-27T03:20:03.788Z,15.17
2018-06-27T03:23:06.727Z,15.13
2018-06-27T03:26:09.912Z,15.10
2018-06-27T03:29:12.876Z,14.60
2018-06-27T03:32:15.809Z,14.80
2018-06-27T03:35:18.718Z,15.03
2018-06-27T03:38:21.671Z,14.67
2018-06-27T03:41:24.568Z,14.27
2018-06-27T03:44:27.534Z,15.13
2018-06-27T03:47:30.457Z,16.43
2018-06-27T03:50:33.419Z,14.67
2018-06-27T03:54:11.770Z,16.20
2018-06-27T03:57:14.679Z,15.33
2018-06-27T04:00:17.636Z,15.57
2018-06-27T04:03:20.507Z,14.63
2018-06-27T04:06:23.434Z,15.50
2018-06-27T04:09:27.373Z,16.93
2018-06-27T04:12:30.329Z,16.57
2018-06-27T04:15:36.105Z,14.83
2018-06-27T04:18:39.047Z,15.27
2018-06-27T04:21:41.977Z,14.60
2018-06-27T04:24:44.905Z,15.33
2018-06-27T04:27:47.802Z,16.87
2018-06-27T04:30:50.751Z,15.97
2018-06-27T04:33:53.675Z,15.23
2018-06-27T04:36:56.582Z,15.90
2018-06-27T04:39:59.473Z,15.47
2018-06-27T04:43:02.427Z,16.70
2018-06-27T04:46:05.378Z,15.57
2018-06-27T04:49:08.309Z,16.00
2018-06-27T04:52:11.216Z,15.43
2018-06-27T04:55:14.149Z,15.40
2018-06-27T04:58:17.086Z,15.87
2018-06-27T05:01:20.050Z,18.60
2018-06-27T05:04:22.953Z,19.80
2018-06-27T05:07:25.999Z,17.90
2018-06-27T05:10:28.881Z,19.47
2018-06-27T05:13:31.794Z,18.17
2018-06-27T05:16:34.732Z,18.80
2018-06-27T05:19:42.246Z,18.90
2018-06-27T05:22:45.145Z,17.60
2018-06-27T05:25:48.080Z,18.23
2018-06-27T05:28:50.975Z,18.40
2018-06-27T05:31:53.882Z,19.47
2018-06-27T05:34:56.746Z,19.93
2018-06-27T05:37:59.652Z,20.63
2018-06-27T05:41:02.634Z,20.10
2018-06-27T05:44:05.593Z,20.40
2018-06-27T05:47:08.457Z,19.23
2018-06-27T05:50:11.393Z,20.53
2018-06-27T05:53:14.305Z,20.83
2018-06-27T05:56:17.223Z,21.50
2018-06-27T05:59:20.165Z,18.73
2018-06-27T06:02:23.124Z,17.83
2018-06-27T06:05:26.152Z,19.73
2018-06-27T06:08:29.096Z,21.10
2018-06-27T06:11:32.075Z,20.27
2018-06-27T06:14:34.946Z,20.57
2018-06-27T06:17:37.858Z,22.73
2018-06-27T06:20:40.762Z,22.73
2018-06-27T06:23:43.751Z,21.27
2018-06-27T06:26:46.698Z,22.23
2018-06-27T06:29:49.628Z,20.73
2018-06-27T06:32:52.567Z,19.67
2018-06-27T06:35:55.514Z,19.87
2018-06-27T06:38:58.453Z,21.67
2018-06-27T06:42:01.883Z,22.17
2018-06-27T06:45:04.878Z,23.90
2018-06-27T06:48:07.802Z,22.83
2018-06-27T06:51:10.730Z,22.07
2018-06-27T06:54:13.813Z,22.60
2018-06-27T06:57:16.703Z,21.20
2018-06-27T07:00:19.638Z,21.43
2018-06-27T07:03:22.549Z,18.70
2018-06-27T07:06:25.493Z,20.73
2018-06-27T07:09:28.374Z,18.77
2018-06-27T07:12:31.290Z,20.57
2018-06-27T07:15:34.289Z,19.40
2018-06-27T07:18:37.233Z,21.80
2018-06-27T07:21:40.141Z,22.63
2018-06-27T07:24:43.065Z,23.27
2018-06-27T07:27:45.961Z,23.27
2018-06-27T07:30:49.244Z,21.80
2018-06-27T07:33:52.192Z,23.43
2018-06-27T07:36:55.137Z,25.83
2018-06-27T07:39:58.073Z,24.27
2018-06-27T07:43:00.996Z,25.20
2018-06-27T07:46:03.977Z,22.50
2018-06-27T07:49:06.918Z,22.10
2018-06-27T07:52:09.879Z,20.57
2018-06-27T07:55:12.879Z,22.30
2018-06-27T07:58:15.772Z,22.70
2018-06-27T08:01:18.687Z,22.43
2018-06-27T08:04:21.597Z,23.00
2018-06-27T08:07:24.509Z,23.40
2018-06-27T08:10:27.425Z,21.10
2018-06-27T08:13:30.360Z,22.03
2018-06-27T08:16:33.516Z,20.47
2018-06-27T08:19:36.489Z,22.70
2018-06-27T08:22:39.413Z,21.87
2018-06-27T08:25:48.069Z,20.10
2018-06-27T08:28:50.979Z,21.63
2018-06-27T08:31:53.913Z,20.17
2018-06-27T08:34:56.801Z,20.00
2018-06-27T08:37:59.733Z,20.10
2018-06-27T08:41:02.649Z,18.10
2018-06-27T08:44:05.644Z,18.20
2018-06-27T08:47:08.566Z,19.10
2018-06-27T08:50:11.509Z,20.80
2018-06-27T08:53:14.425Z,16.00
2018-06-27T08:56:17.330Z,16.60
2018-06-27T08:59:20.317Z,18.10
2018-06-27T09:02:23.218Z,15.27
2018-06-27T09:05:26.178Z,16.57
2018-06-27T09:08:29.124Z,16.10
2018-06-27T09:11:32.105Z,16.70
2018-06-27T09:14:35.037Z,16.00
2018-06-27T09:17:37.946Z,15.90
2018-06-27T09:20:40.893Z,13.63
2018-06-27T09:23:43.804Z,14.00
2018-06-27T09:26:46.776Z,13.37
2018-06-27T09:29:49.662Z,12.83
2018-06-27T09:32:52.590Z,14.20
2018-06-27T09:35:55.520Z,11.70
2018-06-27T09:38:58.468Z,11.17
2018-06-27T09:42:01.474Z,10.50
2018-06-27T09:45:04.355Z,10.30
2018-06-27T09:48:07.269Z,9.37
2018-06-27T09:51:10.216Z,9.00
2018-06-27T09:54:13.134Z,8.73
2018-06-27T09:57:16.074Z,8.40
2018-06-27T10:00:24.751Z,7.43
2018-06-27T10:03:27.694Z,9.10
2018-06-27T10:06:30.665Z,7.20
2018-06-27T10:09:33.593Z,6.60
2018-06-27T10:12:36.503Z,4.80
2018-06-27T10:15:39.463Z,5.30
2018-06-27T10:18:42.346Z,4.97
2018-06-27T10:21:45.599Z,5.40
2018-06-27T10:24:48.503Z,6.10
2018-06-27T10:27:51.441Z,3.90
2018-06-27T10:30:54.377Z,4.70
2018-06-27T10:33:57.294Z,5.03
2018-06-27T10:37:00.221Z,5.10
2018-06-27T10:40:03.326Z,3.67
2018-06-27T10:43:06.253Z,3.40
2018-06-27T10:46:09.187Z,4.50
2018-06-27T10:49:12.102Z,3.40
2018-06-27T10:52:15.011Z,3.10
2018-06-27T10:55:19.666Z,2.80
2018-06-27T10:58:22.584Z,2.07
2018-06-27T11:01:25.494Z,1.97
2018-06-27T11:04:28.429Z,2.17
2018-06-27T11:07:31.356Z,2.03
2018-06-27T11:10:34.263Z,2.70
2018-06-27T11:13:37.223Z,2.53
2018-06-27T11:16:40.166Z,2.37
2018-06-27T11:19:43.086Z,2.20
2018-06-27T11:22:45.985Z,2.30
2018-06-27T11:25:48.973Z,2.63
2018-06-27T11:28:51.904Z,3.13
2018-06-27T11:31:54.783Z,3.43
2018-06-27T11:34:57.697Z,3.50
2018-06-27T11:38:00.589Z,3.47
2018-06-27T11:41:03.542Z,3.43
2018-06-27T11:44:06.527Z,3.57
2018-06-27T11:47:09.447Z,2.73
2018-06-27T11:50:12.397Z,2.47
2018-06-27T11:53:15.374Z,3.07
2018-06-27T11:56:18.266Z,3.43
2018-06-27T11:59:21.241Z,2.70
2018-06-27T12:02:24.245Z,2.77
2018-06-27T12:05:27.162Z,2.50
2018-06-27T12:08:30.174Z,2.93
2018-06-27T12:11:33.067Z,2.93
2018-06-27T12:14:36.024Z,2.67
2018-06-27T12:17:38.974Z,2.47
2018-06-27T12:20:41.920Z,2.40
2018-06-27T12:23:44.842Z,3.13
2018-06-27T12:26:47.796Z,2.70
2018-06-27T12:29:50.735Z,3.13
2018-06-27T12:32:53.703Z,3.30
2018-06-27T12:35:56.651Z,3.10
2018-06-27T12:38:59.617Z,3.60
2018-06-27T12:42:02.554Z,3.73
2018-06-27T12:45:06.085Z,3.07
2018-06-27T12:48:09.028Z,3.20
2018-06-27T12:51:12.048Z,2.90
2018-06-27T12:54:14.978Z,2.60
2018-06-27T12:57:17.930Z,4.10
2018-06-27T13:00:20.894Z,2.43
2018-06-27T13:03:23.842Z,2.80
2018-06-27T13:06:26.738Z,3.37
2018-06-27T13:09:29.701Z,3.50
2018-06-27T13:12:32.653Z,3.30
2018-06-27T13:15:35.630Z,3.40
2018-06-27T13:18:38.564Z,2.47
2018-06-27T13:24:51.237Z,2.80
2018-06-27T13:27:54.363Z,2.50
2018-06-27T13:30:57.328Z,3.73
2018-06-27T13:34:01.110Z,2.37
2018-06-27T13:37:04.342Z,3.10
2018-06-27T13:40:07.356Z,2.50
2018-06-27T13:43:10.461Z,2.50
2018-06-27T13:46:13.389Z,3.40
2018-06-27T13:49:16.336Z,3.60
2018-06-27T13:52:19.282Z,2.90
2018-06-27T13:55:22.221Z,2.53
2018-06-27T13:58:25.177Z,2.30
2018-06-27T14:01:28.125Z,1.80
2018-06-27T14:04:31.059Z,1.90
2018-06-27T14:07:40.643Z,2.17
2018-06-27T14:10:43.598Z,2.27
2018-06-27T14:13:46.553Z,1.40
2018-06-27T14:16:49.521Z,1.83
2018-06-27T14:19:52.493Z,2.00
2018-06-27T14:22:55.557Z,1.80
2018-06-27T14:25:58.478Z,2.63
2018-06-27T14:29:01.436Z,1.87
2018-06-27T14:32:04.412Z,1.70
2018-06-27T14:35:07.351Z,1.87
2018-06-27T14:38:10.299Z,1.80
2018-06-27T14:41:13.222Z,2.30
2018-06-27T14:44:16.166Z,2.80
2018-06-27T14:47:19.098Z,2.33
2018-06-27T14:50:22.049Z,2.53
2018-06-27T14:53:24.954Z,2.60
2018-06-27T14:56:27.912Z,2.53
2018-06-27T14:59:30.851Z,2.60
2018-06-27T15:02:33.800Z,3.50
2018-06-27T15:05:36.734Z,2.77
2018-06-27T15:08:39.707Z,2.77
2018-06-27T15:11:42.652Z,2.87
2018-06-27T15:14:45.594Z,2.20
2018-06-27T15:17:48.524Z,2.50
2018-06-27T15:20:51.426Z,2.80
2018-06-27T15:23:54.358Z,2.20
2018-06-27T15:26:57.339Z,2.00
2018-06-27T15:30:00.293Z,2.10
2018-06-27T15:33:03.229Z,2.20
2018-06-27T15:36:06.240Z,2.27
2018-06-27T15:39:10.088Z,2.10
2018-06-27T15:42:13.026Z,2.37
2018-06-27T15:45:15.982Z,1.80
2018-06-27T15:48:19.139Z,1.97
2018-06-27T15:51:22.085Z,2.07
2018-06-27T15:54:25.034Z,2.03
2018-06-27T15:57:27.982Z,2.17
2018-06-27T16:00:30.922Z,2.27
2018-06-27T16:03:40.993Z,1.87
2018-06-27T16:06:43.965Z,1.73
2018-06-27T16:09:47.914Z,2.20
2018-06-27T16:12:50.884Z,2.13
2018-06-27T16:15:53.822Z,1.63
2018-06-27T16:18:56.781Z,1.37
2018-06-27T16:21:59.712Z,1.90
2018-06-27T16:25:03.160Z,2.43
2018-06-27T16:28:06.480Z,1.93
2018-06-27T16:31:09.485Z,1.70
2018-06-27T16:34:12.429Z,2.60
2018-06-27T16:37:15.385Z,1.63
2018-06-27T16:40:18.417Z,2.00
2018-06-27T16:43:21.398Z,1.60
2018-06-27T16:46:24.306Z,1.30
2018-06-27T16:49:27.275Z,1.80
2018-06-27T16:52:30.284Z,1.57
2018-06-27T16:55:33.351Z,1.70
2018-06-27T16:58:36.331Z,1.60
2018-06-27T17:01:39.312Z,1.97
2018-06-27T17:04:42.302Z,1.70
2018-06-27T17:07:45.272Z,1.97
2018-06-27T17:10:48.302Z,2.00
2018-06-27T17:13:51.289Z,1.60
2018-06-27T17:16:54.269Z,1.30
2018-06-27T17:19:57.230Z,1.37
2018-06-27T17:23:00.194Z,1.47
2018-06-27T17:26:03.265Z,1.70
2018-06-27T17:29:06.236Z,1.70
2018-06-27T17:32:09.182Z,1.33
2018-06-27T17:35:12.176Z,1.90
2018-06-27T17:38:15.159Z,1.60
2018-06-27T17:41:18.196Z,1.40
2018-06-27T17:44:21.168Z,1.77
2018-06-27T17:47:24.137Z,1.50
2018-06-27T17:50:27.263Z,1.20
2018-06-27T17:53:30.200Z,1.40
2018-06-27T17:56:33.160Z,1.40
2018-06-27T17:59:36.099Z,1.60
2018-06-27T18:02:39.089Z,1.43
2018-06-27T18:05:42.048Z,1.10
2018-06-27T18:08:44.990Z,1.47
2018-06-27T18:11:48.030Z,1.50
2018-06-27T18:14:50.924Z,1.43
2018-06-27T18:17:53.839Z,1.03
2018-06-27T18:20:56.784Z,1.50
2018-06-27T18:23:59.743Z,1.10
2018-06-27T18:27:02.733Z,1.50
2018-06-27T18:30:07.065Z,2.00
2018-06-27T18:33:10.049Z,1.40
2018-06-27T18:36:13.022Z,1.37
2018-06-27T18:39:16.010Z,1.40
2018-06-27T18:42:18.994Z,1.20
2018-06-27T18:45:21.996Z,1.67
2018-06-27T18:48:25.073Z,1.87
2018-06-27T18:51:28.129Z,1.20
2018-06-27T18:54:31.140Z,1.50
2018-06-27T18:57:34.150Z,1.87
2018-06-27T19:00:37.161Z,1.33
2018-06-27T19:03:40.157Z,1.77
2018-06-27T19:06:43.181Z,1.63
2018-06-27T19:09:46.159Z,1.20
2018-06-27T19:12:49.152Z,1.47
2018-06-27T19:15:52.144Z,1.40
2018-06-27T19:18:55.244Z,2.90
2018-06-27T19:21:58.281Z,3.07
2018-06-27T19:25:01.265Z,1.90
2018-06-27T19:28:04.248Z,1.37
2018-06-27T19:31:07.214Z,1.47
2018-06-27T19:34:10.207Z,1.37
2018-06-27T19:37:13.189Z,2.10
2018-06-27T19:40:16.177Z,1.43
2018-06-27T19:43:19.226Z,1.80
2018-06-27T19:46:22.187Z,1.20
2018-06-27T19:49:25.201Z,1.70
2018-06-27T19:52:28.211Z,1.53
2018-06-27T19:55:31.140Z,2.10
2018-06-27T19:58:34.081Z,1.77
2018-06-27T20:01:37.053Z,1.80
2018-06-27T20:04:39.990Z,1.60
2018-06-27T20:07:43.017Z,1.40
2018-06-27T20:10:45.843Z,1.60
2018-06-27T20:13:48.835Z,1.77
2018-06-27T20:16:51.831Z,1.90
2018-06-27T20:19:54.776Z,1.67
2018-06-27T20:22:57.699Z,1.83
2018-06-27T20:26:00.634Z,2.10
2018-06-27T20:29:03.937Z,2.00
2018-06-27T20:32:06.901Z,2.23
2018-06-27T20:35:09.853Z,1.70
2018-06-27T20:38:12.755Z,1.77
2018-06-27T20:41:15.678Z,1.73
2018-06-27T20:44:18.578Z,1.77
2018-06-27T20:47:21.569Z,1.77
2018-06-27T20:50:24.423Z,1.67
2018-06-27T20:53:27.353Z,2.20
2018-06-27T20:56:30.309Z,2.10
2018-06-27T20:59:33.285Z,2.17
2018-06-27T21:02:36.229Z,2.00
2018-06-27T21:05:39.154Z,1.67
2018-06-27T21:08:42.097Z,2.23
2018-06-27T21:11:45.069Z,1.73
2018-06-27T21:14:48.041Z,1.97
2018-06-27T21:17:50.936Z,1.60
2018-06-27T21:20:53.871Z,2.47
2018-06-27T21:23:56.807Z,1.80
2018-06-27T21:26:59.757Z,1.57
2018-06-27T21:30:02.793Z,2.00
2018-06-27T21:33:05.787Z,1.60
2018-06-27T21:36:08.750Z,1.60
2018-06-27T21:39:11.683Z,1.80
2018-06-27T21:42:14.637Z,1.93
2018-06-27T21:45:17.634Z,1.90
2018-06-27T21:48:20.041Z,2.43
2018-06-27T21:51:22.956Z,1.63
2018-06-27T21:54:25.980Z,2.03
2018-06-27T21:57:28.882Z,2.07
2018-06-27T22:00:32.553Z,2.00
2018-06-27T22:03:35.495Z,1.50
2018-06-27T22:06:38.458Z,2.17
2018-06-27T22:09:41.384Z,1.70
2018-06-27T22:12:44.316Z,1.70
2018-06-27T22:15:47.247Z,1.73
2018-06-27T22:18:50.209Z,1.90
2018-06-27T22:21:53.098Z,2.17
2018-06-27T22:24:56.049Z,2.17
2018-06-27T22:27:58.981Z,2.33
2018-06-27T22:31:01.930Z,2.10
2018-06-27T22:34:04.866Z,1.70
2018-06-27T22:37:07.803Z,2.00
2018-06-27T22:40:10.749Z,2.33
2018-06-27T22:43:13.667Z,1.93
2018-06-27T22:46:16.584Z,2.00
2018-06-27T22:49:19.529Z,1.50
2018-06-27T22:52:22.468Z,2.13
2018-06-27T22:55:25.391Z,1.97
2018-06-27T22:58:28.295Z,1.73
2018-06-27T23:01:31.250Z,1.70
2018-06-27T23:04:34.154Z,1.70
2018-06-27T23:07:37.101Z,2.20
2018-06-27T23:10:40.007Z,1.90
2018-06-27T23:13:42.901Z,2.00
2018-06-27T23:16:45.854Z,2.10
2018-06-27T23:19:48.811Z,2.37
2018-06-27T23:22:51.769Z,2.57
2018-06-27T23:25:54.734Z,1.87
2018-06-27T23:28:57.652Z,2.10
2018-06-27T23:32:00.558Z,3.20
2018-06-27T23:35:03.730Z,2.37
2018-06-27T23:38:06.673Z,2.07
2018-06-27T23:41:09.655Z,1.90
2018-06-27T23:44:12.637Z,2.33
2018-06-27T23:47:15.618Z,1.40
2018-06-27T23:50:18.567Z,2.27
2018-06-27T23:53:21.488Z,2.57
2018-06-27T23:56:24.644Z,2.13
2018-06-27T23:59:27.608Z,2.30
