createdAt,value
2023-03-08T00:02:19.238Z,5.18
2023-03-08T00:04:47.143Z,4.50
2023-03-08T00:07:15.971Z,5.20
2023-03-08T00:12:10.945Z,4.93
2023-03-08T00:14:37.852Z,4.70
2023-03-08T00:17:04.808Z,4.95
2023-03-08T00:19:31.883Z,4.60
2023-03-08T00:21:58.701Z,4.80
2023-03-08T00:24:25.471Z,4.70
2023-03-08T00:26:52.154Z,5.55
2023-03-08T00:29:19.211Z,5.18
2023-03-08T00:31:46.608Z,5.13
2023-03-08T00:34:13.580Z,5.13
2023-03-08T00:36:40.972Z,5.45
2023-03-08T00:39:08.730Z,5.38
2023-03-08T00:41:38.123Z,5.15
2023-03-08T00:44:04.886Z,5.53
2023-03-08T00:46:32.148Z,5.30
2023-03-08T00:48:59.917Z,5.38
2023-03-08T00:51:26.810Z,5.38
2023-03-08T00:53:53.544Z,5.47
2023-03-08T00:56:21.148Z,6.28
2023-03-08T00:58:47.803Z,5.40
2023-03-08T01:01:18.573Z,5.28
2023-03-08T01:03:47.881Z,5.65
2023-03-08T01:06:16.511Z,6.30
2023-03-08T01:08:44.483Z,6.22
2023-03-08T01:11:21.356Z,6.30
2023-03-08T01:13:49.814Z,5.97
2023-03-08T01:16:23.550Z,5.55
2023-03-08T01:18:51.629Z,6.47
2023-03-08T01:21:20.534Z,5.83
2023-03-08T01:23:47.916Z,5.95
2023-03-08T01:26:17.674Z,6.63
2023-03-08T01:31:13.816Z,6.05
2023-03-08T01:33:42.191Z,5.38
2023-03-08T01:36:11.898Z,6.03
2023-03-08T01:41:08.748Z,5.82
2023-03-08T01:43:39.654Z,5.63
2023-03-08T01:46:25.182Z,5.35
2023-03-08T01:49:10.343Z,6.35
2023-03-08T01:51:44.696Z,5.20
2023-03-08T01:54:16.639Z,6.20
2023-03-08T01:56:47.390Z,5.13
2023-03-08T01:59:14.882Z,6.53
2023-03-08T02:01:41.926Z,6.05
2023-03-08T02:04:10.288Z,5.97
2023-03-08T02:06:37.930Z,5.88
2023-03-08T02:09:06.797Z,5.63
2023-03-08T02:11:36.262Z,6.20
2023-03-08T02:16:31.310Z,5.80
2023-03-08T02:19:02.223Z,5.53
2023-03-08T02:24:02.952Z,5.78
2023-03-08T02:26:29.719Z,5.28
2023-03-08T02:28:57.981Z,6.05
2023-03-08T02:31:25.053Z,5.45
2023-03-08T02:33:54.389Z,5.35
2023-03-08T02:36:21.417Z,6.38
2023-03-08T02:38:50.691Z,5.93
2023-03-08T02:41:17.981Z,7.07
2023-03-08T02:43:44.910Z,6.05
2023-03-08T02:46:14.653Z,6.72
2023-03-08T02:51:11.620Z,6.30
2023-03-08T02:53:38.325Z,6.03
2023-03-08T02:56:06.213Z,6.47
2023-03-08T02:58:33.063Z,6.28
2023-03-08T03:00:59.838Z,6.07
2023-03-08T03:03:26.779Z,6.40
2023-03-08T03:05:53.754Z,6.13
2023-03-08T03:08:30.108Z,5.80
2023-03-08T03:10:57.230Z,5.70
2023-03-08T03:13:23.946Z,5.88
2023-03-08T03:15:51.975Z,5.80
2023-03-08T03:18:19.099Z,5.72
2023-03-08T03:20:45.769Z,6.68
2023-03-08T03:23:12.564Z,5.22
2023-03-08T03:25:48.606Z,5.38
2023-03-08T03:28:18.644Z,7.05
2023-03-08T03:30:45.698Z,5.30
2023-03-08T03:33:14.123Z,5.53
2023-03-08T03:35:41.352Z,5.68
2023-03-08T03:38:10.150Z,6.13
2023-03-08T03:40:37.481Z,5.85
2023-03-08T03:43:08.236Z,5.90
2023-03-08T03:45:35.127Z,5.70
2023-03-08T03:48:02.239Z,5.72
2023-03-08T03:50:29.852Z,6.15
2023-03-08T03:53:06.260Z,5.30
2023-03-08T03:55:33.345Z,4.93
2023-03-08T03:58:02.758Z,5.63
2023-03-08T04:00:31.154Z,6.25
2023-03-08T04:03:10.571Z,5.68
2023-03-08T04:05:40.088Z,5.65
2023-03-08T04:08:09.141Z,6.03
2023-03-08T04:10:38.359Z,5.38
2023-03-08T04:13:06.085Z,5.75
2023-03-08T04:15:33.638Z,6.28
2023-03-08T04:18:04.872Z,5.35
2023-03-08T04:20:34.242Z,6.78
2023-03-08T04:23:03.125Z,5.80
2023-03-08T04:25:37.168Z,6.03
2023-03-08T04:28:05.388Z,5.60
2023-03-08T04:30:32.747Z,6.35
2023-03-08T04:33:01.167Z,6.15
2023-03-08T04:35:35.712Z,5.68
2023-03-08T04:38:03.504Z,5.88
2023-03-08T04:40:30.520Z,5.82
2023-03-08T04:43:01.081Z,6.97
2023-03-08T04:45:34.983Z,6.57
2023-03-08T04:48:06.806Z,6.72
2023-03-08T04:50:34.202Z,6.80
2023-03-08T04:53:01.762Z,6.68
2023-03-08T04:55:28.937Z,6.35
2023-03-08T04:57:56.763Z,6.45
2023-03-08T05:00:25.007Z,7.50
2023-03-08T05:02:52.406Z,7.20
2023-03-08T05:05:19.687Z,7.63
2023-03-08T05:07:47.096Z,7.38
2023-03-08T05:10:13.942Z,9.32
2023-03-08T05:12:41.756Z,7.95
2023-03-08T05:15:09.633Z,7.78
2023-03-08T05:17:36.976Z,8.35
2023-03-08T05:20:04.637Z,7.40
2023-03-08T05:22:51.390Z,8.20
2023-03-08T05:25:24.767Z,7.55
2023-03-08T05:27:51.818Z,7.63
2023-03-08T05:30:21.664Z,8.30
2023-03-08T05:32:49.759Z,8.07
2023-03-08T05:35:16.722Z,8.40
2023-03-08T05:37:43.661Z,8.55
2023-03-08T05:40:12.030Z,9.75
2023-03-08T05:45:15.464Z,8.75
2023-03-08T05:47:42.744Z,9.27
2023-03-08T05:50:10.662Z,9.38
2023-03-08T05:52:42.483Z,8.88
2023-03-08T05:55:13.577Z,8.15
2023-03-08T05:57:41.525Z,8.65
2023-03-08T06:00:09.374Z,9.05
2023-03-08T06:02:42.680Z,8.55
2023-03-08T06:05:10.066Z,8.70
2023-03-08T06:07:37.300Z,8.98
2023-03-08T06:10:10.065Z,7.85
2023-03-08T06:12:38.105Z,9.50
2023-03-08T06:15:07.584Z,8.75
2023-03-08T06:17:36.745Z,8.40
2023-03-08T06:20:05.251Z,8.20
2023-03-08T06:22:34.326Z,8.13
2023-03-08T06:25:03.229Z,9.13
2023-03-08T06:27:34.062Z,8.20
2023-03-08T06:30:05.351Z,8.48
2023-03-08T06:32:33.624Z,8.73
2023-03-08T06:35:05.170Z,8.02
2023-03-08T06:37:36.206Z,8.02
2023-03-08T06:40:09.057Z,8.18
2023-03-08T06:42:41.587Z,8.40
2023-03-08T06:45:11.695Z,8.32
2023-03-08T06:47:38.645Z,8.27
2023-03-08T06:50:06.442Z,10.55
2023-03-08T06:52:37.858Z,8.02
2023-03-08T06:55:13.295Z,7.70
2023-03-08T06:57:40.960Z,8.13
2023-03-08T07:00:09.654Z,7.70
2023-03-08T07:02:39.862Z,8.27
2023-03-08T07:05:07.250Z,8.38
2023-03-08T07:07:35.694Z,9.13
2023-03-08T07:10:03.961Z,14.77
2023-03-08T07:12:32.342Z,28.02
2023-03-08T07:14:59.103Z,9.13
2023-03-08T07:17:25.907Z,8.95
2023-03-08T07:19:54.075Z,8.68
2023-03-08T07:22:21.024Z,7.80
2023-03-08T07:24:51.084Z,8.15
2023-03-08T07:27:18.240Z,8.63
2023-03-08T07:29:47.038Z,7.85
2023-03-08T07:32:14.049Z,8.23
2023-03-08T07:34:44.142Z,10.63
2023-03-08T07:37:17.638Z,8.45
2023-03-08T07:39:44.605Z,8.65
2023-03-08T07:42:18.052Z,7.88
2023-03-08T07:44:51.221Z,8.52
2023-03-08T07:47:20.017Z,8.52
2023-03-08T07:49:49.286Z,6.10
2023-03-08T07:52:33.022Z,10.23
2023-03-08T07:55:09.609Z,8.75
2023-03-08T07:57:37.874Z,7.95
2023-03-08T08:00:12.527Z,9.18
2023-03-08T08:02:42.073Z,10.18
2023-03-08T08:05:09.714Z,9.85
2023-03-08T08:07:36.482Z,9.45
2023-03-08T08:10:04.608Z,9.27
2023-03-08T08:12:35.852Z,9.73
2023-03-08T08:15:02.556Z,9.52
2023-03-08T08:17:29.566Z,8.82
2023-03-08T08:19:56.488Z,9.88
2023-03-08T08:22:23.203Z,9.55
2023-03-08T08:24:49.895Z,9.63
2023-03-08T08:27:17.143Z,7.82
2023-03-08T08:29:46.255Z,9.88
2023-03-08T08:32:13.095Z,10.00
2023-03-08T08:34:39.792Z,10.13
2023-03-08T08:37:06.611Z,11.20
2023-03-08T08:39:33.365Z,11.90
2023-03-08T08:42:01.227Z,12.05
2023-03-08T08:44:27.960Z,11.98
2023-03-08T08:46:54.769Z,10.98
2023-03-08T08:49:21.656Z,10.77
2023-03-08T08:51:48.426Z,10.88
2023-03-08T08:54:15.807Z,10.48
2023-03-08T08:56:43.527Z,9.98
2023-03-08T08:59:14.764Z,10.77
2023-03-08T09:01:43.956Z,10.77
2023-03-08T09:04:13.290Z,10.82
2023-03-08T09:06:40.920Z,11.10
2023-03-08T09:09:08.704Z,10.93
2023-03-08T09:11:54.052Z,12.32
2023-03-08T09:14:21.625Z,10.63
2023-03-08T09:16:48.476Z,10.32
2023-03-08T09:19:15.638Z,10.77
2023-03-08T09:21:42.980Z,11.48
2023-03-08T09:24:14.116Z,11.15
2023-03-08T09:26:41.041Z,10.85
2023-03-08T09:29:08.132Z,9.57
2023-03-08T09:31:38.164Z,10.43
2023-03-08T09:34:09.482Z,10.23
2023-03-08T09:36:40.108Z,8.32
2023-03-08T09:39:09.016Z,8.43
2023-03-08T09:41:50.117Z,7.18
2023-03-08T09:44:35.144Z,7.97
2023-03-08T09:47:05.959Z,12.95
2023-03-08T09:49:35.092Z,8.75
2023-03-08T09:52:17.196Z,9.20
2023-03-08T09:54:46.666Z,14.80
2023-03-08T09:57:20.223Z,8.85
2023-03-08T10:00:09.914Z,8.75
2023-03-08T10:02:46.552Z,8.95
2023-03-08T10:05:50.999Z,9.50
2023-03-08T10:08:31.228Z,7.53
2023-03-08T10:11:04.420Z,7.75
2023-03-08T10:13:53.715Z,7.70
2023-03-08T10:16:32.483Z,7.72
2023-03-08T10:19:24.577Z,8.55
2023-03-08T10:22:17.455Z,7.63
2023-03-08T10:25:40.245Z,7.35
2023-03-08T10:28:31.686Z,8.15
2023-03-08T10:31:47.138Z,7.30
2023-03-08T10:34:52.191Z,7.68
2023-03-08T10:47:00.690Z,7.70
2023-03-08T10:49:44.038Z,7.75
2023-03-08T10:52:49.391Z,7.65
2023-03-08T10:55:43.109Z,7.68
2023-03-08T10:59:23.268Z,8.52
2023-03-08T11:02:18.617Z,7.65
2023-03-08T11:05:05.524Z,7.07
2023-03-08T11:07:49.420Z,7.43
2023-03-08T11:10:52.114Z,8.38
2023-03-08T11:14:47.508Z,6.93
2023-03-08T11:23:45.275Z,7.32
2023-03-08T11:26:41.490Z,7.03
2023-03-08T11:29:46.634Z,14.85
2023-03-08T11:32:44.145Z,8.20
2023-03-08T11:35:44.083Z,7.95
2023-03-08T11:38:44.676Z,7.05
2023-03-08T11:41:28.533Z,8.00
2023-03-08T11:44:33.631Z,8.23
2023-03-08T11:47:48.113Z,8.27
2023-03-08T11:51:23.493Z,9.38
2023-03-08T11:54:12.900Z,7.82
2023-03-08T11:57:08.342Z,7.32
2023-03-08T12:00:11.909Z,8.52
2023-03-08T12:02:53.804Z,8.32
2023-03-08T12:05:49.309Z,8.10
2023-03-08T12:08:29.379Z,8.57
2023-03-08T12:13:40.367Z,8.05
2023-03-08T12:16:32.862Z,8.70
2023-03-08T12:19:20.112Z,9.05
2023-03-08T12:25:48.664Z,7.47
2023-03-08T12:28:44.001Z,7.38
2023-03-08T12:31:42.258Z,7.25
2023-03-08T12:34:45.519Z,7.90
2023-03-08T12:37:37.166Z,8.15
2023-03-08T12:40:42.590Z,6.72
2023-03-08T12:43:25.515Z,6.80
2023-03-08T12:46:13.137Z,6.75
2023-03-08T12:48:58.970Z,7.82
2023-03-08T12:57:27.435Z,7.35
2023-03-08T13:00:35.368Z,6.38
2023-03-08T13:03:18.416Z,6.97
2023-03-08T13:12:39.116Z,7.15
2023-03-08T13:15:16.643Z,6.18
2023-03-08T13:18:00.842Z,6.07
2023-03-08T13:20:41.750Z,6.15
2023-03-08T13:23:16.327Z,5.30
2023-03-08T13:25:57.049Z,5.50
2023-03-08T13:28:47.340Z,5.30
2023-03-08T13:31:22.149Z,4.55
2023-03-08T13:33:52.901Z,5.18
2023-03-08T13:36:21.414Z,5.63
2023-03-08T13:39:21.792Z,5.43
2023-03-08T13:41:49.290Z,3.92
2023-03-08T13:44:25.841Z,4.13
2023-03-08T13:46:56.841Z,4.10
2023-03-08T13:49:28.635Z,4.13
2023-03-08T13:51:59.253Z,3.63
2023-03-08T13:54:33.375Z,3.60
2023-03-08T13:57:03.335Z,3.75
2023-03-08T13:59:32.536Z,2.60
2023-03-08T14:02:00.865Z,3.08
2023-03-08T14:04:29.960Z,2.70
2023-03-08T14:07:01.224Z,2.28
2023-03-08T14:09:28.368Z,2.03
2023-03-08T14:12:01.194Z,1.77
2023-03-08T14:14:34.378Z,2.42
2023-03-08T14:17:01.734Z,2.83
2023-03-08T14:19:31.415Z,2.88
2023-03-08T14:22:01.937Z,2.50
2023-03-08T14:24:34.719Z,2.60
2023-03-08T14:27:07.322Z,2.58
2023-03-08T14:29:35.627Z,1.55
2023-03-08T14:32:02.513Z,1.70
2023-03-08T14:34:34.037Z,1.42
2023-03-08T14:37:22.650Z,1.35
2023-03-08T14:39:53.366Z,2.45
2023-03-08T14:42:44.285Z,3.50
2023-03-08T14:45:30.265Z,4.18
2023-03-08T14:48:21.905Z,3.83
2023-03-08T14:51:17.237Z,4.68
2023-03-08T14:53:44.042Z,2.75
2023-03-08T14:56:16.649Z,2.63
2023-03-08T14:58:48.893Z,1.77
2023-03-08T15:01:36.953Z,1.85
2023-03-08T15:04:13.208Z,0.73
2023-03-08T15:06:40.966Z,0.38
2023-03-08T15:09:08.627Z,0.80
2023-03-08T15:11:35.587Z,0.80
2023-03-08T15:14:03.125Z,0.90
2023-03-08T15:16:30.107Z,0.93
2023-03-08T15:19:00.481Z,1.17
2023-03-08T15:21:30.844Z,1.10
2023-03-08T15:23:59.445Z,1.42
2023-03-08T15:26:31.728Z,1.38
2023-03-08T15:29:05.218Z,1.27
2023-03-08T15:31:32.360Z,1.08
2023-03-08T15:34:01.705Z,0.60
2023-03-08T15:36:32.555Z,1.05
2023-03-08T15:39:01.401Z,0.63
2023-03-08T15:41:28.235Z,0.40
2023-03-08T15:43:55.172Z,0.30
2023-03-08T15:46:23.384Z,0.88
2023-03-08T15:48:51.382Z,1.08
2023-03-08T15:51:26.953Z,0.65
2023-03-08T15:53:53.758Z,0.50
2023-03-08T15:56:22.837Z,0.70
2023-03-08T15:58:49.605Z,0.85
2023-03-08T16:01:16.417Z,0.30
2023-03-08T16:03:43.259Z,0.10
2023-03-08T16:06:11.859Z,0.75
2023-03-08T16:08:39.860Z,1.00
2023-03-08T16:11:18.156Z,0.45
2023-03-08T16:13:49.782Z,0.80
2023-03-08T16:16:18.147Z,0.40
2023-03-08T16:18:45.149Z,0.57
2023-03-08T16:21:12.206Z,0.50
2023-03-08T16:23:40.167Z,0.57
2023-03-08T16:26:15.682Z,0.28
2023-03-08T16:28:46.764Z,0.30
2023-03-08T16:31:15.457Z,0.28
2023-03-08T16:33:42.270Z,0.30
2023-03-08T16:36:12.536Z,0.30
2023-03-08T16:41:14.387Z,0.10
2023-03-08T16:43:47.342Z,0.20
2023-03-08T16:46:17.596Z,0.70
2023-03-08T16:48:44.458Z,0.20
2023-03-08T16:51:15.495Z,0.17
2023-03-08T16:53:42.266Z,0.57
2023-03-08T16:56:10.646Z,0.10
2023-03-08T16:58:37.429Z,0.17
2023-03-08T17:01:12.841Z,0.20
2023-03-08T17:03:40.029Z,0.20
2023-03-08T17:06:08.703Z,0.50
2023-03-08T17:08:35.676Z,0.40
2023-03-08T17:11:05.026Z,1.15
2023-03-08T17:13:34.929Z,1.05
2023-03-08T17:16:02.687Z,0.30
2023-03-08T17:18:29.700Z,0.60
2023-03-08T17:20:57.824Z,0.10
2023-03-08T17:23:25.086Z,0.88
2023-03-08T17:25:52.552Z,0.25
2023-03-08T17:28:23.155Z,0.30
2023-03-08T17:30:51.942Z,0.40
2023-03-08T17:33:18.755Z,0.30
2023-03-08T17:35:45.500Z,0.50
2023-03-08T17:38:15.324Z,1.48
2023-03-08T17:43:09.706Z,1.42
2023-03-08T17:45:36.483Z,0.30
2023-03-08T17:48:03.876Z,0.63
2023-03-08T17:50:33.296Z,0.10
2023-03-08T17:53:00.416Z,0.20
2023-03-08T17:55:28.142Z,0.57
2023-03-08T17:57:55.016Z,0.43
2023-03-08T18:00:21.841Z,0.47
2023-03-08T18:02:48.584Z,0.00
2023-03-08T18:05:15.248Z,0.30
2023-03-08T18:07:42.192Z,0.35
2023-03-08T18:10:11.018Z,0.20
2023-03-08T18:12:37.818Z,0.17
2023-03-08T18:15:05.030Z,0.90
2023-03-08T18:17:34.111Z,0.20
2023-03-08T18:20:01.539Z,1.45
2023-03-08T18:22:29.388Z,0.20
2023-03-08T18:24:56.077Z,0.40
2023-03-08T18:27:22.939Z,0.10
2023-03-08T18:29:49.745Z,0.60
2023-03-08T18:32:16.601Z,0.63
2023-03-08T18:34:44.570Z,0.65
2023-03-08T18:37:11.761Z,0.55
2023-03-08T18:39:38.942Z,1.83
2023-03-08T18:42:06.000Z,0.98
2023-03-08T18:44:32.914Z,1.48
2023-03-08T18:47:00.220Z,4.63
2023-03-08T18:49:27.304Z,2.20
2023-03-08T18:51:54.050Z,2.90
2023-03-08T18:54:20.908Z,2.20
2023-03-08T18:56:50.038Z,1.70
2023-03-08T18:59:17.243Z,8.52
2023-03-08T19:01:47.109Z,3.78
2023-03-08T19:04:18.016Z,4.15
2023-03-08T19:06:48.265Z,11.13
2023-03-08T19:09:22.155Z,2.78
2023-03-08T19:11:50.607Z,5.93
2023-03-08T19:14:29.356Z,3.03
2023-03-08T19:16:58.744Z,5.43
2023-03-08T19:19:27.980Z,4.90
2023-03-08T19:21:54.768Z,3.25
2023-03-08T19:24:22.304Z,1.60
2023-03-08T19:26:52.678Z,2.78
2023-03-08T19:29:22.402Z,1.58
2023-03-08T19:31:58.439Z,1.20
2023-03-08T19:34:33.980Z,2.22
2023-03-08T19:37:02.287Z,1.55
2023-03-08T19:39:31.448Z,1.60
2023-03-08T19:42:02.940Z,1.20
2023-03-08T19:44:31.062Z,1.73
2023-03-08T19:46:58.669Z,0.95
2023-03-08T19:49:32.521Z,2.50
2023-03-08T19:52:02.522Z,0.10
2023-03-08T19:54:55.895Z,0.10
2023-03-08T19:57:49.937Z,0.20
2023-03-08T20:00:41.139Z,0.22
2023-03-08T20:03:33.716Z,3.75
2023-03-08T20:07:05.328Z,1.92
2023-03-08T20:10:15.466Z,1.30
2023-03-08T20:13:26.662Z,0.82
2023-03-08T20:16:07.300Z,0.90
2023-03-08T20:18:57.639Z,0.88
2023-03-08T20:21:32.857Z,0.43
2023-03-08T20:24:13.873Z,0.68
2023-03-08T20:26:54.962Z,0.32
2023-03-08T20:29:48.769Z,0.80
2023-03-08T20:32:30.068Z,3.42
2023-03-08T20:35:18.225Z,2.45
2023-03-08T20:38:10.443Z,2.47
2023-03-08T20:40:44.092Z,1.70
2023-03-08T20:43:25.377Z,2.50
2023-03-08T20:45:57.731Z,2.40
2023-03-08T20:48:48.254Z,3.35
2023-03-08T20:51:23.228Z,2.38
2023-03-08T20:54:45.274Z,3.30
2023-03-08T20:57:38.860Z,5.20
2023-03-08T21:00:25.726Z,3.33
2023-03-08T21:03:30.732Z,2.17
2023-03-08T21:06:14.062Z,2.08
2023-03-08T21:08:53.499Z,2.80
2023-03-08T21:11:30.159Z,2.38
2023-03-08T21:14:19.688Z,1.80
2023-03-08T21:16:49.122Z,2.25
2023-03-08T21:19:19.578Z,1.65
2023-03-08T21:21:58.142Z,2.03
2023-03-08T21:24:30.700Z,1.93
2023-03-08T21:26:59.922Z,1.60
2023-03-08T21:29:28.440Z,0.90
2023-03-08T21:32:08.836Z,1.65
2023-03-08T21:34:46.000Z,1.50
2023-03-08T21:37:19.736Z,1.88
2023-03-08T21:43:46.234Z,3.08
2023-03-08T21:46:25.572Z,1.50
2023-03-08T21:48:57.722Z,1.42
2023-03-08T21:51:31.958Z,0.63
2023-03-08T21:54:00.973Z,0.90
2023-03-08T21:56:34.151Z,0.77
2023-03-08T21:59:13.687Z,0.68
2023-03-08T22:01:44.339Z,0.68
2023-03-08T22:04:14.063Z,0.60
2023-03-08T22:07:05.212Z,0.77
2023-03-08T22:09:53.195Z,1.00
2023-03-08T22:12:54.859Z,1.52
2023-03-08T22:15:26.480Z,0.50
2023-03-08T22:18:03.251Z,0.82
2023-03-08T22:20:36.571Z,0.82
2023-03-08T22:23:14.441Z,0.80
2023-03-08T22:25:50.294Z,0.80
2023-03-08T22:28:33.099Z,0.47
2023-03-08T22:34:46.596Z,0.70
2023-03-08T22:37:49.052Z,1.20
2023-03-08T22:40:50.470Z,1.48
2023-03-08T22:43:37.679Z,1.70
2023-03-08T22:50:07.631Z,1.25
2023-03-08T22:53:15.430Z,0.88
2023-03-08T22:56:08.876Z,1.10
2023-03-08T22:58:42.429Z,0.80
2023-03-08T23:01:19.052Z,1.08
2023-03-08T23:03:49.422Z,1.00
2023-03-08T23:06:18.262Z,1.50
2023-03-08T23:08:47.952Z,1.30
2023-03-08T23:11:15.189Z,0.88
2023-03-08T23:13:42.311Z,0.35
2023-03-08T23:16:14.112Z,0.70
2023-03-08T23:18:42.304Z,0.52
2023-03-08T23:21:12.756Z,0.30
2023-03-08T23:23:40.000Z,0.40
2023-03-08T23:26:15.118Z,1.27
2023-03-08T23:28:42.590Z,1.00
2023-03-08T23:31:11.785Z,0.55
2023-03-08T23:33:39.545Z,0.43
2023-03-08T23:36:07.345Z,0.50
2023-03-08T23:38:34.234Z,0.40
2023-03-08T23:41:08.308Z,1.30
2023-03-08T23:43:36.097Z,2.58
2023-03-08T23:46:10.277Z,0.88
2023-03-08T23:48:37.104Z,0.90
2023-03-08T23:51:15.625Z,0.60
2023-03-08T23:53:42.586Z,2.22
2023-03-08T23:56:27.019Z,2.03
2023-03-08T23:58:56.041Z,0.75
