createdAt,value
2022-10-26T00:01:23.404Z,24.50
2022-10-26T00:03:51.872Z,24.00
2022-10-26T00:06:24.998Z,23.70
2022-10-26T00:08:56.590Z,23.80
2022-10-26T00:11:25.626Z,24.60
2022-10-26T00:13:53.405Z,25.00
2022-10-26T00:16:26.930Z,25.50
2022-10-26T00:18:55.034Z,27.20
2022-10-26T00:21:22.840Z,25.20
2022-10-26T00:23:50.508Z,23.40
2022-10-26T00:26:19.802Z,23.10
2022-10-26T00:28:47.681Z,23.30
2022-10-26T00:31:17.793Z,24.40
2022-10-26T00:33:46.768Z,23.20
2022-10-26T00:36:17.700Z,28.90
2022-10-26T00:38:56.151Z,35.50
2022-10-26T00:41:29.902Z,24.40
2022-10-26T00:43:58.458Z,23.40
2022-10-26T00:46:44.296Z,25.50
2022-10-26T00:49:21.582Z,26.80
2022-10-26T00:51:53.632Z,25.90
2022-10-26T00:54:22.882Z,25.20
2022-10-26T00:56:54.661Z,26.70
2022-10-26T00:59:24.346Z,25.20
2022-10-26T01:01:53.686Z,24.00
2022-10-26T01:04:22.784Z,24.80
2022-10-26T01:06:52.453Z,26.30
2022-10-26T01:09:21.870Z,26.60
2022-10-26T01:11:49.505Z,27.00
2022-10-26T01:14:20.034Z,25.60
2022-10-26T01:17:12.001Z,25.90
2022-10-26T01:20:27.760Z,26.90
2022-10-26T01:23:06.644Z,27.80
2022-10-26T01:26:04.536Z,26.30
2022-10-26T01:28:59.466Z,23.60
2022-10-26T01:31:40.241Z,27.20
2022-10-26T01:34:38.813Z,24.10
2022-10-26T01:37:15.591Z,25.90
2022-10-26T01:39:53.691Z,25.30
2022-10-26T01:42:24.513Z,26.70
2022-10-26T01:45:02.223Z,27.00
2022-10-26T01:47:35.135Z,26.30
2022-10-26T01:50:05.884Z,25.00
2022-10-26T01:52:34.863Z,26.90
2022-10-26T01:55:27.093Z,26.10
2022-10-26T01:58:07.025Z,24.00
2022-10-26T02:00:45.314Z,28.10
2022-10-26T02:03:30.547Z,24.20
2022-10-26T02:06:15.978Z,30.50
2022-10-26T02:09:12.282Z,22.50
2022-10-26T02:11:46.871Z,23.40
2022-10-26T02:14:42.267Z,23.60
2022-10-26T02:17:29.801Z,25.40
2022-10-26T02:20:07.702Z,25.60
2022-10-26T02:22:41.428Z,25.40
2022-10-26T02:25:16.915Z,26.30
2022-10-26T02:27:54.448Z,29.70
2022-10-26T02:30:23.051Z,28.40
2022-10-26T02:32:55.297Z,27.70
2022-10-26T02:35:30.985Z,28.40
2022-10-26T02:38:04.734Z,26.80
2022-10-26T02:40:34.758Z,24.50
2022-10-26T02:43:08.733Z,23.90
2022-10-26T02:45:47.550Z,25.60
2022-10-26T02:48:16.452Z,24.70
2022-10-26T02:51:07.412Z,24.50
2022-10-26T02:54:08.584Z,25.70
2022-10-26T02:56:48.586Z,25.40
2022-10-26T02:59:19.610Z,25.60
2022-10-26T03:01:48.538Z,23.80
2022-10-26T03:04:16.338Z,22.70
2022-10-26T03:06:54.493Z,24.70
2022-10-26T03:09:24.871Z,27.90
2022-10-26T03:11:54.335Z,27.10
2022-10-26T03:14:22.119Z,23.70
2022-10-26T03:19:22.612Z,22.60
2022-10-26T03:21:50.271Z,22.60
2022-10-26T03:24:17.931Z,24.50
2022-10-26T03:26:47.359Z,28.00
2022-10-26T03:29:15.110Z,27.70
2022-10-26T03:31:42.910Z,26.70
2022-10-26T03:34:10.538Z,25.70
2022-10-26T03:36:41.003Z,25.80
2022-10-26T03:39:09.759Z,23.90
2022-10-26T03:41:37.452Z,23.00
2022-10-26T03:44:07.136Z,25.50
2022-10-26T03:46:34.734Z,26.40
2022-10-26T03:49:02.378Z,23.00
2022-10-26T03:51:30.294Z,25.10
2022-10-26T03:53:57.938Z,25.80
2022-10-26T03:56:27.004Z,24.20
2022-10-26T03:58:56.966Z,26.50
2022-10-26T04:01:26.916Z,28.60
2022-10-26T04:03:54.725Z,25.70
2022-10-26T04:06:24.457Z,22.20
2022-10-26T04:08:54.603Z,23.50
2022-10-26T04:11:22.212Z,27.10
2022-10-26T04:13:49.906Z,24.20
2022-10-26T04:16:17.530Z,26.00
2022-10-26T04:18:47.234Z,25.70
2022-10-26T04:21:17.198Z,27.00
2022-10-26T04:23:45.548Z,24.10
2022-10-26T04:26:14.367Z,26.10
2022-10-26T04:28:42.024Z,24.20
2022-10-26T04:31:09.688Z,26.60
2022-10-26T04:33:37.395Z,24.10
2022-10-26T04:36:05.415Z,24.70
2022-10-26T04:38:35.362Z,23.80
2022-10-26T04:41:03.150Z,25.30
2022-10-26T04:43:30.800Z,27.80
2022-10-26T04:45:59.075Z,25.20
2022-10-26T04:48:27.037Z,23.50
2022-10-26T04:50:54.940Z,26.70
2022-10-26T04:53:22.602Z,26.40
2022-10-26T04:55:50.248Z,26.40
2022-10-26T04:58:18.134Z,22.50
2022-10-26T05:00:45.841Z,23.00
2022-10-26T05:03:13.730Z,24.20
2022-10-26T05:05:41.477Z,24.80
2022-10-26T05:08:09.346Z,26.00
2022-10-26T05:10:37.140Z,27.40
2022-10-26T05:13:04.958Z,25.80
2022-10-26T05:15:32.690Z,24.90
2022-10-26T05:18:04.094Z,23.00
2022-10-26T05:23:08.756Z,23.90
2022-10-26T05:25:39.546Z,24.80
2022-10-26T05:28:11.814Z,22.50
2022-10-26T05:30:42.476Z,25.50
2022-10-26T05:33:14.279Z,26.30
2022-10-26T05:35:44.155Z,26.40
2022-10-26T05:38:18.255Z,27.00
2022-10-26T05:40:54.212Z,24.20
2022-10-26T05:43:24.356Z,26.80
2022-10-26T05:45:52.089Z,27.60
2022-10-26T05:48:22.764Z,27.80
2022-10-26T05:50:50.500Z,24.10
2022-10-26T05:53:18.332Z,28.30
2022-10-26T05:55:48.058Z,28.60
2022-10-26T05:58:18.173Z,26.80
2022-10-26T06:01:09.528Z,26.10
2022-10-26T06:04:08.234Z,26.90
2022-10-26T06:06:47.206Z,27.00
2022-10-26T06:09:15.304Z,28.60
2022-10-26T06:11:45.086Z,26.80
2022-10-26T06:14:13.138Z,26.70
2022-10-26T06:17:03.438Z,25.00
2022-10-26T06:19:37.644Z,31.50
2022-10-26T06:22:43.321Z,26.20
2022-10-26T06:25:32.555Z,28.30
2022-10-26T06:28:38.772Z,29.70
2022-10-26T06:31:08.703Z,24.30
2022-10-26T06:33:38.450Z,24.40
2022-10-26T06:36:23.780Z,25.40
2022-10-26T06:38:59.863Z,26.10
2022-10-26T06:41:34.451Z,25.90
2022-10-26T06:44:05.308Z,25.70
2022-10-26T06:46:53.397Z,22.80
2022-10-26T06:49:34.162Z,24.50
2022-10-26T06:52:13.623Z,26.40
2022-10-26T06:54:47.354Z,23.60
2022-10-26T06:57:23.560Z,27.40
2022-10-26T07:00:02.170Z,25.90
2022-10-26T07:02:32.923Z,23.90
2022-10-26T07:05:03.633Z,21.50
2022-10-26T07:07:33.603Z,24.40
2022-10-26T07:10:03.595Z,24.60
2022-10-26T07:12:33.277Z,22.80
2022-10-26T07:15:05.965Z,23.20
2022-10-26T07:17:43.970Z,22.40
2022-10-26T07:20:14.087Z,22.80
2022-10-26T07:22:44.436Z,27.70
2022-10-26T07:25:13.872Z,24.20
2022-10-26T07:27:41.536Z,26.10
2022-10-26T07:30:11.536Z,23.80
2022-10-26T07:32:41.020Z,23.30
2022-10-26T07:35:08.902Z,24.40
2022-10-26T07:37:36.720Z,22.70
2022-10-26T07:40:07.120Z,24.80
2022-10-26T07:42:41.018Z,24.10
2022-10-26T07:45:10.999Z,25.70
2022-10-26T07:47:38.774Z,23.30
2022-10-26T07:50:08.716Z,27.70
2022-10-26T07:52:38.802Z,27.70
2022-10-26T07:55:10.317Z,26.80
2022-10-26T07:57:40.158Z,28.00
2022-10-26T08:00:11.238Z,26.40
2022-10-26T08:02:39.001Z,26.60
2022-10-26T08:05:06.950Z,24.00
2022-10-26T08:07:43.449Z,26.10
2022-10-26T08:10:13.848Z,28.80
2022-10-26T08:12:44.164Z,23.90
2022-10-26T08:15:12.018Z,24.90
2022-10-26T08:17:41.486Z,26.60
2022-10-26T08:20:11.506Z,24.80
2022-10-26T08:22:39.312Z,25.10
2022-10-26T08:25:07.244Z,28.50
2022-10-26T08:27:36.760Z,27.20
2022-10-26T08:30:04.855Z,26.70
2022-10-26T08:32:34.340Z,21.50
2022-10-26T08:35:01.967Z,22.80
2022-10-26T08:37:31.593Z,23.70
2022-10-26T08:40:00.707Z,25.10
2022-10-26T08:42:40.464Z,24.10
2022-10-26T08:45:36.862Z,24.90
2022-10-26T08:48:17.353Z,22.10
2022-10-26T08:50:57.816Z,25.70
2022-10-26T08:53:38.631Z,20.30
2022-10-26T08:56:20.482Z,19.50
2022-10-26T08:59:20.568Z,19.60
2022-10-26T09:01:50.936Z,16.70
2022-10-26T09:04:28.896Z,19.60
2022-10-26T09:07:25.032Z,19.40
2022-10-26T09:10:14.720Z,20.80
2022-10-26T09:13:03.029Z,18.90
2022-10-26T09:16:03.014Z,18.00
2022-10-26T09:18:49.297Z,16.10
2022-10-26T09:21:42.416Z,14.10
2022-10-26T09:24:24.839Z,16.30
2022-10-26T09:27:00.099Z,14.10
2022-10-26T09:29:35.350Z,16.50
2022-10-26T09:32:16.147Z,13.50
2022-10-26T09:34:55.377Z,16.80
2022-10-26T09:37:37.010Z,14.10
2022-10-26T09:40:20.081Z,11.00
2022-10-26T09:43:06.010Z,13.00
2022-10-26T09:45:39.348Z,13.60
2022-10-26T09:48:47.559Z,11.20
2022-10-26T09:51:19.915Z,12.00
2022-10-26T09:53:50.143Z,6.90
2022-10-26T09:56:19.748Z,11.60
2022-10-26T09:59:05.724Z,8.80
2022-10-26T10:01:41.396Z,7.40
2022-10-26T10:04:14.426Z,7.20
2022-10-26T10:06:45.469Z,8.50
2022-10-26T10:09:24.795Z,14.10
2022-10-26T10:11:58.036Z,13.30
2022-10-26T10:17:00.442Z,12.40
2022-10-26T10:19:31.658Z,11.30
2022-10-26T10:22:09.855Z,15.10
2022-10-26T10:24:43.308Z,14.20
2022-10-26T10:27:16.941Z,12.70
2022-10-26T10:29:52.039Z,12.90
2022-10-26T10:32:24.110Z,11.50
2022-10-26T10:34:57.020Z,11.60
2022-10-26T10:37:30.694Z,13.30
2022-10-26T10:40:06.999Z,14.20
2022-10-26T10:42:41.723Z,11.10
2022-10-26T10:45:22.035Z,15.10
2022-10-26T10:48:06.713Z,10.30
2022-10-26T10:50:36.620Z,15.40
2022-10-26T10:53:24.542Z,14.20
2022-10-26T10:56:21.804Z,15.60
2022-10-26T10:59:26.386Z,13.80
2022-10-26T11:02:36.281Z,20.50
2022-10-26T11:05:09.991Z,11.90
2022-10-26T11:07:52.619Z,10.00
2022-10-26T11:10:26.895Z,12.30
2022-10-26T11:13:03.197Z,14.90
2022-10-26T11:15:38.874Z,13.60
2022-10-26T11:18:18.251Z,13.10
2022-10-26T11:20:54.488Z,14.20
2022-10-26T11:23:51.255Z,13.90
2022-10-26T11:26:35.942Z,14.60
2022-10-26T11:29:18.806Z,12.40
2022-10-26T11:31:56.032Z,12.80
2022-10-26T11:34:35.434Z,15.80
2022-10-26T11:37:38.458Z,17.00
2022-10-26T11:40:30.085Z,16.00
2022-10-26T11:43:20.620Z,12.20
2022-10-26T11:46:15.273Z,15.60
2022-10-26T11:49:00.595Z,13.50
2022-10-26T11:51:54.373Z,15.50
2022-10-26T11:54:52.299Z,9.10
2022-10-26T11:57:24.347Z,11.60
2022-10-26T12:00:08.057Z,9.40
2022-10-26T12:02:59.803Z,8.10
2022-10-26T12:05:34.350Z,8.50
2022-10-26T12:08:16.449Z,10.10
2022-10-26T12:10:50.692Z,10.40
2022-10-26T12:13:32.092Z,11.20
2022-10-26T12:16:15.061Z,11.30
2022-10-26T12:19:05.534Z,10.30
2022-10-26T12:21:35.516Z,16.50
2022-10-26T12:24:25.341Z,11.30
2022-10-26T12:26:58.672Z,10.40
2022-10-26T12:29:30.381Z,8.40
2022-10-26T12:31:59.914Z,13.20
2022-10-26T12:34:30.445Z,12.40
2022-10-26T12:36:58.148Z,8.70
2022-10-26T12:39:37.790Z,11.90
2022-10-26T12:42:10.251Z,11.70
2022-10-26T12:44:50.279Z,15.50
2022-10-26T12:47:30.289Z,12.10
2022-10-26T12:50:05.903Z,13.70
2022-10-26T12:52:49.066Z,12.70
2022-10-26T12:55:48.193Z,11.00
2022-10-26T12:59:04.337Z,8.00
2022-10-26T13:01:40.724Z,12.10
2022-10-26T13:04:33.152Z,11.50
2022-10-26T13:07:23.625Z,12.50
2022-10-26T13:10:03.480Z,8.70
2022-10-26T13:12:54.483Z,11.20
2022-10-26T13:15:27.994Z,7.10
2022-10-26T13:18:20.473Z,10.00
2022-10-26T13:21:15.122Z,12.10
2022-10-26T13:23:47.841Z,11.90
2022-10-26T13:26:19.690Z,9.80
2022-10-26T13:28:57.310Z,7.40
2022-10-26T13:31:36.119Z,9.40
2022-10-26T13:34:12.678Z,9.70
2022-10-26T13:37:13.580Z,11.60
2022-10-26T13:39:49.572Z,8.20
2022-10-26T13:42:27.152Z,11.80
2022-10-26T13:45:07.349Z,11.80
2022-10-26T13:47:53.698Z,10.50
2022-10-26T13:50:30.019Z,9.40
2022-10-26T13:53:12.303Z,8.60
2022-10-26T13:55:55.062Z,8.30
2022-10-26T13:58:34.736Z,7.60
2022-10-26T14:01:14.959Z,13.80
2022-10-26T14:03:45.165Z,9.60
2022-10-26T14:06:33.964Z,10.50
2022-10-26T14:09:15.942Z,9.40
2022-10-26T14:11:53.474Z,12.00
2022-10-26T14:14:37.161Z,9.70
2022-10-26T14:17:09.999Z,12.00
2022-10-26T14:19:41.669Z,14.10
2022-10-26T14:22:23.127Z,12.00
2022-10-26T14:27:40.723Z,15.30
2022-10-26T14:30:29.529Z,16.40
2022-10-26T14:32:59.736Z,17.50
2022-10-26T14:35:37.717Z,17.20
2022-10-26T14:38:27.107Z,14.40
2022-10-26T14:40:59.172Z,17.50
2022-10-26T14:43:27.532Z,11.10
2022-10-26T14:45:57.096Z,12.90
2022-10-26T14:48:34.000Z,11.10
2022-10-26T14:51:16.264Z,10.20
2022-10-26T14:53:53.169Z,16.20
2022-10-26T14:56:41.876Z,11.40
2022-10-26T14:59:19.495Z,13.50
2022-10-26T15:02:00.608Z,15.30
2022-10-26T15:04:38.787Z,17.80
2022-10-26T15:07:12.567Z,18.70
2022-10-26T15:09:46.867Z,22.70
2022-10-26T15:12:34.867Z,20.10
2022-10-26T15:15:15.141Z,17.50
2022-10-26T15:17:56.710Z,21.90
2022-10-26T15:20:28.957Z,20.30
2022-10-26T15:23:01.873Z,16.70
2022-10-26T15:25:36.036Z,18.70
2022-10-26T15:28:32.873Z,20.50
2022-10-26T15:31:15.480Z,15.90
2022-10-26T15:33:52.385Z,16.80
2022-10-26T15:36:23.869Z,22.80
2022-10-26T15:38:57.530Z,20.80
2022-10-26T15:41:42.943Z,26.70
2022-10-26T15:44:19.340Z,30.30
2022-10-26T15:46:49.829Z,30.20
2022-10-26T15:49:21.390Z,24.70
2022-10-26T15:51:49.292Z,20.00
2022-10-26T15:54:19.662Z,22.70
2022-10-26T15:56:49.788Z,21.50
2022-10-26T15:59:20.630Z,25.30
2022-10-26T16:01:48.463Z,28.10
2022-10-26T16:04:20.182Z,28.80
2022-10-26T16:06:47.881Z,28.20
2022-10-26T16:09:18.936Z,30.30
2022-10-26T16:11:46.717Z,28.30
2022-10-26T16:14:14.362Z,35.10
2022-10-26T16:16:42.026Z,29.60
2022-10-26T16:19:29.956Z,29.10
2022-10-26T16:22:02.479Z,31.90
2022-10-26T16:24:33.053Z,31.70
2022-10-26T16:27:00.754Z,32.20
2022-10-26T16:29:28.517Z,27.00
2022-10-26T16:31:56.189Z,27.30
2022-10-26T16:34:23.878Z,31.50
2022-10-26T16:36:51.575Z,24.70
2022-10-26T16:39:20.047Z,30.00
2022-10-26T16:41:51.342Z,30.60
2022-10-26T16:44:19.006Z,27.90
2022-10-26T16:46:46.697Z,25.00
2022-10-26T16:49:14.376Z,28.40
2022-10-26T16:51:42.079Z,27.10
2022-10-26T16:54:09.770Z,28.00
2022-10-26T16:56:39.512Z,40.60
2022-10-26T16:59:10.966Z,37.20
2022-10-26T17:01:38.676Z,31.80
2022-10-26T17:04:11.251Z,33.60
2022-10-26T17:06:38.882Z,31.20
2022-10-26T17:09:06.659Z,32.60
2022-10-26T17:11:34.387Z,27.90
2022-10-26T17:14:02.244Z,26.70
2022-10-26T17:16:30.055Z,27.80
2022-10-26T17:18:57.730Z,30.50
2022-10-26T17:21:33.090Z,32.50
2022-10-26T17:24:03.628Z,32.20
2022-10-26T17:26:31.314Z,31.40
2022-10-26T17:29:01.272Z,30.00
2022-10-26T17:31:32.974Z,30.60
2022-10-26T17:34:00.807Z,29.80
2022-10-26T17:36:28.644Z,32.90
2022-10-26T17:38:59.476Z,30.70
2022-10-26T17:41:28.346Z,28.70
2022-10-26T17:43:56.195Z,32.90
2022-10-26T17:46:27.267Z,26.20
2022-10-26T17:48:58.605Z,28.60
2022-10-26T17:51:29.365Z,33.60
2022-10-26T17:53:59.294Z,31.40
2022-10-26T17:56:29.946Z,33.00
2022-10-26T17:59:05.589Z,37.10
2022-10-26T18:01:33.649Z,27.40
2022-10-26T18:04:03.856Z,32.60
2022-10-26T18:06:31.663Z,34.10
2022-10-26T18:09:01.593Z,28.20
2022-10-26T18:13:58.902Z,25.00
2022-10-26T18:16:28.918Z,26.70
2022-10-26T18:19:04.798Z,25.80
2022-10-26T18:21:39.189Z,23.10
2022-10-26T18:24:12.657Z,22.60
2022-10-26T18:26:40.348Z,25.30
2022-10-26T18:29:13.424Z,34.00
2022-10-26T18:31:41.379Z,30.00
2022-10-26T18:34:11.293Z,25.40
2022-10-26T18:36:39.001Z,25.10
2022-10-26T18:39:08.938Z,29.50
2022-10-26T18:41:36.677Z,25.60
2022-10-26T18:44:04.641Z,26.00
2022-10-26T18:46:42.668Z,25.40
2022-10-26T18:49:14.076Z,28.60
2022-10-26T18:51:41.950Z,28.10
2022-10-26T18:54:10.102Z,28.40
2022-10-26T18:56:38.289Z,27.70
2022-10-26T18:59:09.215Z,25.60
2022-10-26T19:01:42.077Z,24.30
2022-10-26T19:04:12.740Z,29.40
2022-10-26T19:06:47.654Z,25.90
2022-10-26T19:09:20.475Z,23.60
2022-10-26T19:11:48.274Z,24.50
2022-10-26T19:14:18.871Z,24.90
2022-10-26T19:16:52.598Z,23.00
2022-10-26T19:19:25.379Z,25.40
2022-10-26T19:24:25.200Z,24.80
2022-10-26T19:26:59.858Z,24.60
2022-10-26T19:29:27.584Z,25.40
2022-10-26T19:31:55.467Z,27.10
2022-10-26T19:34:26.500Z,24.40
2022-10-26T19:36:54.218Z,23.60
2022-10-26T19:39:27.182Z,23.70
2022-10-26T19:41:54.877Z,27.10
2022-10-26T19:44:25.464Z,26.70
2022-10-26T19:46:54.240Z,22.70
2022-10-26T19:49:22.050Z,27.50
2022-10-26T19:51:49.671Z,23.60
2022-10-26T19:54:20.373Z,24.00
2022-10-26T19:56:48.069Z,27.30
2022-10-26T19:59:15.884Z,27.20
2022-10-26T20:01:43.610Z,28.30
2022-10-26T20:04:11.532Z,26.80
2022-10-26T20:06:44.329Z,28.10
2022-10-26T20:09:12.050Z,26.80
2022-10-26T20:11:45.548Z,29.30
2022-10-26T20:16:45.073Z,28.80
2022-10-26T20:19:12.876Z,27.50
2022-10-26T20:21:40.558Z,27.50
2022-10-26T20:24:10.230Z,29.70
2022-10-26T20:26:40.109Z,30.30
2022-10-26T20:29:07.917Z,32.20
2022-10-26T20:31:38.633Z,32.80
2022-10-26T20:34:06.292Z,31.10
2022-10-26T20:36:34.074Z,29.30
2022-10-26T20:39:07.531Z,31.70
2022-10-26T20:44:23.284Z,30.70
2022-10-26T20:46:52.607Z,33.70
2022-10-26T20:49:20.586Z,29.70
2022-10-26T20:52:19.362Z,27.70
2022-10-26T20:55:02.652Z,30.20
2022-10-26T21:00:10.659Z,30.10
2022-10-26T21:02:38.763Z,31.40
2022-10-26T21:05:06.940Z,30.40
2022-10-26T21:07:34.760Z,26.80
2022-10-26T21:10:02.426Z,32.20
2022-10-26T21:12:30.124Z,31.60
2022-10-26T21:15:01.023Z,29.50
2022-10-26T21:17:28.706Z,29.40
2022-10-26T21:19:56.649Z,30.60
2022-10-26T21:22:28.006Z,27.30
2022-10-26T21:24:55.647Z,28.80
2022-10-26T21:27:26.286Z,33.80
2022-10-26T21:29:53.935Z,34.50
2022-10-26T21:32:21.577Z,33.40
2022-10-26T21:34:49.276Z,31.60
2022-10-26T21:37:17.042Z,31.90
2022-10-26T21:39:44.718Z,32.90
2022-10-26T21:42:15.309Z,32.80
2022-10-26T21:44:42.967Z,30.70
2022-10-26T21:47:13.797Z,31.40
2022-10-26T21:52:14.385Z,32.30
2022-10-26T21:54:42.772Z,35.20
2022-10-26T21:57:10.408Z,35.00
2022-10-26T21:59:38.094Z,32.20
2022-10-26T22:02:08.208Z,32.80
2022-10-26T22:04:38.927Z,32.60
2022-10-26T22:07:06.634Z,30.40
2022-10-26T22:09:40.644Z,31.30
2022-10-26T22:12:20.080Z,31.10
2022-10-26T22:14:47.712Z,31.30
2022-10-26T22:17:15.388Z,32.20
2022-10-26T22:19:43.032Z,32.80
2022-10-26T22:22:10.711Z,31.70
2022-10-26T22:24:38.369Z,29.90
2022-10-26T22:27:06.014Z,30.20
2022-10-26T22:29:36.202Z,29.90
2022-10-26T22:32:07.047Z,30.30
2022-10-26T22:34:34.777Z,30.10
2022-10-26T22:37:02.478Z,30.80
2022-10-26T22:39:30.157Z,29.90
2022-10-26T22:41:58.543Z,31.70
2022-10-26T22:44:26.243Z,31.40
2022-10-26T22:46:53.881Z,29.00
2022-10-26T22:49:21.679Z,29.00
2022-10-26T22:51:49.339Z,34.90
2022-10-26T22:54:17.147Z,29.40
2022-10-26T22:56:44.789Z,30.00
2022-10-26T22:59:12.449Z,33.20
2022-10-26T23:01:41.985Z,32.20
2022-10-26T23:04:13.390Z,31.40
2022-10-26T23:06:41.278Z,32.30
2022-10-26T23:09:08.936Z,30.50
2022-10-26T23:11:36.705Z,32.40
2022-10-26T23:14:07.388Z,28.90
2022-10-26T23:16:35.099Z,31.60
2022-10-26T23:19:03.178Z,34.30
2022-10-26T23:21:30.923Z,31.70
2022-10-26T23:23:58.761Z,34.80
2022-10-26T23:26:33.618Z,28.80
2022-10-26T23:29:04.230Z,29.80
2022-10-26T23:31:31.885Z,30.70
2022-10-26T23:34:02.932Z,30.00
2022-10-26T23:36:30.623Z,29.50
2022-10-26T23:38:58.366Z,31.30
2022-10-26T23:41:26.126Z,32.00
2022-10-26T23:43:53.729Z,32.70
2022-10-26T23:46:21.574Z,33.70
2022-10-26T23:48:49.266Z,31.50
2022-10-26T23:51:16.943Z,30.90
2022-10-26T23:53:45.136Z,31.00
2022-10-26T23:56:12.820Z,31.40
2022-10-26T23:58:41.372Z,31.60
