createdAt,value
2018-11-21T00:01:36.400Z,20.71
2018-11-21T00:06:39.676Z,20.68
2018-11-21T00:11:42.956Z,20.70
2018-11-21T00:16:46.240Z,20.71
2018-11-21T00:21:49.524Z,20.72
2018-11-21T00:26:52.807Z,20.73
2018-11-21T00:31:56.096Z,20.75
2018-11-21T00:36:59.426Z,20.72
2018-11-21T00:42:02.703Z,20.72
2018-11-21T00:47:06.285Z,20.73
2018-11-21T00:52:09.563Z,20.71
2018-11-21T00:57:12.846Z,20.74
2018-11-21T01:02:16.152Z,20.73
2018-11-21T01:07:19.423Z,20.75
2018-11-21T01:12:22.717Z,20.72
2018-11-21T01:17:25.995Z,20.72
2018-11-21T01:22:29.297Z,20.77
2018-11-21T01:27:32.584Z,20.76
2018-11-21T01:32:35.861Z,20.73
2018-11-21T01:37:39.152Z,20.73
2018-11-21T01:42:42.428Z,20.75
2018-11-21T01:47:45.704Z,20.76
2018-11-21T01:52:49.020Z,20.77
2018-11-21T01:57:52.297Z,20.75
2018-11-21T02:02:55.597Z,20.74
2018-11-21T02:07:58.892Z,20.71
2018-11-21T02:13:02.174Z,20.72
2018-11-21T02:18:05.559Z,20.71
2018-11-21T02:23:08.842Z,20.71
2018-11-21T02:28:12.128Z,20.69
2018-11-21T02:33:15.421Z,20.73
2018-11-21T02:38:18.750Z,20.72
2018-11-21T02:43:22.052Z,20.71
2018-11-21T02:48:25.507Z,20.73
2018-11-21T02:53:28.795Z,20.70
2018-11-21T02:58:32.087Z,20.69
2018-11-21T03:03:35.402Z,20.71
2018-11-21T03:08:38.702Z,20.71
2018-11-21T03:13:42.012Z,20.70
2018-11-21T03:18:45.303Z,20.69
2018-11-21T03:23:48.612Z,20.70
2018-11-21T03:28:51.907Z,20.71
2018-11-21T03:33:57.851Z,20.69
2018-11-21T03:38:58.561Z,20.69
2018-11-21T03:44:01.879Z,20.69
2018-11-21T03:49:05.352Z,20.66
2018-11-21T03:54:08.944Z,20.69
2018-11-21T03:59:12.229Z,20.64
2018-11-21T04:04:15.521Z,20.70
2018-11-21T04:09:18.800Z,20.69
2018-11-21T04:14:22.183Z,20.68
2018-11-21T04:19:25.462Z,20.65
2018-11-21T04:24:28.814Z,20.66
2018-11-21T04:29:32.029Z,20.67
2018-11-21T04:34:35.313Z,20.68
2018-11-21T04:39:38.597Z,20.63
2018-11-21T04:44:41.891Z,20.60
2018-11-21T04:49:45.174Z,20.48
2018-11-21T04:54:48.458Z,20.48
2018-11-21T04:59:51.753Z,20.52
2018-11-21T05:04:55.046Z,20.54
2018-11-21T05:09:58.337Z,20.46
2018-11-21T05:15:01.669Z,20.44
2018-11-21T05:20:05.942Z,20.48
2018-11-21T05:25:10.392Z,20.45
2018-11-21T05:30:14.102Z,20.37
2018-11-21T05:35:17.429Z,20.40
2018-11-21T05:40:20.709Z,20.41
2018-11-21T05:45:25.517Z,20.40
2018-11-21T05:50:28.810Z,20.35
2018-11-21T05:55:32.746Z,20.39
2018-11-21T06:00:36.501Z,20.37
2018-11-21T06:05:39.962Z,20.36
2018-11-21T06:10:43.304Z,20.35
2018-11-21T06:15:46.588Z,20.33
2018-11-21T06:20:49.962Z,20.32
2018-11-21T06:25:53.306Z,20.34
2018-11-21T06:30:56.586Z,20.30
2018-11-21T06:35:59.885Z,20.30
2018-11-21T06:41:03.374Z,20.31
2018-11-21T06:46:06.667Z,20.33
2018-11-21T06:51:10.476Z,20.33
2018-11-21T06:56:13.841Z,20.30
2018-11-21T07:01:17.729Z,20.30
2018-11-21T07:06:21.678Z,20.30
2018-11-21T07:11:24.965Z,20.27
2018-11-21T07:16:28.459Z,20.29
2018-11-21T07:21:32.445Z,20.27
2018-11-21T07:26:35.733Z,20.27
2018-11-21T07:31:39.327Z,20.27
2018-11-21T07:36:48.377Z,20.25
2018-11-21T07:41:51.696Z,20.27
2018-11-21T07:46:55.171Z,20.26
2018-11-21T07:51:58.453Z,20.28
2018-11-21T07:57:29.034Z,20.26
2018-11-21T08:02:36.255Z,20.25
2018-11-21T08:07:44.148Z,20.24
2018-11-21T08:13:05.326Z,17.53
2018-11-21T08:18:27.356Z,16.42
2018-11-21T08:23:55.498Z,18.06
2018-11-21T08:28:53.906Z,19.01
2018-11-21T08:33:57.223Z,19.40
2018-11-21T08:39:00.560Z,19.60
2018-11-21T08:44:03.857Z,19.74
2018-11-21T08:49:07.139Z,19.85
2018-11-21T08:54:10.455Z,19.92
2018-11-21T08:59:13.773Z,19.99
2018-11-21T09:04:17.420Z,20.04
2018-11-21T09:09:20.940Z,20.08
2018-11-21T09:14:24.232Z,20.12
2018-11-21T09:19:27.993Z,20.15
2018-11-21T09:24:31.345Z,20.17
2018-11-21T09:29:34.730Z,20.19
2018-11-21T09:34:38.220Z,20.23
2018-11-21T09:39:41.722Z,20.25
2018-11-21T09:44:45.076Z,20.27
2018-11-21T09:49:48.389Z,20.28
2018-11-21T09:54:51.697Z,20.31
2018-11-21T09:59:55.052Z,20.29
2018-11-21T10:04:58.340Z,20.29
2018-11-21T10:10:01.633Z,20.29
2018-11-21T10:15:06.464Z,20.29
2018-11-21T10:20:09.752Z,20.32
2018-11-21T10:25:13.039Z,20.39
2018-11-21T10:30:16.323Z,20.40
2018-11-21T10:35:19.675Z,20.42
2018-11-21T10:40:22.962Z,20.41
2018-11-21T10:45:26.248Z,20.40
2018-11-21T10:50:29.703Z,20.41
2018-11-21T10:55:32.980Z,20.44
2018-11-21T11:00:54.164Z,20.46
2018-11-21T11:06:16.737Z,20.51
2018-11-21T11:11:38.055Z,20.44
2018-11-21T11:16:58.871Z,20.47
2018-11-21T11:22:30.651Z,20.47
2018-11-21T11:27:51.939Z,20.53
2018-11-21T11:33:26.500Z,20.54
2018-11-21T11:38:57.818Z,20.55
2018-11-21T11:44:20.318Z,20.52
2018-11-21T11:49:41.420Z,20.54
2018-11-21T11:55:15.933Z,20.53
2018-11-21T12:00:37.085Z,20.50
2018-11-21T12:05:58.178Z,20.50
2018-11-21T12:11:19.261Z,20.56
2018-11-21T12:16:54.026Z,20.53
2018-11-21T12:22:28.636Z,20.50
2018-11-21T12:27:38.186Z,20.50
2018-11-21T12:32:59.581Z,20.54
2018-11-21T12:38:15.402Z,20.49
2018-11-21T12:43:33.969Z,20.49
2018-11-21T12:48:55.114Z,20.47
2018-11-21T12:54:17.573Z,20.52
2018-11-21T12:59:52.358Z,20.47
2018-11-21T13:05:17.934Z,20.47
2018-11-21T13:10:49.180Z,20.48
2018-11-21T13:16:09.286Z,20.50
2018-11-21T13:21:30.219Z,20.49
2018-11-21T13:26:47.775Z,20.47
2018-11-21T13:32:09.156Z,20.49
2018-11-21T13:37:30.655Z,20.47
2018-11-21T13:42:53.102Z,20.48
2018-11-21T13:48:14.449Z,20.47
2018-11-21T13:53:38.294Z,20.48
2018-11-21T13:58:41.634Z,20.46
2018-11-21T14:03:45.050Z,20.46
2018-11-21T14:08:48.457Z,20.53
2018-11-21T14:13:51.759Z,20.52
2018-11-21T14:18:55.166Z,20.57
2018-11-21T14:23:58.624Z,20.54
2018-11-21T14:29:01.987Z,20.53
