createdAt,value
2017-11-03T00:00:12.663Z,100395
2017-11-03T00:01:12.704Z,100391
2017-11-03T00:02:12.816Z,100393
2017-11-03T00:03:12.469Z,100392
2017-11-03T00:04:12.917Z,100385
2017-11-03T00:05:12.577Z,100388
2017-11-03T00:06:12.595Z,100391
2017-11-03T00:07:12.547Z,100386
2017-11-03T00:08:12.693Z,100388
2017-11-03T00:09:13.236Z,100387
2017-11-03T00:10:13.283Z,100389
2017-11-03T00:11:13.298Z,100388
2017-11-03T00:12:13.178Z,100385
2017-11-03T00:13:13.228Z,100387
2017-11-03T00:14:13.428Z,100392
2017-11-03T00:15:13.363Z,100389
2017-11-03T00:16:13.344Z,100391
2017-11-03T00:17:13.509Z,100389
2017-11-03T00:18:13.014Z,100394
2017-11-03T00:19:12.994Z,100386
2017-11-03T00:20:13.626Z,100391
2017-11-03T00:21:13.706Z,100389
2017-11-03T00:22:13.243Z,100393
2017-11-03T00:23:13.851Z,100391
2017-11-03T00:24:13.314Z,100383
2017-11-03T00:25:13.981Z,100389
2017-11-03T00:26:14.045Z,100389
2017-11-03T00:27:13.486Z,100390
2017-11-03T00:28:14.095Z,100391
2017-11-03T00:29:13.750Z,100389
2017-11-03T00:30:13.739Z,100384
2017-11-03T00:31:13.870Z,100390
2017-11-03T00:32:14.516Z,100388
2017-11-03T00:33:14.519Z,100391
2017-11-03T00:34:13.960Z,100390
2017-11-03T00:35:14.470Z,100387
2017-11-03T00:36:14.059Z,100389
2017-11-03T00:37:14.147Z,100391
2017-11-03T00:38:14.121Z,100391
2017-11-03T00:39:14.685Z,100389
2017-11-03T00:40:14.324Z,100390
2017-11-03T00:41:14.838Z,100384
2017-11-03T00:42:14.868Z,100383
2017-11-03T00:43:14.910Z,100390
2017-11-03T00:44:14.535Z,100388
2017-11-03T00:45:14.539Z,100390
2017-11-03T00:46:14.975Z,100388
2017-11-03T00:47:14.455Z,100392
2017-11-03T00:48:14.666Z,100388
2017-11-03T00:49:14.726Z,100393
2017-11-03T00:50:14.736Z,100397
2017-11-03T00:51:15.259Z,100390
2017-11-03T00:52:14.832Z,100396
2017-11-03T00:53:14.966Z,100392
2017-11-03T00:54:15.415Z,100391
2017-11-03T00:55:15.479Z,100397
2017-11-03T00:56:15.537Z,100395
2017-11-03T00:57:15.562Z,100394
2017-11-03T00:58:15.120Z,100393
2017-11-03T00:59:15.753Z,100390
2017-11-03T01:00:15.267Z,100387
2017-11-03T01:01:15.265Z,100397
2017-11-03T01:02:15.443Z,100395
2017-11-03T01:03:15.357Z,100397
2017-11-03T01:04:16.101Z,100395
2017-11-03T01:05:16.065Z,100393
2017-11-03T01:06:15.718Z,100394
2017-11-03T01:07:15.640Z,100393
2017-11-03T01:08:16.229Z,100393
2017-11-03T01:09:16.245Z,100395
2017-11-03T01:10:16.400Z,100393
2017-11-03T01:11:15.829Z,100393
2017-11-03T01:12:16.031Z,100394
2017-11-03T01:13:16.621Z,100394
2017-11-03T01:14:16.161Z,100393
2017-11-03T01:15:16.172Z,100399
2017-11-03T01:16:16.782Z,100393
2017-11-03T01:17:16.302Z,100398
2017-11-03T01:18:16.915Z,100397
2017-11-03T01:19:16.820Z,100393
2017-11-03T01:20:16.910Z,100395
2017-11-03T01:21:16.451Z,100398
2017-11-03T01:22:16.477Z,100397
2017-11-03T01:23:17.119Z,100399
2017-11-03T01:24:17.178Z,100394
2017-11-03T01:25:16.548Z,100395
2017-11-03T01:26:17.276Z,100395
2017-11-03T01:27:16.761Z,100396
2017-11-03T01:28:17.255Z,100392
2017-11-03T01:29:16.814Z,100393
2017-11-03T01:30:16.955Z,100386
2017-11-03T01:31:16.943Z,100391
2017-11-03T01:32:17.485Z,100394
2017-11-03T01:33:17.103Z,100394
2017-11-03T01:34:17.075Z,100387
2017-11-03T01:35:17.721Z,100392
2017-11-03T01:36:17.867Z,100389
2017-11-03T01:37:17.266Z,100388
2017-11-03T01:38:17.205Z,100394
2017-11-03T01:39:17.814Z,100394
2017-11-03T01:40:17.891Z,100393
2017-11-03T01:41:18.099Z,100388
2017-11-03T01:42:17.529Z,100389
2017-11-03T01:43:18.183Z,100393
2017-11-03T01:44:18.265Z,100391
2017-11-03T01:45:18.119Z,100392
2017-11-03T01:46:18.313Z,100392
2017-11-03T01:47:17.834Z,100389
2017-11-03T01:48:17.852Z,100390
2017-11-03T01:49:18.414Z,100388
2017-11-03T01:50:17.861Z,100388
2017-11-03T01:51:17.984Z,100386
2017-11-03T01:52:18.636Z,100389
2017-11-03T01:53:18.160Z,100388
2017-11-03T01:54:18.142Z,100390
2017-11-03T01:55:18.746Z,100387
2017-11-03T01:56:18.235Z,100389
2017-11-03T01:57:18.795Z,100391
2017-11-03T01:58:18.432Z,100389
2017-11-03T01:59:19.025Z,100389
2017-11-03T02:00:19.496Z,100382
2017-11-03T02:01:18.536Z,100383
2017-11-03T02:02:18.578Z,100381
2017-11-03T02:03:19.174Z,100391
2017-11-03T02:04:18.758Z,100383
2017-11-03T02:05:18.769Z,100383
2017-11-03T02:06:18.919Z,100384
2017-11-03T02:07:18.914Z,100382
2017-11-03T02:08:19.491Z,100391
2017-11-03T02:09:19.600Z,100384
2017-11-03T02:10:19.642Z,100397
2017-11-03T02:11:19.111Z,100398
2017-11-03T02:12:19.086Z,100393
2017-11-03T02:13:19.250Z,100396
2017-11-03T02:14:19.329Z,100394
2017-11-03T02:15:19.896Z,100392
2017-11-03T02:16:19.403Z,100393
2017-11-03T02:17:19.409Z,100392
2017-11-03T02:18:20.077Z,100391
2017-11-03T02:19:19.507Z,100390
2017-11-03T02:20:20.078Z,100389
2017-11-03T02:21:19.559Z,100387
2017-11-03T02:22:20.201Z,100382
2017-11-03T02:23:20.245Z,100385
2017-11-03T02:24:20.228Z,100381
2017-11-03T02:25:19.811Z,100380
2017-11-03T02:26:19.822Z,100383
2017-11-03T02:27:19.771Z,100383
2017-11-03T02:28:20.342Z,100381
2017-11-03T02:29:20.377Z,100383
2017-11-03T02:30:19.885Z,100382
2017-11-03T02:31:20.473Z,100387
2017-11-03T02:32:20.579Z,100382
2017-11-03T02:33:20.700Z,100384
2017-11-03T02:34:20.253Z,100386
2017-11-03T02:35:20.734Z,100385
2017-11-03T02:36:20.189Z,100382
2017-11-03T02:37:20.344Z,100383
2017-11-03T02:38:20.401Z,100381
2017-11-03T02:39:20.471Z,100383
2017-11-03T02:40:20.979Z,100383
2017-11-03T02:41:20.583Z,100383
2017-11-03T02:42:20.567Z,100381
2017-11-03T02:43:21.207Z,100379
2017-11-03T02:44:21.144Z,100378
2017-11-03T02:45:21.229Z,100379
2017-11-03T02:46:20.792Z,100379
2017-11-03T02:47:20.728Z,100379
2017-11-03T02:48:20.792Z,100382
2017-11-03T02:49:21.398Z,100384
2017-11-03T02:50:21.416Z,100383
2017-11-03T02:51:20.921Z,100380
2017-11-03T02:52:21.072Z,100381
2017-11-03T02:53:21.158Z,100380
2017-11-03T02:54:21.716Z,100379
2017-11-03T02:55:21.251Z,100383
2017-11-03T02:56:21.267Z,100382
2017-11-03T02:57:21.329Z,100381
2017-11-03T02:58:21.823Z,100383
2017-11-03T02:59:21.405Z,100383
2017-11-03T03:00:21.349Z,100380
2017-11-03T03:01:21.960Z,100381
2017-11-03T03:02:21.498Z,100380
2017-11-03T03:03:21.501Z,100382
2017-11-03T03:04:21.946Z,100380
2017-11-03T03:05:22.106Z,100378
2017-11-03T03:06:21.508Z,100376
2017-11-03T03:07:21.586Z,100377
2017-11-03T03:08:22.201Z,100375
2017-11-03T03:09:21.739Z,100376
2017-11-03T03:10:21.806Z,100373
2017-11-03T03:11:22.308Z,100370
2017-11-03T03:12:21.902Z,100376
2017-11-03T03:13:22.467Z,100375
2017-11-03T03:14:22.547Z,100378
2017-11-03T03:15:22.556Z,100380
2017-11-03T03:16:21.959Z,100383
2017-11-03T03:17:22.671Z,100378
2017-11-03T03:18:22.727Z,100379
2017-11-03T03:19:22.762Z,100380
2017-11-03T03:20:22.689Z,100376
2017-11-03T03:21:22.762Z,100381
2017-11-03T03:22:22.795Z,100381
2017-11-03T03:23:22.277Z,100385
2017-11-03T03:24:22.365Z,100385
2017-11-03T03:25:22.444Z,100382
2017-11-03T03:26:23.150Z,100386
2017-11-03T03:27:23.095Z,100388
2017-11-03T03:28:23.303Z,100385
2017-11-03T03:29:23.344Z,100387
2017-11-03T03:30:23.261Z,100384
2017-11-03T03:31:22.728Z,100386
2017-11-03T03:32:22.905Z,100385
2017-11-03T03:33:22.967Z,100389
2017-11-03T03:34:23.437Z,100393
2017-11-03T03:35:23.457Z,100387
2017-11-03T03:36:22.930Z,100391
2017-11-03T03:37:22.998Z,100390
2017-11-03T03:38:23.072Z,100393
2017-11-03T03:39:23.231Z,100394
2017-11-03T03:40:23.144Z,100394
2017-11-03T03:41:23.773Z,100386
2017-11-03T03:42:23.276Z,100394
2017-11-03T03:43:23.971Z,100395
2017-11-03T03:44:23.918Z,100399
2017-11-03T03:45:23.436Z,100399
2017-11-03T03:46:24.167Z,100393
2017-11-03T03:47:23.722Z,100392
2017-11-03T03:48:23.700Z,100396
2017-11-03T03:49:24.298Z,100396
2017-11-03T03:50:24.349Z,100403
2017-11-03T03:51:24.250Z,100400
2017-11-03T03:52:24.296Z,100402
2017-11-03T03:53:23.820Z,100403
2017-11-03T03:54:23.905Z,100402
2017-11-03T03:55:24.515Z,100404
2017-11-03T03:56:24.660Z,100404
2017-11-03T03:57:24.653Z,100402
2017-11-03T03:58:24.811Z,100408
2017-11-03T03:59:24.726Z,100408
2017-11-03T04:00:24.315Z,100409
2017-11-03T04:01:24.471Z,100407
2017-11-03T04:02:24.389Z,100407
2017-11-03T04:03:24.466Z,100409
2017-11-03T04:04:24.908Z,100406
2017-11-03T04:05:24.397Z,100407
2017-11-03T04:06:24.583Z,100408
2017-11-03T04:07:25.195Z,100406
2017-11-03T04:08:24.591Z,100403
2017-11-03T04:09:25.201Z,100408
2017-11-03T04:10:25.288Z,100408
2017-11-03T04:11:25.400Z,100408
2017-11-03T04:12:25.012Z,100407
2017-11-03T04:13:24.931Z,100412
2017-11-03T04:14:25.641Z,100413
2017-11-03T04:15:25.118Z,100415
2017-11-03T04:16:25.560Z,100414
2017-11-03T04:17:25.221Z,100416
2017-11-03T04:18:25.111Z,100415
2017-11-03T04:19:25.709Z,100408
2017-11-03T04:20:25.304Z,100412
2017-11-03T04:21:25.267Z,100415
2017-11-03T04:22:25.378Z,100405
2017-11-03T04:23:25.835Z,100411
2017-11-03T04:24:25.292Z,100414
2017-11-03T04:25:25.443Z,100414
2017-11-03T04:26:26.073Z,100416
2017-11-03T04:27:26.125Z,100415
2017-11-03T04:28:25.560Z,100415
2017-11-03T04:29:26.172Z,100418
2017-11-03T04:30:26.301Z,100418
2017-11-03T04:31:25.764Z,100420
2017-11-03T04:32:25.733Z,100417
2017-11-03T04:33:25.826Z,100416
2017-11-03T04:34:26.456Z,100409
2017-11-03T04:35:26.491Z,100411
2017-11-03T04:36:26.553Z,100416
2017-11-03T04:37:26.574Z,100415
2017-11-03T04:38:26.020Z,100414
2017-11-03T04:39:26.725Z,100412
2017-11-03T04:40:26.647Z,100402
2017-11-03T04:41:26.138Z,100405
2017-11-03T04:42:26.744Z,100408
2017-11-03T04:43:26.751Z,100408
2017-11-03T04:44:26.893Z,100403
2017-11-03T04:45:26.801Z,100409
2017-11-03T04:46:26.369Z,100404
2017-11-03T04:47:26.451Z,100410
2017-11-03T04:48:26.625Z,100410
2017-11-03T04:49:27.075Z,100408
2017-11-03T04:50:26.706Z,100407
2017-11-03T04:51:27.171Z,100404
2017-11-03T04:52:27.311Z,100404
2017-11-03T04:53:27.283Z,100405
2017-11-03T04:54:26.759Z,100404
2017-11-03T04:55:27.475Z,100405
2017-11-03T04:56:26.858Z,100398
2017-11-03T04:57:26.966Z,100406
2017-11-03T04:58:27.493Z,100409
2017-11-03T04:59:26.981Z,100410
2017-11-03T05:00:27.592Z,100408
2017-11-03T05:01:27.632Z,100407
2017-11-03T05:02:27.202Z,100403
2017-11-03T05:03:27.312Z,100401
2017-11-03T05:04:27.947Z,100408
2017-11-03T05:05:27.439Z,100406
2017-11-03T05:06:27.502Z,100404
2017-11-03T05:07:28.065Z,100403
2017-11-03T05:08:27.507Z,100405
2017-11-03T05:09:28.239Z,100409
2017-11-03T05:10:27.623Z,100399
2017-11-03T05:11:27.616Z,100406
2017-11-03T05:12:27.731Z,100405
2017-11-03T05:13:27.807Z,100405
2017-11-03T05:14:27.776Z,100406
2017-11-03T05:15:28.325Z,100407
2017-11-03T05:16:28.434Z,100400
2017-11-03T05:17:27.864Z,100409
2017-11-03T05:18:28.024Z,100406
2017-11-03T05:19:27.956Z,100403
2017-11-03T05:20:28.118Z,100405
2017-11-03T05:21:28.147Z,100402
2017-11-03T05:22:28.686Z,100400
2017-11-03T05:23:28.604Z,100403
2017-11-03T05:24:28.235Z,100411
2017-11-03T05:25:28.187Z,100411
2017-11-03T05:26:28.301Z,100411
2017-11-03T05:27:29.639Z,100414
2017-11-03T05:28:29.174Z,100408
2017-11-03T05:29:29.071Z,100407
2017-11-03T05:30:28.400Z,100409
2017-11-03T05:31:29.098Z,100408
2017-11-03T05:32:28.478Z,100406
2017-11-03T05:33:29.098Z,100409
2017-11-03T05:34:29.188Z,100405
2017-11-03T05:35:29.243Z,100408
2017-11-03T05:36:29.306Z,100408
2017-11-03T05:37:29.484Z,100404
2017-11-03T05:38:29.011Z,100406
2017-11-03T05:39:29.458Z,100409
2017-11-03T05:40:29.103Z,100406
2017-11-03T05:41:29.169Z,100406
2017-11-03T05:42:29.662Z,100408
2017-11-03T05:43:29.690Z,100410
2017-11-03T05:44:29.564Z,100408
2017-11-03T05:45:29.341Z,100409
2017-11-03T05:46:29.494Z,100409
2017-11-03T05:47:29.571Z,100410
2017-11-03T05:48:29.668Z,100406
2017-11-03T05:49:30.137Z,100409
2017-11-03T05:50:29.746Z,100410
2017-11-03T05:51:30.219Z,100408
2017-11-03T05:52:29.893Z,100408
2017-11-03T05:53:29.970Z,100415
2017-11-03T05:54:30.078Z,100408
2017-11-03T05:55:30.101Z,100409
2017-11-03T05:56:30.071Z,100409
2017-11-03T05:57:30.658Z,100408
2017-11-03T05:58:30.133Z,100410
2017-11-03T05:59:30.277Z,100407
2017-11-03T06:00:30.809Z,100411
2017-11-03T06:01:30.970Z,100406
2017-11-03T06:02:30.399Z,100410
2017-11-03T06:03:30.469Z,100420
2017-11-03T06:04:31.055Z,100410
2017-11-03T06:05:30.634Z,100418
2017-11-03T06:06:31.076Z,100415
2017-11-03T06:07:30.642Z,100416
2017-11-03T06:08:30.822Z,100412
2017-11-03T06:09:31.404Z,100414
2017-11-03T06:10:31.392Z,100412
2017-11-03T06:11:30.971Z,100413
2017-11-03T06:12:30.911Z,100410
2017-11-03T06:13:31.471Z,100404
2017-11-03T06:14:30.991Z,100408
2017-11-03T06:15:31.145Z,100404
2017-11-03T06:16:31.706Z,100413
2017-11-03T06:17:31.235Z,100409
2017-11-03T06:18:31.250Z,100405
2017-11-03T06:19:31.146Z,100404
2017-11-03T06:20:31.210Z,100412
2017-11-03T06:21:31.365Z,100413
2017-11-03T06:22:31.907Z,100415
2017-11-03T06:23:31.314Z,100414
2017-11-03T06:24:31.959Z,100414
2017-11-03T06:25:31.838Z,100417
2017-11-03T06:26:31.909Z,100415
2017-11-03T06:27:31.941Z,100419
2017-11-03T06:28:32.132Z,100420
2017-11-03T06:29:31.661Z,100419
2017-11-03T06:30:32.273Z,100417
2017-11-03T06:31:32.298Z,100415
2017-11-03T06:32:32.260Z,100420
2017-11-03T06:33:32.407Z,100416
2017-11-03T06:34:32.447Z,100415
2017-11-03T06:35:31.807Z,100414
2017-11-03T06:36:31.867Z,100414
2017-11-03T06:37:32.588Z,100418
2017-11-03T06:38:32.717Z,100419
2017-11-03T06:39:32.172Z,100424
2017-11-03T06:40:32.123Z,100415
2017-11-03T06:41:32.781Z,100417
2017-11-03T06:42:32.358Z,100424
2017-11-03T06:43:32.332Z,100428
2017-11-03T06:44:32.337Z,100424
2017-11-03T06:45:32.588Z,100434
2017-11-03T06:46:33.091Z,100439
2017-11-03T06:47:32.590Z,100438
2017-11-03T06:48:32.756Z,100437
2017-11-03T06:49:32.678Z,100434
2017-11-03T06:50:33.330Z,100435
2017-11-03T06:51:33.279Z,100437
2017-11-03T06:52:32.716Z,100434
2017-11-03T06:53:32.802Z,100435
2017-11-03T06:54:33.394Z,100438
2017-11-03T06:55:33.569Z,100439
2017-11-03T06:56:33.016Z,100442
2017-11-03T06:57:33.534Z,100441
2017-11-03T06:58:33.191Z,100440
2017-11-03T06:59:33.653Z,100436
2017-11-03T07:00:33.664Z,100447
2017-11-03T07:01:33.269Z,100452
2017-11-03T07:02:33.286Z,100449
2017-11-03T07:03:33.365Z,100447
2017-11-03T07:04:33.947Z,100451
2017-11-03T07:05:33.935Z,100453
2017-11-03T07:06:33.390Z,100455
2017-11-03T07:07:34.131Z,100460
2017-11-03T07:08:34.122Z,100457
2017-11-03T07:09:34.032Z,100452
2017-11-03T07:10:33.538Z,100459
2017-11-03T07:11:33.633Z,100458
2017-11-03T07:12:33.654Z,100455
2017-11-03T07:13:34.323Z,100460
2017-11-03T07:14:34.355Z,100463
2017-11-03T07:15:34.322Z,100460
2017-11-03T07:16:34.388Z,100462
2017-11-03T07:17:34.460Z,100457
2017-11-03T07:18:34.508Z,100462
2017-11-03T07:19:34.656Z,100466
2017-11-03T07:20:34.633Z,100465
2017-11-03T07:21:34.109Z,100464
2017-11-03T07:22:34.114Z,100464
2017-11-03T07:23:34.707Z,100460
2017-11-03T07:24:34.896Z,100452
2017-11-03T07:25:34.877Z,100464
2017-11-03T07:26:34.419Z,100469
2017-11-03T07:27:34.518Z,100459
2017-11-03T07:28:35.137Z,100465
2017-11-03T07:29:35.174Z,100465
2017-11-03T07:30:34.554Z,100472
2017-11-03T07:31:35.228Z,100470
2017-11-03T07:32:34.772Z,100463
2017-11-03T07:33:34.723Z,100468
2017-11-03T07:34:35.414Z,100469
2017-11-03T07:35:34.917Z,100467
2017-11-03T07:36:34.834Z,100470
2017-11-03T07:37:35.517Z,100472
2017-11-03T07:38:35.477Z,100474
2017-11-03T07:39:35.065Z,100475
2017-11-03T07:40:35.128Z,100475
2017-11-03T07:41:35.172Z,100475
2017-11-03T07:42:35.642Z,100474
2017-11-03T07:43:35.803Z,100480
2017-11-03T07:44:35.905Z,100482
2017-11-03T07:45:35.439Z,100479
2017-11-03T07:46:35.398Z,100472
2017-11-03T07:47:35.611Z,100481
2017-11-03T07:48:36.167Z,100483
2017-11-03T07:49:35.717Z,100481
2017-11-03T07:50:36.084Z,100473
2017-11-03T07:51:35.700Z,100480
2017-11-03T07:52:36.169Z,100482
2017-11-03T07:53:36.295Z,100480
2017-11-03T07:54:35.718Z,100476
2017-11-03T07:55:35.874Z,100480
2017-11-03T07:56:36.458Z,100481
2017-11-03T07:57:36.461Z,100479
2017-11-03T07:58:36.581Z,100482
2017-11-03T07:59:36.632Z,100479
2017-11-03T08:00:36.015Z,100478
2017-11-03T08:01:36.080Z,100479
2017-11-03T08:02:36.245Z,100477
2017-11-03T08:03:36.667Z,100482
2017-11-03T08:04:36.861Z,100478
2017-11-03T08:05:36.233Z,100477
2017-11-03T08:06:36.284Z,100476
2017-11-03T08:07:36.331Z,100475
2017-11-03T08:08:36.483Z,100475
2017-11-03T08:09:36.944Z,100473
2017-11-03T08:10:36.614Z,100477
2017-11-03T08:11:37.201Z,100467
2017-11-03T08:12:36.620Z,100469
2017-11-03T08:13:37.205Z,100474
2017-11-03T08:14:37.335Z,100476
2017-11-03T08:15:37.330Z,100475
2017-11-03T08:16:36.942Z,100480
2017-11-03T08:17:36.961Z,100475
2017-11-03T08:18:37.456Z,100475
2017-11-03T08:19:37.071Z,100478
2017-11-03T08:20:37.556Z,100475
2017-11-03T08:21:37.082Z,100476
2017-11-03T08:22:37.152Z,100478
2017-11-03T08:23:37.788Z,100479
2017-11-03T08:24:37.264Z,100476
2017-11-03T08:25:37.817Z,100479
2017-11-03T08:26:37.363Z,100477
2017-11-03T08:27:37.540Z,100481
2017-11-03T08:28:38.057Z,100478
2017-11-03T08:29:38.129Z,100476
2017-11-03T08:30:37.723Z,100474
2017-11-03T08:31:37.832Z,100472
2017-11-03T08:32:38.309Z,100470
2017-11-03T08:33:37.872Z,100469
2017-11-03T08:34:38.302Z,100468
2017-11-03T08:35:37.997Z,100472
2017-11-03T08:36:38.537Z,100474
2017-11-03T08:37:37.983Z,100475
2017-11-03T08:38:37.968Z,100473
2017-11-03T08:39:38.694Z,100474
2017-11-03T08:40:38.799Z,100474
2017-11-03T08:41:38.693Z,100469
2017-11-03T08:42:38.257Z,100466
2017-11-03T08:43:38.272Z,100471
2017-11-03T08:44:38.442Z,100471
2017-11-03T08:45:38.908Z,100470
2017-11-03T08:46:38.562Z,100467
2017-11-03T08:47:38.688Z,100469
2017-11-03T08:48:39.246Z,100468
2017-11-03T08:49:38.798Z,100471
2017-11-03T08:50:39.318Z,100466
2017-11-03T08:51:38.884Z,100466
2017-11-03T08:52:39.409Z,100465
2017-11-03T08:53:39.501Z,100464
2017-11-03T08:54:39.627Z,100464
2017-11-03T08:55:39.810Z,100460
2017-11-03T08:56:39.137Z,100460
2017-11-03T08:57:39.275Z,100464
2017-11-03T08:58:39.902Z,100461
2017-11-03T08:59:39.821Z,100460
2017-11-03T09:00:39.475Z,100462
2017-11-03T09:01:39.517Z,100464
2017-11-03T09:02:40.010Z,100458
2017-11-03T09:03:40.142Z,100455
2017-11-03T09:04:39.785Z,100460
2017-11-03T09:05:39.796Z,100467
2017-11-03T09:06:40.264Z,100469
2017-11-03T09:07:39.913Z,100462
2017-11-03T09:08:39.858Z,100464
2017-11-03T09:09:40.487Z,100462
2017-11-03T09:10:40.533Z,100465
2017-11-03T09:11:40.635Z,100463
2017-11-03T09:12:40.615Z,100464
2017-11-03T09:13:40.348Z,100463
2017-11-03T09:14:40.751Z,100465
2017-11-03T09:15:40.890Z,100468
2017-11-03T09:16:40.814Z,100466
2017-11-03T09:17:41.006Z,100468
2017-11-03T09:18:41.027Z,100469
2017-11-03T09:19:40.441Z,100467
2017-11-03T09:20:41.157Z,100470
2017-11-03T09:21:41.163Z,100470
2017-11-03T09:22:41.178Z,100462
2017-11-03T09:23:41.152Z,100465
2017-11-03T09:24:40.826Z,100467
2017-11-03T09:25:41.362Z,100468
2017-11-03T09:26:40.915Z,100467
2017-11-03T09:27:41.404Z,100468
2017-11-03T09:28:41.521Z,100469
2017-11-03T09:29:41.468Z,100465
2017-11-03T09:30:41.607Z,100463
2017-11-03T09:31:41.132Z,100464
2017-11-03T09:32:41.089Z,100464
2017-11-03T09:33:41.742Z,100466
2017-11-03T09:34:41.268Z,100466
2017-11-03T09:35:41.814Z,100467
2017-11-03T09:36:42.014Z,100465
2017-11-03T09:37:41.901Z,100466
2017-11-03T09:38:41.554Z,100469
2017-11-03T09:39:42.171Z,100464
2017-11-03T09:40:41.674Z,100458
2017-11-03T09:41:42.196Z,100461
2017-11-03T09:42:41.828Z,100458
2017-11-03T09:43:42.327Z,100458
2017-11-03T09:44:41.847Z,100459
2017-11-03T09:45:41.971Z,100460
2017-11-03T09:46:42.483Z,100460
2017-11-03T09:47:42.044Z,100463
2017-11-03T09:48:42.782Z,100462
2017-11-03T09:49:42.220Z,100462
2017-11-03T09:50:42.728Z,100462
2017-11-03T09:51:42.729Z,100468
2017-11-03T09:52:42.770Z,100459
2017-11-03T09:53:42.317Z,100459
2017-11-03T09:54:42.330Z,100462
2017-11-03T09:55:42.369Z,100462
2017-11-03T09:56:42.868Z,100463
2017-11-03T09:57:42.545Z,100467
2017-11-03T09:58:43.179Z,100456
2017-11-03T09:59:42.587Z,100456
2017-11-03T10:00:43.227Z,100457
2017-11-03T10:01:42.786Z,100461
2017-11-03T10:02:43.300Z,100464
2017-11-03T10:03:42.884Z,100459
2017-11-03T10:04:43.285Z,100461
2017-11-03T10:05:43.476Z,100455
2017-11-03T10:06:43.510Z,100464
2017-11-03T10:07:43.454Z,100466
2017-11-03T10:08:43.486Z,100460
2017-11-03T10:09:43.548Z,100464
2017-11-03T10:10:43.147Z,100466
2017-11-03T10:11:43.208Z,100463
2017-11-03T10:12:43.677Z,100459
2017-11-03T10:13:43.230Z,100463
2017-11-03T10:14:43.869Z,100460
2017-11-03T10:15:43.291Z,100460
2017-11-03T10:16:43.439Z,100468
2017-11-03T10:17:43.355Z,100462
2017-11-03T10:18:44.732Z,100465
2017-11-03T10:19:43.719Z,100458
2017-11-03T10:20:44.158Z,100458
2017-11-03T10:21:44.309Z,100459
2017-11-03T10:22:43.780Z,100451
2017-11-03T10:23:43.910Z,100450
2017-11-03T10:24:44.518Z,100446
2017-11-03T10:25:44.530Z,100456
2017-11-03T10:26:43.944Z,100456
2017-11-03T10:27:44.082Z,100457
2017-11-03T10:28:44.650Z,100456
2017-11-03T10:29:44.844Z,100461
2017-11-03T10:30:44.206Z,100460
2017-11-03T10:31:44.243Z,100455
2017-11-03T10:32:44.335Z,100454
2017-11-03T10:33:45.130Z,100446
2017-11-03T10:34:45.098Z,100447
2017-11-03T10:35:45.024Z,100448
2017-11-03T10:36:44.723Z,100443
2017-11-03T10:37:45.257Z,100446
2017-11-03T10:38:44.610Z,100444
2017-11-03T10:39:45.273Z,100445
2017-11-03T10:40:44.717Z,100437
2017-11-03T10:41:44.758Z,100439
2017-11-03T10:42:44.981Z,100431
2017-11-03T10:43:45.508Z,100433
2017-11-03T10:44:45.041Z,100438
2017-11-03T10:45:45.447Z,100434
2017-11-03T10:46:44.960Z,100433
2017-11-03T10:47:45.063Z,100434
2017-11-03T10:48:45.137Z,100436
2017-11-03T10:49:45.094Z,100433
2017-11-03T10:50:45.700Z,100438
2017-11-03T10:51:45.777Z,100431
2017-11-03T10:52:45.755Z,100433
2017-11-03T10:53:45.346Z,100430
2017-11-03T10:54:45.861Z,100428
2017-11-03T10:55:46.008Z,100430
2017-11-03T10:56:45.979Z,100428
2017-11-03T10:57:45.487Z,100430
2017-11-03T10:58:45.487Z,100428
2017-11-03T10:59:45.618Z,100422
2017-11-03T11:00:46.262Z,100417
2017-11-03T11:01:46.179Z,100422
2017-11-03T11:02:46.316Z,100420
2017-11-03T11:03:46.203Z,100416
2017-11-03T11:04:45.681Z,100416
2017-11-03T11:05:46.331Z,100413
2017-11-03T11:06:46.382Z,100407
2017-11-03T11:07:46.258Z,100409
2017-11-03T11:08:45.900Z,100409
2017-11-03T11:09:45.884Z,100411
2017-11-03T11:10:46.337Z,100411
2017-11-03T11:11:45.980Z,100409
2017-11-03T11:12:46.087Z,100405
2017-11-03T11:13:46.090Z,100411
2017-11-03T11:14:46.806Z,100406
2017-11-03T11:15:46.285Z,100404
2017-11-03T11:16:46.829Z,100401
2017-11-03T11:17:46.888Z,100405
2017-11-03T11:18:47.086Z,100406
2017-11-03T11:19:47.297Z,100406
2017-11-03T11:20:46.664Z,100398
2017-11-03T11:21:47.188Z,100401
2017-11-03T11:22:46.791Z,100401
2017-11-03T11:23:47.349Z,100399
2017-11-03T11:24:46.817Z,100397
2017-11-03T11:25:46.984Z,100397
2017-11-03T11:26:47.092Z,100402
2017-11-03T11:27:47.715Z,100396
2017-11-03T11:28:47.711Z,100397
2017-11-03T11:29:47.831Z,100395
2017-11-03T11:30:47.362Z,100392
2017-11-03T11:31:47.914Z,100395
2017-11-03T11:32:47.330Z,100391
2017-11-03T11:33:47.997Z,100395
2017-11-03T11:34:48.051Z,100394
2017-11-03T11:35:47.429Z,100388
2017-11-03T11:36:48.140Z,100395
2017-11-03T11:37:47.516Z,100396
2017-11-03T11:38:48.226Z,100397
2017-11-03T11:39:47.633Z,100398
2017-11-03T11:40:48.295Z,100398
2017-11-03T11:41:47.756Z,100394
2017-11-03T11:42:48.254Z,100392
2017-11-03T11:43:47.781Z,100397
2017-11-03T11:44:48.478Z,100388
2017-11-03T11:45:48.392Z,100398
2017-11-03T11:46:47.876Z,100397
2017-11-03T11:47:48.516Z,100397
2017-11-03T11:48:48.026Z,100394
2017-11-03T11:49:48.544Z,100397
2017-11-03T11:50:48.130Z,100394
2017-11-03T11:51:48.668Z,100398
2017-11-03T11:52:48.129Z,100392
2017-11-03T11:53:48.693Z,100393
2017-11-03T11:54:48.780Z,100393
2017-11-03T11:55:48.834Z,100396
2017-11-03T11:56:48.396Z,100392
2017-11-03T11:57:49.035Z,100379
2017-11-03T11:58:49.190Z,100382
2017-11-03T11:59:48.661Z,100375
2017-11-03T12:00:49.269Z,100377
2017-11-03T12:01:49.159Z,100378
2017-11-03T12:02:48.675Z,100380
2017-11-03T12:03:48.738Z,100378
2017-11-03T12:04:48.888Z,100375
2017-11-03T12:05:49.350Z,100372
2017-11-03T12:06:48.931Z,100373
2017-11-03T12:07:49.467Z,100365
2017-11-03T12:08:49.585Z,100370
2017-11-03T12:09:49.105Z,100375
2017-11-03T12:10:49.762Z,100370
2017-11-03T12:11:49.733Z,100381
2017-11-03T12:12:49.859Z,100370
2017-11-03T12:13:49.800Z,100374
2017-11-03T12:14:49.883Z,100373
2017-11-03T12:15:49.286Z,100372
2017-11-03T12:16:49.995Z,100369
2017-11-03T12:17:49.878Z,100366
2017-11-03T12:18:50.079Z,100371
2017-11-03T12:19:50.167Z,100367
2017-11-03T12:20:50.221Z,100369
2017-11-03T12:21:49.741Z,100366
2017-11-03T12:22:49.698Z,100366
2017-11-03T12:23:50.225Z,100365
2017-11-03T12:24:49.717Z,100364
2017-11-03T12:25:49.806Z,100364
2017-11-03T12:26:49.938Z,100363
2017-11-03T12:27:50.462Z,100356
2017-11-03T12:28:49.900Z,100363