createdAt,value
2023-05-11T00:02:17.350Z,97626.13
2023-05-11T00:04:43.779Z,97622.91
2023-05-11T00:07:10.399Z,97623.38
2023-05-11T00:09:36.708Z,97631.88
2023-05-11T00:12:03.028Z,97637.44
2023-05-11T00:14:29.298Z,97633.41
2023-05-11T00:16:55.604Z,97634.72
2023-05-11T00:19:21.882Z,97634.97
2023-05-11T00:21:48.228Z,97632.81
2023-05-11T00:24:14.548Z,97631.19
2023-05-11T00:26:40.795Z,97634.34
2023-05-11T00:29:07.158Z,97634.84
2023-05-11T00:31:33.855Z,97634.28
2023-05-11T00:34:00.327Z,97629.41
2023-05-11T00:36:26.639Z,97631.53
2023-05-11T00:38:52.989Z,97636.31
2023-05-11T00:41:19.454Z,97632.25
2023-05-11T00:43:45.911Z,97630.34
2023-05-11T00:46:12.208Z,97632.44
2023-05-11T00:48:38.499Z,97626.56
2023-05-11T00:51:04.789Z,97636.06
2023-05-11T00:53:31.504Z,97629.97
2023-05-11T00:55:57.930Z,97624.06
2023-05-11T00:58:24.261Z,97630.69
2023-05-11T01:00:50.607Z,97630.06
2023-05-11T01:03:17.090Z,97631.38
2023-05-11T01:05:43.438Z,97621.22
2023-05-11T01:08:09.733Z,97629.22
2023-05-11T01:10:36.121Z,97631.31
2023-05-11T01:13:02.471Z,97631.56
2023-05-11T01:15:28.838Z,97626.69
2023-05-11T01:17:55.252Z,97622.44
2023-05-11T01:20:21.820Z,97629.03
2023-05-11T01:22:48.219Z,97626.88
2023-05-11T01:25:14.529Z,97630.03
2023-05-11T01:27:40.878Z,97632.38
2023-05-11T01:30:07.190Z,97634.47
2023-05-11T01:32:36.290Z,97625.91
2023-05-11T01:35:03.074Z,97629.63
2023-05-11T01:37:29.396Z,97631.72
2023-05-11T01:39:55.862Z,97634.38
2023-05-11T01:42:22.201Z,97626.66
2023-05-11T01:44:48.501Z,97635.09
2023-05-11T01:47:14.912Z,97634.56
2023-05-11T01:49:41.285Z,97635.59
2023-05-11T01:52:07.571Z,97636.88
2023-05-11T01:54:33.899Z,97633.66
2023-05-11T01:57:00.180Z,97638.16
2023-05-11T01:59:26.767Z,97638.41
2023-05-11T02:01:53.186Z,97643.16
2023-05-11T02:04:19.532Z,97641.56
2023-05-11T02:06:45.882Z,97642.00
2023-05-11T02:09:12.281Z,97642.25
2023-05-11T02:11:38.559Z,97649.47
2023-05-11T02:14:04.823Z,97642.50
2023-05-11T02:16:31.129Z,97641.94
2023-05-11T02:18:57.434Z,97640.09
2023-05-11T02:21:23.728Z,97645.66
2023-05-11T02:23:50.087Z,97644.84
2023-05-11T02:26:16.430Z,97645.09
2023-05-11T02:28:42.872Z,97641.03
2023-05-11T02:31:09.198Z,97639.44
2023-05-11T02:33:35.724Z,97643.94
2023-05-11T02:36:02.238Z,97649.75
2023-05-11T02:38:28.503Z,97647.31
2023-05-11T02:40:54.855Z,97650.22
2023-05-11T02:43:21.125Z,97654.72
2023-05-11T02:45:47.375Z,97649.66
2023-05-11T02:48:13.648Z,97656.00
2023-05-11T02:50:39.913Z,97652.31
2023-05-11T02:53:06.348Z,97654.97
2023-05-11T02:55:32.725Z,97651.75
2023-05-11T02:57:59.164Z,97647.47
2023-05-11T03:00:25.916Z,97650.34
2023-05-11T03:02:52.777Z,97654.06
2023-05-11T03:05:19.437Z,97655.91
2023-05-11T03:07:45.763Z,97655.69
2023-05-11T03:10:26.846Z,97665.22
2023-05-11T03:12:53.228Z,97658.72
2023-05-11T03:15:19.544Z,97666.56
2023-05-11T03:17:45.896Z,97658.94
2023-05-11T03:20:12.356Z,97654.41
2023-05-11T03:22:38.863Z,97664.47
2023-05-11T03:25:05.228Z,97660.63
2023-05-11T03:27:31.808Z,97657.06
2023-05-11T03:29:58.505Z,97655.31
2023-05-11T03:32:24.890Z,97654.88
2023-05-11T03:34:51.720Z,97652.56
2023-05-11T03:37:18.064Z,97653.19
2023-05-11T03:39:48.888Z,97655.72
2023-05-11T03:42:15.820Z,97648.56
2023-05-11T03:44:42.308Z,97656.41
2023-05-11T03:47:08.889Z,97650.28
2023-05-11T03:49:35.953Z,97642.34
2023-05-11T03:52:02.274Z,97645.06
2023-05-11T03:54:28.671Z,97642.69
2023-05-11T03:56:54.981Z,97641.13
2023-05-11T03:59:21.364Z,97645.97
2023-05-11T04:01:47.807Z,97642.56
2023-05-11T04:04:14.186Z,97640.97
2023-05-11T04:06:40.719Z,97635.94
2023-05-11T04:09:07.165Z,97639.72
2023-05-11T04:11:33.538Z,97639.19
2023-05-11T04:13:59.876Z,97636.81
2023-05-11T04:16:26.362Z,97632.84
2023-05-11T04:18:52.816Z,97633.16
2023-05-11T04:21:19.140Z,97631.81
2023-05-11T04:23:45.459Z,97638.28
2023-05-11T04:26:11.801Z,97642.06
2023-05-11T04:28:38.179Z,97629.25
2023-05-11T04:31:04.690Z,97637.56
2023-05-11T04:33:31.095Z,97634.38
2023-05-11T04:35:57.779Z,97640.31
2023-05-11T04:38:24.195Z,97639.78
2023-05-11T04:40:50.725Z,97637.66
2023-05-11T04:43:17.205Z,97638.78
2023-05-11T04:45:43.538Z,97640.09
2023-05-11T04:48:09.885Z,97638.53
2023-05-11T04:50:36.257Z,97641.78
2023-05-11T04:53:02.768Z,97637.75
2023-05-11T04:55:30.579Z,97640.72
2023-05-11T04:57:56.974Z,97644.75
2023-05-11T05:00:23.381Z,97640.75
2023-05-11T05:02:49.798Z,97639.44
2023-05-11T05:05:16.090Z,97641.84
2023-05-11T05:07:42.366Z,97646.94
2023-05-11T05:10:08.700Z,97653.66
2023-05-11T05:12:35.337Z,97651.53
2023-05-11T05:15:01.709Z,97644.03
2023-05-11T05:17:28.154Z,97649.16
2023-05-11T05:19:54.540Z,97649.66
2023-05-11T05:22:21.111Z,97651.03
2023-05-11T05:24:47.909Z,97648.09
2023-05-11T05:29:54.634Z,97650.81
2023-05-11T05:32:21.296Z,97648.94
2023-05-11T05:34:47.635Z,97649.50
2023-05-11T05:37:13.928Z,97651.91
2023-05-11T05:39:40.211Z,97656.72
2023-05-11T05:42:06.720Z,97662.63
2023-05-11T05:44:33.050Z,97662.63
2023-05-11T05:46:59.290Z,97659.69
2023-05-11T05:49:25.876Z,97661.31
2023-05-11T05:51:52.228Z,97667.19
2023-05-11T05:54:18.481Z,97661.59
2023-05-11T05:56:44.790Z,97665.88
2023-05-11T05:59:11.148Z,97676.84
2023-05-11T06:01:37.510Z,97668.56
2023-05-11T06:04:10.301Z,97665.63
2023-05-11T06:06:36.700Z,97674.22
2023-05-11T06:09:03.025Z,97671.28
2023-05-11T06:14:17.455Z,97680.97
2023-05-11T06:16:44.057Z,97676.97
2023-05-11T06:19:10.633Z,97678.31
2023-05-11T06:21:37.036Z,97680.72
2023-05-11T06:24:03.299Z,97679.41
2023-05-11T06:26:29.602Z,97677.25
2023-05-11T06:28:55.863Z,97674.09
2023-05-11T06:31:22.204Z,97674.63
2023-05-11T06:33:48.589Z,97680.28
2023-05-11T06:36:15.130Z,97684.53
2023-05-11T06:38:41.538Z,97684.81
2023-05-11T06:41:07.892Z,97684.28
2023-05-11T06:43:34.208Z,97679.50
2023-05-11T06:46:00.627Z,97678.97
2023-05-11T06:48:27.065Z,97680.59
2023-05-11T06:50:53.417Z,97680.06
2023-05-11T06:53:19.774Z,97681.69
2023-05-11T06:55:46.412Z,97686.50
2023-05-11T06:58:12.924Z,97693.19
2023-05-11T07:00:39.420Z,97693.72
2023-05-11T07:03:05.796Z,97695.09
2023-05-11T07:05:33.601Z,97695.63
2023-05-11T07:07:59.988Z,97704.19
2023-05-11T07:10:26.509Z,97695.09
2023-05-11T07:12:52.854Z,97687.63
2023-05-11T07:15:19.233Z,97699.94
2023-05-11T07:17:45.556Z,97694.56
2023-05-11T07:20:12.097Z,97694.56
2023-05-11T07:22:38.424Z,97697.78
2023-05-11T07:25:04.695Z,97695.66
2023-05-11T07:27:31.099Z,97696.22
2023-05-11T07:29:57.377Z,97699.66
2023-05-11T07:32:23.827Z,97702.09
2023-05-11T07:34:50.251Z,97699.16
2023-05-11T07:37:16.594Z,97703.16
2023-05-11T07:39:43.030Z,97700.22
2023-05-11T07:42:09.348Z,97695.41
2023-05-11T07:44:35.656Z,97699.19
2023-05-11T07:47:01.919Z,97699.47
2023-05-11T07:49:40.072Z,97705.13
2023-05-11T07:52:09.569Z,97712.63
2023-05-11T07:54:35.830Z,97708.63
2023-05-11T07:57:02.433Z,97704.84
2023-05-11T07:59:28.848Z,97701.13
2023-05-11T08:01:55.187Z,97704.31
2023-05-11T08:04:21.720Z,97703.25
2023-05-11T08:06:48.525Z,97700.59
2023-05-11T08:09:14.897Z,97698.44
2023-05-11T08:11:41.190Z,97702.19
2023-05-11T08:14:07.574Z,97708.63
2023-05-11T08:16:34.239Z,97714.81
2023-05-11T08:19:00.656Z,97716.69
2023-05-11T08:21:27.053Z,97723.13
2023-05-11T08:23:56.407Z,97726.88
2023-05-11T08:26:22.693Z,97720.97
2023-05-11T08:28:49.113Z,97730.91
2023-05-11T08:31:15.580Z,97727.44
2023-05-11T08:33:42.581Z,97730.66
2023-05-11T08:36:08.978Z,97727.44
2023-05-11T08:38:35.312Z,97726.34
2023-05-11T08:41:01.702Z,97715.63
2023-05-11T08:43:28.036Z,97720.19
2023-05-11T08:45:54.428Z,97720.97
2023-05-11T08:48:20.739Z,97720.72
2023-05-11T08:50:47.146Z,97715.88
2023-05-11T08:53:13.492Z,97722.34
2023-05-11T08:55:39.838Z,97727.16
2023-05-11T08:58:06.295Z,97725.53
2023-05-11T09:00:32.669Z,97722.88
2023-05-11T09:02:59.197Z,97725.28
2023-05-11T09:05:25.572Z,97718.31
2023-05-11T09:07:52.206Z,97723.69
2023-05-11T09:10:18.459Z,97717.22
2023-05-11T09:12:44.838Z,97716.16
2023-05-11T09:15:11.202Z,97716.69
2023-05-11T09:17:37.594Z,97715.63
2023-05-11T09:20:04.556Z,97717.78
2023-05-11T09:22:33.181Z,97714.03
2023-05-11T09:25:00.869Z,97717.25
2023-05-11T09:27:27.180Z,97717.50
2023-05-11T09:29:53.697Z,97717.78
2023-05-11T09:32:23.109Z,97711.88
2023-05-11T09:34:49.490Z,97715.34
2023-05-11T09:37:15.820Z,97714.56
2023-05-11T09:39:59.147Z,97712.41
2023-05-11T09:42:28.581Z,97712.41
2023-05-11T09:44:54.907Z,97707.03
2023-05-11T09:47:21.251Z,97708.38
2023-05-11T09:49:47.898Z,97703.03
2023-05-11T09:52:14.257Z,97699.00
2023-05-11T09:54:40.666Z,97704.34
2023-05-11T09:57:07.072Z,97704.34
2023-05-11T09:59:33.900Z,97700.63
2023-05-11T10:02:00.333Z,97703.84
2023-05-11T10:04:26.974Z,97705.44
2023-05-11T10:06:53.886Z,97702.47
2023-05-11T10:09:20.495Z,97703.81
2023-05-11T10:11:47.100Z,97700.59
2023-05-11T10:14:13.449Z,97699.25
2023-05-11T10:16:40.017Z,97706.47
2023-05-11T10:19:06.466Z,97699.25
2023-05-11T10:21:32.832Z,97705.66
2023-05-11T10:23:59.247Z,97709.69
2023-05-11T10:26:25.745Z,97704.84
2023-05-11T10:28:52.322Z,97699.22
2023-05-11T10:31:18.698Z,97701.34
2023-05-11T10:33:46.042Z,97705.38
2023-05-11T10:38:45.150Z,97691.94
2023-05-11T10:41:11.531Z,97694.34
2023-05-11T10:43:37.947Z,97700.25
2023-05-11T10:46:05.307Z,97698.09
2023-05-11T10:48:40.534Z,97687.06
2023-05-11T10:51:06.939Z,97691.06
2023-05-11T10:53:33.292Z,97695.09
2023-05-11T10:55:59.730Z,97699.91
2023-05-11T10:58:26.060Z,97694.28
2023-05-11T11:00:52.439Z,97696.69
2023-05-11T11:03:18.792Z,97696.16
2023-05-11T11:05:45.380Z,97697.75
2023-05-11T11:08:12.279Z,97699.09
2023-05-11T11:10:38.617Z,97691.59
2023-05-11T11:13:05.010Z,97701.25
2023-05-11T11:15:31.374Z,97696.13
2023-05-11T11:17:57.741Z,97694.25
2023-05-11T11:20:24.069Z,97691.03
2023-05-11T11:22:50.359Z,97695.31
2023-05-11T11:25:16.980Z,97678.97
2023-05-11T11:27:43.501Z,97680.00
2023-05-11T11:30:09.870Z,97680.00
2023-05-11T11:32:36.159Z,97685.38
2023-05-11T11:35:02.894Z,97687.00
2023-05-11T11:37:29.209Z,97684.03
2023-05-11T11:40:00.390Z,97686.72
2023-05-11T11:42:38.389Z,97684.03
2023-05-11T11:45:04.683Z,97672.25
2023-05-11T11:47:31.135Z,97674.41
2023-05-11T11:49:57.551Z,97677.34
2023-05-11T11:52:23.890Z,97679.19
2023-05-11T11:54:50.301Z,97675.72
2023-05-11T11:57:16.828Z,97667.66
2023-05-11T11:59:43.178Z,97675.97
2023-05-11T12:02:09.583Z,97669.84
2023-05-11T12:04:35.913Z,97668.75
2023-05-11T12:07:02.285Z,97667.66
2023-05-11T12:09:28.738Z,97674.66
2023-05-11T12:11:56.717Z,97670.91
2023-05-11T12:14:23.720Z,97672.25
2023-05-11T12:16:50.168Z,97668.75
2023-05-11T12:19:16.587Z,97669.03
2023-05-11T12:21:42.921Z,97658.53
2023-05-11T12:24:09.295Z,97662.28
2023-05-11T12:26:35.857Z,97654.50
2023-05-11T12:29:02.206Z,97659.88
2023-05-11T12:31:28.588Z,97655.59
2023-05-11T12:33:55.021Z,97650.75
2023-05-11T12:36:21.478Z,97659.38
2023-05-11T12:38:48.035Z,97665.78
2023-05-11T12:41:14.339Z,97665.50
2023-05-11T12:43:40.732Z,97666.03
2023-05-11T12:46:07.069Z,97664.97
2023-05-11T12:48:33.592Z,97662.28
2023-05-11T12:51:00.336Z,97663.88
2023-05-11T12:53:26.695Z,97664.16
2023-05-11T12:55:53.136Z,97656.91
2023-05-11T12:58:19.471Z,97648.31
2023-05-11T13:00:45.797Z,97648.31
2023-05-11T13:03:12.214Z,97652.06
2023-05-11T13:05:38.712Z,97642.41
2023-05-11T13:08:05.071Z,97645.09
2023-05-11T13:10:31.504Z,97645.63
2023-05-11T13:12:57.874Z,97646.16
2023-05-11T13:15:24.230Z,97647.75
2023-05-11T13:17:50.736Z,97646.94
2023-05-11T13:20:17.292Z,97631.13
2023-05-11T13:22:43.824Z,97631.69
2023-05-11T13:25:10.139Z,97616.41
2023-05-11T13:27:36.778Z,97618.53
2023-05-11T13:30:03.235Z,97617.19
2023-05-11T13:32:29.849Z,97626.34
2023-05-11T13:34:56.237Z,97620.97
2023-05-11T13:37:23.710Z,97622.56
2023-05-11T13:39:50.100Z,97619.88
2023-05-11T13:42:16.481Z,97619.88
2023-05-11T13:44:43.421Z,97619.06
2023-05-11T13:47:10.186Z,97613.44
2023-05-11T13:49:36.573Z,97617.72
2023-05-11T13:52:02.927Z,97615.03
2023-05-11T13:54:29.263Z,97614.75
2023-05-11T13:57:00.502Z,97618.00
2023-05-11T13:59:27.452Z,97613.44
2023-05-11T14:01:55.150Z,97608.84
2023-05-11T14:04:23.358Z,97605.66
2023-05-11T14:06:54.694Z,97603.75
2023-05-11T14:09:21.801Z,97608.59
2023-05-11T14:11:48.309Z,97602.13
2023-05-11T14:14:14.649Z,97610.72
2023-05-11T14:16:41.162Z,97607.47
2023-05-11T14:19:07.783Z,97604.25
2023-05-11T14:21:34.147Z,97598.34
2023-05-11T14:24:11.323Z,97596.75
2023-05-11T14:26:38.826Z,97595.94
2023-05-11T14:29:05.223Z,97589.81
2023-05-11T14:31:32.319Z,97589.81
2023-05-11T14:33:58.749Z,97584.44
2023-05-11T14:36:25.150Z,97593.28
2023-05-11T14:38:51.590Z,97586.59
2023-05-11T14:41:17.967Z,97584.97
2023-05-11T14:43:44.278Z,97586.03
2023-05-11T14:46:10.652Z,97579.31
2023-05-11T14:48:37.084Z,97577.72
2023-05-11T14:51:06.684Z,97573.69
2023-05-11T14:53:33.007Z,97579.34
2023-05-11T14:55:59.264Z,97572.09
2023-05-11T14:58:25.662Z,97570.47
2023-05-11T15:00:55.337Z,97572.91
2023-05-11T15:03:21.757Z,97573.69
2023-05-11T15:05:48.211Z,97584.44
2023-05-11T15:08:26.135Z,97586.06
2023-05-11T15:10:56.274Z,97580.16
2023-05-11T15:13:22.629Z,97580.97
2023-05-11T15:15:51.886Z,97582.03
2023-05-11T15:18:18.510Z,97576.94
2023-05-11T15:20:45.156Z,97581.50
2023-05-11T15:23:11.825Z,97572.91
2023-05-11T15:25:38.263Z,97575.59
2023-05-11T15:28:04.632Z,97575.34
2023-05-11T15:30:32.718Z,97577.22
2023-05-11T15:32:59.638Z,97581.78
2023-05-11T15:35:26.024Z,97583.41
2023-05-11T15:37:52.428Z,97587.16
2023-05-11T15:40:18.802Z,97586.63
2023-05-11T15:42:45.183Z,97585.31
2023-05-11T15:45:13.907Z,97582.91
2023-05-11T15:47:40.841Z,97589.06
2023-05-11T15:50:07.505Z,97581.28
2023-05-11T15:52:34.113Z,97580.50
2023-05-11T15:55:00.598Z,97585.06
2023-05-11T15:57:27.096Z,97579.97
2023-05-11T15:59:53.437Z,97579.44
2023-05-11T16:02:19.770Z,97584.00
2023-05-11T16:04:46.252Z,97585.09
2023-05-11T16:07:12.533Z,97586.97
2023-05-11T16:09:38.788Z,97588.06
2023-05-11T16:12:05.085Z,97588.84
2023-05-11T16:14:31.371Z,97586.97
2023-05-11T16:16:57.719Z,97588.84
2023-05-11T16:19:24.088Z,97593.16
2023-05-11T16:21:50.373Z,97591.53
2023-05-11T16:24:16.820Z,97589.94
2023-05-11T16:26:43.304Z,97588.31
2023-05-11T16:29:09.867Z,97584.03
2023-05-11T16:31:36.314Z,97584.31
2023-05-11T16:34:02.977Z,97590.22
2023-05-11T16:36:42.535Z,97594.78
2023-05-11T16:39:09.665Z,97595.03
2023-05-11T16:41:35.910Z,97594.22
2023-05-11T16:44:02.216Z,97586.19
2023-05-11T16:46:28.586Z,97587.28
2023-05-11T16:48:56.646Z,97587.28
2023-05-11T16:51:23.575Z,97582.19
2023-05-11T16:53:49.816Z,97580.56
2023-05-11T16:56:16.093Z,97587.81
2023-05-11T16:58:42.383Z,97583.53
2023-05-11T17:01:08.667Z,97578.97
2023-05-11T17:03:35.157Z,97584.63
2023-05-11T17:06:01.572Z,97583.53
2023-05-11T17:08:27.939Z,97576.56
2023-05-11T17:10:54.226Z,97585.41
2023-05-11T17:13:20.490Z,97577.63
2023-05-11T17:15:56.657Z,97583.00
2023-05-11T17:18:27.841Z,97574.41
2023-05-11T17:20:54.389Z,97577.09
2023-05-11T17:23:20.726Z,97583.56
2023-05-11T17:25:47.194Z,97588.38
2023-05-11T17:28:16.741Z,97590.25
2023-05-11T17:30:48.773Z,97587.03
2023-05-11T17:33:15.941Z,97585.44
2023-05-11T17:35:43.649Z,97578.50
2023-05-11T17:38:10.002Z,97577.69
2023-05-11T17:40:36.340Z,97573.41
2023-05-11T17:43:02.764Z,97569.09
2023-05-11T17:45:29.204Z,97577.16
2023-05-11T17:47:55.573Z,97576.63
2023-05-11T17:50:22.040Z,97576.63
2023-05-11T17:52:50.796Z,97575.03
2023-05-11T17:55:18.128Z,97581.44
2023-05-11T17:57:44.731Z,97579.84
2023-05-11T18:00:11.054Z,97578.25
2023-05-11T18:02:37.516Z,97590.06
2023-05-11T18:05:03.983Z,97583.09
2023-05-11T18:07:30.615Z,97577.72
2023-05-11T18:09:57.207Z,97576.09
2023-05-11T18:12:27.219Z,97587.94
2023-05-11T18:14:53.725Z,97591.66
2023-05-11T18:17:20.107Z,97595.97
2023-05-11T18:19:46.412Z,97583.63
2023-05-11T18:22:13.018Z,97588.75
2023-05-11T18:24:39.396Z,97588.75
2023-05-11T18:27:05.705Z,97593.28
2023-05-11T18:29:33.268Z,97585.25
2023-05-11T18:31:59.749Z,97585.25
2023-05-11T18:34:26.353Z,97588.97
2023-05-11T18:36:52.739Z,97599.72
2023-05-11T18:39:19.074Z,97603.50
2023-05-11T18:41:45.789Z,97604.28
2023-05-11T18:44:12.102Z,97603.50
2023-05-11T18:46:38.519Z,97616.38
2023-05-11T18:49:04.918Z,97618.22
2023-05-11T18:51:31.399Z,97621.19
2023-05-11T18:53:57.755Z,97623.88
2023-05-11T18:56:24.390Z,97628.72
2023-05-11T18:58:50.729Z,97632.47
2023-05-11T19:01:20.238Z,97637.03
2023-05-11T19:03:46.653Z,97639.19
2023-05-11T19:06:13.121Z,97640.25
2023-05-11T19:08:39.530Z,97649.41
2023-05-11T19:11:06.602Z,97647.78
2023-05-11T19:13:32.956Z,97652.59
2023-05-11T19:15:59.217Z,97647.47
2023-05-11T19:18:25.633Z,97659.31
2023-05-11T19:20:51.957Z,97660.34
2023-05-11T19:23:18.517Z,97664.13
2023-05-11T19:25:44.841Z,97676.72
2023-05-11T19:28:11.137Z,97677.00
2023-05-11T19:30:37.430Z,97679.13
2023-05-11T19:33:03.966Z,97680.22
2023-05-11T19:35:30.249Z,97687.47
2023-05-11T19:37:56.696Z,97683.47
2023-05-11T19:42:52.161Z,97684.78
2023-05-11T19:45:18.595Z,97683.44
2023-05-11T19:47:48.466Z,97688.78
2023-05-11T19:50:14.829Z,97689.06
2023-05-11T19:52:41.130Z,97686.66
2023-05-11T19:55:07.424Z,97701.16
2023-05-11T19:57:33.723Z,97704.09
2023-05-11T19:59:59.989Z,97700.63
2023-05-11T20:02:26.337Z,97700.88
2023-05-11T20:04:52.630Z,97705.44
2023-05-11T20:07:19.016Z,97708.38
2023-05-11T20:09:45.612Z,97698.72
2023-05-11T20:12:12.157Z,97708.66
2023-05-11T20:14:38.456Z,97702.75
2023-05-11T20:17:04.843Z,97703.03
2023-05-11T20:19:34.202Z,97706.75
2023-05-11T20:22:00.478Z,97708.66
2023-05-11T20:24:26.923Z,97714.28
2023-05-11T20:29:42.358Z,97718.31
2023-05-11T20:32:08.672Z,97710.25
2023-05-11T20:34:35.029Z,97711.34
2023-05-11T20:37:01.401Z,97714.03
2023-05-11T20:39:27.918Z,97717.22
2023-05-11T20:41:54.343Z,97717.22
2023-05-11T20:44:20.719Z,97719.91
2023-05-11T20:46:46.988Z,97720.16
2023-05-11T20:49:13.241Z,97723.13
2023-05-11T20:51:39.557Z,97721.53
2023-05-11T20:54:05.805Z,97724.22
2023-05-11T20:56:32.047Z,97730.63
2023-05-11T20:58:58.320Z,97731.69
2023-05-11T21:01:24.846Z,97737.34
2023-05-11T21:03:51.206Z,97728.47
2023-05-11T21:06:17.500Z,97733.03
2023-05-11T21:08:43.764Z,97740.53
2023-05-11T21:11:10.095Z,97737.84
2023-05-11T21:13:36.397Z,97733.84
2023-05-11T21:16:02.740Z,97739.97
2023-05-11T21:18:29.233Z,97734.88
2023-05-11T21:20:55.641Z,97742.38
2023-05-11T21:23:21.922Z,97744.28
2023-05-11T21:25:48.401Z,97742.66
2023-05-11T21:28:14.904Z,97742.66
2023-05-11T21:30:41.388Z,97736.78
2023-05-11T21:33:07.934Z,97738.66
2023-05-11T21:35:34.321Z,97744.28
2023-05-11T21:38:00.667Z,97743.47
2023-05-11T21:40:26.994Z,97748.28
2023-05-11T21:42:53.285Z,97751.22
2023-05-11T21:45:19.624Z,97746.94
2023-05-11T21:47:46.016Z,97748.81
2023-05-11T21:50:12.415Z,97753.34
2023-05-11T21:52:38.782Z,97764.34
2023-05-11T21:55:05.724Z,97766.22
2023-05-11T21:57:32.163Z,97764.63
2023-05-11T21:59:58.434Z,97768.34
2023-05-11T22:02:24.729Z,97778.53
2023-05-11T22:04:51.114Z,97780.41
2023-05-11T22:07:17.457Z,97776.91
2023-05-11T22:09:43.946Z,97769.16
2023-05-11T22:12:10.437Z,97778.72
2023-05-11T22:14:36.829Z,97770.63
2023-05-11T22:17:03.147Z,97783.41
2023-05-11T22:19:29.493Z,97774.50
2023-05-11T22:21:55.855Z,97775.22
2023-05-11T22:24:22.140Z,97777.78
2023-05-11T22:26:48.743Z,97779.28
2023-05-11T22:29:17.295Z,97782.94
2023-05-11T22:31:46.018Z,97786.03
2023-05-11T22:34:12.811Z,97792.94
2023-05-11T22:36:39.164Z,97796.56
2023-05-11T22:39:05.539Z,97808.75
2023-05-11T22:41:31.934Z,97804.91
2023-05-11T22:43:58.368Z,97815.00
2023-05-11T22:46:24.836Z,97815.44
2023-05-11T22:48:51.247Z,97808.09
2023-05-11T22:51:17.594Z,97822.47
2023-05-11T22:53:43.937Z,97818.63
2023-05-11T22:56:10.252Z,97824.16
2023-05-11T22:58:36.603Z,97818.19
2023-05-11T23:01:02.930Z,97819.41
2023-05-11T23:03:29.346Z,97821.22
2023-05-11T23:05:55.701Z,97815.25
2023-05-11T23:08:22.286Z,97814.63
2023-05-11T23:10:48.544Z,97811.31
2023-05-11T23:13:14.975Z,97812.06
2023-05-11T23:15:41.269Z,97816.50
2023-05-11T23:18:07.654Z,97819.34
2023-05-11T23:20:33.983Z,97803.75
2023-05-11T23:23:00.261Z,97806.00
2023-05-11T23:25:26.530Z,97807.81
2023-05-11T23:27:52.886Z,97802.63
2023-05-11T23:30:19.281Z,97808.47
2023-05-11T23:32:45.722Z,97811.69
2023-05-11T23:35:12.150Z,97818.16
2023-05-11T23:37:38.444Z,97814.50
2023-05-11T23:40:04.774Z,97816.22
2023-05-11T23:42:31.640Z,97822.66
2023-05-11T23:44:58.069Z,97824.28
2023-05-11T23:47:24.555Z,97820.31
2023-05-11T23:49:50.987Z,97817.41
2023-05-11T23:52:17.300Z,97824.84
2023-05-11T23:54:43.550Z,97821.22
2023-05-11T23:57:09.870Z,97813.28
2023-05-11T23:59:36.227Z,97810.47
