createdAt,value
2023-04-01T00:01:33.581Z,94109.52
2023-04-01T00:04:03.363Z,94111.19
2023-04-01T00:06:32.186Z,94106.23
2023-04-01T00:09:00.648Z,94104.45
2023-04-01T00:11:29.326Z,94099.96
2023-04-01T00:13:57.415Z,94100.90
2023-04-01T00:16:25.813Z,94096.67
2023-04-01T00:18:54.291Z,94095.89
2023-04-01T00:21:23.373Z,94097.94
2023-04-01T00:23:52.202Z,94102.90
2023-04-01T00:26:22.318Z,94105.88
2023-04-01T00:28:51.236Z,94111.61
2023-04-01T00:31:19.495Z,94110.36
2023-04-01T00:33:47.752Z,94105.29
2023-04-01T00:36:19.440Z,94099.00
2023-04-01T00:38:48.004Z,94091.73
2023-04-01T00:41:18.021Z,94087.81
2023-04-01T00:43:49.499Z,94082.64
2023-04-01T00:46:17.575Z,94073.89
2023-04-01T00:48:54.834Z,94065.94
2023-04-01T00:51:28.440Z,94060.88
2023-04-01T00:53:59.238Z,94054.13
2023-04-01T00:56:36.800Z,94046.31
2023-04-01T00:59:15.489Z,94045.05
2023-04-01T01:01:44.101Z,94049.03
2023-04-01T01:04:30.607Z,94050.95
2023-04-01T01:07:36.946Z,94047.19
2023-04-01T01:10:31.281Z,94046.79
2023-04-01T01:13:18.734Z,94038.98
2023-04-01T01:16:05.035Z,94031.33
2023-04-01T01:18:47.058Z,94030.79
2023-04-01T01:21:34.166Z,94028.35
2023-04-01T01:24:24.125Z,94024.69
2023-04-01T01:27:06.396Z,94027.20
2023-04-01T01:29:55.754Z,94024.77
2023-04-01T01:32:48.451Z,94023.17
2023-04-01T01:35:41.663Z,94018.16
2023-04-01T01:38:25.450Z,94019.20
2023-04-01T01:41:04.163Z,94020.29
2023-04-01T01:43:37.800Z,94018.83
2023-04-01T01:46:12.662Z,94021.60
2023-04-01T01:48:44.548Z,94015.28
2023-04-01T01:51:12.945Z,94010.52
2023-04-01T01:53:41.493Z,94010.64
2023-04-01T01:56:11.824Z,94011.63
2023-04-01T01:58:45.871Z,94004.80
2023-04-01T02:01:20.723Z,93994.95
2023-04-01T02:03:49.880Z,93994.98
2023-04-01T02:06:22.354Z,93993.84
2023-04-01T02:08:55.551Z,93990.15
2023-04-01T02:11:48.636Z,93990.67
2023-04-01T02:14:21.725Z,93988.73
2023-04-01T02:16:53.677Z,93976.64
2023-04-01T02:19:27.404Z,93978.24
2023-04-01T02:22:00.943Z,93983.38
2023-04-01T02:24:32.199Z,93980.66
2023-04-01T02:27:00.446Z,93976.85
2023-04-01T02:29:29.192Z,93975.42
2023-04-01T02:31:57.966Z,93969.59
2023-04-01T02:34:26.515Z,93967.76
2023-04-01T02:36:56.846Z,93965.35
2023-04-01T02:39:26.688Z,93965.25
2023-04-01T02:41:54.863Z,93963.47
2023-04-01T02:44:22.916Z,93956.22
2023-04-01T02:46:51.076Z,93956.48
2023-04-01T02:49:19.514Z,93961.32
2023-04-01T02:51:47.538Z,93960.64
2023-04-01T02:54:15.904Z,93957.70
2023-04-01T02:56:44.321Z,93961.05
2023-04-01T02:59:12.581Z,93954.73
2023-04-01T03:01:40.934Z,93948.52
2023-04-01T03:04:09.081Z,93949.15
2023-04-01T03:06:37.193Z,93943.77
2023-04-01T03:09:05.381Z,93938.46
2023-04-01T03:11:33.441Z,93931.83
2023-04-01T03:14:01.622Z,93937.16
2023-04-01T03:16:29.897Z,93941.59
2023-04-01T03:19:00.052Z,93940.76
2023-04-01T03:21:28.701Z,93945.18
2023-04-01T03:23:56.709Z,93947.98
2023-04-01T03:26:24.811Z,93949.85
2023-04-01T03:28:53.159Z,93945.27
2023-04-01T03:31:22.466Z,93942.05
2023-04-01T03:33:52.995Z,93939.70
2023-04-01T03:36:21.762Z,93945.23
2023-04-01T03:38:49.797Z,93954.61
2023-04-01T03:41:20.837Z,93948.00
2023-04-01T03:43:48.956Z,93945.80
2023-04-01T03:46:21.417Z,93943.70
2023-04-01T03:48:49.787Z,93956.70
2023-04-01T03:51:17.968Z,93955.70
2023-04-01T03:53:46.458Z,93953.70
2023-04-01T03:56:14.555Z,93951.46
2023-04-01T03:58:42.793Z,93955.79
2023-04-01T04:01:21.826Z,93957.35
2023-04-01T04:03:52.594Z,93960.17
2023-04-01T04:06:21.371Z,93956.13
2023-04-01T04:08:50.242Z,93956.88
2023-04-01T04:11:21.451Z,93958.70
2023-04-01T04:13:50.565Z,93965.64
2023-04-01T04:16:19.178Z,93971.81
2023-04-01T04:18:52.139Z,93965.27
2023-04-01T04:21:20.314Z,93960.30
2023-04-01T04:23:48.604Z,93952.36
2023-04-01T04:26:18.798Z,93954.72
2023-04-01T04:28:53.060Z,93961.04
2023-04-01T04:31:25.678Z,93966.73
2023-04-01T04:33:55.471Z,93962.26
2023-04-01T04:36:24.041Z,93964.39
2023-04-01T04:38:52.639Z,93963.61
2023-04-01T04:41:23.304Z,93960.36
2023-04-01T04:43:54.918Z,93959.89
2023-04-01T04:46:24.066Z,93959.94
2023-04-01T04:48:56.841Z,93959.73
2023-04-01T04:51:25.030Z,93965.99
2023-04-01T04:53:53.426Z,93961.88
2023-04-01T04:56:28.613Z,93959.26
2023-04-01T04:59:07.583Z,93961.70
2023-04-01T05:01:58.620Z,93956.98
2023-04-01T05:04:26.996Z,93954.51
2023-04-01T05:06:55.585Z,93948.23
2023-04-01T05:09:23.817Z,93944.94
2023-04-01T05:11:51.947Z,93944.42
2023-04-01T05:14:21.248Z,93945.79
2023-04-01T05:17:04.894Z,93943.63
2023-04-01T05:19:33.043Z,93937.56
2023-04-01T05:22:01.158Z,93931.19
2023-04-01T05:24:31.202Z,93932.56
2023-04-01T05:27:00.186Z,93931.66
2023-04-01T05:29:28.874Z,93935.00
2023-04-01T05:32:03.249Z,93929.61
2023-04-01T05:34:31.396Z,93925.68
2023-04-01T05:36:59.545Z,93929.75
2023-04-01T05:39:27.978Z,93929.44
2023-04-01T05:41:56.127Z,93930.26
2023-04-01T05:44:24.383Z,93926.90
2023-04-01T05:47:05.810Z,93927.64
2023-04-01T05:49:34.746Z,93922.49
2023-04-01T05:52:03.597Z,93922.11
2023-04-01T05:54:32.261Z,93924.42
2023-04-01T05:57:00.679Z,93930.25
2023-04-01T05:59:28.910Z,93932.34
2023-04-01T06:01:58.324Z,93939.23
2023-04-01T06:04:33.998Z,93938.91
2023-04-01T06:07:02.314Z,93942.36
2023-04-01T06:09:31.485Z,93941.58
2023-04-01T06:12:02.641Z,93940.13
2023-04-01T06:14:31.702Z,93943.46
2023-04-01T06:17:22.140Z,93938.96
2023-04-01T06:20:09.266Z,93938.20
2023-04-01T06:23:11.100Z,93939.45
2023-04-01T06:25:45.980Z,93945.59
2023-04-01T06:28:42.189Z,93946.86
2023-04-01T06:31:40.116Z,93945.23
2023-04-01T06:34:31.524Z,93947.32
2023-04-01T06:36:59.805Z,93948.48
2023-04-01T06:39:37.319Z,93948.35
2023-04-01T06:42:08.352Z,93950.17
2023-04-01T06:45:08.986Z,93956.95
2023-04-01T06:48:26.744Z,93957.53
2023-04-01T06:51:33.470Z,93956.42
2023-04-01T06:54:25.422Z,93957.38
2023-04-01T06:57:24.108Z,93956.36
2023-04-01T06:59:58.273Z,93960.55
2023-04-01T07:02:29.504Z,93957.76
2023-04-01T07:04:59.224Z,93957.45
2023-04-01T07:07:36.450Z,93959.92
2023-04-01T07:10:14.961Z,93959.74
2023-04-01T07:13:10.494Z,93956.19
2023-04-01T07:16:09.793Z,93959.48
2023-04-01T07:18:48.843Z,93957.69
2023-04-01T07:21:33.678Z,93956.44
2023-04-01T07:24:11.163Z,93955.33
2023-04-01T07:26:56.920Z,93959.06
2023-04-01T07:29:28.964Z,93958.99
2023-04-01T07:32:19.245Z,93957.00
2023-04-01T07:35:10.679Z,93950.55
2023-04-01T07:37:51.334Z,93950.77
2023-04-01T07:40:33.619Z,93949.79
2023-04-01T07:43:47.471Z,93948.09
2023-04-01T07:46:45.534Z,93945.41
2023-04-01T07:49:21.496Z,93944.06
2023-04-01T07:51:59.875Z,93938.04
2023-04-01T07:54:28.654Z,93934.67
2023-04-01T07:57:11.484Z,93931.23
2023-04-01T08:00:17.910Z,93925.17
2023-04-01T08:03:17.238Z,93925.27
2023-04-01T08:05:57.562Z,93921.73
2023-04-01T08:08:51.380Z,93919.09
2023-04-01T08:11:49.689Z,93919.15
2023-04-01T08:15:02.784Z,93929.40
2023-04-01T08:18:34.000Z,93936.65
2023-04-01T08:21:06.744Z,93940.70
2023-04-01T08:23:46.247Z,93939.40
2023-04-01T08:26:42.478Z,93940.77
2023-04-01T08:29:21.748Z,93942.16
2023-04-01T08:31:55.882Z,93943.42
2023-04-01T08:34:34.167Z,93935.86
2023-04-01T08:37:08.357Z,93932.86
2023-04-01T08:39:49.568Z,93930.09
2023-04-01T08:42:26.976Z,93928.31
2023-04-01T08:45:14.297Z,93926.52
2023-04-01T08:48:21.766Z,93926.55
2023-04-01T08:51:36.418Z,93929.58
2023-04-01T08:54:30.572Z,93926.73
2023-04-01T08:57:01.694Z,93929.15
2023-04-01T08:59:52.209Z,93928.55
2023-04-01T09:03:23.319Z,93920.98
2023-04-01T09:06:10.387Z,93918.17
2023-04-01T09:08:54.716Z,93920.03
2023-04-01T09:11:30.954Z,93916.42
2023-04-01T09:15:00.461Z,93914.63
2023-04-01T09:17:51.767Z,93913.55
2023-04-01T09:20:42.393Z,93917.08
2023-04-01T09:23:35.192Z,93916.73
2023-04-01T09:26:32.680Z,93917.23
2023-04-01T09:29:19.727Z,93916.49
2023-04-01T09:31:57.002Z,93912.73
2023-04-01T09:35:06.856Z,93910.57
2023-04-01T09:37:48.158Z,93906.13
2023-04-01T09:40:50.670Z,93902.88
2023-04-01T09:43:45.016Z,93901.23
2023-04-01T09:46:15.092Z,93900.35
2023-04-01T09:49:02.289Z,93896.21
2023-04-01T09:52:03.957Z,93891.93
2023-04-01T09:54:53.471Z,93886.00
2023-04-01T09:57:46.678Z,93883.18
2023-04-01T10:00:42.908Z,93877.90
2023-04-01T10:03:34.779Z,93878.38
2023-04-01T10:06:37.586Z,93875.95
2023-04-01T10:09:37.294Z,93875.14
2023-04-01T10:12:05.822Z,93871.65
2023-04-01T10:14:53.155Z,93872.68
2023-04-01T10:17:48.478Z,93870.83
2023-04-01T10:20:48.706Z,93874.26
2023-04-01T10:23:40.064Z,93874.80
2023-04-01T10:26:57.469Z,93876.98
2023-04-01T10:30:17.069Z,93879.52
2023-04-01T10:32:57.077Z,93884.13
2023-04-01T10:36:02.941Z,93882.64
2023-04-01T10:38:37.600Z,93882.20
2023-04-01T10:41:34.366Z,93883.00
2023-04-01T10:44:27.007Z,93885.05
2023-04-01T10:47:29.800Z,93882.47
2023-04-01T10:50:43.979Z,93870.87
2023-04-01T10:53:29.248Z,93863.70
2023-04-01T10:56:45.821Z,93856.83
2023-04-01T11:00:12.127Z,93848.50
2023-04-01T11:03:36.724Z,93841.52
2023-04-01T11:06:38.363Z,93831.61
2023-04-01T11:09:48.876Z,93829.69
2023-04-01T11:12:39.431Z,93825.38
2023-04-01T11:15:32.114Z,93812.52
2023-04-01T11:18:43.292Z,93808.54
2023-04-01T11:21:31.651Z,93806.04
2023-04-01T11:24:42.222Z,93810.36
2023-04-01T11:27:40.608Z,93801.33
2023-04-01T11:30:09.099Z,93802.70
2023-04-01T11:33:06.215Z,93799.63
2023-04-01T11:36:00.983Z,93802.40
2023-04-01T11:38:52.198Z,93800.86
2023-04-01T11:42:11.791Z,93797.09
2023-04-01T11:45:25.121Z,93794.98
2023-04-01T11:48:10.217Z,93796.52
2023-04-01T11:51:08.041Z,93797.38
2023-04-01T11:54:01.129Z,93793.44
2023-04-01T11:56:58.515Z,93796.34
2023-04-01T11:59:57.160Z,93794.95
2023-04-01T12:02:34.712Z,93793.66
2023-04-01T12:05:22.636Z,93798.27
2023-04-01T12:08:05.495Z,93795.51
2023-04-01T12:10:48.930Z,93794.17
2023-04-01T12:13:49.752Z,93793.43
2023-04-01T12:16:33.085Z,93791.54
2023-04-01T12:19:09.658Z,93784.41
2023-04-01T12:21:43.113Z,93781.64
2023-04-01T12:24:43.003Z,93779.70
2023-04-01T12:27:45.823Z,93778.79
2023-04-01T12:30:24.722Z,93779.00
2023-04-01T12:33:20.647Z,93782.38
2023-04-01T12:36:01.601Z,93782.27
2023-04-01T12:39:08.419Z,93781.23
2023-04-01T12:41:57.209Z,93782.28
2023-04-01T12:44:57.880Z,93781.64
2023-04-01T12:47:35.161Z,93782.38
2023-04-01T12:50:33.824Z,93782.46
2023-04-01T12:53:36.340Z,93782.92
2023-04-01T12:56:15.060Z,93781.84
2023-04-01T12:58:43.106Z,93778.23
2023-04-01T13:01:20.499Z,93783.74
2023-04-01T13:04:24.010Z,93777.15
2023-04-01T13:07:17.766Z,93773.52
2023-04-01T13:10:17.103Z,93769.30
2023-04-01T13:13:04.257Z,93771.65
2023-04-01T13:15:44.586Z,93771.30
2023-04-01T13:18:26.298Z,93778.23
2023-04-01T13:21:01.053Z,93779.17
2023-04-01T13:23:51.331Z,93786.96
2023-04-01T13:26:28.822Z,93784.14
2023-04-01T13:29:19.234Z,93787.71
2023-04-01T13:31:53.144Z,93791.17
2023-04-01T13:34:21.120Z,93791.13
2023-04-01T13:36:57.643Z,93791.23
2023-04-01T13:39:46.819Z,93792.42
2023-04-01T13:42:28.731Z,93790.78
2023-04-01T13:45:15.504Z,93793.23
2023-04-01T13:47:46.554Z,93797.97
2023-04-01T13:50:26.795Z,93795.77
2023-04-01T13:53:34.335Z,93793.87
2023-04-01T13:56:16.461Z,93796.02
2023-04-01T13:58:50.958Z,93792.30
2023-04-01T14:01:34.343Z,93792.50
2023-04-01T14:04:28.404Z,93790.03
2023-04-01T14:07:05.917Z,93791.83
2023-04-01T14:09:33.848Z,93792.67
2023-04-01T14:12:34.284Z,93792.72
2023-04-01T14:15:26.847Z,93793.39
2023-04-01T14:18:22.284Z,93795.60
2023-04-01T14:21:14.509Z,93794.05
2023-04-01T14:24:03.163Z,93796.17
2023-04-01T14:27:10.255Z,93800.58
2023-04-01T14:29:53.472Z,93799.77
2023-04-01T14:32:40.416Z,93795.77
2023-04-01T14:35:23.895Z,93794.55
2023-04-01T14:38:10.695Z,93790.39
2023-04-01T14:40:49.506Z,93793.25
2023-04-01T14:43:26.321Z,93791.80
2023-04-01T14:46:32.286Z,93791.17
2023-04-01T14:49:22.369Z,93794.30
2023-04-01T14:51:53.032Z,93794.64
2023-04-01T14:54:33.892Z,93798.84
2023-04-01T14:57:13.563Z,93796.39
2023-04-01T14:59:55.857Z,93800.99
2023-04-01T15:02:42.736Z,93800.48
2023-04-01T15:05:50.359Z,93804.05
2023-04-01T15:08:45.718Z,93805.64
2023-04-01T15:11:24.832Z,93803.61
2023-04-01T15:14:11.431Z,93799.27
2023-04-01T15:16:48.383Z,93801.98
2023-04-01T15:19:25.581Z,93809.60
2023-04-01T15:21:59.411Z,93811.27
2023-04-01T15:24:45.855Z,93816.27
2023-04-01T15:27:50.482Z,93815.97
2023-04-01T15:30:21.522Z,93813.41
2023-04-01T15:33:24.192Z,93817.55
2023-04-01T15:35:58.472Z,93817.30
2023-04-01T15:38:36.769Z,93823.60
2023-04-01T15:41:18.653Z,93823.13
2023-04-01T15:43:53.596Z,93826.31
2023-04-01T15:46:51.309Z,93829.16
2023-04-01T15:49:48.739Z,93836.32
2023-04-01T15:52:39.722Z,93837.90
2023-04-01T15:55:07.913Z,93842.69
2023-04-01T15:57:39.031Z,93846.48
2023-04-01T16:00:27.945Z,93845.25
2023-04-01T16:03:09.205Z,93848.80
2023-04-01T16:05:59.117Z,93852.46
2023-04-01T16:08:47.345Z,93853.84
2023-04-01T16:11:40.045Z,93862.43
2023-04-01T16:14:42.622Z,93866.44
2023-04-01T16:17:35.831Z,93871.08
2023-04-01T16:20:10.014Z,93869.31
2023-04-01T16:22:50.949Z,93873.11
2023-04-01T16:25:36.047Z,93878.91
2023-04-01T16:28:10.091Z,93885.37
2023-04-01T16:30:41.245Z,93886.77
2023-04-01T16:33:21.098Z,93891.64
2023-04-01T16:36:00.481Z,93890.69
2023-04-01T16:38:41.042Z,93895.59
2023-04-01T16:41:15.786Z,93897.44
2023-04-01T16:43:55.683Z,93895.61
2023-04-01T16:46:42.429Z,93901.98
2023-04-01T16:49:13.952Z,93904.11
2023-04-01T16:51:42.451Z,93906.90
2023-04-01T16:54:48.730Z,93912.29
2023-04-01T16:57:44.794Z,93912.19
2023-04-01T17:00:19.309Z,93916.33
2023-04-01T17:03:18.743Z,93921.02
2023-04-01T17:05:53.689Z,93925.83
2023-04-01T17:08:34.456Z,93926.00
2023-04-01T17:11:20.023Z,93926.48
2023-04-01T17:14:01.882Z,93926.36
2023-04-01T17:16:35.945Z,93927.70
2023-04-01T17:19:23.995Z,93931.40
2023-04-01T17:22:03.647Z,93932.09
2023-04-01T17:24:31.955Z,93941.88
2023-04-01T17:27:03.012Z,93943.98
2023-04-01T17:29:33.925Z,93950.76
2023-04-01T17:32:32.645Z,93947.52
2023-04-01T17:35:04.908Z,93951.42
2023-04-01T17:37:36.377Z,93949.63
2023-04-01T17:40:13.294Z,93954.53
2023-04-01T17:42:41.835Z,93956.55
2023-04-01T17:45:25.903Z,93959.66
2023-04-01T17:48:34.340Z,93961.63
2023-04-01T17:51:22.696Z,93963.05
2023-04-01T17:54:11.441Z,93968.56
2023-04-01T17:56:57.637Z,93973.84
2023-04-01T17:59:41.180Z,93978.81
2023-04-01T18:02:42.287Z,93979.29
2023-04-01T18:05:31.905Z,93981.81
2023-04-01T18:08:18.707Z,93984.21
2023-04-01T18:10:59.758Z,93986.89
2023-04-01T18:13:47.925Z,93990.75
2023-04-01T18:16:31.423Z,93989.89
2023-04-01T18:19:22.183Z,93990.51
2023-04-01T18:21:56.777Z,93995.41
2023-04-01T18:24:46.853Z,93996.27
2023-04-01T18:27:41.440Z,94000.60
2023-04-01T18:30:22.128Z,93999.59
2023-04-01T18:32:50.558Z,94001.47
2023-04-01T18:35:56.776Z,94001.82
2023-04-01T18:38:34.599Z,94004.81
2023-04-01T18:41:23.941Z,94001.20
2023-04-01T18:44:19.990Z,94001.82
2023-04-01T18:47:16.274Z,94006.23
2023-04-01T18:49:55.567Z,94010.00
2023-04-01T18:52:44.438Z,94010.17
2023-04-01T18:55:15.493Z,94011.59
2023-04-01T18:57:54.142Z,94014.33
2023-04-01T19:00:28.262Z,94014.67
2023-04-01T19:03:12.572Z,94017.09
2023-04-01T19:05:43.484Z,94016.02
2023-04-01T19:08:33.890Z,94016.95
2023-04-01T19:11:16.476Z,94019.45
2023-04-01T19:14:17.931Z,94019.51
2023-04-01T19:17:16.973Z,94022.34
2023-04-01T19:19:48.091Z,94025.27
2023-04-01T19:22:47.642Z,94026.26
2023-04-01T19:25:35.649Z,94027.93
2023-04-01T19:28:27.188Z,94030.04
2023-04-01T19:31:19.148Z,94032.09
2023-04-01T19:34:08.813Z,94028.02
2023-04-01T19:37:05.981Z,94026.92
2023-04-01T19:40:08.066Z,94030.58
2023-04-01T19:43:03.782Z,94026.24
2023-04-01T19:45:52.583Z,94030.42
2023-04-01T19:48:51.227Z,94035.08
2023-04-01T19:51:44.308Z,94037.71
2023-04-01T19:54:36.144Z,94038.45
2023-04-01T19:57:04.689Z,94041.21
2023-04-01T19:59:43.576Z,94041.13
2023-04-01T20:02:47.572Z,94040.69
2023-04-01T20:05:27.673Z,94040.60
2023-04-01T20:08:09.809Z,94042.89
2023-04-01T20:11:14.944Z,94045.45
2023-04-01T20:13:52.407Z,94042.40
2023-04-01T20:16:23.628Z,94044.02
2023-04-01T20:18:58.117Z,94043.29
2023-04-01T20:21:48.372Z,94043.06
2023-04-01T20:24:33.490Z,94042.91
2023-04-01T20:27:04.749Z,94045.16
2023-04-01T20:29:47.368Z,94048.10
2023-04-01T20:32:21.594Z,94046.52
2023-04-01T20:35:26.594Z,94046.98
2023-04-01T20:38:24.673Z,94045.13
2023-04-01T20:41:12.379Z,94046.08
2023-04-01T20:44:06.254Z,94053.67
2023-04-01T20:46:34.409Z,94052.41
2023-04-01T20:49:26.148Z,94053.58
2023-04-01T20:52:21.490Z,94056.02
2023-04-01T20:55:22.870Z,94052.53
2023-04-01T20:58:20.512Z,94054.30
2023-04-01T21:01:16.260Z,94054.66
2023-04-01T21:03:56.293Z,94051.33
2023-04-01T21:06:33.701Z,94053.11
2023-04-01T21:09:20.423Z,94052.27
2023-04-01T21:12:31.943Z,94053.41
2023-04-01T21:15:48.668Z,94051.13
2023-04-01T21:18:49.899Z,94055.59
2023-04-01T21:21:26.976Z,94059.08
2023-04-01T21:24:01.207Z,94061.29
2023-04-01T21:26:41.246Z,94062.39
2023-04-01T21:29:25.944Z,94071.15
2023-04-01T21:31:59.649Z,94069.94
2023-04-01T21:34:35.309Z,94071.40
2023-04-01T21:37:03.262Z,94069.41
2023-04-01T21:40:25.550Z,94072.80
2023-04-01T21:43:05.759Z,94078.04
2023-04-01T21:46:01.482Z,94077.48
2023-04-01T21:48:38.533Z,94077.52
2023-04-01T21:51:36.002Z,94078.20
2023-04-01T21:54:25.491Z,94076.69
2023-04-01T21:57:19.876Z,94079.20
2023-04-01T22:00:04.140Z,94080.23
2023-04-01T22:02:59.068Z,94077.22
2023-04-01T22:05:35.118Z,94079.48
2023-04-01T22:08:22.350Z,94080.16
2023-04-01T22:11:05.385Z,94080.46
2023-04-01T22:13:50.670Z,94083.01
2023-04-01T22:16:33.393Z,94084.48
2023-04-01T22:19:21.087Z,94083.05
2023-04-01T22:22:02.359Z,94083.84
2023-04-01T22:24:36.301Z,94088.22
2023-04-01T22:27:22.468Z,94089.02
2023-04-01T22:30:11.812Z,94088.75
2023-04-01T22:32:52.103Z,94089.58
2023-04-01T22:35:41.593Z,94090.89
2023-04-01T22:38:28.514Z,94088.91
2023-04-01T22:41:04.969Z,94091.63
2023-04-01T22:43:39.526Z,94094.50
2023-04-01T22:46:13.616Z,94097.06
2023-04-01T22:48:56.082Z,94096.81
2023-04-01T22:51:50.426Z,94101.17
2023-04-01T22:54:21.486Z,94102.63
2023-04-01T22:57:02.959Z,94105.97
2023-04-01T22:59:55.328Z,94108.27
2023-04-01T23:02:29.550Z,94107.69
2023-04-01T23:05:02.316Z,94107.05
2023-04-01T23:07:33.086Z,94105.79
2023-04-01T23:10:03.831Z,94107.52
2023-04-01T23:12:34.672Z,94106.59
2023-04-01T23:15:03.655Z,94108.27
2023-04-01T23:17:48.401Z,94110.41
2023-04-01T23:20:28.683Z,94113.65
2023-04-01T23:23:27.263Z,94112.88
2023-04-01T23:26:20.127Z,94116.98
2023-04-01T23:28:54.379Z,94119.77
2023-04-01T23:31:28.634Z,94118.61
2023-04-01T23:34:00.075Z,94127.93
2023-04-01T23:36:29.358Z,94124.32
2023-04-01T23:38:59.674Z,94125.58
2023-04-01T23:41:31.710Z,94122.17
2023-04-01T23:44:01.451Z,94125.59
2023-04-01T23:46:31.560Z,94125.20
2023-04-01T23:48:59.953Z,94126.59
2023-04-01T23:51:37.450Z,94125.42
2023-04-01T23:54:17.861Z,94131.87
2023-04-01T23:56:49.419Z,94130.50
2023-04-01T23:59:29.161Z,94131.48
