createdAt,value
2019-03-19T00:01:36.108Z,98820.02
2019-03-19T00:05:41.789Z,98808.58
2019-03-19T00:09:47.449Z,98815.34
2019-03-19T00:13:53.130Z,98809.92
2019-03-19T00:17:58.839Z,98810.78
2019-03-19T00:22:04.599Z,98818.16
2019-03-19T00:26:10.309Z,98825.92
2019-03-19T00:30:17.896Z,98821.62
2019-03-19T00:34:24.551Z,98821.95
2019-03-19T00:38:30.307Z,98819.98
2019-03-19T00:42:37.059Z,98827.55
2019-03-19T00:46:43.844Z,98827.03
2019-03-19T00:50:49.530Z,98825.14
2019-03-19T00:54:55.203Z,98827.10
2019-03-19T00:59:00.889Z,98837.16
2019-03-19T01:03:06.644Z,98829.97
2019-03-19T01:07:12.332Z,98835.91
2019-03-19T01:11:18.151Z,98839.69
2019-03-19T01:15:23.834Z,98834.37
2019-03-19T01:19:29.524Z,98830.21
2019-03-19T01:23:35.204Z,98834.73
2019-03-19T01:27:40.948Z,98833.25
2019-03-19T01:31:46.639Z,98833.09
2019-03-19T01:35:52.357Z,98830.83
2019-03-19T01:40:01.338Z,98836.74
2019-03-19T01:44:08.033Z,98827.47
2019-03-19T01:48:13.700Z,98835.55
2019-03-19T01:52:19.443Z,98834.95
2019-03-19T01:56:25.124Z,98827.60
2019-03-19T02:00:30.885Z,98840.89
2019-03-19T02:04:37.528Z,98830.80
2019-03-19T02:08:43.190Z,98833.94
2019-03-19T02:12:48.866Z,98833.98
2019-03-19T02:16:54.548Z,98839.77
2019-03-19T02:21:00.288Z,98854.86
2019-03-19T02:25:10.401Z,98852.55
2019-03-19T02:29:16.089Z,98850.80
2019-03-19T02:33:21.769Z,98854.09
2019-03-19T02:37:27.663Z,98853.32
2019-03-19T02:41:33.460Z,98851.92
2019-03-19T02:45:39.111Z,98843.80
2019-03-19T02:49:44.787Z,98851.52
2019-03-19T02:53:50.522Z,98852.47
2019-03-19T02:57:57.185Z,98847.57
2019-03-19T03:02:02.897Z,98854.91
2019-03-19T03:06:08.569Z,98855.00
2019-03-19T03:10:15.080Z,98858.28
2019-03-19T03:14:20.767Z,98863.88
2019-03-19T03:18:26.449Z,98855.00
2019-03-19T03:22:33.196Z,98861.58
2019-03-19T03:26:47.415Z,98866.67
2019-03-19T03:30:46.298Z,98873.64
2019-03-19T03:34:52.077Z,98869.39
2019-03-19T03:38:57.723Z,98872.42
2019-03-19T03:43:03.482Z,98880.52
2019-03-19T03:47:09.178Z,98877.34
2019-03-19T03:51:14.858Z,98884.70
2019-03-19T03:55:21.268Z,98885.35
2019-03-19T03:59:26.946Z,98890.41
2019-03-19T04:03:32.711Z,98898.00
2019-03-19T04:07:38.403Z,98905.84
2019-03-19T04:11:44.079Z,98908.36
2019-03-19T04:15:49.764Z,98902.26
2019-03-19T04:19:55.449Z,98914.42
2019-03-19T04:24:01.359Z,98915.88
2019-03-19T04:28:07.072Z,98917.05
2019-03-19T04:32:12.747Z,98914.95
2019-03-19T04:36:18.474Z,98917.45
2019-03-19T04:40:24.188Z,98938.36
2019-03-19T04:44:29.845Z,98931.40
2019-03-19T04:48:35.539Z,98938.39
2019-03-19T04:52:41.223Z,98950.59
2019-03-19T04:56:46.905Z,98944.95
2019-03-19T05:00:52.571Z,98944.49
2019-03-19T05:04:58.370Z,98947.52
2019-03-19T05:09:05.629Z,98949.27
2019-03-19T05:13:11.321Z,98954.52
2019-03-19T05:17:17.008Z,98963.51
2019-03-19T05:21:22.713Z,98969.73
2019-03-19T05:25:28.386Z,98971.86
2019-03-19T05:29:35.700Z,98973.77
2019-03-19T05:33:41.409Z,98981.88
2019-03-19T05:37:47.161Z,98996.66
2019-03-19T05:41:52.820Z,98990.10
2019-03-19T05:45:58.497Z,98994.50
2019-03-19T05:50:05.603Z,98994.91
2019-03-19T05:54:14.610Z,99000.22
2019-03-19T05:58:18.869Z,99004.38
2019-03-19T06:02:24.543Z,99008.29
2019-03-19T06:06:30.227Z,99011.19
2019-03-19T06:10:35.910Z,99011.28
2019-03-19T06:14:41.599Z,99016.93
2019-03-19T06:18:47.275Z,99025.72
2019-03-19T06:22:52.955Z,99028.47
2019-03-19T06:26:58.655Z,99030.67
2019-03-19T06:31:04.472Z,99038.31
2019-03-19T06:35:12.102Z,99046.09
2019-03-19T06:39:17.778Z,99042.61
2019-03-19T06:43:23.470Z,99041.80
2019-03-19T06:47:29.173Z,99047.58
2019-03-19T06:51:34.849Z,99045.80
2019-03-19T06:55:40.540Z,99051.56
2019-03-19T06:59:46.208Z,99056.55
2019-03-19T07:03:51.962Z,99071.06
2019-03-19T07:07:57.644Z,99061.80
2019-03-19T07:12:03.465Z,99066.83
2019-03-19T07:16:09.169Z,99074.06
2019-03-19T07:20:25.772Z,99076.86
2019-03-19T07:24:31.428Z,99071.70
2019-03-19T07:28:37.116Z,99078.13
2019-03-19T07:32:42.816Z,99085.70
2019-03-19T07:36:48.492Z,99086.84
2019-03-19T07:40:54.160Z,99086.09
2019-03-19T07:44:59.846Z,99095.59
2019-03-19T07:49:05.610Z,99097.08
2019-03-19T07:53:11.345Z,99104.66
2019-03-19T07:57:17.035Z,99099.46
2019-03-19T08:01:24.603Z,99101.06
2019-03-19T08:05:33.249Z,99109.11
2019-03-19T08:09:37.639Z,99097.10
2019-03-19T08:13:43.356Z,99106.06
2019-03-19T08:17:49.102Z,99101.11
2019-03-19T08:21:54.734Z,99117.84
2019-03-19T08:26:00.450Z,99113.80
2019-03-19T08:30:19.900Z,99116.28
2019-03-19T08:34:25.579Z,99124.86
2019-03-19T08:38:31.280Z,99125.73
2019-03-19T08:42:36.960Z,99125.08
2019-03-19T08:46:42.645Z,99136.53
2019-03-19T08:50:49.419Z,99130.48
2019-03-19T08:54:55.100Z,99128.95
2019-03-19T08:59:05.746Z,99137.10
2019-03-19T09:03:08.170Z,99137.65
2019-03-19T09:07:13.866Z,99143.72
2019-03-19T09:11:19.566Z,99144.59
2019-03-19T09:15:28.078Z,99144.56
2019-03-19T09:19:34.133Z,99153.41
2019-03-19T09:23:39.827Z,99146.04
2019-03-19T09:27:45.597Z,99149.00
2019-03-19T09:31:51.315Z,99160.69
2019-03-19T09:35:57.105Z,99159.11
2019-03-19T09:40:02.809Z,99159.70
2019-03-19T09:44:08.460Z,99161.39
2019-03-19T09:48:14.149Z,99158.38
2019-03-19T09:52:19.852Z,99157.22
2019-03-19T09:56:25.548Z,99159.02
2019-03-19T10:00:31.244Z,99164.92
2019-03-19T10:04:38.749Z,99168.59
2019-03-19T10:08:44.510Z,99161.59
2019-03-19T10:12:50.349Z,99169.09
2019-03-19T10:16:56.054Z,99164.63
2019-03-19T10:21:01.731Z,99170.20
2019-03-19T10:25:12.329Z,99164.75
2019-03-19T10:29:18.025Z,99161.78
2019-03-19T10:33:23.723Z,99161.60
2019-03-19T10:37:29.479Z,99165.70
2019-03-19T10:41:35.158Z,99171.86
2019-03-19T10:45:40.855Z,99168.94
2019-03-19T10:49:46.551Z,99174.27
2019-03-19T10:53:52.257Z,99177.58
2019-03-19T10:57:57.996Z,99165.80
2019-03-19T11:06:54.699Z,99183.03
2019-03-19T11:11:00.386Z,99178.63
2019-03-19T11:15:13.229Z,99167.20
2019-03-19T11:19:18.934Z,99175.86
2019-03-19T11:23:24.637Z,99174.48
2019-03-19T11:27:30.662Z,99163.52
2019-03-19T11:31:36.360Z,99166.92
2019-03-19T11:35:42.059Z,99161.99
2019-03-19T11:39:47.727Z,99157.34
2019-03-19T11:47:43.523Z,99160.27
2019-03-19T11:51:47.754Z,99158.88
2019-03-19T11:55:53.445Z,99160.02
2019-03-19T11:59:59.114Z,99163.08
2019-03-19T12:04:04.951Z,99174.76
2019-03-19T12:08:10.706Z,99172.27
2019-03-19T12:12:16.406Z,99162.95
2019-03-19T12:16:22.097Z,99169.45
2019-03-19T12:20:27.782Z,99149.93
2019-03-19T12:24:33.501Z,99148.02
2019-03-19T12:28:40.038Z,99147.10
2019-03-19T12:32:47.571Z,99148.98
2019-03-19T12:36:53.287Z,99144.72
2019-03-19T12:40:58.971Z,99147.50
2019-03-19T12:45:08.075Z,99141.89
2019-03-19T12:49:13.754Z,99139.31
2019-03-19T12:53:19.448Z,99141.31
2019-03-19T12:57:26.663Z,99139.16
2019-03-19T13:01:32.385Z,99126.13
2019-03-19T13:05:38.126Z,99130.52
2019-03-19T13:09:43.822Z,99128.42
2019-03-19T13:13:49.585Z,99128.59
2019-03-19T13:17:55.386Z,99116.58
2019-03-19T13:22:01.083Z,99128.58
2019-03-19T13:26:06.902Z,99127.98
2019-03-19T13:30:16.099Z,99131.06
2019-03-19T13:34:21.799Z,99132.52
2019-03-19T13:38:27.457Z,99133.83
2019-03-19T13:42:33.191Z,99131.48
2019-03-19T13:46:38.848Z,99137.39
2019-03-19T13:50:44.532Z,99137.15
2019-03-19T13:54:50.223Z,99145.38
2019-03-19T13:58:55.925Z,99142.65
2019-03-19T14:03:01.595Z,99138.34
2019-03-19T14:07:07.305Z,99136.67
2019-03-19T14:11:13.022Z,99143.72
2019-03-19T14:15:24.286Z,99142.67
2019-03-19T14:19:29.958Z,99149.61
2019-03-19T14:23:35.650Z,99146.48
2019-03-19T14:27:41.349Z,99155.37
2019-03-19T14:31:47.040Z,99154.30
2019-03-19T14:35:52.746Z,99152.25
2019-03-19T14:39:58.409Z,99146.78
2019-03-19T14:44:04.209Z,99157.98
2019-03-19T14:48:10.012Z,99153.25
2019-03-19T14:52:15.729Z,99148.64
2019-03-19T14:56:21.389Z,99158.05
2019-03-19T15:00:27.121Z,99161.39
2019-03-19T15:04:32.806Z,99157.25
2019-03-19T15:08:38.507Z,99164.23
2019-03-19T15:12:44.274Z,99159.27
2019-03-19T15:16:49.947Z,99157.09
2019-03-19T15:20:55.640Z,99159.63
2019-03-19T15:25:01.354Z,99156.70
2019-03-19T15:29:07.022Z,99162.52
2019-03-19T15:33:12.714Z,99156.02
2019-03-19T15:37:18.494Z,99159.67
2019-03-19T15:41:24.292Z,99162.47
2019-03-19T15:45:31.791Z,99156.63
2019-03-19T15:49:38.542Z,99167.51
2019-03-19T15:53:45.316Z,99162.76
2019-03-19T15:57:51.018Z,99174.56
2019-03-19T16:01:56.811Z,99179.75
2019-03-19T16:06:02.555Z,99179.13
2019-03-19T16:10:14.016Z,99180.91
2019-03-19T16:14:19.710Z,99192.20
2019-03-19T16:18:25.419Z,99199.58
2019-03-19T16:22:31.130Z,99194.28
2019-03-19T16:26:36.837Z,99195.81
2019-03-19T16:30:42.533Z,99210.52
2019-03-19T16:34:48.205Z,99209.44
2019-03-19T16:38:53.973Z,99205.56
2019-03-19T16:42:59.672Z,99211.45
2019-03-19T16:47:05.584Z,99220.47
2019-03-19T16:51:15.529Z,99224.20
2019-03-19T16:55:22.525Z,99229.95
2019-03-19T16:59:28.230Z,99237.41
2019-03-19T17:03:33.930Z,99239.66
2019-03-19T17:07:39.625Z,99242.33
2019-03-19T17:11:45.384Z,99251.61
2019-03-19T17:15:52.178Z,99263.43
2019-03-19T17:19:57.873Z,99269.31
2019-03-19T17:24:03.571Z,99282.23
2019-03-19T17:28:09.340Z,99284.06
2019-03-19T17:32:15.121Z,99289.59
2019-03-19T17:36:20.799Z,99298.95
2019-03-19T17:40:26.510Z,99301.19
2019-03-19T17:44:32.198Z,99308.27
2019-03-19T17:48:37.911Z,99311.00
2019-03-19T17:52:43.683Z,99309.52
2019-03-19T17:56:49.369Z,99314.47
2019-03-19T18:00:55.853Z,99316.46
2019-03-19T18:05:01.535Z,99327.38
2019-03-19T18:09:08.484Z,99335.98
2019-03-19T18:13:19.905Z,99339.17
2019-03-19T18:17:25.621Z,99347.03
2019-03-19T18:21:31.318Z,99353.16
2019-03-19T18:25:37.371Z,99360.38
2019-03-19T18:29:43.056Z,99364.68
2019-03-19T18:33:49.276Z,99374.02
2019-03-19T18:37:55.056Z,99377.42
2019-03-19T18:42:00.840Z,99375.91
2019-03-19T18:46:06.670Z,99378.47
2019-03-19T18:50:19.686Z,99384.77
2019-03-19T18:54:25.354Z,99384.58
2019-03-19T18:58:31.073Z,99378.80
2019-03-19T19:02:36.824Z,99384.89
2019-03-19T19:06:42.507Z,99389.81
2019-03-19T19:10:48.232Z,99389.28
2019-03-19T19:14:53.982Z,99393.55
2019-03-19T19:18:59.655Z,99395.88
2019-03-19T19:23:05.452Z,99397.03
2019-03-19T19:27:14.744Z,99400.94
2019-03-19T19:31:20.123Z,99406.98
2019-03-19T19:35:25.971Z,99415.33
2019-03-19T19:39:31.676Z,99411.25
2019-03-19T19:43:37.407Z,99416.30
2019-03-19T19:47:43.166Z,99416.09
2019-03-19T19:51:48.885Z,99424.28
2019-03-19T19:55:54.587Z,99423.70
2019-03-19T20:00:01.912Z,99429.33
2019-03-19T20:04:08.374Z,99432.44
2019-03-19T20:08:14.032Z,99430.68
2019-03-19T20:12:19.727Z,99447.59
2019-03-19T20:16:25.491Z,99443.72
2019-03-19T20:36:18.575Z,99445.04
2019-03-19T20:41:18.559Z,99441.77
2019-03-19T20:50:21.448Z,99464.80
2019-03-19T20:59:20.172Z,99473.13
2019-03-19T21:04:17.108Z,99484.65
2019-03-19T21:08:22.803Z,99486.23
2019-03-19T21:12:31.364Z,99497.66
2019-03-19T21:17:18.106Z,99503.88
2019-03-19T21:21:23.828Z,99501.86
2019-03-19T21:26:17.907Z,99509.16
2019-03-19T21:30:24.794Z,99509.52
2019-03-19T21:35:22.128Z,99507.86
2019-03-19T21:39:27.844Z,99513.88
2019-03-19T21:44:18.771Z,99522.45
2019-03-19T21:48:24.608Z,99527.18
2019-03-19T21:53:18.445Z,99524.36
2019-03-19T21:57:24.230Z,99529.42
2019-03-19T22:07:19.333Z,99536.33
2019-03-19T22:11:25.091Z,99540.44
2019-03-19T22:15:30.867Z,99543.48
2019-03-19T22:20:18.748Z,99543.88
2019-03-19T22:24:24.437Z,99546.13
2019-03-19T22:29:18.592Z,99540.94
2019-03-19T22:33:24.355Z,99543.23
2019-03-19T22:38:15.632Z,99547.34
2019-03-19T22:42:22.966Z,99546.42
2019-03-19T22:46:28.665Z,99549.08
2019-03-19T22:50:34.384Z,99558.37
2019-03-19T22:54:40.057Z,99556.82
2019-03-19T22:58:45.754Z,99564.97
2019-03-19T23:02:51.943Z,99565.82
2019-03-19T23:06:57.801Z,99569.38
2019-03-19T23:11:03.580Z,99569.14
2019-03-19T23:15:13.468Z,99573.22
2019-03-19T23:19:19.153Z,99571.91
2019-03-19T23:23:24.961Z,99571.70
2019-03-19T23:27:30.652Z,99571.20
2019-03-19T23:31:36.325Z,99576.20
2019-03-19T23:35:41.985Z,99576.39
2019-03-19T23:39:47.658Z,99579.39
2019-03-19T23:43:53.442Z,99572.05
2019-03-19T23:47:59.138Z,99582.06
2019-03-19T23:52:04.816Z,99585.39
2019-03-19T23:56:10.538Z,99586.74
