createdAt,value
2023-05-19T00:00:47.545Z,100233.48
2023-05-19T00:03:15.324Z,100242.28
2023-05-19T00:05:45.635Z,100238.76
2023-05-19T00:08:12.412Z,100243.85
2023-05-19T00:10:39.238Z,100249.02
2023-05-19T00:13:05.978Z,100249.13
2023-05-19T00:15:32.867Z,100253.58
2023-05-19T00:17:59.652Z,100254.25
2023-05-19T00:20:26.276Z,100251.80
2023-05-19T00:22:52.836Z,100247.44
2023-05-19T00:25:19.480Z,100247.96
2023-05-19T00:27:46.099Z,100247.24
2023-05-19T00:30:13.005Z,100250.79
2023-05-19T00:32:40.749Z,100255.75
2023-05-19T00:35:07.739Z,100260.23
2023-05-19T00:37:34.371Z,100254.93
2023-05-19T00:40:01.319Z,100261.09
2023-05-19T00:42:27.947Z,100262.18
2023-05-19T00:44:54.582Z,100264.00
2023-05-19T00:47:21.177Z,100263.81
2023-05-19T00:49:47.768Z,100261.68
2023-05-19T00:52:14.785Z,100264.81
2023-05-19T00:54:41.369Z,100260.70
2023-05-19T00:57:08.073Z,100257.80
2023-05-19T01:01:21.921Z,100264.55
2023-05-19T01:03:49.883Z,100265.34
2023-05-19T01:06:19.231Z,100265.39
2023-05-19T01:08:46.489Z,100265.95
2023-05-19T01:11:13.194Z,100270.23
2023-05-19T01:13:41.905Z,100274.35
2023-05-19T01:16:37.544Z,100274.69
2023-05-19T01:19:10.981Z,100277.11
2023-05-19T01:21:56.211Z,100279.48
2023-05-19T01:24:34.010Z,100280.86
2023-05-19T01:27:24.046Z,100284.82
2023-05-19T01:30:28.756Z,100287.66
2023-05-19T01:32:58.953Z,100288.23
2023-05-19T01:35:26.280Z,100288.94
2023-05-19T01:37:58.007Z,100288.42
2023-05-19T01:40:25.060Z,100289.50
2023-05-19T01:42:53.978Z,100294.09
2023-05-19T01:45:21.895Z,100293.95
2023-05-19T01:47:50.568Z,100291.51
2023-05-19T01:50:18.486Z,100293.89
2023-05-19T01:52:45.308Z,100297.03
2023-05-19T01:55:11.944Z,100291.83
2023-05-19T01:58:13.687Z,100285.77
2023-05-19T02:00:56.280Z,100284.36
2023-05-19T02:03:43.814Z,100281.10
2023-05-19T02:06:31.253Z,100279.75
2023-05-19T02:09:10.162Z,100280.79
2023-05-19T02:11:38.610Z,100286.75
2023-05-19T02:14:13.995Z,100289.20
2023-05-19T02:16:40.673Z,100285.77
2023-05-19T02:19:07.412Z,100282.85
2023-05-19T02:21:34.189Z,100287.70
2023-05-19T02:24:01.044Z,100291.73
2023-05-19T02:26:27.742Z,100304.28
2023-05-19T02:28:55.073Z,100307.00
2023-05-19T02:31:22.083Z,100306.88
2023-05-19T02:33:49.219Z,100309.92
2023-05-19T02:36:15.951Z,100308.95
2023-05-19T02:38:42.723Z,100309.72
2023-05-19T02:41:09.404Z,100307.43
2023-05-19T02:43:36.346Z,100306.53
2023-05-19T02:46:03.077Z,100305.19
2023-05-19T02:48:29.944Z,100303.73
2023-05-19T02:50:56.945Z,100301.63
2023-05-19T02:53:24.791Z,100301.39
2023-05-19T02:55:51.520Z,100307.70
2023-05-19T02:58:18.846Z,100311.46
2023-05-19T03:00:45.664Z,100319.75
2023-05-19T03:03:13.901Z,100325.07
2023-05-19T03:05:41.673Z,100323.24
2023-05-19T03:08:09.352Z,100328.26
2023-05-19T03:10:36.422Z,100331.33
2023-05-19T03:13:03.063Z,100334.17
2023-05-19T03:15:30.685Z,100334.15
2023-05-19T03:17:57.514Z,100337.67
2023-05-19T03:20:24.678Z,100339.58
2023-05-19T03:22:51.491Z,100338.98
2023-05-19T03:25:18.902Z,100342.98
2023-05-19T03:27:45.798Z,100344.27
2023-05-19T03:30:13.381Z,100348.02
2023-05-19T03:32:52.071Z,100350.17
2023-05-19T03:35:19.086Z,100349.81
2023-05-19T03:37:46.028Z,100350.70
2023-05-19T03:40:13.753Z,100347.16
2023-05-19T03:42:41.756Z,100350.42
2023-05-19T03:45:09.158Z,100353.71
2023-05-19T03:47:35.984Z,100360.02
2023-05-19T03:50:10.653Z,100361.73
2023-05-19T03:52:48.951Z,100370.36
2023-05-19T03:55:24.202Z,100371.61
2023-05-19T03:57:52.554Z,100371.92
2023-05-19T04:00:19.316Z,100368.44
2023-05-19T04:02:46.055Z,100365.15
2023-05-19T04:05:12.989Z,100360.56
2023-05-19T04:07:39.703Z,100366.98
2023-05-19T04:10:07.465Z,100372.56
2023-05-19T04:12:34.124Z,100376.37
2023-05-19T04:15:00.994Z,100379.95
2023-05-19T04:17:27.985Z,100378.01
2023-05-19T04:19:55.330Z,100379.27
2023-05-19T04:22:22.503Z,100383.77
2023-05-19T04:24:50.611Z,100385.45
2023-05-19T04:27:18.284Z,100387.00
2023-05-19T04:29:46.163Z,100386.91
2023-05-19T04:32:17.834Z,100387.06
2023-05-19T04:34:47.843Z,100391.61
2023-05-19T04:37:20.375Z,100395.91
2023-05-19T04:39:48.335Z,100394.64
2023-05-19T04:42:20.363Z,100395.89
2023-05-19T04:44:49.428Z,100397.66
2023-05-19T04:47:16.557Z,100398.27
2023-05-19T04:49:43.387Z,100406.06
2023-05-19T04:52:11.084Z,100406.00
2023-05-19T04:54:38.641Z,100409.08
2023-05-19T04:57:06.448Z,100410.34
2023-05-19T04:59:36.131Z,100414.04
2023-05-19T05:02:04.385Z,100413.35
2023-05-19T05:04:31.298Z,100415.95
2023-05-19T05:06:58.690Z,100417.31
2023-05-19T05:09:25.524Z,100415.58
2023-05-19T05:11:53.394Z,100419.70
2023-05-19T05:14:20.529Z,100422.18
2023-05-19T05:16:47.892Z,100422.89
2023-05-19T05:19:17.595Z,100422.26
2023-05-19T05:21:44.898Z,100420.80
2023-05-19T05:24:12.233Z,100423.40
2023-05-19T05:26:39.656Z,100424.87
2023-05-19T05:29:06.670Z,100428.69
2023-05-19T05:31:34.136Z,100430.52
2023-05-19T05:34:02.148Z,100432.37
2023-05-19T05:36:31.729Z,100436.46
2023-05-19T05:38:59.962Z,100439.79
2023-05-19T05:41:27.510Z,100442.91
2023-05-19T05:43:54.283Z,100447.45
2023-05-19T05:46:21.045Z,100445.23
2023-05-19T05:48:48.133Z,100449.24
2023-05-19T05:51:15.376Z,100450.48
2023-05-19T05:53:43.470Z,100456.06
2023-05-19T05:56:11.634Z,100457.27
2023-05-19T05:58:44.154Z,100454.88
2023-05-19T06:01:11.595Z,100459.05
2023-05-19T06:03:42.038Z,100460.60
2023-05-19T06:06:13.323Z,100464.13
2023-05-19T06:08:40.378Z,100466.60
2023-05-19T06:11:11.032Z,100467.07
2023-05-19T06:13:39.223Z,100467.91
2023-05-19T06:16:07.776Z,100470.11
2023-05-19T06:18:44.095Z,100468.90
2023-05-19T06:21:13.433Z,100470.27
2023-05-19T06:23:41.104Z,100473.62
2023-05-19T06:26:08.931Z,100475.65
2023-05-19T06:28:35.788Z,100478.70
2023-05-19T06:31:02.685Z,100479.77
2023-05-19T06:33:48.128Z,100482.25
2023-05-19T06:36:15.314Z,100476.86
2023-05-19T06:38:42.530Z,100484.33
2023-05-19T06:41:09.544Z,100483.08
2023-05-19T06:43:36.752Z,100486.00
2023-05-19T06:46:04.197Z,100483.55
2023-05-19T06:48:32.118Z,100483.72
2023-05-19T06:50:58.921Z,100482.41
2023-05-19T06:53:25.874Z,100481.36
2023-05-19T06:55:58.864Z,100477.50
2023-05-19T06:58:28.052Z,100480.38
2023-05-19T07:00:55.506Z,100481.08
2023-05-19T07:03:23.570Z,100483.58
2023-05-19T07:05:50.457Z,100487.39
2023-05-19T07:08:17.783Z,100483.21
2023-05-19T07:10:45.044Z,100484.67
2023-05-19T07:13:14.303Z,100484.17
2023-05-19T07:15:41.230Z,100485.13
2023-05-19T07:18:07.991Z,100486.61
2023-05-19T07:20:35.607Z,100496.27
2023-05-19T07:23:02.924Z,100500.88
2023-05-19T07:25:30.648Z,100502.95
2023-05-19T07:27:57.510Z,100495.19
2023-05-19T07:30:24.278Z,100501.66
2023-05-19T07:32:51.056Z,100505.42
2023-05-19T07:35:17.752Z,100501.35
2023-05-19T07:37:44.501Z,100502.27
2023-05-19T07:40:11.822Z,100504.23
2023-05-19T07:42:38.479Z,100502.66
2023-05-19T07:45:06.118Z,100503.04
2023-05-19T07:47:32.790Z,100502.24
2023-05-19T07:49:59.487Z,100500.75
2023-05-19T07:52:26.195Z,100503.77
2023-05-19T07:54:53.307Z,100499.38
2023-05-19T07:57:20.523Z,100502.98
2023-05-19T07:59:47.321Z,100502.48
2023-05-19T08:02:14.011Z,100504.17
2023-05-19T08:04:40.753Z,100504.56
2023-05-19T08:07:07.502Z,100504.02
2023-05-19T08:09:34.158Z,100505.48
2023-05-19T08:12:01.810Z,100505.31
2023-05-19T08:14:28.462Z,100501.85
2023-05-19T08:16:55.193Z,100500.92
2023-05-19T08:19:21.960Z,100503.10
2023-05-19T08:21:49.766Z,100505.23
2023-05-19T08:24:16.793Z,100503.35
2023-05-19T08:26:44.272Z,100505.59
2023-05-19T08:29:10.997Z,100506.59
2023-05-19T08:31:37.746Z,100504.50
2023-05-19T08:34:04.611Z,100502.85
2023-05-19T08:36:31.335Z,100503.90
2023-05-19T08:38:57.978Z,100506.91
2023-05-19T08:41:24.675Z,100503.30
2023-05-19T08:43:51.331Z,100504.34
2023-05-19T08:46:18.435Z,100502.11
2023-05-19T08:48:45.455Z,100502.44
2023-05-19T08:51:23.842Z,100501.86
2023-05-19T08:53:51.647Z,100502.61
2023-05-19T08:56:22.085Z,100503.40
2023-05-19T08:58:52.521Z,100503.33
2023-05-19T09:01:19.776Z,100505.86
2023-05-19T09:03:47.385Z,100509.22
2023-05-19T09:06:14.270Z,100505.93
2023-05-19T09:08:42.361Z,100507.70
2023-05-19T09:11:09.639Z,100506.16
2023-05-19T09:13:36.312Z,100511.60
2023-05-19T09:16:03.749Z,100507.83
2023-05-19T09:18:30.609Z,100506.31
2023-05-19T09:21:02.376Z,100510.13
2023-05-19T09:23:30.387Z,100509.26
2023-05-19T09:25:57.419Z,100509.49
2023-05-19T09:28:28.045Z,100513.14
2023-05-19T09:31:10.802Z,100510.56
2023-05-19T09:33:38.793Z,100507.70
2023-05-19T09:36:06.681Z,100505.73
2023-05-19T09:38:33.640Z,100502.29
2023-05-19T09:41:01.039Z,100502.54
2023-05-19T09:43:28.378Z,100497.07
2023-05-19T09:45:59.058Z,100502.15
2023-05-19T09:48:27.756Z,100497.95
2023-05-19T09:50:54.739Z,100492.48
2023-05-19T09:53:21.765Z,100495.97
2023-05-19T09:55:48.929Z,100494.34
2023-05-19T09:58:18.920Z,100492.91
2023-05-19T10:00:47.054Z,100499.38
2023-05-19T10:03:13.903Z,100499.19
2023-05-19T10:05:41.715Z,100497.61
2023-05-19T10:08:10.415Z,100493.09
2023-05-19T10:10:38.075Z,100493.45
2023-05-19T10:13:06.016Z,100493.87
2023-05-19T10:15:36.115Z,100494.25
2023-05-19T10:18:05.177Z,100492.41
2023-05-19T10:20:32.082Z,100492.22
2023-05-19T10:22:59.002Z,100490.98
2023-05-19T10:25:25.814Z,100493.40
2023-05-19T10:27:57.902Z,100491.56
2023-05-19T10:30:39.325Z,100492.40
2023-05-19T10:33:08.247Z,100493.08
2023-05-19T10:35:41.486Z,100493.61
2023-05-19T10:38:53.523Z,100495.83
2023-05-19T10:41:59.768Z,100494.27
2023-05-19T10:44:52.035Z,100498.11
2023-05-19T10:47:25.679Z,100497.47
2023-05-19T10:49:53.924Z,100497.36
2023-05-19T10:52:26.009Z,100495.06
2023-05-19T10:54:54.722Z,100493.44
2023-05-19T10:57:33.183Z,100489.80
2023-05-19T11:00:09.908Z,100485.69
2023-05-19T11:02:40.416Z,100484.77
2023-05-19T11:05:15.091Z,100481.92
2023-05-19T11:07:55.014Z,100486.09
2023-05-19T11:10:24.961Z,100486.98
2023-05-19T11:12:52.236Z,100482.67
2023-05-19T11:15:19.009Z,100481.46
2023-05-19T11:17:48.584Z,100482.82
2023-05-19T11:20:25.120Z,100486.77
2023-05-19T11:23:04.752Z,100485.11
2023-05-19T11:25:51.642Z,100489.81
2023-05-19T11:28:20.105Z,100498.02
2023-05-19T11:30:50.704Z,100499.98
2023-05-19T11:33:20.667Z,100504.16
2023-05-19T11:35:49.317Z,100507.74
2023-05-19T11:38:17.165Z,100512.52
2023-05-19T11:40:43.828Z,100516.41
2023-05-19T11:43:10.698Z,100510.75
2023-05-19T11:45:37.581Z,100512.81
2023-05-19T11:48:05.430Z,100518.00
2023-05-19T11:50:32.572Z,100522.21
2023-05-19T11:53:00.139Z,100522.89
2023-05-19T11:55:27.246Z,100522.99
2023-05-19T11:58:05.601Z,100522.45
2023-05-19T12:00:38.009Z,100519.46
2023-05-19T12:03:05.489Z,100519.60
2023-05-19T12:05:35.493Z,100523.91
2023-05-19T12:08:06.337Z,100519.11
2023-05-19T12:10:34.427Z,100524.98
2023-05-19T12:13:02.094Z,100524.00
2023-05-19T12:15:28.801Z,100527.15
2023-05-19T12:18:05.764Z,100518.96
2023-05-19T12:20:32.763Z,100517.06
2023-05-19T12:23:00.302Z,100513.14
2023-05-19T12:25:26.986Z,100512.10
2023-05-19T12:27:58.302Z,100513.81
2023-05-19T12:30:27.104Z,100510.21
2023-05-19T12:32:54.356Z,100512.83
2023-05-19T12:35:23.415Z,100514.11
2023-05-19T12:37:50.712Z,100516.38
2023-05-19T12:40:17.547Z,100519.93
2023-05-19T12:42:45.400Z,100517.02
2023-05-19T12:45:12.051Z,100516.02
2023-05-19T12:47:39.055Z,100515.34
2023-05-19T12:50:08.212Z,100513.46
2023-05-19T12:52:48.711Z,100512.09
2023-05-19T12:55:16.671Z,100510.99
2023-05-19T12:57:44.724Z,100512.26
2023-05-19T13:00:21.111Z,100507.89
2023-05-19T13:03:06.689Z,100505.27
2023-05-19T13:05:38.075Z,100504.05
2023-05-19T13:08:09.367Z,100504.22
2023-05-19T13:10:37.264Z,100504.23
2023-05-19T13:13:04.269Z,100503.50
2023-05-19T13:15:34.486Z,100501.24
2023-05-19T13:18:06.872Z,100500.23
2023-05-19T13:20:35.237Z,100499.98
2023-05-19T13:23:02.430Z,100497.14
2023-05-19T13:25:29.144Z,100498.86
2023-05-19T13:27:58.910Z,100500.15
2023-05-19T13:30:25.878Z,100495.33
2023-05-19T13:32:52.847Z,100494.77
2023-05-19T13:35:20.384Z,100492.70
2023-05-19T13:37:46.982Z,100489.30
2023-05-19T13:40:13.814Z,100492.09
2023-05-19T13:42:40.646Z,100487.21
2023-05-19T13:45:08.138Z,100488.02
2023-05-19T13:47:34.772Z,100488.38
2023-05-19T13:50:02.849Z,100491.23
2023-05-19T13:52:30.468Z,100492.80
2023-05-19T13:54:57.530Z,100492.92
2023-05-19T13:57:24.429Z,100496.31
2023-05-19T14:00:01.994Z,100492.78
2023-05-19T14:02:39.273Z,100492.89
2023-05-19T14:05:07.093Z,100490.39
2023-05-19T14:07:35.117Z,100487.55
2023-05-19T14:10:06.872Z,100486.58
2023-05-19T14:12:44.983Z,100484.61
2023-05-19T14:15:19.812Z,100485.63
2023-05-19T14:17:46.527Z,100487.54
2023-05-19T14:20:13.283Z,100485.20
2023-05-19T14:22:40.010Z,100485.62
2023-05-19T14:25:07.537Z,100485.80
2023-05-19T14:27:34.265Z,100486.30
2023-05-19T14:30:00.979Z,100482.22
2023-05-19T14:32:30.062Z,100478.17
2023-05-19T14:34:57.237Z,100475.91
2023-05-19T14:37:24.386Z,100479.48
2023-05-19T14:39:51.058Z,100480.80
2023-05-19T14:42:17.669Z,100480.61
2023-05-19T14:44:44.371Z,100482.55
2023-05-19T14:47:12.469Z,100477.62
2023-05-19T14:49:39.348Z,100477.34
2023-05-19T14:52:06.254Z,100477.78
2023-05-19T14:54:33.123Z,100479.27
2023-05-19T14:57:00.297Z,100479.58
2023-05-19T14:59:27.466Z,100479.11
2023-05-19T15:01:54.161Z,100479.61
2023-05-19T15:04:21.111Z,100476.16
2023-05-19T15:06:52.302Z,100478.09
2023-05-19T15:09:25.513Z,100480.84
2023-05-19T15:11:52.150Z,100481.46
2023-05-19T15:14:18.793Z,100481.39
2023-05-19T15:16:45.594Z,100485.35
2023-05-19T15:19:12.478Z,100480.26
2023-05-19T15:21:39.906Z,100476.46
2023-05-19T15:24:06.886Z,100479.13
2023-05-19T15:26:33.915Z,100480.71
2023-05-19T15:29:00.553Z,100475.38
2023-05-19T15:31:27.751Z,100475.70
2023-05-19T15:33:54.700Z,100476.46
2023-05-19T15:36:21.551Z,100477.81
2023-05-19T15:38:48.203Z,100478.77
2023-05-19T15:41:14.850Z,100476.66
2023-05-19T15:43:41.698Z,100474.15
2023-05-19T15:46:08.402Z,100475.11
2023-05-19T15:48:35.406Z,100474.34
2023-05-19T15:51:02.096Z,100476.63
2023-05-19T15:53:29.064Z,100474.98
2023-05-19T15:55:57.477Z,100477.73
2023-05-19T15:58:24.152Z,100477.64
2023-05-19T16:00:51.011Z,100478.48
2023-05-19T16:03:17.831Z,100477.11
2023-05-19T16:05:44.625Z,100482.88
2023-05-19T16:08:11.660Z,100482.14
2023-05-19T16:10:38.592Z,100486.23
2023-05-19T16:13:05.265Z,100485.63
2023-05-19T16:15:31.897Z,100484.32
2023-05-19T16:17:58.704Z,100484.13
2023-05-19T16:20:28.227Z,100481.90
2023-05-19T16:22:55.598Z,100483.61
2023-05-19T16:25:22.347Z,100483.91
2023-05-19T16:27:49.107Z,100485.61
2023-05-19T16:30:16.608Z,100487.35
2023-05-19T16:32:43.410Z,100484.17
2023-05-19T16:35:10.125Z,100485.06
2023-05-19T16:37:36.777Z,100489.35
2023-05-19T16:40:04.244Z,100489.48
2023-05-19T16:42:32.021Z,100492.32
2023-05-19T16:44:58.679Z,100492.58
2023-05-19T16:47:25.559Z,100498.58
2023-05-19T16:49:52.392Z,100497.80
2023-05-19T16:52:19.073Z,100498.77
2023-05-19T16:54:45.934Z,100504.69
2023-05-19T16:57:14.925Z,100506.16
2023-05-19T16:59:41.991Z,100512.42
2023-05-19T17:02:08.725Z,100514.30
2023-05-19T17:04:35.422Z,100512.08
2023-05-19T17:07:02.060Z,100516.39
2023-05-19T17:09:28.870Z,100514.94
2023-05-19T17:11:56.021Z,100515.61
2023-05-19T17:14:22.647Z,100520.36
2023-05-19T17:16:49.979Z,100522.52
2023-05-19T17:19:16.969Z,100526.19
2023-05-19T17:21:43.625Z,100528.98
2023-05-19T17:24:10.301Z,100532.23
2023-05-19T17:26:37.292Z,100528.59
2023-05-19T17:29:04.190Z,100532.16
2023-05-19T17:31:32.339Z,100529.45
2023-05-19T17:33:59.462Z,100536.71
2023-05-19T17:36:26.468Z,100538.49
2023-05-19T17:38:53.153Z,100540.43
2023-05-19T17:41:19.902Z,100540.41
2023-05-19T17:43:46.554Z,100543.31
2023-05-19T17:46:13.535Z,100540.69
2023-05-19T17:48:40.308Z,100543.43
2023-05-19T17:51:07.526Z,100544.86
2023-05-19T17:53:34.876Z,100549.09
2023-05-19T17:56:03.311Z,100552.41
2023-05-19T17:58:30.571Z,100551.15
2023-05-19T18:00:57.434Z,100552.72
2023-05-19T18:03:24.566Z,100556.56
2023-05-19T18:05:51.712Z,100558.49
2023-05-19T18:08:18.777Z,100559.54
2023-05-19T18:10:51.585Z,100556.94
2023-05-19T18:13:18.492Z,100561.24
2023-05-19T18:15:45.168Z,100563.80
2023-05-19T18:18:12.363Z,100562.89
2023-05-19T18:20:41.129Z,100561.18
2023-05-19T18:23:07.893Z,100564.19
2023-05-19T18:25:35.333Z,100567.92
2023-05-19T18:28:01.891Z,100569.52
2023-05-19T18:30:28.597Z,100573.64
2023-05-19T18:32:55.524Z,100573.06
2023-05-19T18:35:22.259Z,100575.85
2023-05-19T18:37:48.949Z,100574.05
2023-05-19T18:40:15.691Z,100573.39
2023-05-19T18:42:42.341Z,100573.18
2023-05-19T18:45:09.612Z,100577.12
2023-05-19T18:47:36.719Z,100573.39
2023-05-19T18:50:04.185Z,100572.42
2023-05-19T18:52:31.393Z,100576.61
2023-05-19T18:54:59.650Z,100574.48
2023-05-19T18:57:26.354Z,100576.89
2023-05-19T18:59:53.144Z,100575.98
2023-05-19T19:02:19.770Z,100575.36
2023-05-19T19:04:46.417Z,100577.77
2023-05-19T19:07:13.229Z,100571.84
2023-05-19T19:09:43.685Z,100575.41
2023-05-19T19:12:10.920Z,100578.09
2023-05-19T19:14:38.548Z,100577.73
2023-05-19T19:17:05.213Z,100574.02
2023-05-19T19:19:32.344Z,100573.04
2023-05-19T19:21:59.212Z,100573.88
2023-05-19T19:24:26.701Z,100573.68
2023-05-19T19:26:53.306Z,100574.02
2023-05-19T19:29:21.940Z,100575.63
2023-05-19T19:31:48.892Z,100575.52
2023-05-19T19:34:15.768Z,100576.42
2023-05-19T19:36:42.521Z,100576.91
2023-05-19T19:39:09.534Z,100583.61
2023-05-19T19:41:36.807Z,100583.24
2023-05-19T19:44:03.682Z,100581.60
2023-05-19T19:46:30.448Z,100584.98
2023-05-19T19:49:00.396Z,100584.02
2023-05-19T19:51:27.896Z,100587.81
2023-05-19T19:53:54.651Z,100591.04
2023-05-19T19:56:23.672Z,100590.38
2023-05-19T19:58:51.163Z,100590.30
2023-05-19T20:01:20.572Z,100592.08
2023-05-19T20:03:48.107Z,100590.98
2023-05-19T20:06:15.014Z,100591.91
2023-05-19T20:08:41.696Z,100589.95
2023-05-19T20:11:08.325Z,100589.14
2023-05-19T20:13:34.965Z,100590.35
2023-05-19T20:16:01.652Z,100588.45
2023-05-19T20:18:29.883Z,100585.95
2023-05-19T20:20:57.119Z,100589.54
2023-05-19T20:23:23.985Z,100590.73
2023-05-19T20:26:09.919Z,100594.17
2023-05-19T20:28:37.444Z,100595.25
2023-05-19T20:31:04.969Z,100595.45
2023-05-19T20:33:32.081Z,100595.34
2023-05-19T20:35:58.742Z,100593.04
2023-05-19T20:38:25.466Z,100596.38
2023-05-19T20:40:52.708Z,100594.94
2023-05-19T20:43:19.396Z,100599.14
2023-05-19T20:45:46.541Z,100597.87
2023-05-19T20:48:13.350Z,100604.11
2023-05-19T20:50:40.516Z,100604.27
2023-05-19T20:53:07.585Z,100605.56
2023-05-19T20:55:36.307Z,100603.13
2023-05-19T20:58:03.141Z,100602.66
2023-05-19T21:00:30.719Z,100602.76
2023-05-19T21:02:57.507Z,100602.33
2023-05-19T21:05:24.668Z,100604.06
2023-05-19T21:07:51.400Z,100605.27
2023-05-19T21:10:18.221Z,100602.01
2023-05-19T21:12:44.910Z,100604.70
2023-05-19T21:15:11.677Z,100606.70
2023-05-19T21:17:38.404Z,100606.61
2023-05-19T21:20:05.940Z,100608.87
2023-05-19T21:22:32.798Z,100608.16
2023-05-19T21:24:59.602Z,100607.27
2023-05-19T21:27:26.262Z,100609.51
2023-05-19T21:29:54.155Z,100608.52
2023-05-19T21:32:21.396Z,100610.02
2023-05-19T21:34:48.103Z,100613.46
2023-05-19T21:37:16.428Z,100613.47
2023-05-19T21:39:43.791Z,100617.63
2023-05-19T21:42:10.495Z,100617.38
2023-05-19T21:44:37.348Z,100618.25
2023-05-19T21:47:04.066Z,100615.64
2023-05-19T21:49:31.403Z,100614.84
2023-05-19T21:51:58.335Z,100619.31
2023-05-19T21:54:25.150Z,100619.14
2023-05-19T21:56:51.835Z,100619.98
2023-05-19T21:59:19.512Z,100627.70
2023-05-19T22:01:46.851Z,100629.88
2023-05-19T22:04:16.020Z,100626.56
2023-05-19T22:06:43.310Z,100626.97
2023-05-19T22:09:10.152Z,100629.94
2023-05-19T22:11:36.810Z,100628.87
2023-05-19T22:14:03.457Z,100631.22
2023-05-19T22:16:31.209Z,100632.45
2023-05-19T22:18:58.207Z,100627.73
2023-05-19T22:21:25.855Z,100631.71
2023-05-19T22:23:52.997Z,100631.05
2023-05-19T22:26:19.907Z,100633.05
2023-05-19T22:28:46.547Z,100633.11
2023-05-19T22:31:13.196Z,100629.63
2023-05-19T22:33:39.823Z,100632.73
2023-05-19T22:36:06.863Z,100630.43
2023-05-19T22:38:33.674Z,100628.17
2023-05-19T22:41:00.343Z,100625.91
2023-05-19T22:43:27.034Z,100626.77
2023-05-19T22:45:53.733Z,100627.54
2023-05-19T22:48:20.615Z,100625.36
2023-05-19T22:50:47.253Z,100626.16
2023-05-19T22:53:13.899Z,100624.99
2023-05-19T22:55:40.511Z,100628.90
2023-05-19T22:58:07.475Z,100628.38
2023-05-19T23:00:34.134Z,100628.14
2023-05-19T23:03:00.856Z,100627.52
2023-05-19T23:05:27.545Z,100627.45
2023-05-19T23:07:54.484Z,100626.65
2023-05-19T23:10:21.110Z,100628.48
2023-05-19T23:12:48.834Z,100629.60
2023-05-19T23:15:15.800Z,100631.37
2023-05-19T23:17:42.477Z,100632.53
2023-05-19T23:20:09.874Z,100634.21
2023-05-19T23:22:36.777Z,100633.97
2023-05-19T23:25:07.927Z,100633.89
2023-05-19T23:27:37.748Z,100631.64
2023-05-19T23:30:05.119Z,100626.65
2023-05-19T23:32:32.113Z,100626.14
2023-05-19T23:35:09.283Z,100625.33
2023-05-19T23:37:35.982Z,100626.10
2023-05-19T23:40:02.821Z,100625.55
2023-05-19T23:42:29.475Z,100625.52
2023-05-19T23:44:56.123Z,100626.23
2023-05-19T23:47:22.788Z,100620.91
2023-05-19T23:49:49.588Z,100617.35
2023-05-19T23:52:16.238Z,100612.77
2023-05-19T23:54:42.867Z,100610.52
2023-05-19T23:57:09.535Z,100610.92
2023-05-19T23:59:36.464Z,100611.96
