createdAt,value
2022-08-17T00:00:42.861Z,8.65
2022-08-17T00:03:08.381Z,8.43
2022-08-17T00:05:43.707Z,10.68
2022-08-17T00:08:11.983Z,37.90
2022-08-17T00:10:40.148Z,27.85
2022-08-17T00:13:09.337Z,28.02
2022-08-17T00:15:37.467Z,32.55
2022-08-17T00:19:01.912Z,29.30
2022-08-17T00:20:55.485Z,26.58
2022-08-17T00:23:23.670Z,23.38
2022-08-17T00:25:52.029Z,20.67
2022-08-17T00:28:20.202Z,20.50
2022-08-17T00:30:53.156Z,19.73
2022-08-17T00:33:25.985Z,18.27
2022-08-17T00:35:54.408Z,15.75
2022-08-17T00:38:22.501Z,16.30
2022-08-17T00:40:52.199Z,17.30
2022-08-17T00:43:29.088Z,13.68
2022-08-17T00:45:57.519Z,15.13
2022-08-17T00:48:30.134Z,13.60
2022-08-17T00:51:02.818Z,14.00
2022-08-17T00:53:32.099Z,12.00
2022-08-17T00:56:01.292Z,12.43
2022-08-17T00:58:36.217Z,12.30
2022-08-17T01:01:05.752Z,14.32
2022-08-17T01:03:35.359Z,11.68
2022-08-17T01:06:04.146Z,12.00
2022-08-17T01:08:32.438Z,12.48
2022-08-17T01:11:02.483Z,11.25
2022-08-17T01:13:38.181Z,11.95
2022-08-17T01:16:13.452Z,11.73
2022-08-17T01:18:43.298Z,9.77
2022-08-17T01:21:14.130Z,12.85
2022-08-17T01:23:43.883Z,11.93
2022-08-17T01:26:12.046Z,11.00
2022-08-17T01:28:53.984Z,11.45
2022-08-17T01:31:24.155Z,11.55
2022-08-17T01:33:52.328Z,9.85
2022-08-17T01:36:20.522Z,9.30
2022-08-17T01:38:50.031Z,10.20
2022-08-17T01:41:18.138Z,11.43
2022-08-17T01:43:48.898Z,8.93
2022-08-17T01:46:18.314Z,11.18
2022-08-17T01:48:47.665Z,10.45
2022-08-17T01:51:16.638Z,8.85
2022-08-17T01:53:47.386Z,9.00
2022-08-17T01:56:18.173Z,9.00
2022-08-17T01:58:46.351Z,11.00
2022-08-17T02:01:20.466Z,9.65
2022-08-17T02:03:59.143Z,9.32
2022-08-17T02:06:29.055Z,8.38
2022-08-17T02:09:01.526Z,8.73
2022-08-17T02:11:33.559Z,8.27
2022-08-17T02:14:04.072Z,8.30
2022-08-17T02:16:37.348Z,8.73
2022-08-17T02:19:07.701Z,8.20
2022-08-17T02:21:35.845Z,9.50
2022-08-17T02:24:04.366Z,8.23
2022-08-17T02:26:33.849Z,7.95
2022-08-17T02:29:02.056Z,7.82
2022-08-17T02:31:31.173Z,9.68
2022-08-17T02:34:03.921Z,7.57
2022-08-17T02:36:33.950Z,9.65
2022-08-17T02:39:02.487Z,8.95
2022-08-17T02:41:31.081Z,7.63
2022-08-17T02:44:00.597Z,8.30
2022-08-17T02:46:29.206Z,7.80
2022-08-17T02:48:57.561Z,9.02
2022-08-17T02:51:25.755Z,8.82
2022-08-17T02:54:03.885Z,9.13
2022-08-17T02:56:41.981Z,8.65
2022-08-17T02:59:11.459Z,8.68
2022-08-17T03:01:39.737Z,8.27
2022-08-17T03:04:07.855Z,9.13
2022-08-17T03:06:36.007Z,8.98
2022-08-17T03:09:04.113Z,8.45
2022-08-17T03:11:32.455Z,7.88
2022-08-17T03:14:00.515Z,7.85
2022-08-17T03:16:30.042Z,9.45
2022-08-17T03:18:58.189Z,8.43
2022-08-17T03:21:26.316Z,8.18
2022-08-17T03:23:54.785Z,7.88
2022-08-17T03:26:23.027Z,8.02
2022-08-17T03:28:51.119Z,8.75
2022-08-17T03:31:20.750Z,7.30
2022-08-17T03:33:50.299Z,7.93
2022-08-17T03:36:18.467Z,8.43
2022-08-17T03:38:46.628Z,7.85
2022-08-17T03:41:14.761Z,7.57
2022-08-17T03:43:43.079Z,7.93
2022-08-17T03:46:35.220Z,8.13
2022-08-17T03:49:23.471Z,8.02
2022-08-17T03:52:08.799Z,7.72
2022-08-17T03:54:54.658Z,6.97
2022-08-17T03:57:22.813Z,7.63
2022-08-17T03:59:51.112Z,7.57
2022-08-17T04:02:21.408Z,8.65
2022-08-17T04:04:52.470Z,7.25
2022-08-17T04:07:20.878Z,9.77
2022-08-17T04:09:49.067Z,7.28
2022-08-17T04:12:17.412Z,7.80
2022-08-17T04:14:52.206Z,8.30
2022-08-17T04:17:23.645Z,7.03
2022-08-17T04:19:53.244Z,8.13
2022-08-17T04:22:30.712Z,7.00
2022-08-17T04:24:59.831Z,8.38
2022-08-17T04:27:28.276Z,10.98
2022-08-17T04:29:56.449Z,8.18
2022-08-17T04:32:59.398Z,8.15
2022-08-17T04:35:14.067Z,7.28
2022-08-17T04:37:42.221Z,10.40
2022-08-17T04:40:29.015Z,9.48
2022-08-17T04:43:04.566Z,8.25
2022-08-17T04:45:32.832Z,12.55
2022-08-17T04:48:01.211Z,9.35
2022-08-17T04:50:30.802Z,9.02
2022-08-17T04:52:59.128Z,8.32
2022-08-17T04:55:27.535Z,10.07
2022-08-17T04:57:55.638Z,9.35
2022-08-17T05:00:25.844Z,7.10
2022-08-17T05:02:55.005Z,7.75
2022-08-17T05:05:24.267Z,10.20
2022-08-17T05:07:54.672Z,7.63
2022-08-17T05:10:22.801Z,8.07
2022-08-17T05:12:58.959Z,7.63
2022-08-17T05:15:27.519Z,9.95
2022-08-17T05:17:55.847Z,9.32
2022-08-17T05:20:24.355Z,12.77
2022-08-17T05:22:54.867Z,10.80
2022-08-17T05:25:25.656Z,8.10
2022-08-17T05:27:54.422Z,13.13
2022-08-17T05:30:22.842Z,13.18
2022-08-17T05:32:54.990Z,12.70
2022-08-17T05:35:23.466Z,12.05
2022-08-17T05:37:51.604Z,11.05
2022-08-17T05:40:21.547Z,12.60
2022-08-17T05:42:49.851Z,11.77
2022-08-17T05:45:32.078Z,12.95
2022-08-17T05:48:07.950Z,13.80
2022-08-17T05:50:51.519Z,12.90
2022-08-17T05:53:23.295Z,14.68
2022-08-17T05:55:58.134Z,10.65
2022-08-17T05:58:28.878Z,10.27
2022-08-17T06:00:59.694Z,19.20
2022-08-17T06:03:34.409Z,30.85
2022-08-17T06:06:17.132Z,25.38
2022-08-17T06:08:51.689Z,23.27
2022-08-17T06:11:25.490Z,24.40
2022-08-17T06:14:19.492Z,24.70
2022-08-17T06:16:49.350Z,21.88
2022-08-17T06:19:20.170Z,17.45
2022-08-17T06:21:51.352Z,15.50
2022-08-17T06:24:25.093Z,17.95
2022-08-17T06:26:55.134Z,20.35
2022-08-17T06:29:31.404Z,13.05
2022-08-17T06:31:59.573Z,15.32
2022-08-17T06:34:27.799Z,15.50
2022-08-17T06:37:00.415Z,14.77
2022-08-17T06:39:37.000Z,13.82
2022-08-17T06:42:54.061Z,15.18
2022-08-17T06:45:04.238Z,13.07
2022-08-17T06:47:35.404Z,11.27
2022-08-17T06:50:08.883Z,11.68
2022-08-17T06:52:46.144Z,11.10
2022-08-17T06:55:18.823Z,13.07
2022-08-17T06:57:51.146Z,11.68
2022-08-17T07:00:20.252Z,12.23
2022-08-17T07:02:52.051Z,13.10
2022-08-17T07:05:22.609Z,10.77
2022-08-17T07:08:05.668Z,10.20
2022-08-17T07:10:39.757Z,9.45
2022-08-17T07:13:22.906Z,11.15
2022-08-17T07:15:56.401Z,15.00
2022-08-17T07:18:26.311Z,10.45
2022-08-17T07:20:56.592Z,12.88
2022-08-17T07:23:28.492Z,11.25
2022-08-17T07:26:05.170Z,10.38
2022-08-17T07:28:34.858Z,10.25
2022-08-17T07:31:03.914Z,12.55
2022-08-17T07:33:34.332Z,12.50
2022-08-17T07:36:02.430Z,16.40
2022-08-17T07:38:31.220Z,19.08
2022-08-17T07:41:04.834Z,26.25
2022-08-17T07:43:35.393Z,68.85
2022-08-17T07:46:35.345Z,59.47
2022-08-17T07:49:35.026Z,61.90
2022-08-17T07:52:24.155Z,110.03
2022-08-17T07:54:54.569Z,116.72
2022-08-17T07:57:32.769Z,102.25
2022-08-17T08:00:20.723Z,87.85
2022-08-17T08:03:16.059Z,100.82
2022-08-17T08:05:55.114Z,100.97
2022-08-17T08:08:28.165Z,101.45
2022-08-17T08:11:02.871Z,83.25
2022-08-17T08:13:32.302Z,75.80
2022-08-17T08:16:25.584Z,75.78
2022-08-17T08:18:57.423Z,82.53
2022-08-17T08:21:34.556Z,77.85
2022-08-17T08:24:16.995Z,68.47
2022-08-17T08:26:46.493Z,79.38
2022-08-17T08:29:20.380Z,63.92
2022-08-17T08:31:56.364Z,54.60
2022-08-17T08:34:44.557Z,54.60
2022-08-17T08:37:30.329Z,59.88
2022-08-17T08:40:07.399Z,58.88
2022-08-17T08:42:38.474Z,47.65
2022-08-17T08:45:09.526Z,47.13
2022-08-17T08:47:55.571Z,45.45
2022-08-17T08:50:37.524Z,42.95
2022-08-17T08:53:19.014Z,41.97
2022-08-17T08:55:50.691Z,40.78
2022-08-17T08:58:32.271Z,37.17
2022-08-17T09:01:16.808Z,29.38
2022-08-17T09:04:21.365Z,32.13
2022-08-17T09:06:57.399Z,31.73
2022-08-17T09:09:29.735Z,25.73
2022-08-17T09:12:04.150Z,26.10
2022-08-17T09:14:36.578Z,28.90
2022-08-17T09:17:17.195Z,28.05
2022-08-17T09:19:50.606Z,25.00
2022-08-17T09:22:25.534Z,21.08
2022-08-17T09:24:57.248Z,20.23
2022-08-17T09:27:28.386Z,20.30
2022-08-17T09:30:00.045Z,16.45
2022-08-17T09:32:32.391Z,16.52
2022-08-17T09:35:03.342Z,17.10
2022-08-17T09:37:33.937Z,17.95
2022-08-17T09:40:09.707Z,18.52
2022-08-17T09:42:41.694Z,21.92
2022-08-17T09:45:17.517Z,20.13
2022-08-17T09:47:49.506Z,19.83
2022-08-17T09:51:03.893Z,19.27
2022-08-17T09:53:10.119Z,15.73
2022-08-17T09:55:58.032Z,15.15
2022-08-17T09:58:30.611Z,13.32
2022-08-17T10:01:07.935Z,13.30
2022-08-17T10:03:52.885Z,14.10
2022-08-17T10:06:24.318Z,17.30
2022-08-17T10:08:54.064Z,16.85
2022-08-17T10:11:48.431Z,15.27
2022-08-17T10:14:36.325Z,14.38
2022-08-17T10:17:10.115Z,12.88
2022-08-17T10:19:43.972Z,13.43
2022-08-17T10:22:37.756Z,14.68
2022-08-17T10:25:30.192Z,17.88
2022-08-17T10:28:11.726Z,17.00
2022-08-17T10:30:50.241Z,13.73
2022-08-17T10:33:20.961Z,13.07
2022-08-17T10:35:50.423Z,12.48
2022-08-17T10:38:32.619Z,11.90
2022-08-17T10:41:03.390Z,11.13
2022-08-17T10:43:44.766Z,14.02
2022-08-17T10:46:48.433Z,11.75
2022-08-17T10:49:36.579Z,11.10
2022-08-17T10:52:09.014Z,10.75
2022-08-17T10:54:48.335Z,12.43
2022-08-17T10:57:36.651Z,12.20
2022-08-17T11:00:12.982Z,9.88
2022-08-17T11:02:47.944Z,10.65
2022-08-17T11:05:31.744Z,10.15
2022-08-17T11:08:18.645Z,9.40
2022-08-17T11:10:57.060Z,11.15
2022-08-17T11:13:31.333Z,9.90
2022-08-17T11:16:08.964Z,9.90
2022-08-17T11:18:45.883Z,10.43
2022-08-17T11:21:35.851Z,8.88
2022-08-17T11:24:15.022Z,9.65
2022-08-17T11:26:47.699Z,8.88
2022-08-17T11:29:21.903Z,8.57
2022-08-17T11:32:01.606Z,9.50
2022-08-17T11:34:30.289Z,11.98
2022-08-17T11:37:19.242Z,10.55
2022-08-17T11:40:16.560Z,10.07
2022-08-17T11:43:10.116Z,8.98
2022-08-17T11:45:56.918Z,8.95
2022-08-17T11:48:46.056Z,10.65
2022-08-17T11:51:32.490Z,8.93
2022-08-17T11:54:31.599Z,8.90
2022-08-17T11:56:54.913Z,9.65
2022-08-17T11:59:59.040Z,9.55
2022-08-17T12:02:48.903Z,11.05
2022-08-17T12:05:38.103Z,9.77
2022-08-17T12:08:17.746Z,9.48
2022-08-17T12:10:59.670Z,11.00
2022-08-17T12:13:38.580Z,10.00
2022-08-17T12:16:10.061Z,9.60
2022-08-17T12:18:42.055Z,9.38
2022-08-17T12:21:34.382Z,11.10
2022-08-17T12:24:06.601Z,12.48
2022-08-17T12:26:35.722Z,11.23
2022-08-17T12:29:05.152Z,12.07
2022-08-17T12:31:36.276Z,11.80
2022-08-17T12:34:04.594Z,10.75
2022-08-17T12:36:33.318Z,13.32
2022-08-17T12:39:12.955Z,11.95
2022-08-17T12:41:44.407Z,10.32
2022-08-17T12:44:15.463Z,10.48
2022-08-17T12:46:51.330Z,12.02
2022-08-17T12:49:30.714Z,10.43
2022-08-17T12:52:07.962Z,9.48
2022-08-17T12:54:42.010Z,10.13
2022-08-17T12:57:13.622Z,11.25
2022-08-17T12:59:43.785Z,9.40
2022-08-17T13:02:22.171Z,11.13
2022-08-17T13:04:50.305Z,10.00
2022-08-17T13:07:31.897Z,10.90
2022-08-17T13:10:00.192Z,10.00
2022-08-17T13:12:30.330Z,8.95
2022-08-17T13:14:58.620Z,9.60
2022-08-17T13:17:32.918Z,8.90
2022-08-17T13:20:01.092Z,9.73
2022-08-17T13:22:29.731Z,8.85
2022-08-17T13:24:58.777Z,9.85
2022-08-17T13:27:28.068Z,9.52
2022-08-17T13:29:58.078Z,8.75
2022-08-17T13:32:36.150Z,9.68
2022-08-17T13:35:32.250Z,9.95
2022-08-17T13:38:08.946Z,10.38
2022-08-17T13:40:42.821Z,9.77
2022-08-17T13:43:11.305Z,11.48
2022-08-17T13:45:51.267Z,9.48
2022-08-17T13:48:28.622Z,8.25
2022-08-17T13:51:30.615Z,9.88
2022-08-17T13:54:10.002Z,9.40
2022-08-17T13:56:41.020Z,9.90
2022-08-17T13:59:11.191Z,8.90
2022-08-17T14:01:40.542Z,10.77
2022-08-17T14:04:11.391Z,9.07
2022-08-17T14:06:54.013Z,9.30
2022-08-17T14:09:24.144Z,8.63
2022-08-17T14:11:52.653Z,9.38
2022-08-17T14:14:23.302Z,8.60
2022-08-17T14:16:51.742Z,9.27
2022-08-17T14:19:21.894Z,9.95
2022-08-17T14:21:50.098Z,8.82
2022-08-17T14:24:22.982Z,10.25
2022-08-17T14:26:52.542Z,10.65
2022-08-17T14:29:21.215Z,8.95
2022-08-17T14:31:54.201Z,13.98
2022-08-17T14:34:24.593Z,11.15
2022-08-17T14:36:52.714Z,11.15
2022-08-17T14:39:20.951Z,12.77
2022-08-17T14:41:49.122Z,9.73
2022-08-17T14:44:17.305Z,8.95
2022-08-17T14:46:45.707Z,9.63
2022-08-17T14:49:15.665Z,8.95
2022-08-17T14:51:45.163Z,9.02
2022-08-17T14:54:33.290Z,8.15
2022-08-17T14:57:23.405Z,8.55
2022-08-17T14:59:53.357Z,7.25
2022-08-17T15:02:29.297Z,6.22
2022-08-17T15:05:02.394Z,5.35
2022-08-17T15:07:32.017Z,6.03
2022-08-17T15:10:01.427Z,5.55
2022-08-17T15:12:33.360Z,5.63
2022-08-17T15:15:04.521Z,5.65
2022-08-17T15:17:44.333Z,8.00
2022-08-17T15:20:15.347Z,9.90
2022-08-17T15:22:45.519Z,11.00
2022-08-17T15:25:13.846Z,10.65
2022-08-17T15:27:41.943Z,9.25
2022-08-17T15:30:11.115Z,9.35
2022-08-17T15:32:40.935Z,6.88
2022-08-17T15:35:18.765Z,6.85
2022-08-17T15:37:54.971Z,5.93
2022-08-17T15:40:23.090Z,9.43
2022-08-17T15:42:51.407Z,10.98
2022-08-17T15:45:19.949Z,10.02
2022-08-17T15:47:48.251Z,9.70
2022-08-17T15:50:16.771Z,8.25
2022-08-17T15:52:45.102Z,7.10
2022-08-17T15:55:15.659Z,8.13
2022-08-17T15:57:44.618Z,6.30
2022-08-17T16:00:13.287Z,5.60
2022-08-17T16:03:44.507Z,5.70
2022-08-17T16:05:31.129Z,5.05
2022-08-17T16:07:59.999Z,5.82
2022-08-17T16:10:35.508Z,5.43
2022-08-17T16:13:04.424Z,5.10
2022-08-17T16:15:32.772Z,6.10
2022-08-17T16:18:00.912Z,5.22
2022-08-17T16:20:30.696Z,4.50
2022-08-17T16:22:59.618Z,4.65
2022-08-17T16:25:53.054Z,4.90
2022-08-17T16:28:19.778Z,7.25
2022-08-17T16:30:51.709Z,6.55
2022-08-17T16:33:20.220Z,5.90
2022-08-17T16:35:48.374Z,5.53
2022-08-17T16:38:16.707Z,5.78
2022-08-17T16:40:46.546Z,5.18
2022-08-17T16:43:15.482Z,4.88
2022-08-17T16:45:47.471Z,7.35
2022-08-17T16:48:18.529Z,5.97
2022-08-17T16:50:59.974Z,5.07
2022-08-17T16:53:32.623Z,10.35
2022-08-17T16:56:03.704Z,15.93
2022-08-17T16:58:32.041Z,19.23
2022-08-17T17:01:00.430Z,15.80
2022-08-17T17:03:28.930Z,13.90
2022-08-17T17:06:10.578Z,12.65
2022-08-17T17:08:44.567Z,10.00
2022-08-17T17:11:17.714Z,12.38
2022-08-17T17:13:48.114Z,13.00
2022-08-17T17:16:19.563Z,16.17
2022-08-17T17:19:05.311Z,8.80
2022-08-17T17:21:36.655Z,10.02
2022-08-17T17:24:06.322Z,9.27
2022-08-17T17:27:02.105Z,8.88
2022-08-17T17:29:48.205Z,7.97
2022-08-17T17:32:21.129Z,7.93
2022-08-17T17:34:51.185Z,10.43
2022-08-17T17:37:23.919Z,8.52
2022-08-17T17:39:53.407Z,6.97
2022-08-17T17:42:28.282Z,8.02
2022-08-17T17:45:01.079Z,9.25
2022-08-17T17:47:29.992Z,6.65
2022-08-17T17:49:58.109Z,11.13
2022-08-17T17:52:31.276Z,8.32
2022-08-17T17:55:08.399Z,9.75
2022-08-17T17:57:46.941Z,7.43
2022-08-17T18:00:16.362Z,8.07
2022-08-17T18:02:54.566Z,9.85
2022-08-17T18:05:38.956Z,10.85
2022-08-17T18:08:12.677Z,8.90
2022-08-17T18:10:49.173Z,8.95
2022-08-17T18:13:26.643Z,8.43
2022-08-17T18:15:55.590Z,10.05
2022-08-17T18:18:37.916Z,8.98
2022-08-17T18:21:15.882Z,8.73
2022-08-17T18:23:56.337Z,10.23
2022-08-17T18:26:44.782Z,10.20
2022-08-17T18:29:32.289Z,9.15
2022-08-17T18:32:14.618Z,9.55
2022-08-17T18:34:47.810Z,7.00
2022-08-17T18:37:31.652Z,10.48
2022-08-17T18:39:59.851Z,11.50
2022-08-17T18:42:29.573Z,12.50
2022-08-17T18:44:59.067Z,13.15
2022-08-17T18:47:28.034Z,11.02
2022-08-17T18:49:57.913Z,9.85
2022-08-17T18:52:27.788Z,12.68
2022-08-17T18:55:09.781Z,9.85
2022-08-17T18:57:39.002Z,8.80
2022-08-17T19:00:17.003Z,11.43
2022-08-17T19:02:55.299Z,8.48
2022-08-17T19:05:29.485Z,11.15
2022-08-17T19:08:19.582Z,9.35
2022-08-17T19:10:49.183Z,9.60
2022-08-17T19:13:23.277Z,8.30
2022-08-17T19:16:14.020Z,8.75
2022-08-17T19:18:45.851Z,11.68
2022-08-17T19:21:16.798Z,8.88
2022-08-17T19:23:54.112Z,9.93
2022-08-17T19:26:53.318Z,12.13
2022-08-17T19:29:16.644Z,10.52
2022-08-17T19:31:52.879Z,10.20
2022-08-17T19:34:32.333Z,11.95
2022-08-17T19:37:04.203Z,8.95
2022-08-17T19:39:38.188Z,8.82
2022-08-17T19:42:12.201Z,8.35
2022-08-17T19:44:47.158Z,7.30
2022-08-17T19:47:36.319Z,8.85
2022-08-17T19:50:09.995Z,9.10
2022-08-17T19:52:49.339Z,9.27
2022-08-17T19:55:24.463Z,7.72
2022-08-17T19:57:58.883Z,8.98
2022-08-17T20:00:27.033Z,9.15
2022-08-17T20:02:59.487Z,7.40
2022-08-17T20:05:29.348Z,7.22
2022-08-17T20:07:59.683Z,7.32
2022-08-17T20:10:32.375Z,8.50
2022-08-17T20:13:04.653Z,7.35
2022-08-17T20:15:34.804Z,8.00
2022-08-17T20:18:06.812Z,7.35
2022-08-17T20:20:37.447Z,7.63
2022-08-17T20:23:13.381Z,7.60
2022-08-17T20:25:46.031Z,9.07
2022-08-17T20:28:19.531Z,8.38
2022-08-17T20:30:47.819Z,8.30
2022-08-17T20:33:26.566Z,7.93
2022-08-17T20:36:13.806Z,9.63
2022-08-17T20:38:44.214Z,7.18
2022-08-17T20:41:14.234Z,7.88
2022-08-17T20:44:02.646Z,9.02
2022-08-17T20:46:50.837Z,8.95
2022-08-17T20:49:40.238Z,7.45
2022-08-17T20:52:09.486Z,8.38
2022-08-17T20:54:49.072Z,9.48
2022-08-17T20:57:47.500Z,7.65
2022-08-17T21:00:43.037Z,9.80
2022-08-17T21:03:50.801Z,8.57
2022-08-17T21:06:25.013Z,9.27
2022-08-17T21:08:59.017Z,9.45
2022-08-17T21:12:03.168Z,9.00
2022-08-17T21:14:41.881Z,8.25
2022-08-17T21:17:18.481Z,7.32
2022-08-17T21:20:10.156Z,7.63
2022-08-17T21:22:49.996Z,9.52
2022-08-17T21:25:30.215Z,11.10
2022-08-17T21:28:13.403Z,7.60
2022-08-17T21:30:48.067Z,9.70
2022-08-17T21:33:24.978Z,8.35
2022-08-17T21:35:58.552Z,8.13
2022-08-17T21:38:36.251Z,8.30
2022-08-17T21:41:04.415Z,7.65
2022-08-17T21:43:33.517Z,7.35
2022-08-17T21:46:03.952Z,7.30
2022-08-17T21:48:33.095Z,6.80
2022-08-17T21:51:09.002Z,6.82
2022-08-17T21:53:40.454Z,6.55
2022-08-17T21:56:08.952Z,6.50
2022-08-17T21:58:40.388Z,6.60
2022-08-17T22:01:21.092Z,7.18
2022-08-17T22:03:56.629Z,8.55
2022-08-17T22:06:26.482Z,7.45
2022-08-17T22:09:06.531Z,9.25
2022-08-17T22:11:52.790Z,8.25
2022-08-17T22:14:22.462Z,7.82
2022-08-17T22:16:57.488Z,6.95
2022-08-17T22:19:29.510Z,6.45
2022-08-17T22:22:04.361Z,6.35
2022-08-17T22:24:33.113Z,6.43
2022-08-17T22:27:06.953Z,7.65
2022-08-17T22:29:53.280Z,6.80
2022-08-17T22:32:50.405Z,6.68
2022-08-17T22:35:35.127Z,6.60
2022-08-17T22:38:29.057Z,6.03
2022-08-17T22:41:15.165Z,8.18
2022-08-17T22:43:43.314Z,6.70
2022-08-17T22:46:13.045Z,8.15
2022-08-17T22:48:47.690Z,9.57
2022-08-17T22:51:19.147Z,6.95
2022-08-17T22:54:05.285Z,7.82
2022-08-17T22:56:52.291Z,6.60
2022-08-17T22:59:47.559Z,7.38
2022-08-17T23:02:22.037Z,6.00
2022-08-17T23:04:52.442Z,5.90
2022-08-17T23:07:20.771Z,7.78
2022-08-17T23:09:48.922Z,6.32
2022-08-17T23:12:22.602Z,6.20
2022-08-17T23:14:52.634Z,7.07
2022-08-17T23:17:21.044Z,7.22
2022-08-17T23:19:49.183Z,7.40
2022-08-17T23:22:17.355Z,7.25
2022-08-17T23:24:46.539Z,6.30
2022-08-17T23:27:14.626Z,6.75
2022-08-17T23:29:44.114Z,8.65
2022-08-17T23:32:13.916Z,7.32
2022-08-17T23:34:42.673Z,6.60
2022-08-17T23:37:11.593Z,6.70
2022-08-17T23:39:39.966Z,8.85
2022-08-17T23:42:09.025Z,6.55
2022-08-17T23:44:37.411Z,7.30
2022-08-17T23:47:07.903Z,6.35
2022-08-17T23:49:36.369Z,6.90
2022-08-17T23:52:06.245Z,6.65
2022-08-17T23:54:35.593Z,7.22
2022-08-17T23:57:04.620Z,7.45
2022-08-17T23:59:33.914Z,6.60
