createdAt,value
2019-03-17T00:00:33.464Z,10.10
2019-03-17T00:03:03.042Z,10.10
2019-03-17T00:05:32.998Z,10.10
2019-03-17T00:08:02.851Z,10.10
2019-03-17T00:10:32.618Z,10.10
2019-03-17T00:13:02.241Z,10.10
2019-03-17T00:15:32.010Z,10.00
2019-03-17T00:18:01.784Z,10.10
2019-03-17T00:20:31.584Z,10.10
2019-03-17T00:23:01.404Z,10.10
2019-03-17T00:25:31.025Z,10.10
2019-03-17T00:28:00.903Z,10.10
2019-03-17T00:30:30.820Z,10.00
2019-03-17T00:33:00.429Z,10.10
2019-03-17T00:35:30.128Z,10.00
2019-03-17T00:37:59.894Z,10.00
2019-03-17T00:40:29.584Z,9.90
2019-03-17T00:42:59.283Z,9.90
2019-03-17T00:45:28.934Z,10.00
2019-03-17T00:47:58.683Z,10.00
2019-03-17T00:50:28.319Z,10.00
2019-03-17T00:52:58.040Z,9.90
2019-03-17T00:55:27.843Z,9.90
2019-03-17T00:57:59.562Z,10.00
2019-03-17T01:00:28.918Z,10.00
2019-03-17T01:02:58.781Z,10.00
2019-03-17T01:05:31.112Z,10.00
2019-03-17T01:08:00.355Z,10.00
2019-03-17T01:10:30.331Z,9.90
2019-03-17T01:13:00.109Z,9.80
2019-03-17T01:15:29.739Z,9.80
2019-03-17T01:17:59.549Z,9.80
2019-03-17T01:20:29.262Z,10.00
2019-03-17T01:22:58.933Z,10.00
2019-03-17T01:25:28.679Z,10.00
2019-03-17T01:27:58.310Z,10.10
2019-03-17T01:30:27.967Z,10.00
2019-03-17T01:32:57.887Z,10.00
2019-03-17T01:35:27.441Z,10.00
2019-03-17T01:37:57.115Z,10.00
2019-03-17T01:40:26.858Z,10.10
2019-03-17T01:42:56.955Z,10.00
2019-03-17T01:45:26.599Z,10.00
2019-03-17T01:47:56.224Z,10.00
2019-03-17T01:50:25.822Z,10.00
2019-03-17T01:52:55.444Z,9.90
2019-03-17T01:55:28.014Z,10.00
2019-03-17T01:57:57.854Z,10.00
2019-03-17T02:00:27.539Z,9.90
2019-03-17T02:02:59.797Z,9.70
2019-03-17T02:05:29.543Z,9.70
2019-03-17T02:07:59.253Z,9.70
2019-03-17T02:10:28.877Z,9.60
2019-03-17T02:12:58.434Z,9.70
2019-03-17T02:15:28.311Z,9.70
2019-03-17T02:17:58.063Z,9.60
2019-03-17T02:20:28.242Z,9.50
2019-03-17T02:22:57.875Z,9.60
2019-03-17T02:25:27.438Z,9.60
2019-03-17T02:27:59.100Z,9.50
2019-03-17T02:30:29.266Z,9.50
2019-03-17T02:32:58.842Z,9.50
2019-03-17T02:35:38.883Z,9.60
2019-03-17T02:37:59.597Z,9.60
2019-03-17T02:40:29.213Z,9.70
2019-03-17T02:42:58.797Z,9.70
2019-03-17T02:45:28.361Z,9.80
2019-03-17T02:47:58.116Z,9.80
2019-03-17T02:50:27.670Z,9.80
2019-03-17T02:52:57.317Z,9.70
2019-03-17T02:55:26.872Z,9.80
2019-03-17T02:57:56.505Z,9.80
2019-03-17T03:00:26.311Z,9.70
2019-03-17T03:02:56.464Z,9.80
2019-03-17T03:05:26.116Z,9.80
2019-03-17T03:07:56.014Z,9.80
2019-03-17T03:10:25.692Z,9.70
2019-03-17T03:12:55.518Z,9.70
2019-03-17T03:15:25.168Z,9.70
2019-03-17T03:17:54.766Z,9.70
2019-03-17T03:20:24.239Z,9.70
2019-03-17T03:22:54.153Z,9.70
2019-03-17T03:25:23.730Z,9.70
2019-03-17T03:27:53.409Z,9.70
2019-03-17T03:30:22.910Z,9.70
2019-03-17T03:32:52.839Z,9.70
2019-03-17T03:35:22.475Z,9.70
2019-03-17T03:37:52.033Z,9.70
2019-03-17T03:40:21.754Z,9.70
2019-03-17T03:42:51.331Z,9.70
2019-03-17T03:45:21.068Z,9.70
2019-03-17T03:47:50.974Z,9.70
2019-03-17T03:50:20.639Z,9.70
2019-03-17T03:52:50.215Z,9.70
2019-03-17T03:55:20.000Z,9.80
2019-03-17T03:57:49.723Z,9.80
2019-03-17T04:00:19.915Z,9.80
2019-03-17T04:02:49.546Z,9.70
2019-03-17T04:05:19.364Z,9.70
2019-03-17T04:07:48.907Z,9.70
2019-03-17T04:10:19.190Z,9.70
2019-03-17T04:12:49.419Z,9.70
2019-03-17T04:15:19.281Z,9.80
2019-03-17T04:17:48.794Z,9.70
2019-03-17T04:20:18.531Z,9.80
2019-03-17T04:22:48.089Z,9.80
2019-03-17T04:25:18.302Z,9.80
2019-03-17T04:27:48.219Z,9.80
2019-03-17T04:30:17.897Z,9.80
2019-03-17T04:32:47.612Z,9.80
2019-03-17T04:35:17.155Z,9.80
2019-03-17T04:37:47.141Z,9.80
2019-03-17T04:40:16.710Z,9.90
2019-03-17T04:42:46.415Z,9.90
2019-03-17T04:45:16.105Z,9.90
2019-03-17T04:47:45.893Z,9.80
2019-03-17T04:50:15.583Z,9.80
2019-03-17T04:52:45.312Z,9.70
2019-03-17T04:55:14.938Z,9.70
2019-03-17T04:57:44.678Z,9.70
2019-03-17T05:00:14.921Z,9.70
2019-03-17T05:02:44.504Z,9.60
2019-03-17T05:05:13.983Z,9.60
2019-03-17T05:07:43.610Z,9.60
2019-03-17T05:10:13.224Z,9.60
2019-03-17T05:12:42.992Z,9.60
2019-03-17T05:15:12.788Z,9.60
2019-03-17T05:17:42.458Z,9.60
2019-03-17T05:20:12.287Z,9.60
2019-03-17T05:22:41.962Z,9.50
2019-03-17T05:25:11.610Z,9.40
2019-03-17T05:27:41.548Z,9.30
2019-03-17T05:30:21.422Z,9.20
2019-03-17T05:32:50.941Z,9.10
2019-03-17T05:35:20.536Z,9.00
2019-03-17T05:37:50.181Z,8.90
2019-03-17T05:40:19.892Z,8.90
2019-03-17T05:42:49.524Z,9.00
2019-03-17T05:45:19.013Z,9.00
2019-03-17T05:47:48.655Z,8.90
2019-03-17T05:50:18.302Z,8.90
2019-03-17T05:52:48.102Z,8.90
2019-03-17T05:55:17.787Z,8.80
2019-03-17T05:57:47.492Z,8.80
2019-03-17T06:00:19.088Z,8.70
2019-03-17T06:02:48.819Z,8.70
2019-03-17T06:05:18.471Z,8.70
2019-03-17T06:07:48.078Z,8.60
2019-03-17T06:10:17.595Z,8.60
2019-03-17T06:12:47.229Z,8.50
2019-03-17T06:15:16.876Z,8.50
2019-03-17T06:17:46.577Z,8.40
2019-03-17T06:20:16.519Z,8.40
2019-03-17T06:22:46.072Z,8.40
2019-03-17T06:25:15.822Z,8.30
2019-03-17T06:27:45.394Z,8.30
2019-03-17T06:30:15.397Z,8.20
2019-03-17T06:32:45.173Z,8.30
2019-03-17T06:35:14.709Z,8.30
2019-03-17T06:37:44.291Z,8.30
2019-03-17T06:40:17.103Z,8.30
2019-03-17T06:42:46.591Z,8.30
2019-03-17T06:45:16.252Z,8.30
2019-03-17T06:47:45.928Z,8.30
2019-03-17T06:50:16.854Z,8.20
2019-03-17T06:52:46.426Z,8.20
2019-03-17T06:55:17.745Z,8.20
2019-03-17T06:57:47.409Z,8.10
2019-03-17T07:00:17.506Z,8.10
2019-03-17T07:02:47.149Z,8.10
2019-03-17T07:05:16.825Z,8.10
2019-03-17T07:07:46.571Z,8.20
2019-03-17T07:10:35.468Z,8.20
2019-03-17T07:13:05.195Z,8.10
2019-03-17T07:15:34.678Z,8.20
2019-03-17T07:18:04.653Z,8.20
2019-03-17T07:20:34.207Z,8.10
2019-03-17T07:23:03.962Z,8.20
2019-03-17T07:25:33.567Z,8.20
2019-03-17T07:28:03.285Z,8.20
2019-03-17T07:30:32.913Z,8.20
2019-03-17T07:33:02.650Z,8.20
2019-03-17T07:35:32.253Z,8.20
2019-03-17T07:38:01.800Z,8.30
2019-03-17T07:40:31.409Z,8.20
2019-03-17T07:43:01.231Z,8.30
2019-03-17T07:45:31.040Z,8.30
2019-03-17T07:48:00.540Z,8.30
2019-03-17T07:50:31.841Z,8.30
2019-03-17T07:53:01.494Z,8.30
2019-03-17T07:55:31.426Z,8.20
2019-03-17T07:58:01.102Z,8.30
2019-03-17T08:00:32.407Z,8.30
2019-03-17T08:03:02.840Z,8.30
2019-03-17T08:05:32.445Z,8.30
2019-03-17T08:08:09.376Z,8.30
2019-03-17T08:10:33.470Z,8.30
2019-03-17T08:13:03.146Z,8.30
2019-03-17T08:15:32.678Z,8.30
2019-03-17T08:18:02.294Z,8.20
2019-03-17T08:20:31.974Z,8.10
2019-03-17T08:23:01.442Z,8.10
2019-03-17T08:25:31.048Z,8.10
2019-03-17T08:28:00.564Z,8.10
2019-03-17T08:30:30.129Z,8.10
2019-03-17T08:32:59.738Z,7.50
2019-03-17T08:35:29.371Z,7.10
2019-03-17T08:38:00.830Z,7.00
2019-03-17T08:40:30.421Z,6.80
2019-03-17T08:43:00.025Z,6.80
2019-03-17T08:45:29.707Z,6.80
2019-03-17T08:47:59.355Z,6.70
2019-03-17T08:50:29.105Z,6.80
2019-03-17T08:52:58.728Z,6.80
2019-03-17T08:55:28.502Z,6.80
2019-03-17T08:57:58.209Z,6.90
2019-03-17T09:00:27.988Z,7.00
2019-03-17T09:02:57.551Z,7.20
2019-03-17T09:05:27.210Z,7.30
2019-03-17T09:07:56.845Z,7.30
2019-03-17T09:10:26.419Z,7.50
2019-03-17T09:12:56.017Z,7.40
2019-03-17T09:15:25.489Z,7.50
2019-03-17T09:17:55.071Z,7.50
2019-03-17T09:20:25.197Z,7.50
2019-03-17T09:22:54.814Z,7.50
2019-03-17T09:25:24.750Z,7.50
2019-03-17T09:27:54.500Z,7.60
2019-03-17T09:30:24.270Z,7.60
2019-03-17T09:32:53.975Z,7.60
2019-03-17T09:35:23.549Z,7.80
2019-03-17T09:37:53.210Z,7.80
2019-03-17T09:40:23.083Z,7.80
2019-03-17T09:42:53.050Z,7.70
2019-03-17T09:45:23.084Z,7.80
2019-03-17T09:47:53.025Z,7.90
2019-03-17T09:50:23.641Z,7.90
2019-03-17T09:52:53.331Z,8.00
2019-03-17T09:55:23.427Z,8.00
2019-03-17T09:57:53.107Z,8.10
2019-03-17T10:00:24.935Z,8.10
2019-03-17T10:02:54.536Z,8.00
2019-03-17T10:05:24.315Z,8.10
2019-03-17T10:07:53.814Z,8.10
2019-03-17T10:10:24.983Z,8.10
2019-03-17T10:12:54.658Z,8.20
2019-03-17T10:15:24.430Z,8.40
2019-03-17T10:17:54.302Z,8.50
2019-03-17T10:20:24.000Z,8.50
2019-03-17T10:22:53.545Z,8.60
2019-03-17T10:25:23.136Z,8.70
2019-03-17T10:27:52.734Z,8.60
2019-03-17T10:30:22.952Z,8.70
2019-03-17T10:32:52.596Z,8.60
2019-03-17T10:35:22.301Z,8.70
2019-03-17T10:37:51.898Z,8.90
2019-03-17T10:40:22.754Z,8.70
2019-03-17T10:42:52.472Z,8.50
2019-03-17T10:45:22.177Z,8.50
2019-03-17T10:47:54.411Z,8.40
2019-03-17T10:50:23.863Z,8.30
2019-03-17T10:52:53.555Z,8.60
2019-03-17T10:55:23.269Z,8.70
2019-03-17T10:57:52.941Z,8.70
2019-03-17T11:00:24.943Z,8.70
2019-03-17T11:02:54.536Z,8.90
2019-03-17T11:05:24.220Z,8.60
2019-03-17T11:07:53.833Z,8.70
2019-03-17T11:10:23.513Z,8.80
2019-03-17T11:12:54.206Z,8.70
2019-03-17T11:15:24.746Z,8.60
2019-03-17T11:17:54.468Z,8.60
2019-03-17T11:20:24.128Z,8.30
2019-03-17T11:22:53.715Z,8.30
2019-03-17T11:25:23.280Z,8.40
2019-03-17T11:27:52.902Z,8.40
2019-03-17T11:30:23.478Z,8.60
2019-03-17T11:32:53.293Z,8.50
2019-03-17T11:35:22.890Z,8.40
2019-03-17T11:37:52.544Z,8.60
2019-03-17T11:40:23.357Z,8.50
2019-03-17T11:42:53.053Z,8.50
2019-03-17T11:45:22.737Z,8.60
2019-03-17T11:47:53.088Z,8.50
2019-03-17T11:50:23.185Z,8.20
2019-03-17T11:52:53.140Z,8.20
2019-03-17T11:55:31.944Z,8.10
2019-03-17T11:58:02.808Z,8.00
2019-03-17T12:00:33.084Z,8.00
2019-03-17T12:03:02.740Z,8.00
2019-03-17T12:05:32.829Z,8.00
2019-03-17T12:08:02.486Z,8.20
2019-03-17T12:10:32.489Z,8.20
2019-03-17T12:13:02.304Z,8.20
2019-03-17T12:15:37.061Z,8.30
2019-03-17T12:18:07.299Z,8.50
2019-03-17T12:20:36.944Z,8.80
2019-03-17T12:23:06.633Z,8.70
2019-03-17T12:25:36.534Z,9.00
2019-03-17T12:28:06.170Z,8.90
2019-03-17T12:30:36.004Z,9.00
2019-03-17T12:33:06.032Z,8.90
2019-03-17T12:35:35.558Z,8.80
2019-03-17T12:38:05.265Z,8.50
2019-03-17T12:40:35.038Z,8.40
2019-03-17T12:43:04.727Z,8.20
2019-03-17T12:45:34.433Z,7.90
2019-03-17T12:48:04.066Z,7.70
2019-03-17T12:50:33.996Z,7.60
2019-03-17T12:53:03.649Z,7.50
2019-03-17T12:55:33.393Z,7.60
2019-03-17T12:58:04.205Z,7.60
2019-03-17T13:00:33.755Z,7.70
2019-03-17T13:03:03.386Z,7.60
2019-03-17T13:05:32.982Z,7.60
2019-03-17T13:08:02.536Z,7.50
2019-03-17T13:10:32.210Z,7.60
2019-03-17T13:13:01.863Z,7.60
2019-03-17T13:15:31.668Z,7.70
2019-03-17T13:18:01.434Z,7.90
2019-03-17T13:20:30.977Z,7.90
2019-03-17T13:23:00.699Z,8.10
2019-03-17T13:25:30.197Z,8.50
2019-03-17T13:27:59.949Z,8.80
2019-03-17T13:30:29.598Z,9.00
2019-03-17T13:32:59.162Z,8.90
2019-03-17T13:35:28.808Z,8.90
2019-03-17T13:37:58.486Z,8.90
2019-03-17T13:40:29.937Z,9.00
2019-03-17T13:42:59.763Z,8.90
2019-03-17T13:45:29.380Z,9.00
2019-03-17T13:47:59.129Z,9.10
2019-03-17T13:50:28.756Z,8.90
2019-03-17T13:52:58.343Z,8.90
2019-03-17T13:55:28.023Z,8.90
2019-03-17T13:58:01.236Z,8.80
2019-03-17T14:00:30.872Z,8.90
2019-03-17T14:03:00.519Z,8.90
2019-03-17T14:05:30.455Z,8.90
2019-03-17T14:08:00.135Z,8.70
2019-03-17T14:10:40.394Z,8.40
2019-03-17T14:13:01.028Z,8.20
2019-03-17T14:15:30.660Z,6.10
2019-03-17T14:18:00.338Z,5.10
2019-03-17T14:20:29.905Z,4.60
2019-03-17T14:22:59.518Z,4.40
2019-03-17T14:25:34.657Z,4.40
2019-03-17T14:28:04.511Z,4.50
2019-03-17T14:30:34.133Z,4.50
2019-03-17T14:33:03.958Z,4.70
2019-03-17T14:35:33.757Z,4.90
2019-03-17T14:38:03.400Z,5.20
2019-03-17T14:40:33.395Z,5.40
2019-03-17T14:43:02.937Z,5.50
2019-03-17T14:45:32.916Z,5.50
2019-03-17T14:48:02.574Z,5.80
2019-03-17T14:50:32.217Z,6.10
2019-03-17T14:53:02.032Z,6.30
2019-03-17T14:55:31.607Z,6.20
2019-03-17T14:58:01.098Z,6.30
2019-03-17T15:00:30.868Z,6.30
2019-03-17T15:03:00.527Z,6.30
2019-03-17T15:05:30.253Z,6.40
2019-03-17T15:07:59.943Z,6.40
2019-03-17T15:10:29.520Z,6.50
2019-03-17T15:12:59.223Z,6.60
2019-03-17T15:15:28.838Z,6.60
2019-03-17T15:17:58.500Z,6.80
2019-03-17T15:20:28.754Z,6.90
2019-03-17T15:22:58.384Z,7.00
2019-03-17T15:25:28.153Z,7.00
2019-03-17T15:27:57.750Z,7.10
2019-03-17T15:30:33.053Z,7.20
2019-03-17T15:33:02.927Z,7.10
2019-03-17T15:35:32.850Z,7.10
2019-03-17T15:38:02.505Z,7.20
2019-03-17T15:40:32.459Z,7.20
2019-03-17T15:43:02.219Z,7.10
2019-03-17T15:45:31.917Z,7.00
2019-03-17T15:48:04.089Z,7.00
2019-03-17T15:50:33.938Z,7.00
2019-03-17T15:53:03.776Z,7.00
2019-03-17T15:55:33.555Z,6.90
2019-03-17T15:58:03.512Z,7.00
2019-03-17T16:00:33.301Z,7.00
2019-03-17T16:03:03.014Z,7.00
2019-03-17T16:05:33.083Z,7.00
2019-03-17T16:08:02.769Z,7.00
2019-03-17T16:10:33.504Z,7.00
2019-03-17T16:13:03.222Z,7.10
2019-03-17T16:15:32.887Z,7.00
2019-03-17T16:18:02.573Z,7.10
2019-03-17T16:20:32.245Z,7.20
2019-03-17T16:23:01.932Z,7.20
2019-03-17T16:25:39.490Z,7.10
2019-03-17T16:28:09.229Z,7.10
2019-03-17T16:30:38.900Z,7.20
2019-03-17T16:33:08.715Z,7.00
2019-03-17T16:35:38.691Z,7.00
2019-03-17T16:38:09.180Z,6.90
2019-03-17T16:40:38.933Z,6.90
2019-03-17T16:43:08.587Z,6.80
2019-03-17T16:45:38.169Z,6.80
2019-03-17T16:48:07.831Z,6.80
2019-03-17T16:50:37.501Z,6.80
2019-03-17T16:53:07.228Z,6.80
2019-03-17T16:55:37.027Z,6.90
2019-03-17T16:58:06.686Z,6.90
2019-03-17T17:00:36.462Z,6.80
2019-03-17T17:03:06.084Z,6.80
2019-03-17T17:05:35.834Z,6.40
2019-03-17T17:08:06.147Z,6.00
2019-03-17T17:10:38.176Z,5.90
2019-03-17T17:13:07.403Z,5.90
2019-03-17T17:15:37.258Z,5.90
2019-03-17T17:18:07.037Z,5.90
2019-03-17T17:20:41.927Z,5.90
2019-03-17T17:23:11.541Z,5.80
2019-03-17T17:25:41.323Z,5.90
2019-03-17T17:28:10.946Z,5.90
2019-03-17T17:30:40.772Z,5.80
2019-03-17T17:33:10.337Z,5.80
2019-03-17T17:35:40.113Z,5.70
2019-03-17T17:38:09.654Z,5.70
2019-03-17T17:40:39.686Z,5.70
2019-03-17T17:43:09.345Z,5.70
2019-03-17T17:45:39.042Z,5.70
2019-03-17T17:48:08.744Z,5.70
2019-03-17T17:50:38.632Z,5.70
2019-03-17T17:53:08.191Z,5.60
2019-03-17T17:55:37.856Z,5.60
2019-03-17T17:58:07.436Z,5.60
2019-03-17T18:00:44.797Z,5.60
2019-03-17T18:03:14.575Z,5.60
2019-03-17T18:05:44.529Z,5.60
2019-03-17T18:08:14.241Z,5.50
2019-03-17T18:10:43.981Z,5.50
2019-03-17T18:13:13.689Z,5.60
2019-03-17T18:15:43.422Z,5.50
2019-03-17T18:18:13.098Z,5.50
2019-03-17T18:20:42.753Z,5.40
2019-03-17T18:23:18.356Z,5.40
2019-03-17T18:25:44.829Z,5.30
2019-03-17T18:28:14.767Z,5.30
2019-03-17T18:30:44.429Z,5.30
2019-03-17T18:33:14.146Z,5.30
2019-03-17T18:35:44.023Z,5.20
2019-03-17T18:38:13.756Z,5.20
2019-03-17T18:40:43.418Z,5.10
2019-03-17T18:43:13.215Z,5.10
2019-03-17T18:45:42.960Z,5.20
2019-03-17T18:48:12.723Z,5.20
2019-03-17T18:50:42.482Z,5.30
2019-03-17T18:53:12.546Z,5.30
2019-03-17T18:55:42.062Z,5.40
2019-03-17T18:58:12.080Z,5.40
2019-03-17T19:00:42.202Z,5.40
2019-03-17T19:03:12.213Z,5.40
2019-03-17T19:05:41.965Z,5.40
2019-03-17T19:08:11.816Z,5.40
2019-03-17T19:10:41.652Z,5.50
2019-03-17T19:13:11.658Z,5.50
2019-03-17T19:15:41.539Z,5.50
2019-03-17T19:18:11.454Z,5.50
2019-03-17T19:20:41.076Z,5.50
2019-03-17T19:23:11.299Z,5.50
2019-03-17T19:25:41.090Z,5.50
2019-03-17T19:28:10.996Z,5.50
2019-03-17T19:30:40.575Z,5.50
2019-03-17T19:33:10.664Z,5.40
2019-03-17T19:35:40.415Z,5.40
2019-03-17T19:38:10.419Z,5.40
2019-03-17T19:40:40.180Z,5.40
2019-03-17T19:43:09.838Z,5.50
2019-03-17T19:45:39.496Z,5.50
2019-03-17T19:48:09.271Z,5.40
2019-03-17T19:50:39.112Z,5.40
2019-03-17T19:53:08.630Z,5.50
2019-03-17T19:55:38.350Z,5.40
2019-03-17T19:58:08.075Z,5.40
2019-03-17T20:00:37.724Z,5.30
2019-03-17T20:03:07.324Z,5.20
2019-03-17T20:05:36.874Z,5.10
2019-03-17T20:08:06.577Z,5.10
2019-03-17T20:10:36.585Z,5.10
2019-03-17T20:13:11.770Z,5.00
2019-03-17T20:15:37.757Z,5.00
2019-03-17T20:18:07.407Z,5.00
2019-03-17T20:20:45.106Z,4.90
2019-03-17T20:23:12.064Z,4.90
2019-03-17T20:25:41.708Z,4.80
2019-03-17T20:28:11.241Z,4.80
2019-03-17T20:30:41.035Z,4.80
2019-03-17T20:33:10.829Z,4.80
2019-03-17T20:35:40.437Z,4.70
2019-03-17T20:38:10.094Z,4.70
2019-03-17T20:40:39.828Z,4.70
2019-03-17T20:43:18.826Z,4.70
2019-03-17T20:45:40.954Z,4.70
2019-03-17T20:48:10.789Z,4.70
2019-03-17T20:50:40.276Z,4.60
2019-03-17T20:53:10.097Z,4.70
2019-03-17T20:55:39.832Z,4.70
2019-03-17T20:58:09.603Z,4.60
2019-03-17T21:00:39.252Z,4.50
2019-03-17T21:03:08.955Z,4.40
2019-03-17T21:05:38.531Z,4.50
2019-03-17T21:08:08.176Z,4.50
2019-03-17T21:10:37.841Z,4.50
2019-03-17T21:13:07.483Z,4.40
2019-03-17T21:15:37.268Z,4.40
2019-03-17T21:18:07.262Z,4.40
2019-03-17T21:20:36.915Z,4.50
2019-03-17T21:23:06.510Z,4.50
2019-03-17T21:25:36.291Z,4.50
2019-03-17T21:28:06.425Z,4.50
2019-03-17T21:30:36.201Z,4.50
2019-03-17T21:33:06.126Z,4.60
2019-03-17T21:35:36.093Z,4.60
2019-03-17T21:38:05.961Z,4.70
2019-03-17T21:40:36.074Z,4.70
2019-03-17T21:43:05.728Z,4.60
2019-03-17T21:45:35.422Z,4.60
2019-03-17T21:48:05.075Z,4.60
2019-03-17T21:50:34.918Z,4.50
2019-03-17T21:53:04.580Z,4.50
2019-03-17T21:55:34.275Z,4.40
2019-03-17T21:58:08.153Z,4.30
2019-03-17T22:00:35.883Z,4.30
2019-03-17T22:03:05.909Z,4.20
2019-03-17T22:05:36.072Z,4.10
2019-03-17T22:08:05.898Z,4.10
2019-03-17T22:10:35.803Z,4.00
2019-03-17T22:13:05.361Z,4.10
2019-03-17T22:15:35.014Z,4.00
2019-03-17T22:18:05.505Z,3.90
2019-03-17T22:20:35.901Z,3.80
2019-03-17T22:23:05.758Z,3.80
2019-03-17T22:25:35.839Z,3.80
2019-03-17T22:28:08.548Z,3.80
2019-03-17T22:30:36.813Z,3.70
2019-03-17T22:33:06.465Z,3.70
2019-03-17T22:35:36.209Z,3.70
2019-03-17T22:38:06.038Z,3.70
2019-03-17T22:40:35.813Z,3.70
2019-03-17T22:43:05.598Z,3.60
2019-03-17T22:45:35.467Z,3.60
2019-03-17T22:48:05.598Z,3.60
2019-03-17T22:50:35.381Z,3.60
2019-03-17T22:53:05.349Z,3.50
2019-03-17T22:55:35.212Z,3.50
2019-03-17T22:58:04.869Z,3.50
2019-03-17T23:00:34.609Z,3.50
2019-03-17T23:03:04.504Z,3.50
2019-03-17T23:05:34.427Z,3.60
2019-03-17T23:08:04.271Z,3.50
2019-03-17T23:10:33.982Z,3.50
2019-03-17T23:13:03.582Z,3.50
2019-03-17T23:15:35.552Z,3.40
2019-03-17T23:18:04.916Z,3.40
2019-03-17T23:20:34.532Z,3.40
2019-03-17T23:23:04.367Z,3.40
2019-03-17T23:25:34.043Z,3.40
2019-03-17T23:28:03.593Z,3.30
2019-03-17T23:30:33.450Z,3.30
2019-03-17T23:33:03.134Z,3.30
2019-03-17T23:35:32.873Z,3.30
2019-03-17T23:38:02.563Z,3.40
2019-03-17T23:40:32.833Z,3.30
2019-03-17T23:43:02.379Z,3.30
2019-03-17T23:45:32.228Z,3.30
2019-03-17T23:48:02.170Z,3.30
2019-03-17T23:50:32.647Z,3.30
2019-03-17T23:53:02.357Z,3.30
2019-03-17T23:55:32.012Z,3.30
2019-03-17T23:58:01.680Z,3.30
