createdAt,value
2019-02-23T00:00:53.572Z,3.90
2019-02-23T00:02:07.048Z,4.00
2019-02-23T00:03:20.358Z,3.90
2019-02-23T00:04:34.051Z,3.90
2019-02-23T00:05:49.130Z,3.90
2019-02-23T00:07:02.557Z,4.00
2019-02-23T00:08:17.409Z,4.00
2019-02-23T00:09:31.031Z,4.00
2019-02-23T00:10:44.265Z,4.00
2019-02-23T00:11:57.505Z,4.00
2019-02-23T00:13:10.761Z,4.00
2019-02-23T00:14:24.015Z,3.90
2019-02-23T00:15:37.273Z,3.90
2019-02-23T00:16:50.837Z,4.00
2019-02-23T00:18:04.081Z,3.90
2019-02-23T00:19:24.979Z,3.90
2019-02-23T00:20:33.573Z,3.90
2019-02-23T00:21:47.070Z,3.90
2019-02-23T00:23:00.506Z,3.90
2019-02-23T00:24:13.742Z,3.90
2019-02-23T00:25:26.966Z,3.90
2019-02-23T00:26:40.210Z,3.90
2019-02-23T00:27:53.436Z,3.90
2019-02-23T00:29:07.897Z,3.90
2019-02-23T00:30:21.137Z,3.90
2019-02-23T00:31:35.073Z,3.90
2019-02-23T00:32:48.325Z,3.90
2019-02-23T00:34:01.558Z,4.00
2019-02-23T00:35:14.777Z,3.90
2019-02-23T00:36:28.001Z,4.00
2019-02-23T00:37:41.234Z,3.90
2019-02-23T00:38:55.821Z,3.90
2019-02-23T00:40:09.049Z,3.90
2019-02-23T00:41:22.291Z,3.80
2019-02-23T00:42:36.598Z,3.70
2019-02-23T00:43:49.839Z,3.70
2019-02-23T00:45:03.077Z,3.80
2019-02-23T00:46:16.300Z,3.70
2019-02-23T00:47:29.530Z,3.70
2019-02-23T00:48:42.749Z,3.70
2019-02-23T00:49:55.980Z,3.70
2019-02-23T00:51:09.465Z,3.70
2019-02-23T00:52:22.697Z,3.70
2019-02-23T00:53:36.166Z,3.80
2019-02-23T00:54:50.465Z,3.70
2019-02-23T00:56:04.008Z,3.70
2019-02-23T00:57:17.254Z,3.70
2019-02-23T00:58:30.494Z,3.70
2019-02-23T00:59:43.733Z,3.60
2019-02-23T01:00:56.954Z,3.60
2019-02-23T01:02:12.050Z,3.60
2019-02-23T01:03:25.148Z,3.50
2019-02-23T01:04:38.368Z,3.50
2019-02-23T01:05:51.610Z,3.50
2019-02-23T01:07:04.825Z,3.50
2019-02-23T01:08:19.333Z,3.60
2019-02-23T01:09:32.993Z,3.60
2019-02-23T01:10:57.509Z,3.60
2019-02-23T01:12:02.821Z,3.60
2019-02-23T01:13:16.201Z,3.60
2019-02-23T01:14:29.427Z,3.50
2019-02-23T01:15:42.689Z,3.40
2019-02-23T01:16:55.905Z,3.40
2019-02-23T01:18:09.129Z,3.30
2019-02-23T01:19:22.363Z,3.20
2019-02-23T01:20:35.595Z,3.30
2019-02-23T01:21:49.253Z,3.30
2019-02-23T01:23:02.490Z,3.30
2019-02-23T01:24:16.178Z,3.30
2019-02-23T01:25:29.413Z,3.20
2019-02-23T01:26:42.653Z,3.20
2019-02-23T01:27:55.897Z,3.20
2019-02-23T01:29:09.703Z,3.10
2019-02-23T01:30:22.938Z,3.00
2019-02-23T01:31:36.165Z,3.00
2019-02-23T01:32:49.736Z,3.10
2019-02-23T01:34:02.996Z,3.10
2019-02-23T01:35:17.521Z,3.00
2019-02-23T01:36:32.812Z,2.90
2019-02-23T01:37:46.164Z,2.90
2019-02-23T01:38:59.415Z,2.80
2019-02-23T01:40:12.685Z,2.80
2019-02-23T01:41:25.901Z,2.70
2019-02-23T01:42:39.370Z,2.80
2019-02-23T01:43:52.593Z,2.80
2019-02-23T01:45:07.358Z,2.80
2019-02-23T01:46:20.744Z,2.70
2019-02-23T01:47:33.978Z,2.80
2019-02-23T01:48:47.268Z,2.80
2019-02-23T01:50:00.499Z,2.80
2019-02-23T01:51:13.725Z,2.90
2019-02-23T01:52:26.970Z,2.80
2019-02-23T01:53:40.210Z,2.80
2019-02-23T01:54:54.817Z,2.70
2019-02-23T01:56:08.041Z,2.70
2019-02-23T01:57:23.912Z,2.70
2019-02-23T01:58:37.149Z,2.80
2019-02-23T01:59:50.612Z,2.70
2019-02-23T02:01:03.892Z,2.70
2019-02-23T02:02:17.124Z,2.70
2019-02-23T02:03:30.353Z,2.80
2019-02-23T02:04:43.610Z,2.70
2019-02-23T02:05:56.905Z,2.80
2019-02-23T02:07:10.509Z,2.70
2019-02-23T02:08:23.750Z,2.60
2019-02-23T02:09:36.979Z,2.60
2019-02-23T02:10:50.229Z,2.60
2019-02-23T02:12:04.293Z,2.60
2019-02-23T02:13:17.518Z,2.60
2019-02-23T02:14:30.989Z,2.60
2019-02-23T02:15:44.224Z,2.50
2019-02-23T02:16:57.473Z,2.50
2019-02-23T02:18:10.711Z,2.50
2019-02-23T02:19:23.942Z,2.40
2019-02-23T02:20:37.165Z,2.40
2019-02-23T02:21:50.393Z,2.40
2019-02-23T02:23:03.645Z,2.40
2019-02-23T02:24:16.873Z,2.30
2019-02-23T02:25:30.111Z,2.30
2019-02-23T02:26:43.328Z,2.30
2019-02-23T02:27:56.561Z,2.30
2019-02-23T02:29:09.870Z,2.20
2019-02-23T02:30:23.125Z,2.30
2019-02-23T02:31:36.347Z,2.20
2019-02-23T02:32:49.577Z,2.10
2019-02-23T02:34:07.209Z,2.20
2019-02-23T02:35:20.441Z,2.20
2019-02-23T02:36:35.289Z,2.10
2019-02-23T02:37:48.514Z,2.00
2019-02-23T02:39:01.751Z,2.00
2019-02-23T02:40:14.982Z,2.00
2019-02-23T02:41:28.206Z,2.10
2019-02-23T02:42:43.408Z,2.20
2019-02-23T02:43:56.628Z,2.20
2019-02-23T02:45:10.848Z,2.20
2019-02-23T02:46:24.058Z,2.20
2019-02-23T02:47:37.281Z,2.20
2019-02-23T02:48:50.511Z,2.10
2019-02-23T02:50:04.890Z,2.00
2019-02-23T02:51:18.121Z,2.00
2019-02-23T02:52:32.076Z,2.00
2019-02-23T02:53:45.304Z,2.00
2019-02-23T02:54:58.540Z,1.90
2019-02-23T02:56:11.793Z,2.00
2019-02-23T02:57:25.017Z,2.00
2019-02-23T02:58:38.489Z,1.90
2019-02-23T02:59:51.725Z,1.90
2019-02-23T03:01:05.201Z,1.90
2019-02-23T03:02:18.424Z,1.90
2019-02-23T03:03:31.647Z,1.90
2019-02-23T03:04:44.873Z,1.80
2019-02-23T03:05:58.113Z,1.80
2019-02-23T03:07:12.456Z,1.70
2019-02-23T03:08:25.685Z,1.80
2019-02-23T03:09:38.918Z,1.80
2019-02-23T03:10:52.145Z,1.70
2019-02-23T03:12:05.369Z,1.60
2019-02-23T03:13:18.605Z,1.60
2019-02-23T03:14:31.836Z,1.70
2019-02-23T03:15:45.077Z,1.70
2019-02-23T03:16:59.793Z,1.70
2019-02-23T03:18:13.016Z,1.80
2019-02-23T03:19:27.740Z,1.80
2019-02-23T03:20:40.976Z,1.80
2019-02-23T03:21:54.918Z,1.80
2019-02-23T03:23:08.842Z,1.80
2019-02-23T03:24:22.073Z,1.80
2019-02-23T03:25:35.534Z,1.80
2019-02-23T03:26:48.760Z,1.70
2019-02-23T03:28:01.998Z,1.80
2019-02-23T03:29:15.210Z,1.60
2019-02-23T03:30:28.434Z,1.60
2019-02-23T03:31:41.675Z,1.70
2019-02-23T03:32:54.889Z,1.80
2019-02-23T03:34:08.114Z,1.80
2019-02-23T03:35:21.341Z,1.80
2019-02-23T03:36:34.818Z,1.80
2019-02-23T03:37:48.046Z,1.80
2019-02-23T03:39:01.264Z,1.70
2019-02-23T03:40:14.489Z,1.80
2019-02-23T03:41:27.720Z,1.80
2019-02-23T03:42:41.206Z,1.70
2019-02-23T03:43:54.679Z,1.70
2019-02-23T03:45:07.917Z,1.80
2019-02-23T03:46:21.182Z,1.80
2019-02-23T03:47:34.405Z,1.70
2019-02-23T03:48:47.635Z,1.60
2019-02-23T03:50:00.879Z,1.70
2019-02-23T03:51:14.121Z,1.60
2019-02-23T03:52:27.817Z,1.50
2019-02-23T03:53:41.047Z,1.50
2019-02-23T03:54:54.277Z,1.60
2019-02-23T03:56:07.508Z,1.50
2019-02-23T03:57:20.745Z,1.50
2019-02-23T03:58:33.970Z,1.40
2019-02-23T03:59:47.275Z,1.40
2019-02-23T04:01:01.423Z,1.50
2019-02-23T04:02:14.718Z,1.50
2019-02-23T04:03:28.016Z,1.50
2019-02-23T04:04:41.246Z,1.50
2019-02-23T04:05:54.468Z,1.40
2019-02-23T04:07:07.704Z,1.50
2019-02-23T04:08:20.954Z,1.50
2019-02-23T04:09:34.268Z,1.50
2019-02-23T04:10:47.505Z,1.60
2019-02-23T04:12:00.740Z,1.50
2019-02-23T04:13:13.986Z,1.50
2019-02-23T04:14:27.217Z,1.40
2019-02-23T04:15:40.434Z,1.40
2019-02-23T04:16:53.721Z,1.40
2019-02-23T04:18:06.953Z,1.40
2019-02-23T04:19:20.185Z,1.50
2019-02-23T04:20:33.418Z,1.50
2019-02-23T04:21:46.665Z,1.50
2019-02-23T04:23:03.171Z,1.40
2019-02-23T04:24:16.400Z,1.30
2019-02-23T04:25:29.638Z,1.20
2019-02-23T04:26:42.879Z,1.20
2019-02-23T04:27:56.098Z,1.20
2019-02-23T04:29:09.322Z,1.30
2019-02-23T04:30:22.567Z,1.30
2019-02-23T04:31:35.808Z,1.30
2019-02-23T04:32:49.035Z,1.30
2019-02-23T04:34:02.262Z,1.30
2019-02-23T04:35:15.493Z,1.30
2019-02-23T04:36:28.737Z,1.20
2019-02-23T04:37:42.698Z,1.10
2019-02-23T04:38:55.938Z,1.10
2019-02-23T04:40:09.157Z,1.10
2019-02-23T04:41:22.385Z,1.00
2019-02-23T04:42:35.627Z,1.00
2019-02-23T04:43:48.855Z,1.00
2019-02-23T04:45:02.081Z,0.90
2019-02-23T04:46:15.317Z,0.80
2019-02-23T04:47:28.797Z,0.80
2019-02-23T04:48:42.029Z,0.80
2019-02-23T04:49:55.637Z,0.90
2019-02-23T04:51:14.211Z,0.90
2019-02-23T04:52:23.828Z,0.80
2019-02-23T04:53:37.289Z,0.80
2019-02-23T04:54:50.532Z,0.80
2019-02-23T04:56:05.193Z,0.70
2019-02-23T04:57:18.429Z,0.70
2019-02-23T04:58:32.370Z,0.60
2019-02-23T04:59:45.652Z,0.50
2019-02-23T05:00:58.885Z,0.60
2019-02-23T05:02:12.123Z,0.60
2019-02-23T05:03:25.361Z,0.60
2019-02-23T05:04:38.666Z,0.70
2019-02-23T05:05:53.175Z,0.60
2019-02-23T05:07:07.710Z,0.60
2019-02-23T05:08:20.925Z,0.60
2019-02-23T05:09:34.368Z,0.70
2019-02-23T05:10:47.613Z,0.70
2019-02-23T05:12:00.849Z,0.70
2019-02-23T05:13:14.070Z,0.90
2019-02-23T05:14:27.301Z,0.80
2019-02-23T05:15:40.529Z,0.80
2019-02-23T05:16:53.745Z,0.70
2019-02-23T05:18:07.066Z,0.60
2019-02-23T05:19:20.277Z,0.60
2019-02-23T05:20:33.520Z,0.70
2019-02-23T05:21:46.733Z,0.60
2019-02-23T05:23:00.001Z,0.60
2019-02-23T05:24:13.253Z,0.50
2019-02-23T05:25:26.550Z,0.50
2019-02-23T05:26:39.791Z,0.50
2019-02-23T05:27:53.030Z,0.40
2019-02-23T05:29:06.488Z,0.50
2019-02-23T05:30:19.741Z,0.50
2019-02-23T05:31:32.972Z,0.30
2019-02-23T05:32:46.217Z,0.30
2019-02-23T05:33:59.725Z,0.40
2019-02-23T05:35:13.934Z,0.40
2019-02-23T05:36:27.163Z,0.40
2019-02-23T05:37:40.408Z,0.40
2019-02-23T05:38:53.620Z,0.40
2019-02-23T05:40:11.522Z,0.40
2019-02-23T05:41:24.754Z,0.50
2019-02-23T05:42:37.997Z,0.50
2019-02-23T05:43:51.239Z,0.50
2019-02-23T05:45:08.137Z,0.60
2019-02-23T05:46:21.368Z,0.50
2019-02-23T05:47:34.606Z,0.50
2019-02-23T05:48:47.837Z,0.50
2019-02-23T05:50:01.070Z,0.50
2019-02-23T05:51:14.302Z,0.50
2019-02-23T05:52:27.600Z,0.60
2019-02-23T05:53:41.504Z,0.50
2019-02-23T05:54:54.729Z,0.50
2019-02-23T05:56:07.967Z,0.50
2019-02-23T05:57:21.202Z,0.50
2019-02-23T05:58:34.441Z,0.50
2019-02-23T05:59:48.395Z,0.50
2019-02-23T06:01:01.601Z,0.40
2019-02-23T06:02:14.852Z,0.40
2019-02-23T06:03:28.133Z,0.30
2019-02-23T06:04:42.089Z,0.30
2019-02-23T06:05:55.358Z,0.20
2019-02-23T06:07:08.597Z,0.30
2019-02-23T06:08:21.807Z,0.10
2019-02-23T06:09:36.258Z,0.10
2019-02-23T06:10:49.490Z,0.10
2019-02-23T06:12:02.718Z,0.10
2019-02-23T06:13:15.940Z,0.10
2019-02-23T06:14:29.181Z,0.00
2019-02-23T06:15:42.406Z,0.10
2019-02-23T06:16:55.633Z,0.10
2019-02-23T06:18:08.854Z,0.10
2019-02-23T06:19:22.087Z,0.10
2019-02-23T06:20:35.346Z,0.20
2019-02-23T06:21:53.574Z,0.20
2019-02-23T06:23:03.530Z,0.20
2019-02-23T06:24:16.761Z,0.20
2019-02-23T06:25:29.977Z,0.10
2019-02-23T06:26:43.210Z,0.20
2019-02-23T06:27:56.448Z,0.30
2019-02-23T06:29:09.692Z,0.30
2019-02-23T06:30:22.987Z,0.30
2019-02-23T06:31:36.204Z,0.30
2019-02-23T06:32:49.439Z,0.40
2019-02-23T06:34:12.534Z,0.30
2019-02-23T06:35:17.620Z,0.30
2019-02-23T06:36:30.840Z,0.20
2019-02-23T06:37:44.069Z,0.30
2019-02-23T06:38:57.294Z,0.40
2019-02-23T06:40:11.275Z,0.30
2019-02-23T06:41:24.512Z,0.40
2019-02-23T06:42:37.731Z,0.40
2019-02-23T06:43:50.960Z,0.30
2019-02-23T06:45:06.730Z,0.40
2019-02-23T06:46:19.972Z,0.40
2019-02-23T06:47:33.207Z,0.50
2019-02-23T06:48:46.433Z,0.50
2019-02-23T06:49:59.656Z,0.40
2019-02-23T06:51:12.901Z,0.30
2019-02-23T06:52:26.138Z,0.30
2019-02-23T06:53:39.341Z,0.30
2019-02-23T06:54:53.285Z,0.40
2019-02-23T06:56:06.513Z,0.30
2019-02-23T06:57:21.014Z,0.30
2019-02-23T06:58:34.241Z,0.40
2019-02-23T06:59:47.482Z,0.30
2019-02-23T07:01:00.949Z,0.40
2019-02-23T07:02:14.189Z,0.40
2019-02-23T07:03:27.422Z,0.50
2019-02-23T07:04:40.657Z,0.40
2019-02-23T07:05:53.885Z,0.40
2019-02-23T07:07:07.111Z,0.40
2019-02-23T07:08:23.144Z,0.50
2019-02-23T07:09:36.542Z,0.40
2019-02-23T07:10:55.781Z,0.40
2019-02-23T07:12:04.949Z,0.40
2019-02-23T07:13:18.195Z,0.30
2019-02-23T07:14:31.406Z,0.40
2019-02-23T07:15:44.641Z,0.40
2019-02-23T07:16:57.873Z,0.40
2019-02-23T07:18:11.122Z,0.40
2019-02-23T07:19:24.341Z,0.40
2019-02-23T07:20:44.121Z,0.50
2019-02-23T07:21:52.525Z,0.60
2019-02-23T07:23:05.744Z,0.60
2019-02-23T07:24:18.980Z,0.50
2019-02-23T07:25:32.196Z,0.50
2019-02-23T07:26:45.405Z,0.70
2019-02-23T07:27:58.625Z,0.70
2019-02-23T07:29:11.859Z,0.60
2019-02-23T07:30:25.078Z,0.70
2019-02-23T07:31:38.296Z,0.70
2019-02-23T07:32:51.520Z,0.70
2019-02-23T07:34:04.748Z,0.70
2019-02-23T07:35:18.725Z,0.70
2019-02-23T07:36:31.947Z,0.80
2019-02-23T07:37:45.170Z,0.80
2019-02-23T07:38:58.395Z,0.80
2019-02-23T07:40:13.460Z,0.90
2019-02-23T07:41:26.683Z,0.90
2019-02-23T07:42:39.953Z,0.90
2019-02-23T07:43:53.180Z,1.00
2019-02-23T07:45:09.061Z,1.10
2019-02-23T07:46:22.303Z,1.20
2019-02-23T07:47:35.517Z,1.10
2019-02-23T07:48:48.740Z,1.10
2019-02-23T07:50:01.974Z,1.10
2019-02-23T07:51:15.239Z,1.20
2019-02-23T07:52:28.469Z,1.20
2019-02-23T07:53:41.706Z,1.30
2019-02-23T07:54:54.925Z,1.30
2019-02-23T07:56:08.156Z,1.30
2019-02-23T07:57:21.371Z,1.30
2019-02-23T07:58:34.588Z,1.40
2019-02-23T07:59:47.811Z,1.30
2019-02-23T08:01:01.049Z,1.40
2019-02-23T08:02:14.285Z,1.60
2019-02-23T08:03:27.538Z,1.60
2019-02-23T08:04:40.759Z,1.60
2019-02-23T08:05:53.985Z,1.60
2019-02-23T08:07:07.206Z,1.60
2019-02-23T08:08:20.430Z,1.70
2019-02-23T08:09:33.897Z,1.70
2019-02-23T08:10:47.134Z,1.70
2019-02-23T08:12:00.357Z,1.60
2019-02-23T08:13:15.082Z,1.60
2019-02-23T08:14:28.296Z,1.70
2019-02-23T08:15:41.531Z,1.70
2019-02-23T08:16:55.681Z,1.80
2019-02-23T08:18:08.918Z,1.90
2019-02-23T08:19:22.167Z,1.90
2019-02-23T08:20:36.101Z,1.90
2019-02-23T08:21:49.332Z,1.90
2019-02-23T08:23:02.552Z,2.00
2019-02-23T08:24:15.780Z,1.90
2019-02-23T08:25:29.706Z,1.90
2019-02-23T08:26:43.168Z,1.80
2019-02-23T08:27:56.397Z,1.90
2019-02-23T08:29:09.621Z,1.90
2019-02-23T08:30:22.841Z,1.90
2019-02-23T08:31:36.069Z,2.00
2019-02-23T08:32:49.560Z,2.00
2019-02-23T08:34:02.829Z,2.00
2019-02-23T08:35:16.050Z,2.10
2019-02-23T08:36:29.281Z,2.20
2019-02-23T08:37:42.515Z,2.30
2019-02-23T08:38:55.794Z,2.30
2019-02-23T08:40:11.765Z,2.30
2019-02-23T08:41:24.992Z,2.30
2019-02-23T08:42:38.214Z,2.50
2019-02-23T08:43:51.433Z,2.50
2019-02-23T08:45:06.408Z,2.60
2019-02-23T08:46:19.645Z,2.60
2019-02-23T08:47:32.865Z,2.60
2019-02-23T08:48:47.477Z,2.70
2019-02-23T08:50:00.698Z,2.70
2019-02-23T08:51:13.925Z,2.80
2019-02-23T08:52:27.142Z,3.00
2019-02-23T08:53:40.357Z,3.10
2019-02-23T08:54:53.658Z,3.20
2019-02-23T08:56:06.871Z,3.30
2019-02-23T08:57:20.130Z,3.30
2019-02-23T08:58:33.342Z,3.20
2019-02-23T08:59:46.561Z,3.10
2019-02-23T09:00:59.776Z,3.10
2019-02-23T09:02:13.008Z,3.10
2019-02-23T09:03:26.222Z,3.00
2019-02-23T09:04:39.694Z,3.10
2019-02-23T09:05:52.921Z,3.20
2019-02-23T09:07:06.148Z,3.30
2019-02-23T09:08:20.414Z,3.40
2019-02-23T09:09:33.704Z,3.50
2019-02-23T09:10:46.921Z,3.40
2019-02-23T09:12:00.153Z,3.40
2019-02-23T09:13:13.596Z,3.40
2019-02-23T09:14:27.059Z,3.40
2019-02-23T09:15:40.505Z,3.40
2019-02-23T09:16:54.469Z,3.50
2019-02-23T09:18:07.688Z,3.70
2019-02-23T09:19:20.909Z,3.90
2019-02-23T09:20:34.206Z,4.00
2019-02-23T09:21:47.440Z,4.10
2019-02-23T09:23:00.693Z,4.00
2019-02-23T09:24:13.953Z,4.00
2019-02-23T09:25:27.451Z,4.10
2019-02-23T09:26:40.685Z,4.20
2019-02-23T09:27:53.908Z,4.10
2019-02-23T09:29:07.126Z,4.00
2019-02-23T09:30:21.718Z,4.00
2019-02-23T09:31:35.181Z,4.20
2019-02-23T09:32:48.401Z,4.20
2019-02-23T09:34:01.683Z,4.30
2019-02-23T09:35:16.325Z,4.40
2019-02-23T09:36:29.551Z,4.50
2019-02-23T09:37:42.793Z,4.50
2019-02-23T09:38:56.010Z,4.60
2019-02-23T09:40:14.663Z,4.60
2019-02-23T09:41:27.877Z,4.60
2019-02-23T09:42:42.025Z,4.60
2019-02-23T09:43:55.254Z,4.60
2019-02-23T09:45:11.168Z,4.60
2019-02-23T09:46:24.629Z,4.50
2019-02-23T09:47:39.691Z,4.50
2019-02-23T09:48:56.240Z,4.50
2019-02-23T09:50:10.062Z,4.60
2019-02-23T09:51:24.013Z,4.70
2019-02-23T09:52:37.263Z,4.70
2019-02-23T09:53:50.483Z,4.60
2019-02-23T09:55:03.704Z,4.40
2019-02-23T09:56:16.925Z,4.30
2019-02-23T09:57:30.418Z,4.30
2019-02-23T09:58:43.649Z,4.40
2019-02-23T09:59:57.107Z,4.50
2019-02-23T10:01:10.581Z,4.50
2019-02-23T10:02:23.833Z,4.70
2019-02-23T10:03:37.069Z,4.70
2019-02-23T10:04:50.291Z,4.70
2019-02-23T10:06:03.512Z,4.80
2019-02-23T10:07:16.747Z,4.80
2019-02-23T10:08:29.974Z,4.80
2019-02-23T10:09:43.451Z,4.70
2019-02-23T10:10:57.676Z,4.70
2019-02-23T10:12:10.967Z,4.70
2019-02-23T10:13:24.194Z,4.70
2019-02-23T10:14:37.646Z,4.80
2019-02-23T10:15:50.883Z,4.80
2019-02-23T10:17:04.122Z,4.80
2019-02-23T10:18:18.454Z,4.90
2019-02-23T10:19:31.913Z,4.80
2019-02-23T10:20:45.865Z,4.80
2019-02-23T10:22:02.223Z,4.80
2019-02-23T10:23:22.049Z,4.90
2019-02-23T10:24:31.674Z,4.90
2019-02-23T10:25:44.892Z,4.80
2019-02-23T10:26:58.454Z,4.80
2019-02-23T10:28:11.679Z,4.70
2019-02-23T10:29:25.184Z,4.80
2019-02-23T10:30:38.401Z,4.80
2019-02-23T10:31:51.629Z,4.90
2019-02-23T10:33:04.872Z,5.00
2019-02-23T10:34:22.664Z,5.10
2019-02-23T10:35:35.881Z,5.20
2019-02-23T10:36:49.122Z,5.30
2019-02-23T10:38:03.089Z,5.40
2019-02-23T10:39:16.299Z,5.60
2019-02-23T10:40:39.635Z,5.60
2019-02-23T10:41:44.964Z,5.60
2019-02-23T10:43:01.345Z,5.60
2019-02-23T10:44:14.561Z,5.60
2019-02-23T10:45:27.793Z,5.70
2019-02-23T10:46:42.743Z,5.70
2019-02-23T10:47:55.953Z,5.80
2019-02-23T10:49:09.187Z,5.90
2019-02-23T10:50:22.408Z,5.70
2019-02-23T10:51:35.616Z,5.70
2019-02-23T10:52:49.574Z,5.80
2019-02-23T10:54:04.429Z,5.70
2019-02-23T10:55:17.902Z,5.70
2019-02-23T10:56:31.136Z,6.00
2019-02-23T10:57:44.353Z,5.90
2019-02-23T10:58:57.605Z,6.00
2019-02-23T11:00:16.110Z,6.00
2019-02-23T11:01:31.153Z,6.10
2019-02-23T11:02:44.626Z,6.10
2019-02-23T11:03:57.845Z,6.40
2019-02-23T11:05:11.371Z,6.40
2019-02-23T11:06:24.592Z,6.50
2019-02-23T11:07:38.049Z,6.40
2019-02-23T11:08:51.269Z,6.30
2019-02-23T11:10:31.133Z,6.30
2019-02-23T11:11:44.350Z,6.40
2019-02-23T11:12:57.594Z,6.40
2019-02-23T11:14:10.817Z,6.40
2019-02-23T11:15:24.712Z,6.50
2019-02-23T11:16:37.942Z,6.40
2019-02-23T11:17:51.160Z,6.50
2019-02-23T11:19:04.381Z,6.70
2019-02-23T11:20:17.608Z,6.80
2019-02-23T11:21:30.833Z,6.90
2019-02-23T11:22:44.053Z,7.20
2019-02-23T11:23:57.272Z,7.20
2019-02-23T11:25:11.448Z,7.30
2019-02-23T11:26:24.666Z,7.20
2019-02-23T11:27:37.897Z,7.40
2019-02-23T11:28:51.147Z,7.50
2019-02-23T11:30:07.105Z,7.60
2019-02-23T11:31:20.329Z,7.70
2019-02-23T11:32:33.544Z,7.60
2019-02-23T11:33:46.778Z,7.70
2019-02-23T11:35:00.025Z,7.80
2019-02-23T11:36:13.270Z,7.90
2019-02-23T11:37:27.240Z,8.00
2019-02-23T11:38:40.469Z,8.10
2019-02-23T11:39:53.683Z,8.00
2019-02-23T11:41:06.898Z,8.00
2019-02-23T11:42:20.137Z,8.00
2019-02-23T11:43:33.364Z,8.10
2019-02-23T11:44:46.605Z,8.10
2019-02-23T11:45:59.834Z,8.10
2019-02-23T11:47:13.109Z,8.10
2019-02-23T11:48:26.421Z,8.30
2019-02-23T11:49:39.682Z,8.30
2019-02-23T11:50:52.909Z,8.30
2019-02-23T11:52:06.142Z,8.40
2019-02-23T11:53:19.388Z,8.60
2019-02-23T11:54:32.686Z,8.70
2019-02-23T11:55:45.902Z,8.80
2019-02-23T11:56:59.124Z,9.10
2019-02-23T11:58:12.351Z,9.30
2019-02-23T11:59:25.581Z,9.30
2019-02-23T12:00:38.797Z,9.80
2019-02-23T12:01:52.031Z,10.70
2019-02-23T12:03:05.254Z,11.60
2019-02-23T12:04:18.497Z,12.50
2019-02-23T12:05:31.738Z,13.70
2019-02-23T12:06:44.949Z,15.10
2019-02-23T12:07:58.169Z,15.00
2019-02-23T12:09:11.389Z,15.10
2019-02-23T12:10:24.624Z,15.30
2019-02-23T12:11:38.126Z,16.50
2019-02-23T12:12:51.352Z,16.80
2019-02-23T12:14:04.825Z,17.70
2019-02-23T12:15:18.152Z,18.40
2019-02-23T12:16:31.387Z,17.80
2019-02-23T12:17:44.621Z,17.80
2019-02-23T12:18:57.842Z,17.60
2019-02-23T12:20:11.349Z,17.60
2019-02-23T12:21:24.576Z,16.50
2019-02-23T12:22:37.794Z,16.00
2019-02-23T12:23:51.029Z,16.30
2019-02-23T12:25:05.004Z,14.80
2019-02-23T12:26:18.236Z,15.00
2019-02-23T12:27:31.468Z,15.30
2019-02-23T12:28:44.688Z,15.00
2019-02-23T12:29:57.931Z,15.70
2019-02-23T12:31:11.180Z,16.70
2019-02-23T12:32:24.389Z,16.80
2019-02-23T12:33:37.869Z,17.20
2019-02-23T12:34:51.111Z,16.60
2019-02-23T12:36:04.345Z,15.80
2019-02-23T12:37:17.565Z,15.30
2019-02-23T12:38:31.561Z,15.70
2019-02-23T12:39:44.809Z,15.60
2019-02-23T12:40:58.032Z,16.20
2019-02-23T12:42:11.266Z,17.60
2019-02-23T12:43:24.497Z,17.40
2019-02-23T12:44:37.728Z,16.70
2019-02-23T12:45:50.961Z,17.10
2019-02-23T12:47:04.186Z,16.50
2019-02-23T12:48:18.311Z,15.60
2019-02-23T12:49:31.527Z,15.80
2019-02-23T12:50:44.757Z,16.30
2019-02-23T12:51:57.990Z,17.10
2019-02-23T12:53:11.222Z,17.40
2019-02-23T12:54:24.436Z,16.70
2019-02-23T12:55:39.669Z,16.70
2019-02-23T12:56:56.734Z,16.10
2019-02-23T12:58:11.274Z,16.00
2019-02-23T12:59:30.016Z,15.60
2019-02-23T13:00:46.750Z,17.10
2019-02-23T13:02:09.366Z,17.60
2019-02-23T13:03:37.953Z,17.40
2019-02-23T13:04:51.746Z,17.60
2019-02-23T13:06:08.150Z,16.30
2019-02-23T13:07:32.937Z,15.80
2019-02-23T13:09:10.870Z,15.20
2019-02-23T13:10:31.130Z,16.10
2019-02-23T13:11:49.410Z,17.80
2019-02-23T13:13:32.789Z,17.50
2019-02-23T13:14:52.274Z,17.20
2019-02-23T13:16:09.556Z,17.50
2019-02-23T13:17:42.375Z,18.10
2019-02-23T13:19:12.160Z,17.90
2019-02-23T13:20:39.141Z,18.90
2019-02-23T13:22:02.993Z,18.00
2019-02-23T13:23:58.295Z,17.40
2019-02-23T13:25:23.136Z,16.80
2019-02-23T13:26:54.953Z,15.80
2019-02-23T13:28:19.023Z,15.70
2019-02-23T13:29:43.941Z,16.40
2019-02-23T13:31:19.660Z,17.50
2019-02-23T13:32:48.182Z,17.70
2019-02-23T13:34:27.085Z,18.60
2019-02-23T13:35:52.382Z,18.90
2019-02-23T13:37:11.660Z,18.10
2019-02-23T13:38:49.464Z,19.00
2019-02-23T13:40:22.301Z,18.60
2019-02-23T13:42:05.557Z,18.30
2019-02-23T13:43:30.058Z,17.70
2019-02-23T13:44:56.961Z,18.00
2019-02-23T13:46:15.505Z,17.80
2019-02-23T13:47:52.209Z,18.20
2019-02-23T13:49:11.629Z,18.60
2019-02-23T13:50:39.391Z,18.80
2019-02-23T13:51:55.889Z,17.80
2019-02-23T13:53:21.009Z,17.90
2019-02-23T13:54:49.131Z,17.10
2019-02-23T13:56:05.641Z,17.40
2019-02-23T13:57:28.123Z,17.40
2019-02-23T13:58:49.182Z,17.30
2019-02-23T14:00:10.882Z,17.60
2019-02-23T14:01:36.181Z,17.40
2019-02-23T14:03:08.700Z,17.30
2019-02-23T14:04:33.541Z,16.70
2019-02-23T14:05:52.913Z,17.40
2019-02-23T14:07:12.258Z,17.00
2019-02-23T14:08:38.811Z,17.50
2019-02-23T14:10:06.890Z,17.70
2019-02-23T14:11:45.077Z,17.90
2019-02-23T14:13:04.135Z,17.50
2019-02-23T14:14:37.797Z,16.70
2019-02-23T14:15:59.957Z,16.30
2019-02-23T14:17:32.675Z,16.50
2019-02-23T14:19:03.970Z,16.80
2019-02-23T14:20:40.965Z,17.30
2019-02-23T14:22:00.400Z,17.30
2019-02-23T14:23:37.647Z,18.10
2019-02-23T14:25:14.797Z,18.60
2019-02-23T14:26:56.700Z,19.10
2019-02-23T14:28:37.293Z,19.30
2019-02-23T14:29:56.580Z,18.00
2019-02-23T14:31:27.913Z,17.10
2019-02-23T14:33:09.386Z,16.60
2019-02-23T14:34:34.725Z,16.70
2019-02-23T14:36:08.884Z,15.90
2019-02-23T14:37:41.642Z,16.20
2019-02-23T14:39:03.893Z,16.20
2019-02-23T14:40:32.085Z,15.90
2019-02-23T14:41:51.094Z,15.90
2019-02-23T14:43:13.170Z,15.80
2019-02-23T14:44:57.934Z,16.10
2019-02-23T14:46:20.867Z,16.10
2019-02-23T14:47:52.350Z,16.30
2019-02-23T14:49:08.901Z,15.80
2019-02-23T14:50:40.226Z,16.20
2019-02-23T14:52:21.288Z,15.70
2019-02-23T14:53:37.837Z,15.60
2019-02-23T14:55:00.874Z,15.30
2019-02-23T14:56:36.486Z,15.30
2019-02-23T14:58:24.910Z,16.00
2019-02-23T14:59:59.214Z,16.10
2019-02-23T15:01:21.610Z,15.60
2019-02-23T15:03:03.702Z,15.00
2019-02-23T15:04:25.885Z,14.60
2019-02-23T15:05:45.374Z,15.60
2019-02-23T15:07:21.434Z,15.30
2019-02-23T15:08:40.897Z,14.80
2019-02-23T15:10:12.134Z,14.20
2019-02-23T15:11:44.659Z,14.00
2019-02-23T15:13:26.586Z,14.70
2019-02-23T15:15:02.221Z,15.40
2019-02-23T15:16:37.103Z,15.80
2019-02-23T15:17:55.981Z,16.20
2019-02-23T15:19:19.518Z,15.30
2019-02-23T15:20:56.588Z,14.90
2019-02-23T15:22:24.894Z,14.30
2019-02-23T15:23:53.925Z,13.60
2019-02-23T15:25:32.538Z,13.40
2019-02-23T15:27:14.213Z,13.60
2019-02-23T15:28:38.239Z,13.60
2019-02-23T15:30:09.760Z,14.00
2019-02-23T15:31:42.654Z,13.60
2019-02-23T15:33:02.049Z,13.40
2019-02-23T15:34:18.543Z,13.40
2019-02-23T15:35:54.613Z,13.50
2019-02-23T15:37:22.681Z,13.30
2019-02-23T15:38:52.119Z,12.80
2019-02-23T15:40:14.332Z,12.80
2019-02-23T15:41:39.527Z,12.10
2019-02-23T15:43:01.857Z,11.90
2019-02-23T15:44:21.457Z,11.90
2019-02-23T15:45:48.496Z,12.20
2019-02-23T15:47:19.717Z,12.30
2019-02-23T15:48:38.990Z,12.10
2019-02-23T15:49:52.209Z,12.30
2019-02-23T15:51:05.471Z,12.20
2019-02-23T15:52:18.764Z,12.10
2019-02-23T15:53:31.984Z,12.10
2019-02-23T15:54:45.223Z,11.60
2019-02-23T15:55:58.929Z,11.20
2019-02-23T15:57:12.173Z,10.70
2019-02-23T15:58:25.425Z,10.50
2019-02-23T15:59:44.382Z,10.30
2019-02-23T16:00:56.476Z,10.00
2019-02-23T16:02:09.717Z,10.00
2019-02-23T16:03:23.420Z,10.00
2019-02-23T16:04:36.641Z,9.70
2019-02-23T16:05:49.860Z,9.60
2019-02-23T16:07:03.127Z,9.50
2019-02-23T16:08:16.369Z,9.50
2019-02-23T16:09:29.614Z,9.30
2019-02-23T16:10:42.848Z,9.30
2019-02-23T16:11:56.087Z,9.10
2019-02-23T16:13:09.301Z,9.10
2019-02-23T16:14:22.536Z,9.00
2019-02-23T16:15:35.757Z,9.20
2019-02-23T16:16:49.058Z,9.00
2019-02-23T16:18:02.289Z,8.70
2019-02-23T16:19:15.547Z,8.70
2019-02-23T16:20:28.783Z,8.40
2019-02-23T16:21:44.006Z,8.40
2019-02-23T16:23:01.542Z,8.00
2019-02-23T16:24:17.590Z,8.10
2019-02-23T16:25:38.413Z,8.00
2019-02-23T16:26:49.020Z,7.90
2019-02-23T16:29:47.402Z,7.70
2019-02-23T16:31:00.625Z,7.40
2019-02-23T16:32:13.857Z,7.20
2019-02-23T16:33:27.078Z,7.10
2019-02-23T16:34:40.305Z,6.90
2019-02-23T16:35:53.535Z,6.60
2019-02-23T16:37:06.758Z,6.60
2019-02-23T16:38:19.999Z,6.50
2019-02-23T16:39:34.877Z,6.20
2019-02-23T16:40:50.264Z,6.00
2019-02-23T16:42:03.070Z,6.00