createdAt,value
2023-02-14T00:01:58.724Z,51.92
2023-02-14T00:04:31.973Z,45.15
2023-02-14T00:07:01.872Z,50.25
2023-02-14T00:09:37.016Z,51.00
2023-02-14T00:12:08.122Z,61.65
2023-02-14T00:14:56.649Z,60.53
2023-02-14T00:17:24.083Z,60.35
2023-02-14T00:19:54.590Z,59.75
2023-02-14T00:22:26.693Z,54.65
2023-02-14T00:24:56.445Z,68.25
2023-02-14T00:27:26.799Z,64.68
2023-02-14T00:29:55.105Z,49.55
2023-02-14T00:32:25.325Z,47.42
2023-02-14T00:34:54.072Z,59.58
2023-02-14T00:37:27.185Z,57.20
2023-02-14T00:39:56.888Z,53.58
2023-02-14T00:42:27.134Z,49.78
2023-02-14T00:44:57.586Z,52.92
2023-02-14T00:47:42.430Z,55.05
2023-02-14T00:50:13.887Z,52.90
2023-02-14T00:52:41.784Z,55.13
2023-02-14T00:55:17.893Z,51.05
2023-02-14T00:57:51.689Z,57.97
2023-02-14T01:00:22.725Z,50.25
2023-02-14T01:02:56.822Z,51.53
2023-02-14T01:05:26.597Z,59.05
2023-02-14T01:07:54.160Z,51.10
2023-02-14T01:10:22.392Z,48.67
2023-02-14T01:12:55.658Z,52.22
2023-02-14T01:15:36.033Z,50.17
2023-02-14T01:18:04.090Z,52.97
2023-02-14T01:20:37.009Z,53.97
2023-02-14T01:23:12.459Z,53.22
2023-02-14T01:25:40.947Z,53.80
2023-02-14T01:28:19.150Z,58.35
2023-02-14T01:30:54.274Z,51.45
2023-02-14T01:33:32.662Z,50.75
2023-02-14T01:36:04.592Z,55.53
2023-02-14T01:38:33.226Z,53.20
2023-02-14T01:41:10.562Z,50.38
2023-02-14T01:44:12.243Z,59.92
2023-02-14T01:46:44.427Z,48.20
2023-02-14T01:49:19.222Z,48.63
2023-02-14T01:52:20.236Z,52.17
2023-02-14T01:55:24.604Z,48.78
2023-02-14T01:58:03.216Z,52.55
2023-02-14T02:00:50.105Z,47.83
2023-02-14T02:03:19.719Z,48.33
2023-02-14T02:05:58.673Z,55.80
2023-02-14T02:08:27.132Z,55.47
2023-02-14T02:10:59.202Z,53.60
2023-02-14T02:13:27.035Z,49.38
2023-02-14T02:16:33.960Z,48.75
2023-02-14T02:19:36.675Z,51.33
2023-02-14T02:22:10.129Z,51.70
2023-02-14T02:24:49.732Z,48.42
2023-02-14T02:27:56.848Z,53.17
2023-02-14T02:30:54.858Z,53.10
2023-02-14T02:33:47.841Z,54.28
2023-02-14T02:36:36.140Z,56.17
2023-02-14T02:39:09.973Z,55.88
2023-02-14T02:42:00.942Z,51.15
2023-02-14T02:45:01.763Z,54.63
2023-02-14T02:47:58.376Z,54.33
2023-02-14T02:50:50.345Z,58.30
2023-02-14T02:53:25.331Z,50.80
2023-02-14T02:56:28.369Z,51.90
2023-02-14T02:59:18.864Z,52.50
2023-02-14T03:04:55.117Z,61.75
2023-02-14T03:07:40.249Z,50.63
2023-02-14T03:10:14.469Z,50.10
2023-02-14T03:13:09.936Z,54.67
2023-02-14T03:15:56.566Z,58.47
2023-02-14T03:18:49.772Z,54.63
2023-02-14T03:21:43.427Z,56.72
2023-02-14T03:24:31.592Z,54.05
2023-02-14T03:27:14.906Z,47.40
2023-02-14T03:29:58.076Z,53.53
2023-02-14T03:32:46.681Z,52.80
2023-02-14T03:35:17.413Z,57.00
2023-02-14T03:38:10.659Z,50.53
2023-02-14T03:41:13.634Z,49.43
2023-02-14T03:43:51.946Z,56.63
2023-02-14T03:46:54.579Z,50.70
2023-02-14T03:49:30.147Z,54.80
2023-02-14T03:52:01.496Z,50.55
2023-02-14T03:54:33.175Z,50.65
2023-02-14T03:57:14.163Z,56.28
2023-02-14T03:59:42.410Z,49.58
2023-02-14T04:02:12.532Z,55.22
2023-02-14T04:04:46.945Z,55.40
2023-02-14T04:07:18.941Z,49.38
2023-02-14T04:09:49.978Z,52.72
2023-02-14T04:12:32.302Z,51.58
2023-02-14T04:15:18.873Z,51.10
2023-02-14T04:18:04.235Z,52.05
2023-02-14T04:20:32.165Z,52.75
2023-02-14T04:22:59.964Z,48.63
2023-02-14T04:25:29.047Z,51.50
2023-02-14T04:27:56.353Z,48.72
2023-02-14T04:30:23.797Z,48.10
2023-02-14T04:32:51.881Z,59.33
2023-02-14T04:35:21.272Z,52.45
2023-02-14T04:37:51.158Z,44.97
2023-02-14T04:40:21.540Z,46.55
2023-02-14T04:42:52.042Z,46.55
2023-02-14T04:45:28.314Z,51.95
2023-02-14T04:47:55.669Z,47.90
2023-02-14T04:50:26.451Z,44.85
2023-02-14T04:52:54.094Z,47.92
2023-02-14T04:55:24.576Z,46.65
2023-02-14T04:57:55.103Z,47.33
2023-02-14T05:00:39.271Z,44.47
2023-02-14T05:03:23.924Z,45.25
2023-02-14T05:09:00.957Z,42.78
2023-02-14T05:11:33.621Z,48.35
2023-02-14T05:14:14.848Z,46.17
2023-02-14T05:16:44.122Z,40.90
2023-02-14T05:22:01.772Z,44.42
2023-02-14T05:24:37.719Z,44.55
2023-02-14T05:27:10.817Z,43.90
2023-02-14T05:29:43.558Z,41.33
2023-02-14T05:32:18.936Z,46.15
2023-02-14T05:35:00.756Z,47.13
2023-02-14T05:37:30.136Z,41.50
2023-02-14T05:40:04.977Z,41.58
2023-02-14T05:42:36.816Z,42.50
2023-02-14T05:45:15.357Z,47.08
2023-02-14T05:47:49.251Z,45.47
2023-02-14T05:50:29.383Z,47.13
2023-02-14T05:53:06.705Z,58.05
2023-02-14T05:55:38.980Z,44.25
2023-02-14T05:58:11.267Z,36.70
2023-02-14T06:01:04.860Z,43.42
2023-02-14T06:03:38.640Z,45.30
2023-02-14T06:06:29.724Z,41.22
2023-02-14T06:09:11.515Z,53.42
2023-02-14T06:11:42.961Z,47.00
2023-02-14T06:14:16.723Z,39.83
2023-02-14T06:16:52.047Z,42.90
2023-02-14T06:19:24.032Z,40.20
2023-02-14T06:22:00.131Z,40.20
2023-02-14T06:24:34.636Z,54.65
2023-02-14T06:29:50.283Z,49.75
2023-02-14T06:32:20.460Z,43.20
2023-02-14T06:34:55.941Z,43.38
2023-02-14T06:37:27.910Z,52.33
2023-02-14T06:39:58.430Z,44.33
2023-02-14T06:42:38.048Z,45.58
2023-02-14T06:48:02.934Z,46.13
2023-02-14T06:50:35.869Z,53.13
2023-02-14T06:53:05.946Z,46.90
2023-02-14T06:55:33.796Z,48.05
2023-02-14T06:58:06.372Z,48.92
2023-02-14T07:00:37.104Z,47.30
2023-02-14T07:03:06.664Z,57.67
2023-02-14T07:05:35.156Z,51.55
2023-02-14T07:08:10.680Z,55.67
2023-02-14T07:10:45.260Z,45.28
2023-02-14T07:13:14.101Z,50.72
2023-02-14T07:15:48.299Z,49.80
2023-02-14T07:18:24.951Z,48.22
2023-02-14T07:20:59.266Z,45.78
2023-02-14T07:23:33.266Z,45.72
2023-02-14T07:26:06.857Z,47.70
2023-02-14T07:28:45.148Z,45.22
2023-02-14T07:31:23.200Z,49.20
2023-02-14T07:33:57.609Z,50.97
2023-02-14T07:36:28.596Z,52.78
2023-02-14T07:39:04.190Z,52.90
2023-02-14T07:41:41.467Z,53.80
2023-02-14T07:44:19.025Z,46.10
2023-02-14T07:46:51.845Z,46.30
2023-02-14T07:49:23.200Z,53.30
2023-02-14T07:51:58.291Z,57.92
2023-02-14T07:54:26.613Z,48.80
2023-02-14T07:57:00.324Z,43.55
2023-02-14T07:59:34.030Z,50.45
2023-02-14T08:02:08.008Z,64.38
2023-02-14T08:04:40.100Z,52.88
2023-02-14T08:07:08.978Z,55.00
2023-02-14T08:09:37.281Z,54.08
2023-02-14T08:12:32.752Z,54.10
2023-02-14T08:15:21.058Z,41.65
2023-02-14T08:17:52.060Z,52.40
2023-02-14T08:20:28.507Z,54.42
2023-02-14T08:23:08.422Z,43.83
2023-02-14T08:25:40.292Z,51.63
2023-02-14T08:28:17.410Z,48.97
2023-02-14T08:30:52.643Z,41.45
2023-02-14T08:33:24.525Z,44.15
2023-02-14T08:36:00.179Z,47.38
2023-02-14T08:38:35.770Z,45.13
2023-02-14T08:41:11.079Z,49.13
2023-02-14T08:43:47.991Z,48.72
2023-02-14T08:46:44.957Z,50.13
2023-02-14T08:49:19.157Z,43.28
2023-02-14T08:51:50.598Z,50.30
2023-02-14T08:54:27.723Z,39.15
2023-02-14T08:57:16.065Z,46.05
2023-02-14T08:59:49.191Z,41.95
2023-02-14T09:02:27.289Z,51.42
2023-02-14T09:05:05.627Z,50.63
2023-02-14T09:07:38.769Z,42.28
2023-02-14T09:10:12.724Z,42.15
2023-02-14T09:13:17.799Z,45.33
2023-02-14T09:15:50.915Z,45.40
2023-02-14T09:18:27.758Z,50.00
2023-02-14T09:21:18.996Z,50.67
2023-02-14T09:23:49.640Z,44.20
2023-02-14T09:28:55.816Z,47.33
2023-02-14T09:31:50.413Z,42.63
2023-02-14T09:34:34.348Z,52.47
2023-02-14T09:37:06.498Z,49.90
2023-02-14T09:39:38.975Z,45.25
2023-02-14T09:42:35.201Z,58.17
2023-02-14T09:45:30.369Z,49.38
2023-02-14T09:48:19.180Z,45.10
2023-02-14T09:51:06.951Z,44.78
2023-02-14T09:53:47.652Z,44.97
2023-02-14T09:56:57.740Z,46.28
2023-02-14T09:59:29.982Z,53.20
2023-02-14T10:02:43.406Z,44.42
2023-02-14T10:05:23.399Z,54.13
2023-02-14T10:08:08.560Z,51.08
2023-02-14T10:10:48.420Z,46.22
2023-02-14T10:13:39.149Z,51.40
2023-02-14T10:16:37.977Z,54.72
2023-02-14T10:19:20.226Z,49.78
2023-02-14T10:22:20.907Z,51.38
2023-02-14T10:25:24.564Z,52.50
2023-02-14T10:27:59.404Z,49.88
2023-02-14T10:30:30.523Z,42.67
2023-02-14T10:36:38.434Z,41.00
2023-02-14T10:39:32.048Z,49.97
2023-02-14T10:42:38.556Z,42.95
2023-02-14T10:45:29.576Z,45.50
2023-02-14T10:51:54.333Z,40.25
2023-02-14T10:54:43.461Z,45.63
2023-02-14T10:57:39.900Z,44.20
2023-02-14T11:00:23.004Z,38.28
2023-02-14T11:03:06.327Z,37.78
2023-02-14T11:05:52.591Z,35.13
2023-02-14T11:08:28.196Z,35.80
2023-02-14T11:11:13.526Z,18.13
2023-02-14T11:13:50.115Z,17.40
2023-02-14T11:16:46.599Z,17.85
2023-02-14T11:19:37.817Z,18.13
2023-02-14T11:22:16.336Z,14.77
2023-02-14T11:24:59.327Z,18.73
2023-02-14T11:27:38.051Z,16.67
2023-02-14T11:30:28.540Z,12.90
2023-02-14T11:32:59.544Z,15.40
2023-02-14T11:35:35.965Z,20.15
2023-02-14T11:38:23.477Z,19.33
2023-02-14T11:41:02.005Z,17.58
2023-02-14T11:43:37.135Z,20.85
2023-02-14T11:46:17.628Z,17.73
2023-02-14T11:49:06.292Z,23.42
2023-02-14T11:51:59.702Z,18.17
2023-02-14T11:54:50.667Z,18.17
2023-02-14T12:00:33.398Z,22.00
2023-02-14T12:03:27.096Z,18.60
2023-02-14T12:06:00.880Z,16.70
2023-02-14T12:08:40.064Z,19.35
2023-02-14T12:11:26.256Z,18.38
2023-02-14T12:14:20.657Z,17.30
2023-02-14T12:17:31.937Z,13.48
2023-02-14T12:20:55.052Z,15.82
2023-02-14T12:23:49.962Z,14.63
2023-02-14T12:26:59.499Z,15.52
2023-02-14T12:29:35.190Z,14.82
2023-02-14T12:32:48.427Z,10.52
2023-02-14T12:35:23.731Z,11.52
2023-02-14T12:38:09.862Z,14.40
2023-02-14T12:41:17.100Z,13.55
2023-02-14T12:43:58.038Z,15.57
2023-02-14T12:46:35.600Z,11.48
2023-02-14T12:49:09.187Z,12.18
2023-02-14T12:54:46.381Z,10.05
2023-02-14T12:57:38.380Z,11.25
2023-02-14T13:00:42.276Z,11.27
2023-02-14T13:03:44.796Z,9.73
2023-02-14T13:06:39.908Z,11.52
2023-02-14T13:09:45.249Z,13.15
2023-02-14T13:12:55.603Z,11.27
2023-02-14T13:16:05.273Z,9.50
2023-02-14T13:19:09.477Z,10.45
2023-02-14T13:21:43.530Z,9.75
2023-02-14T13:24:25.518Z,8.80
2023-02-14T13:27:09.303Z,10.10
2023-02-14T13:33:09.466Z,10.23
2023-02-14T13:35:40.959Z,12.85
2023-02-14T13:38:20.133Z,14.45
2023-02-14T13:40:55.752Z,11.98
2023-02-14T13:43:57.002Z,11.63
2023-02-14T13:46:39.767Z,8.23
2023-02-14T13:49:37.579Z,9.27
2023-02-14T13:52:11.573Z,8.32
2023-02-14T13:54:48.263Z,10.20
2023-02-14T13:57:54.312Z,12.85
2023-02-14T14:00:45.138Z,10.65
2023-02-14T14:03:38.979Z,8.00
2023-02-14T14:06:16.039Z,9.98
2023-02-14T14:08:52.493Z,7.13
2023-02-14T14:11:52.915Z,7.32
2023-02-14T14:14:36.772Z,6.35
2023-02-14T14:20:20.612Z,6.65
2023-02-14T14:26:40.067Z,9.18
2023-02-14T14:32:44.008Z,9.43
2023-02-14T14:35:20.942Z,10.68
2023-02-14T14:38:16.281Z,8.98
2023-02-14T14:40:56.762Z,8.52
2023-02-14T14:43:30.656Z,6.90
2023-02-14T14:48:57.900Z,6.82
2023-02-14T14:51:52.731Z,7.88
2023-02-14T14:54:28.502Z,7.85
2023-02-14T14:57:07.825Z,9.02
2023-02-14T14:59:42.446Z,5.60
2023-02-14T15:02:40.957Z,5.38
2023-02-14T15:05:28.772Z,9.05
2023-02-14T15:08:24.084Z,11.07
2023-02-14T15:11:24.191Z,9.32
2023-02-14T15:13:58.747Z,7.40
2023-02-14T15:16:49.588Z,8.07
2023-02-14T15:20:00.366Z,8.57
2023-02-14T15:22:47.307Z,7.25
2023-02-14T15:25:26.006Z,7.35
2023-02-14T15:27:58.268Z,5.90
2023-02-14T15:30:34.748Z,6.27
2023-02-14T15:33:19.330Z,6.47
2023-02-14T15:36:05.724Z,5.97
2023-02-14T15:38:46.232Z,7.18
2023-02-14T15:41:30.792Z,6.83
2023-02-14T15:44:01.639Z,5.85
2023-02-14T15:46:54.032Z,9.02
2023-02-14T15:49:24.771Z,7.30
2023-02-14T15:51:52.747Z,6.85
2023-02-14T15:54:33.681Z,8.77
2023-02-14T15:57:13.868Z,6.28
2023-02-14T15:59:47.724Z,8.63
2023-02-14T16:02:41.670Z,5.80
2023-02-14T16:05:22.398Z,7.47
2023-02-14T16:08:34.661Z,7.07
2023-02-14T16:11:28.879Z,6.85
2023-02-14T16:14:42.283Z,10.63
2023-02-14T16:17:19.821Z,10.18
2023-02-14T16:19:48.749Z,8.10
2023-02-14T16:25:30.546Z,14.73
2023-02-14T16:28:01.880Z,7.13
2023-02-14T16:33:29.958Z,9.00
2023-02-14T16:36:27.471Z,16.88
2023-02-14T16:39:13.487Z,11.45
2023-02-14T16:41:49.976Z,10.32
2023-02-14T16:44:23.392Z,6.65
2023-02-14T16:46:57.127Z,9.60
2023-02-14T16:49:25.584Z,8.15
2023-02-14T16:51:55.925Z,7.93
2023-02-14T16:54:26.583Z,9.25
2023-02-14T16:57:05.466Z,8.48
2023-02-14T17:00:10.265Z,9.75
2023-02-14T17:02:55.293Z,9.93
2023-02-14T17:05:42.144Z,11.68
2023-02-14T17:08:21.407Z,11.68
2023-02-14T17:10:57.939Z,8.43
2023-02-14T17:13:36.235Z,10.63
2023-02-14T17:19:27.224Z,10.55
2023-02-14T17:22:09.725Z,9.85
2023-02-14T17:24:43.610Z,13.10
2023-02-14T17:27:14.449Z,8.52
2023-02-14T17:29:45.667Z,17.80
2023-02-14T17:35:10.465Z,9.73
2023-02-14T17:37:55.297Z,10.38
2023-02-14T17:40:40.042Z,11.75
2023-02-14T17:43:15.852Z,9.80
2023-02-14T17:45:50.056Z,13.32
2023-02-14T17:48:33.331Z,10.43
2023-02-14T17:51:08.972Z,12.88
2023-02-14T17:53:39.681Z,10.43
2023-02-14T17:56:18.756Z,11.98
2023-02-14T17:58:56.331Z,9.15
2023-02-14T18:01:38.123Z,15.52
2023-02-14T18:04:25.931Z,10.43
2023-02-14T18:07:11.215Z,11.68
2023-02-14T18:09:39.327Z,11.52
2023-02-14T18:12:13.580Z,14.10
2023-02-14T18:14:58.569Z,13.63
2023-02-14T18:17:40.925Z,11.88
2023-02-14T18:20:24.124Z,9.00
2023-02-14T18:28:12.074Z,9.98
2023-02-14T18:30:51.443Z,15.25
2023-02-14T18:33:26.088Z,15.02
2023-02-14T18:36:10.986Z,15.13
2023-02-14T18:39:02.810Z,13.63
2023-02-14T18:41:40.494Z,12.85
2023-02-14T18:44:33.397Z,11.38
2023-02-14T18:47:10.013Z,14.15
2023-02-14T18:49:41.155Z,15.90
2023-02-14T18:52:09.950Z,11.48
2023-02-14T18:54:38.096Z,14.00
2023-02-14T18:57:13.092Z,13.73
2023-02-14T18:59:47.386Z,11.75
2023-02-14T19:02:32.377Z,18.48
2023-02-14T19:05:01.154Z,12.07
2023-02-14T19:07:29.027Z,15.30
2023-02-14T19:10:05.507Z,15.00
2023-02-14T19:12:45.811Z,12.45
2023-02-14T19:15:13.727Z,16.50
2023-02-14T19:20:27.227Z,17.88
2023-02-14T19:23:24.020Z,24.35
2023-02-14T19:26:06.650Z,18.48
2023-02-14T19:28:44.250Z,15.23
2023-02-14T19:31:48.110Z,12.93
2023-02-14T19:34:30.774Z,14.68
2023-02-14T19:37:05.471Z,14.25
2023-02-14T19:39:34.484Z,16.33
2023-02-14T19:42:08.431Z,21.63
2023-02-14T19:44:43.991Z,19.92
2023-02-14T19:47:33.572Z,21.58
2023-02-14T19:50:10.686Z,20.60
2023-02-14T19:52:43.154Z,20.48
2023-02-14T19:55:35.294Z,19.65
2023-02-14T19:58:03.486Z,16.42
2023-02-14T20:00:31.511Z,17.38
2023-02-14T20:03:10.483Z,28.17
2023-02-14T20:05:46.320Z,16.17
2023-02-14T20:08:20.239Z,18.63
2023-02-14T20:10:48.708Z,22.17
2023-02-14T20:13:16.586Z,18.80
2023-02-14T20:15:55.318Z,18.58
2023-02-14T20:18:25.119Z,18.13
2023-02-14T20:21:06.566Z,19.80
2023-02-14T20:23:40.047Z,20.45
2023-02-14T20:26:13.339Z,19.50
2023-02-14T20:28:44.065Z,28.80
2023-02-14T20:31:19.592Z,20.92
2023-02-14T20:33:57.143Z,26.75
2023-02-14T20:36:35.563Z,42.85
2023-02-14T20:39:10.062Z,38.20
2023-02-14T20:41:44.135Z,22.17
2023-02-14T20:44:19.719Z,36.78
2023-02-14T20:46:56.450Z,24.50
2023-02-14T20:49:31.834Z,33.38
2023-02-14T20:52:00.006Z,28.23
2023-02-14T20:54:30.904Z,31.83
2023-02-14T20:56:58.897Z,35.88
2023-02-14T20:59:30.077Z,24.25
2023-02-14T21:02:00.984Z,37.22
2023-02-14T21:04:31.864Z,40.20
2023-02-14T21:07:05.830Z,39.17
2023-02-14T21:09:34.929Z,35.13
2023-02-14T21:12:03.570Z,44.80
2023-02-14T21:14:34.232Z,40.83
2023-02-14T21:17:02.385Z,33.53
2023-02-14T21:19:35.196Z,32.78
2023-02-14T21:22:06.540Z,32.65
2023-02-14T21:24:39.643Z,35.35
2023-02-14T21:27:21.426Z,30.98
2023-02-14T21:29:51.882Z,35.72
2023-02-14T21:32:22.064Z,30.98
2023-02-14T21:35:01.498Z,36.97
2023-02-14T21:37:34.061Z,26.85
2023-02-14T21:40:11.866Z,26.67
2023-02-14T21:43:17.847Z,29.65
2023-02-14T21:45:55.523Z,29.60
2023-02-14T21:48:42.934Z,35.83
2023-02-14T21:51:13.411Z,30.30
2023-02-14T21:53:47.059Z,30.10
2023-02-14T21:56:20.401Z,25.48
2023-02-14T21:59:02.547Z,34.65
2023-02-14T22:01:35.940Z,24.73
2023-02-14T22:04:08.341Z,30.75
2023-02-14T22:06:37.777Z,27.75
2023-02-14T22:09:11.092Z,33.05
2023-02-14T22:14:18.165Z,33.22
2023-02-14T22:16:46.174Z,32.90
2023-02-14T22:19:17.637Z,28.48
2023-02-14T22:21:46.200Z,28.50
2023-02-14T22:24:17.002Z,30.58
2023-02-14T22:26:50.291Z,24.63
2023-02-14T22:29:21.497Z,24.58
2023-02-14T22:31:52.319Z,27.80
2023-02-14T22:34:22.696Z,21.30
2023-02-14T22:36:56.190Z,24.88
2023-02-14T22:39:26.203Z,28.58
2023-02-14T22:42:03.647Z,25.73
2023-02-14T22:44:34.406Z,25.95
2023-02-14T22:47:12.206Z,22.27
2023-02-14T22:49:40.077Z,28.55
2023-02-14T22:52:10.225Z,25.48
2023-02-14T22:54:37.883Z,26.73
2023-02-14T22:57:05.409Z,30.80
2023-02-14T22:59:37.569Z,24.30
2023-02-14T23:02:08.394Z,21.95
2023-02-14T23:04:36.469Z,29.08
2023-02-14T23:07:07.610Z,30.08
2023-02-14T23:09:39.791Z,23.70
2023-02-14T23:12:35.495Z,28.83
2023-02-14T23:15:37.821Z,25.02
2023-02-14T23:18:29.512Z,28.10
2023-02-14T23:21:32.680Z,27.25
2023-02-14T23:24:03.594Z,24.63
2023-02-14T23:26:40.633Z,28.65
2023-02-14T23:29:19.691Z,26.60
2023-02-14T23:31:49.113Z,28.60
2023-02-14T23:34:19.426Z,24.45
2023-02-14T23:37:01.737Z,29.50
2023-02-14T23:39:40.088Z,33.25
2023-02-14T23:42:15.338Z,28.27
2023-02-14T23:44:44.789Z,24.33
2023-02-14T23:47:13.661Z,28.05
2023-02-14T23:49:42.788Z,23.23
2023-02-14T23:52:12.237Z,26.75
2023-02-14T23:54:42.571Z,23.52
2023-02-14T23:57:10.955Z,24.52
2023-02-14T23:59:40.450Z,26.95
